createdAt,value
2023-01-03T00:00:51.747Z,100540.13
2023-01-03T00:03:20.209Z,100544.56
2023-01-03T00:05:49.411Z,100544.94
2023-01-03T00:08:17.190Z,100543.03
2023-01-03T00:10:45.087Z,100543.28
2023-01-03T00:13:11.974Z,100553.22
2023-01-03T00:15:41.282Z,100546.88
2023-01-03T00:18:09.259Z,100560.25
2023-01-03T00:20:37.119Z,100563.69
2023-01-03T00:23:05.029Z,100557.31
2023-01-03T00:25:32.881Z,100566.38
2023-01-03T00:28:00.966Z,100546.97
2023-01-03T00:30:29.368Z,100557.41
2023-01-03T00:32:58.764Z,100563.56
2023-01-03T00:35:27.227Z,100568.25
2023-01-03T00:37:55.038Z,100572.38
2023-01-03T00:40:22.792Z,100572.22
2023-01-03T00:43:19.924Z,100570.19
2023-01-03T00:45:47.782Z,100560.81
2023-01-03T00:48:17.048Z,100557.69
2023-01-03T00:50:45.040Z,100565.50
2023-01-03T00:53:12.898Z,100561.66
2023-01-03T00:55:40.872Z,100569.28
2023-01-03T00:58:08.700Z,100577.66
2023-01-03T01:00:36.563Z,100587.78
2023-01-03T01:03:04.630Z,100583.78
2023-01-03T01:05:34.186Z,100587.13
2023-01-03T01:08:03.556Z,100593.03
2023-01-03T01:10:32.464Z,100591.81
2023-01-03T01:13:00.404Z,100588.31
2023-01-03T01:15:28.758Z,100593.97
2023-01-03T01:17:56.610Z,100597.22
2023-01-03T01:20:24.492Z,100597.31
2023-01-03T01:22:53.688Z,100603.16
2023-01-03T01:25:21.600Z,100603.38
2023-01-03T01:27:49.668Z,100571.06
2023-01-03T01:30:17.552Z,100607.19
2023-01-03T01:32:45.351Z,100606.41
2023-01-03T01:35:13.192Z,100611.47
2023-01-03T01:37:41.256Z,100608.22
2023-01-03T01:40:12.778Z,100607.28
2023-01-03T01:42:58.113Z,100598.19
2023-01-03T01:45:26.041Z,100604.00
2023-01-03T01:47:57.594Z,100599.03
2023-01-03T01:50:29.486Z,100600.75
2023-01-03T01:53:00.871Z,100609.25
2023-01-03T01:55:33.446Z,100598.69
2023-01-03T01:58:02.870Z,100612.84
2023-01-03T02:00:31.193Z,100607.59
2023-01-03T02:02:59.348Z,100603.38
2023-01-03T02:05:28.483Z,100616.69
2023-01-03T02:07:57.146Z,100603.34
2023-01-03T02:10:38.637Z,100609.47
2023-01-03T02:13:14.890Z,100596.78
2023-01-03T02:15:58.193Z,100589.91
2023-01-03T02:18:38.922Z,100582.22
2023-01-03T02:21:42.692Z,100583.66
2023-01-03T02:24:32.454Z,100572.41
2023-01-03T02:27:15.937Z,100587.84
2023-01-03T02:30:07.878Z,100592.44
2023-01-03T02:32:43.347Z,100588.34
2023-01-03T02:35:19.943Z,100593.78
2023-01-03T02:37:56.607Z,100587.88
2023-01-03T02:40:29.793Z,100598.75
2023-01-03T02:43:05.690Z,100595.19
2023-01-03T02:45:46.980Z,100591.25
2023-01-03T02:48:20.413Z,100580.97
2023-01-03T02:50:50.662Z,100589.56
2023-01-03T02:53:26.172Z,100585.75
2023-01-03T02:55:58.093Z,100573.03
2023-01-03T02:58:29.309Z,100585.25
2023-01-03T03:00:59.911Z,100583.97
2023-01-03T03:03:33.382Z,100591.75
2023-01-03T03:06:08.107Z,100587.38
2023-01-03T03:08:36.085Z,100576.66
2023-01-03T03:11:21.433Z,100595.41
2023-01-03T03:13:54.060Z,100605.78
2023-01-03T03:16:44.577Z,100606.09
2023-01-03T03:19:40.856Z,100602.38
2023-01-03T03:22:33.309Z,100596.56
2023-01-03T03:25:05.935Z,100597.31
2023-01-03T03:27:53.696Z,100607.06
2023-01-03T03:30:25.226Z,100605.91
2023-01-03T03:32:56.989Z,100598.31
2023-01-03T03:35:27.369Z,100606.50
2023-01-03T03:37:59.105Z,100608.28
2023-01-03T03:40:47.786Z,100606.97
2023-01-03T03:43:40.237Z,100610.50
2023-01-03T03:46:13.930Z,100603.25
2023-01-03T03:49:07.178Z,100615.19
2023-01-03T03:51:38.942Z,100604.41
2023-01-03T03:54:12.510Z,100622.13
2023-01-03T03:56:43.930Z,100621.16
2023-01-03T03:59:12.557Z,100627.31
2023-01-03T04:01:43.721Z,100635.50
2023-01-03T04:04:18.719Z,100642.84
2023-01-03T04:06:51.763Z,100644.00
2023-01-03T04:09:20.129Z,100649.63
2023-01-03T04:11:48.101Z,100640.97
2023-01-03T04:14:15.935Z,100646.19
2023-01-03T04:16:43.780Z,100636.66
2023-01-03T04:19:11.677Z,100644.22
2023-01-03T04:21:39.818Z,100642.75
2023-01-03T04:24:09.686Z,100663.84
2023-01-03T04:26:37.526Z,100671.19
2023-01-03T04:29:06.781Z,100659.94
2023-01-03T04:31:34.615Z,100666.13
2023-01-03T04:34:02.539Z,100670.03
2023-01-03T04:36:30.512Z,100670.06
2023-01-03T04:38:58.313Z,100665.59
2023-01-03T04:41:27.568Z,100661.72
2023-01-03T04:44:04.458Z,100670.06
2023-01-03T04:46:34.706Z,100667.69
2023-01-03T04:49:02.729Z,100666.38
2023-01-03T04:51:31.376Z,100664.59
2023-01-03T04:53:59.325Z,100665.38
2023-01-03T04:56:31.235Z,100662.41
2023-01-03T04:59:00.451Z,100672.91
2023-01-03T05:01:28.921Z,100678.63
2023-01-03T05:04:00.210Z,100676.84
2023-01-03T05:06:29.360Z,100677.13
2023-01-03T05:08:57.613Z,100684.00
2023-01-03T05:11:26.555Z,100681.50
2023-01-03T05:13:55.942Z,100683.63
2023-01-03T05:16:25.129Z,100689.16
2023-01-03T05:18:53.640Z,100684.75
2023-01-03T05:21:40.305Z,100676.09
2023-01-03T05:24:28.141Z,100682.38
2023-01-03T05:26:57.237Z,100669.66
2023-01-03T05:29:28.797Z,100684.97
2023-01-03T05:31:57.255Z,100681.06
2023-01-03T05:34:25.180Z,100683.63
2023-01-03T05:36:53.207Z,100690.13
2023-01-03T05:39:21.209Z,100685.16
2023-01-03T05:42:01.167Z,100691.63
2023-01-03T05:44:32.020Z,100689.16
2023-01-03T05:47:00.415Z,100696.78
2023-01-03T05:49:28.345Z,100694.19
2023-01-03T05:51:56.267Z,100684.94
2023-01-03T05:54:24.287Z,100686.75
2023-01-03T05:56:52.146Z,100701.81
2023-01-03T05:59:21.167Z,100699.50
2023-01-03T06:01:50.613Z,100701.09
2023-01-03T06:04:22.461Z,100696.69
2023-01-03T06:06:51.463Z,100710.09
2023-01-03T06:09:19.913Z,100707.44
2023-01-03T06:11:47.784Z,100707.84
2023-01-03T06:14:15.794Z,100714.13
2023-01-03T06:17:01.733Z,100717.69
2023-01-03T06:19:31.781Z,100715.31
2023-01-03T06:21:59.668Z,100724.56
2023-01-03T06:24:27.515Z,100732.09
2023-01-03T06:26:55.434Z,100734.97
2023-01-03T06:29:23.689Z,100734.59
2023-01-03T06:31:51.771Z,100729.16
2023-01-03T06:34:20.021Z,100733.94
2023-01-03T06:36:49.351Z,100742.41
2023-01-03T06:39:17.165Z,100737.72
2023-01-03T06:41:45.163Z,100714.13
2023-01-03T06:44:13.150Z,100746.19
2023-01-03T06:46:58.661Z,100742.75
2023-01-03T06:49:43.965Z,100755.94
2023-01-03T06:52:34.364Z,100755.94
2023-01-03T06:55:03.084Z,100747.78
2023-01-03T06:57:31.112Z,100765.75
2023-01-03T06:59:59.139Z,100765.66
2023-01-03T07:02:27.332Z,100765.66
2023-01-03T07:04:55.214Z,100774.13
2023-01-03T07:07:24.459Z,100779.19
2023-01-03T07:09:52.380Z,100767.38
2023-01-03T07:12:38.108Z,100779.41
2023-01-03T07:15:07.609Z,100786.09
2023-01-03T07:17:35.649Z,100785.84
2023-01-03T07:20:03.675Z,100784.50
2023-01-03T07:22:32.979Z,100788.22
2023-01-03T07:25:00.810Z,100785.75
2023-01-03T07:27:28.765Z,100791.78
2023-01-03T07:29:56.682Z,100782.91
2023-01-03T07:32:24.649Z,100787.88
2023-01-03T07:34:52.604Z,100794.72
2023-01-03T07:37:20.497Z,100797.41
2023-01-03T07:39:49.801Z,100808.69
2023-01-03T07:42:36.394Z,100801.69
2023-01-03T07:45:04.594Z,100801.09
2023-01-03T07:47:32.650Z,100803.22
2023-01-03T07:50:00.469Z,100806.00
2023-01-03T07:52:28.984Z,100806.66
2023-01-03T07:54:58.123Z,100812.75
2023-01-03T07:57:26.065Z,100818.47
2023-01-03T07:59:53.863Z,100818.97
2023-01-03T08:02:21.736Z,100816.13
2023-01-03T08:04:49.620Z,100815.81
2023-01-03T08:07:17.596Z,100803.97
2023-01-03T08:10:02.937Z,100801.47
2023-01-03T08:12:49.477Z,100800.72
2023-01-03T08:15:17.755Z,100806.28
2023-01-03T08:17:45.552Z,100807.41
2023-01-03T08:20:13.479Z,100820.22
2023-01-03T08:22:41.340Z,100825.38
2023-01-03T08:25:10.124Z,100823.84
2023-01-03T08:27:40.918Z,100830.34
2023-01-03T08:30:12.575Z,100821.75
2023-01-03T08:32:40.482Z,100812.38
2023-01-03T08:35:11.249Z,100816.22
2023-01-03T08:37:39.191Z,100808.34
2023-01-03T08:40:08.497Z,100805.28
2023-01-03T08:42:36.412Z,100827.47
2023-01-03T08:45:10.292Z,100828.88
2023-01-03T08:47:38.692Z,100835.97
2023-01-03T08:50:06.947Z,100832.41
2023-01-03T08:52:35.463Z,100834.50
2023-01-03T08:55:03.606Z,100835.03
2023-01-03T08:57:31.624Z,100844.69
2023-01-03T08:59:59.839Z,100847.59
2023-01-03T09:02:29.354Z,100843.88
2023-01-03T09:04:57.419Z,100845.88
2023-01-03T09:07:25.333Z,100838.06
2023-01-03T09:09:53.156Z,100842.38
2023-01-03T09:12:21.090Z,100853.25
2023-01-03T09:14:48.922Z,100842.38
2023-01-03T09:17:17.025Z,100843.25
2023-01-03T09:19:46.286Z,100842.84
2023-01-03T09:22:14.205Z,100838.13
2023-01-03T09:24:42.102Z,100844.22
2023-01-03T09:27:09.980Z,100843.31
2023-01-03T09:29:37.820Z,100841.59
2023-01-03T09:32:06.105Z,100848.00
2023-01-03T09:34:34.062Z,100847.59
2023-01-03T09:37:04.296Z,100851.03
2023-01-03T09:39:32.219Z,100850.69
2023-01-03T09:42:18.941Z,100847.69
2023-01-03T09:44:47.489Z,100840.13
2023-01-03T09:47:21.228Z,100841.75
2023-01-03T09:50:26.196Z,100836.69
2023-01-03T09:53:03.191Z,100838.31
2023-01-03T09:55:55.540Z,100838.50
2023-01-03T09:58:41.414Z,100831.13
2023-01-03T10:01:40.447Z,100838.63
2023-01-03T10:04:29.406Z,100834.00
2023-01-03T10:07:07.242Z,100827.66
2023-01-03T10:09:46.941Z,100809.19
2023-01-03T10:12:26.588Z,100815.63
2023-01-03T10:15:07.929Z,100814.63
2023-01-03T10:17:41.338Z,100815.47
2023-01-03T10:20:33.216Z,100810.72
2023-01-03T10:23:02.182Z,100814.59
2023-01-03T10:25:31.447Z,100809.22
2023-01-03T10:28:03.601Z,100801.31
2023-01-03T10:30:43.566Z,100798.22
2023-01-03T10:33:34.274Z,100805.13
2023-01-03T10:36:03.095Z,100805.28
2023-01-03T10:38:34.243Z,100806.13
2023-01-03T10:41:16.727Z,100805.44
2023-01-03T10:43:46.292Z,100795.63
2023-01-03T10:46:16.749Z,100794.09
2023-01-03T10:49:25.331Z,100802.19
2023-01-03T10:51:42.527Z,100796.06
2023-01-03T10:54:13.986Z,100802.66
2023-01-03T10:56:43.287Z,100797.56
2023-01-03T10:59:13.023Z,100799.34
2023-01-03T11:01:41.066Z,100795.31
2023-01-03T11:04:13.937Z,100803.81
2023-01-03T11:06:59.045Z,100799.75
2023-01-03T11:09:30.621Z,100793.66
2023-01-03T11:12:05.462Z,100798.16
2023-01-03T11:14:33.304Z,100795.22
2023-01-03T11:17:03.676Z,100793.84
2023-01-03T11:19:33.644Z,100788.28
2023-01-03T11:22:07.962Z,100791.97
2023-01-03T11:24:56.261Z,100789.78
2023-01-03T11:27:41.528Z,100793.34
2023-01-03T11:30:21.503Z,100794.53
2023-01-03T11:33:06.199Z,100788.84
2023-01-03T11:35:59.464Z,100787.50
2023-01-03T11:38:41.224Z,100787.91
2023-01-03T11:41:31.412Z,100776.34
2023-01-03T11:44:25.313Z,100782.66
2023-01-03T11:47:06.428Z,100769.19
2023-01-03T11:49:49.345Z,100773.53
2023-01-03T11:52:28.315Z,100776.00
2023-01-03T11:55:20.527Z,100747.97
2023-01-03T11:57:59.322Z,100765.94
2023-01-03T12:00:35.420Z,100761.81
2023-01-03T12:03:09.418Z,100757.69
2023-01-03T12:05:47.486Z,100753.69
2023-01-03T12:08:34.277Z,100753.31
2023-01-03T12:11:07.076Z,100754.44
2023-01-03T12:13:42.134Z,100742.97
2023-01-03T12:16:17.381Z,100752.41
2023-01-03T12:18:54.253Z,100769.19
2023-01-03T12:21:34.165Z,100765.19
2023-01-03T12:24:07.698Z,100737.75
2023-01-03T12:26:38.246Z,100769.38
2023-01-03T12:29:15.055Z,100773.59
2023-01-03T12:31:49.615Z,100770.22
2023-01-03T12:34:25.884Z,100769.38
2023-01-03T12:37:05.048Z,100764.25
2023-01-03T12:39:41.988Z,100765.81
2023-01-03T12:42:20.417Z,100768.16
2023-01-03T12:44:54.988Z,100764.66
2023-01-03T12:47:30.634Z,100764.44
2023-01-03T12:50:04.060Z,100760.88
2023-01-03T12:52:35.049Z,100767.28
2023-01-03T12:55:09.876Z,100763.69
2023-01-03T12:58:12.135Z,100760.09
2023-01-03T13:00:52.658Z,100758.25
2023-01-03T13:03:27.687Z,100758.97
2023-01-03T13:06:00.171Z,100760.44
2023-01-03T13:08:36.955Z,100759.50
2023-01-03T13:11:09.399Z,100761.75
2023-01-03T13:13:37.390Z,100762.50
2023-01-03T13:16:38.875Z,100763.13
2023-01-03T13:22:33.454Z,100764.34
2023-01-03T13:25:29.824Z,100755.16
2023-01-03T13:27:59.796Z,100764.97
2023-01-03T13:30:29.836Z,100756.50
2023-01-03T13:33:07.661Z,100763.91
2023-01-03T13:35:37.539Z,100759.69
2023-01-03T13:38:24.859Z,100765.38
2023-01-03T13:43:49.419Z,100760.38
2023-01-03T13:46:23.665Z,100761.25
2023-01-03T13:48:58.546Z,100761.25
2023-01-03T13:51:43.094Z,100769.66
2023-01-03T13:54:34.602Z,100771.38
2023-01-03T13:57:05.906Z,100765.47
2023-01-03T13:59:40.588Z,100766.25
2023-01-03T14:02:55.715Z,100769.75
2023-01-03T14:05:42.608Z,100779.00
2023-01-03T14:08:25.834Z,100768.91
2023-01-03T14:11:23.843Z,100780.59
2023-01-03T14:13:54.929Z,100778.78
2023-01-03T14:16:25.789Z,100789.47
2023-01-03T14:19:01.298Z,100796.00
2023-01-03T14:21:41.833Z,100790.84
2023-01-03T14:24:18.876Z,100797.41
2023-01-03T14:26:48.916Z,100800.66
2023-01-03T14:29:21.457Z,100785.16
2023-01-03T14:31:53.111Z,100800.50
2023-01-03T14:34:33.080Z,100798.81
2023-01-03T14:37:02.953Z,100803.81
2023-01-03T14:42:03.595Z,100802.38
2023-01-03T14:44:31.835Z,100806.94
2023-01-03T14:47:03.788Z,100803.19
2023-01-03T14:49:43.715Z,100800.56
2023-01-03T14:52:18.556Z,100807.63
2023-01-03T14:54:48.655Z,100813.63
2023-01-03T14:57:21.013Z,100811.31
2023-01-03T14:59:50.015Z,100814.66
2023-01-03T15:02:19.155Z,100811.31
2023-01-03T15:04:52.480Z,100813.09
2023-01-03T15:07:29.777Z,100823.94
2023-01-03T15:10:07.758Z,100810.53
2023-01-03T15:12:43.568Z,100818.22
2023-01-03T15:15:21.156Z,100822.06
2023-01-03T15:17:51.353Z,100833.78
2023-01-03T15:20:23.858Z,100832.75
2023-01-03T15:22:51.986Z,100836.88
2023-01-03T15:25:22.046Z,100836.88
2023-01-03T15:27:51.708Z,100830.00
2023-01-03T15:30:25.948Z,100854.44
2023-01-03T15:32:56.671Z,100847.63
2023-01-03T15:35:32.570Z,100862.69
2023-01-03T15:38:01.181Z,100854.25
2023-01-03T15:40:31.487Z,100861.66
2023-01-03T15:43:23.353Z,100861.66
2023-01-03T15:45:59.747Z,100865.03
2023-01-03T15:48:28.262Z,100870.09
2023-01-03T15:50:57.007Z,100864.16
2023-01-03T15:53:27.776Z,100864.84
2023-01-03T15:56:00.235Z,100870.88
2023-01-03T15:58:30.604Z,100865.81
2023-01-03T16:00:59.776Z,100863.91
2023-01-03T16:03:31.932Z,100872.50
2023-01-03T16:06:00.165Z,100877.84
2023-01-03T16:08:31.454Z,100875.41
2023-01-03T16:11:01.304Z,100871.81
2023-01-03T16:13:35.789Z,100877.22
2023-01-03T16:16:04.004Z,100887.13
2023-01-03T16:18:37.475Z,100892.03
2023-01-03T16:21:06.285Z,100900.38
2023-01-03T16:23:35.668Z,100900.38
2023-01-03T16:26:03.982Z,100888.66
2023-01-03T16:28:33.255Z,100898.50
2023-01-03T16:31:04.178Z,100898.50
2023-01-03T16:33:35.109Z,100897.63
2023-01-03T16:36:03.918Z,100895.91
2023-01-03T16:38:34.167Z,100905.38
2023-01-03T16:41:02.052Z,100897.72
2023-01-03T16:43:29.982Z,100903.47
2023-01-03T16:46:00.655Z,100900.97
2023-01-03T16:48:37.800Z,100903.66
2023-01-03T16:51:06.506Z,100903.66
2023-01-03T16:53:37.997Z,100902.78
2023-01-03T16:56:08.375Z,100907.84
2023-01-03T16:58:36.258Z,100909.56
2023-01-03T17:01:06.292Z,100908.81
2023-01-03T17:03:41.314Z,100908.03
2023-01-03T17:06:23.796Z,100923.63
2023-01-03T17:08:52.296Z,100920.94
2023-01-03T17:11:20.495Z,100916.56
2023-01-03T17:13:49.136Z,100928.09
2023-01-03T17:16:20.463Z,100916.22
2023-01-03T17:18:50.735Z,100926.38
2023-01-03T17:21:24.847Z,100916.41
2023-01-03T17:23:55.251Z,100925.59
2023-01-03T17:26:26.126Z,100926.38
2023-01-03T17:28:55.607Z,100924.75
2023-01-03T17:31:26.433Z,100921.38
2023-01-03T17:33:55.333Z,100921.38
2023-01-03T17:36:26.738Z,100922.25
2023-01-03T17:38:59.874Z,100922.25
2023-01-03T17:41:28.305Z,100927.06
2023-01-03T17:43:57.098Z,100924.34
2023-01-03T17:46:45.849Z,100923.94
2023-01-03T17:49:28.015Z,100933.47
2023-01-03T17:51:58.568Z,100928.41
2023-01-03T17:54:29.833Z,100931.66
2023-01-03T17:56:59.372Z,100930.72
2023-01-03T17:59:28.909Z,100929.88
2023-01-03T18:01:58.406Z,100928.91
2023-01-03T18:04:43.940Z,100933.06
2023-01-03T18:07:22.907Z,100936.31
2023-01-03T18:09:52.149Z,100934.50
2023-01-03T18:12:22.452Z,100942.78
2023-01-03T18:14:51.140Z,100942.69
2023-01-03T18:17:28.327Z,100933.34
2023-01-03T18:19:56.983Z,100937.63
2023-01-03T18:22:25.695Z,100941.91
2023-01-03T18:24:54.570Z,100943.63
2023-01-03T18:27:23.775Z,100942.69
2023-01-03T18:29:51.594Z,100948.47
2023-01-03T18:32:27.759Z,100937.03
2023-01-03T18:34:56.062Z,100948.81
2023-01-03T18:37:27.696Z,100948.47
2023-01-03T18:39:55.668Z,100931.81
2023-01-03T18:42:40.992Z,100952.09
2023-01-03T18:45:12.718Z,100941.97
2023-01-03T18:47:41.976Z,100945.81
2023-01-03T18:50:17.914Z,100944.38
2023-01-03T18:52:48.704Z,100950.97
2023-01-03T18:55:21.506Z,100946.59
2023-01-03T18:57:50.523Z,100954.06
2023-01-03T19:00:20.353Z,100950.38
2023-01-03T19:02:50.979Z,100961.38
2023-01-03T19:05:19.414Z,100956.91
2023-01-03T19:07:50.357Z,100954.22
2023-01-03T19:10:23.713Z,100969.94
2023-01-03T19:12:53.783Z,100958.09
2023-01-03T19:15:23.754Z,100965.66
2023-01-03T19:17:53.331Z,100953.97
2023-01-03T19:20:26.530Z,100965.38
2023-01-03T19:22:56.081Z,100968.63
2023-01-03T19:25:26.735Z,100966.00
2023-01-03T19:27:58.304Z,100965.28
2023-01-03T19:30:37.242Z,100966.16
2023-01-03T19:33:14.156Z,100972.19
2023-01-03T19:35:42.657Z,100965.28
2023-01-03T19:38:10.844Z,100972.19
2023-01-03T19:40:41.077Z,100969.59
2023-01-03T19:43:21.580Z,100967.00
2023-01-03T19:45:50.269Z,100963.25
2023-01-03T19:48:22.001Z,100969.19
2023-01-03T19:50:51.194Z,100970.72
2023-01-03T19:53:19.425Z,100968.03
2023-01-03T19:55:49.803Z,100970.25
2023-01-03T19:58:20.351Z,100970.94
2023-01-03T20:00:49.790Z,100976.63
2023-01-03T20:03:27.992Z,100983.25
2023-01-03T20:05:57.092Z,100980.75
2023-01-03T20:08:25.183Z,100969.66
2023-01-03T20:10:54.825Z,100983.31
2023-01-03T20:13:25.215Z,100982.28
2023-01-03T20:15:55.660Z,100982.38
2023-01-03T20:18:27.522Z,100969.66
2023-01-03T20:20:57.464Z,100983.66
2023-01-03T20:23:26.281Z,100981.94
2023-01-03T20:25:54.133Z,100989.41
2023-01-03T20:28:29.124Z,100987.59
2023-01-03T20:30:58.055Z,100983.91
2023-01-03T20:33:28.763Z,100975.69
2023-01-03T20:36:22.602Z,100975.50
2023-01-03T20:38:51.012Z,100985.47
2023-01-03T20:41:19.778Z,100986.13
2023-01-03T20:43:50.019Z,100982.53
2023-01-03T20:46:20.707Z,100977.47
2023-01-03T20:48:56.512Z,100974.59
2023-01-03T20:51:25.148Z,100983.03
2023-01-03T20:53:54.938Z,100984.75
2023-01-03T20:56:23.466Z,100989.53
2023-01-03T20:58:51.301Z,100991.25
2023-01-03T21:01:19.331Z,100993.47
2023-01-03T21:03:47.381Z,100987.47
2023-01-03T21:06:19.790Z,100994.75
2023-01-03T21:08:57.037Z,100996.84
2023-01-03T21:11:27.461Z,100998.38
2023-01-03T21:13:56.026Z,100999.03
2023-01-03T21:16:30.433Z,100999.91
2023-01-03T21:19:03.065Z,100993.00
2023-01-03T21:21:33.280Z,100994.59
2023-01-03T21:24:02.150Z,100989.59
2023-01-03T21:26:30.196Z,100987.88
2023-01-03T21:28:58.923Z,100991.81
2023-01-03T21:31:27.082Z,101002.41
2023-01-03T21:33:55.451Z,100995.84
2023-01-03T21:36:26.264Z,101005.94
2023-01-03T21:38:56.370Z,101006.47
2023-01-03T21:41:28.199Z,100999.56
2023-01-03T21:43:56.977Z,101003.00
2023-01-03T21:46:25.835Z,100999.56
2023-01-03T21:48:54.778Z,101005.88
2023-01-03T21:51:33.411Z,101007.03
2023-01-03T21:54:07.930Z,101005.41
2023-01-03T21:56:44.429Z,101015.81
2023-01-03T21:59:12.981Z,101018.88
2023-01-03T22:01:54.877Z,101012.41
2023-01-03T22:04:22.850Z,101017.47
2023-01-03T22:06:50.734Z,101021.19
2023-01-03T22:09:37.284Z,101024.53
2023-01-03T22:12:05.765Z,101017.75
2023-01-03T22:14:33.631Z,101025.28
2023-01-03T22:17:01.625Z,101026.16
2023-01-03T22:19:29.640Z,101027.00
2023-01-03T22:21:57.540Z,101030.47
2023-01-03T22:24:26.791Z,101014.69
2023-01-03T22:26:54.677Z,101022.53
2023-01-03T22:29:22.702Z,101025.16
2023-01-03T22:31:50.645Z,101029.25
2023-01-03T22:34:18.773Z,101028.59
2023-01-03T22:36:46.604Z,101023.44
2023-01-03T22:39:14.444Z,101025.34
2023-01-03T22:41:43.744Z,101027.09
2023-01-03T22:44:11.701Z,101011.75
2023-01-03T22:46:40.002Z,101018.66
2023-01-03T22:49:07.968Z,101016.06
2023-01-03T22:51:35.907Z,101019.13
2023-01-03T22:54:03.849Z,101021.44
2023-01-03T22:56:31.865Z,101028.38
2023-01-03T22:59:02.362Z,101022.91
2023-01-03T23:01:30.389Z,101028.34
2023-01-03T23:04:01.161Z,101026.22
2023-01-03T23:06:30.830Z,101024.94
2023-01-03T23:08:59.105Z,101024.56
2023-01-03T23:11:46.741Z,101023.28
2023-01-03T23:14:17.833Z,101027.19
2023-01-03T23:16:46.450Z,101021.94
2023-01-03T23:19:15.925Z,101017.09
2023-01-03T23:21:45.063Z,101024.94
2023-01-03T23:24:14.740Z,101025.16
2023-01-03T23:26:42.843Z,101029.69
2023-01-03T23:29:11.703Z,101028.72
2023-01-03T23:31:40.886Z,101023.69
2023-01-03T23:34:08.940Z,101013.97
2023-01-03T23:36:36.886Z,101022.59
2023-01-03T23:39:05.304Z,101028.09
2023-01-03T23:41:34.568Z,101023.78
2023-01-03T23:44:02.570Z,101017.44
2023-01-03T23:46:30.628Z,101021.22
2023-01-03T23:49:00.155Z,101026.06
2023-01-03T23:51:28.187Z,101022.16
2023-01-03T23:53:56.308Z,101021.06
2023-01-03T23:56:26.801Z,101030.78
2023-01-03T23:58:54.929Z,101030.34
