createdAt,value
2019-01-29T00:00:49.742Z,7.75
2019-01-29T00:03:18.245Z,7.60
2019-01-29T00:05:46.640Z,7.67
2019-01-29T00:08:14.988Z,8.15
2019-01-29T00:10:44.978Z,8.13
2019-01-29T00:13:14.286Z,8.85
2019-01-29T00:15:45.836Z,9.48
2019-01-29T00:18:14.143Z,8.55
2019-01-29T00:20:42.426Z,8.53
2019-01-29T00:23:12.992Z,8.00
2019-01-29T00:25:42.248Z,8.00
2019-01-29T00:28:10.524Z,8.25
2019-01-29T00:30:38.802Z,8.00
2019-01-29T00:33:07.194Z,7.58
2019-01-29T00:35:35.485Z,7.97
2019-01-29T00:38:03.756Z,8.53
2019-01-29T00:40:32.072Z,7.65
2019-01-29T00:43:01.992Z,8.05
2019-01-29T00:45:30.284Z,7.87
2019-01-29T00:47:58.598Z,7.28
2019-01-29T00:50:26.883Z,6.28
2019-01-29T00:52:55.365Z,6.95
2019-01-29T00:55:23.681Z,6.42
2019-01-29T00:57:51.971Z,5.40
2019-01-29T01:00:22.614Z,5.72
2019-01-29T01:02:51.106Z,5.20
2019-01-29T01:05:19.383Z,4.78
2019-01-29T01:07:47.668Z,5.20
2019-01-29T01:10:18.217Z,4.62
2019-01-29T01:12:46.696Z,4.60
2019-01-29T01:15:14.976Z,4.67
2019-01-29T01:17:43.301Z,5.03
2019-01-29T01:20:13.813Z,4.10
2019-01-29T01:22:50.724Z,4.03
2019-01-29T01:25:14.638Z,3.77
2019-01-29T01:27:43.075Z,3.47
2019-01-29T01:30:19.335Z,3.33
2019-01-29T01:32:47.646Z,3.10
2019-01-29T01:35:20.075Z,4.17
2019-01-29T01:37:48.396Z,4.17
2019-01-29T01:40:19.605Z,3.90
2019-01-29T01:42:49.634Z,2.55
2019-01-29T01:45:17.947Z,3.70
2019-01-29T01:47:46.545Z,3.27
2019-01-29T01:50:15.123Z,4.00
2019-01-29T01:52:43.397Z,4.25
2019-01-29T01:55:14.819Z,3.95
2019-01-29T01:57:44.739Z,4.35
2019-01-29T02:00:19.582Z,3.98
2019-01-29T02:02:50.942Z,4.47
2019-01-29T02:05:19.215Z,4.22
2019-01-29T02:07:47.570Z,4.33
2019-01-29T02:10:24.801Z,4.30
2019-01-29T02:12:54.378Z,4.53
2019-01-29T02:15:22.738Z,4.80
2019-01-29T02:17:51.365Z,5.22
2019-01-29T02:20:22.084Z,5.97
2019-01-29T02:22:50.447Z,5.65
2019-01-29T02:25:18.807Z,6.33
2019-01-29T02:27:47.107Z,6.95
2019-01-29T02:30:18.022Z,7.42
2019-01-29T02:32:46.530Z,6.90
2019-01-29T02:35:14.896Z,7.97
2019-01-29T02:37:43.197Z,8.05
2019-01-29T02:40:16.599Z,7.10
2019-01-29T02:42:46.535Z,6.87
2019-01-29T02:45:17.008Z,6.62
2019-01-29T02:47:45.628Z,7.75
2019-01-29T02:50:15.747Z,6.35
2019-01-29T02:52:44.026Z,6.35
2019-01-29T02:55:13.676Z,7.17
2019-01-29T02:57:41.948Z,7.67
2019-01-29T03:00:16.612Z,6.72
2019-01-29T03:02:45.119Z,6.40
2019-01-29T03:05:17.721Z,6.90
2019-01-29T03:07:46.153Z,6.72
2019-01-29T03:10:17.436Z,5.87
2019-01-29T03:12:45.961Z,5.75
2019-01-29T03:15:17.898Z,7.40
2019-01-29T03:17:51.924Z,6.67
2019-01-29T03:20:20.280Z,6.12
2019-01-29T03:22:49.936Z,7.40
2019-01-29T03:25:21.066Z,7.30
2019-01-29T03:27:52.500Z,8.33
2019-01-29T03:30:22.020Z,7.87
2019-01-29T03:32:50.298Z,8.65
2019-01-29T03:35:18.864Z,8.50
2019-01-29T03:37:47.135Z,8.40
2019-01-29T03:40:20.996Z,9.23
2019-01-29T03:42:49.308Z,9.93
2019-01-29T03:45:17.593Z,10.30
2019-01-29T03:47:46.014Z,10.00
2019-01-29T03:50:18.967Z,9.93
2019-01-29T03:52:47.260Z,9.53
2019-01-29T03:55:15.546Z,9.88
2019-01-29T03:57:43.912Z,10.75
2019-01-29T04:00:24.086Z,10.08
2019-01-29T04:02:52.598Z,11.12
2019-01-29T04:05:20.970Z,11.50
2019-01-29T04:07:49.329Z,12.07
2019-01-29T04:10:17.774Z,12.35
2019-01-29T04:12:46.333Z,13.45
2019-01-29T04:15:22.881Z,15.60
2019-01-29T04:17:57.855Z,15.63
2019-01-29T04:20:26.617Z,17.30
2019-01-29T04:22:54.970Z,18.32
2019-01-29T04:25:23.377Z,20.12
2019-01-29T04:27:51.663Z,21.52
2019-01-29T04:30:21.594Z,22.95
2019-01-29T04:32:49.925Z,22.65
2019-01-29T04:35:18.316Z,23.92
2019-01-29T04:37:46.622Z,26.80
2019-01-29T04:40:16.831Z,28.95
2019-01-29T04:42:45.115Z,28.23
2019-01-29T04:45:14.863Z,30.30
2019-01-29T04:47:43.153Z,32.40
2019-01-29T04:50:14.038Z,35.10
2019-01-29T04:52:42.571Z,36.77
2019-01-29T04:55:13.306Z,41.25
2019-01-29T04:57:41.886Z,42.43
2019-01-29T05:00:24.840Z,42.35
2019-01-29T05:02:54.480Z,43.70
2019-01-29T05:05:22.755Z,45.35
2019-01-29T05:07:51.086Z,49.38
2019-01-29T05:10:21.116Z,50.40
2019-01-29T05:12:49.542Z,52.65
2019-01-29T05:15:20.632Z,55.15
2019-01-29T05:17:49.001Z,54.75
2019-01-29T05:20:21.690Z,59.13
2019-01-29T05:22:50.217Z,58.20
2019-01-29T05:25:18.697Z,57.10
2019-01-29T05:27:47.252Z,61.08
2019-01-29T05:30:20.589Z,59.67
2019-01-29T05:32:48.307Z,58.40
2019-01-29T05:35:18.718Z,61.18
2019-01-29T05:37:47.041Z,63.08
2019-01-29T05:40:21.522Z,60.58
2019-01-29T05:42:50.158Z,63.08
2019-01-29T05:45:20.224Z,63.52
2019-01-29T05:47:48.601Z,63.85
2019-01-29T05:50:17.230Z,61.15
2019-01-29T05:52:45.526Z,64.32
2019-01-29T05:55:15.765Z,64.50
2019-01-29T05:57:44.165Z,65.03
2019-01-29T06:00:25.049Z,60.33
2019-01-29T06:02:53.420Z,61.08
2019-01-29T06:05:25.166Z,61.02
2019-01-29T06:07:53.452Z,62.58
2019-01-29T06:10:21.918Z,58.28
2019-01-29T06:12:50.272Z,58.87
2019-01-29T06:15:20.600Z,57.88
2019-01-29T06:17:52.038Z,57.38
2019-01-29T06:20:25.778Z,54.08
2019-01-29T06:22:56.698Z,56.40
2019-01-29T06:25:25.048Z,54.38
2019-01-29T06:27:53.468Z,53.30
2019-01-29T06:30:24.405Z,51.05
2019-01-29T06:32:53.952Z,48.87
2019-01-29T06:35:22.228Z,45.90
2019-01-29T06:37:50.563Z,45.98
2019-01-29T06:40:24.394Z,44.42
2019-01-29T06:42:52.854Z,44.42
2019-01-29T06:45:23.382Z,42.00
2019-01-29T06:47:51.706Z,41.80
2019-01-29T06:50:25.667Z,42.17
2019-01-29T06:52:54.308Z,40.98
2019-01-29T06:55:23.912Z,39.92
2019-01-29T06:57:55.334Z,39.13
2019-01-29T07:00:26.942Z,37.50
2019-01-29T07:02:57.610Z,37.65
2019-01-29T07:05:26.082Z,36.05
2019-01-29T07:07:55.373Z,34.78
2019-01-29T07:10:24.938Z,35.55
2019-01-29T07:12:58.377Z,34.43
2019-01-29T07:15:46.926Z,32.98
2019-01-29T07:18:32.765Z,34.50
2019-01-29T07:21:02.171Z,32.93
2019-01-29T07:23:30.459Z,32.00
2019-01-29T07:26:00.523Z,30.15
2019-01-29T07:28:29.137Z,29.75
2019-01-29T07:30:57.525Z,32.08
2019-01-29T07:33:25.909Z,30.52
2019-01-29T07:35:54.296Z,31.25
2019-01-29T07:38:22.611Z,29.60
2019-01-29T07:40:50.890Z,31.10
2019-01-29T07:43:19.212Z,30.25
2019-01-29T07:45:47.507Z,28.15
2019-01-29T07:48:15.894Z,29.18
2019-01-29T07:50:44.229Z,28.10
2019-01-29T07:53:13.937Z,27.80
2019-01-29T07:55:42.266Z,26.62
2019-01-29T07:58:10.637Z,26.60
2019-01-29T08:00:39.069Z,26.80
2019-01-29T08:03:07.345Z,26.33
2019-01-29T08:05:35.659Z,27.82
2019-01-29T08:08:04.039Z,27.52
2019-01-29T08:10:32.461Z,25.48
2019-01-29T08:13:00.940Z,27.17
2019-01-29T08:15:29.267Z,28.67
2019-01-29T08:17:57.693Z,27.58
2019-01-29T08:20:26.103Z,26.10
2019-01-29T08:22:54.387Z,25.15
2019-01-29T08:25:23.019Z,24.63
2019-01-29T08:27:51.351Z,24.63
2019-01-29T08:30:20.019Z,25.15
2019-01-29T08:32:48.511Z,23.17
2019-01-29T08:35:18.056Z,22.60
2019-01-29T08:37:46.330Z,22.62
2019-01-29T08:40:35.695Z,21.75
2019-01-29T08:43:04.127Z,21.97
2019-01-29T08:45:33.105Z,20.77
2019-01-29T08:48:01.508Z,18.73
2019-01-29T08:50:30.346Z,20.00
2019-01-29T08:52:58.615Z,19.20
2019-01-29T08:55:29.527Z,20.53
2019-01-29T08:57:57.802Z,18.73
2019-01-29T09:00:27.694Z,17.40
2019-01-29T09:02:58.202Z,17.73
2019-01-29T09:05:30.516Z,19.43
2019-01-29T09:07:58.794Z,18.30
2019-01-29T09:10:27.138Z,17.33
2019-01-29T09:12:55.465Z,17.00
2019-01-29T09:15:23.821Z,15.83
2019-01-29T09:17:52.123Z,15.93
2019-01-29T09:20:21.651Z,13.37
2019-01-29T09:22:49.924Z,14.33
2019-01-29T09:25:20.986Z,14.63
2019-01-29T09:27:48.251Z,13.97
2019-01-29T09:30:20.447Z,12.57
2019-01-29T09:32:49.849Z,12.80
2019-01-29T09:35:18.141Z,13.70
2019-01-29T09:37:46.442Z,13.57
2019-01-29T09:40:23.191Z,12.53
2019-01-29T09:42:51.879Z,13.13
2019-01-29T09:45:20.862Z,11.50
2019-01-29T09:47:50.337Z,11.50
2019-01-29T09:50:24.720Z,11.13
2019-01-29T09:53:14.208Z,10.20
2019-01-29T09:55:42.486Z,10.77
2019-01-29T09:58:10.756Z,9.00
2019-01-29T10:00:39.460Z,9.80
2019-01-29T10:03:08.086Z,10.07
2019-01-29T10:05:36.368Z,9.93
2019-01-29T10:08:05.209Z,9.07
2019-01-29T10:10:33.560Z,9.87
2019-01-29T10:13:02.030Z,8.97
2019-01-29T10:15:35.191Z,9.40
2019-01-29T10:18:03.839Z,8.47
2019-01-29T10:20:32.122Z,8.70
2019-01-29T10:23:00.423Z,9.13
2019-01-29T10:25:37.144Z,9.00
2019-01-29T10:27:58.756Z,8.57
2019-01-29T10:30:27.666Z,8.80
2019-01-29T10:32:56.231Z,8.83
2019-01-29T10:35:27.476Z,8.20
2019-01-29T10:37:58.022Z,7.17
2019-01-29T10:40:27.529Z,7.13
2019-01-29T10:42:56.839Z,6.97
2019-01-29T10:45:27.455Z,6.93
2019-01-29T10:47:55.727Z,6.30
2019-01-29T10:50:26.713Z,7.07
2019-01-29T10:52:55.063Z,7.20
2019-01-29T10:55:23.800Z,6.87
2019-01-29T10:57:54.799Z,6.33
2019-01-29T11:00:51.236Z,6.77
2019-01-29T11:03:21.177Z,7.77
2019-01-29T11:05:49.520Z,7.70
2019-01-29T11:08:17.915Z,6.43
2019-01-29T11:10:46.293Z,7.57
2019-01-29T11:13:14.585Z,7.13
2019-01-29T11:15:42.887Z,7.87
2019-01-29T11:18:13.960Z,7.53
2019-01-29T11:20:43.859Z,6.30
2019-01-29T11:23:12.485Z,6.80
2019-01-29T11:25:42.455Z,5.90
2019-01-29T11:28:10.765Z,7.00
2019-01-29T11:30:39.077Z,7.40
2019-01-29T11:33:07.343Z,7.17
2019-01-29T11:35:35.620Z,7.17
2019-01-29T11:38:04.216Z,7.03
2019-01-29T11:40:33.162Z,7.23
2019-01-29T11:43:01.435Z,6.80
2019-01-29T11:45:35.163Z,6.33
2019-01-29T11:48:03.443Z,7.20
2019-01-29T11:50:31.763Z,6.50
2019-01-29T11:53:00.122Z,7.17
2019-01-29T11:55:28.474Z,5.70
2019-01-29T11:57:56.803Z,7.00
2019-01-29T12:00:29.658Z,6.97
2019-01-29T12:02:57.968Z,6.20
2019-01-29T12:05:27.598Z,6.67
2019-01-29T12:07:55.876Z,7.50
2019-01-29T12:10:24.148Z,6.10
2019-01-29T12:12:52.662Z,7.07
2019-01-29T12:15:22.864Z,5.67
2019-01-29T12:17:51.141Z,7.70
2019-01-29T12:20:20.613Z,6.60
2019-01-29T12:22:48.943Z,5.63
2019-01-29T12:25:17.287Z,6.57
2019-01-29T12:27:46.754Z,5.80
2019-01-29T12:30:21.656Z,6.40
2019-01-29T12:32:54.007Z,5.73
2019-01-29T12:35:23.759Z,5.37
2019-01-29T12:37:52.458Z,4.77
2019-01-29T12:40:21.787Z,5.40
2019-01-29T12:43:00.202Z,4.70
2019-01-29T12:45:28.512Z,5.13
2019-01-29T12:47:56.858Z,5.33
2019-01-29T12:50:32.064Z,4.90
2019-01-29T12:53:03.800Z,4.80
2019-01-29T12:55:32.306Z,5.37
2019-01-29T12:58:00.642Z,4.50
2019-01-29T13:00:33.000Z,4.40
2019-01-29T13:03:01.450Z,4.40
2019-01-29T13:05:29.786Z,4.90
2019-01-29T13:07:59.418Z,4.60
2019-01-29T13:10:29.064Z,4.50
2019-01-29T13:12:59.835Z,4.90
2019-01-29T13:15:32.832Z,4.83
2019-01-29T13:18:01.649Z,4.97
2019-01-29T13:20:30.474Z,4.93
2019-01-29T13:22:58.876Z,4.70
2019-01-29T13:25:27.178Z,4.90
2019-01-29T13:27:55.532Z,5.47
2019-01-29T13:30:43.256Z,5.67
2019-01-29T13:33:12.250Z,4.93
2019-01-29T13:35:40.660Z,4.97
2019-01-29T13:38:10.024Z,4.80
2019-01-29T13:40:39.667Z,4.83
2019-01-29T13:43:08.142Z,4.90
2019-01-29T13:45:36.466Z,4.90
2019-01-29T13:48:07.294Z,5.90
2019-01-29T13:50:44.091Z,5.47
2019-01-29T13:53:12.555Z,5.10
2019-01-29T13:55:40.824Z,4.67
2019-01-29T13:58:09.202Z,5.10
2019-01-29T14:00:39.185Z,4.70
2019-01-29T14:03:14.446Z,4.60
2019-01-29T14:05:42.734Z,5.00
2019-01-29T14:08:11.072Z,4.70
2019-01-29T14:10:39.449Z,4.97
2019-01-29T14:13:07.727Z,4.83
2019-01-29T14:18:24.071Z,4.40
2019-01-29T14:20:52.494Z,4.50
2019-01-29T14:23:20.802Z,4.00
2019-01-29T14:25:49.126Z,3.93
2019-01-29T14:28:17.398Z,3.43
2019-01-29T14:30:45.718Z,4.67
2019-01-29T14:33:15.562Z,3.57
2019-01-29T14:35:44.185Z,4.33
2019-01-29T14:38:21.383Z,4.00
2019-01-29T14:40:49.801Z,4.53
2019-01-29T14:43:24.081Z,4.07
2019-01-29T14:45:52.615Z,3.63
2019-01-29T14:48:20.958Z,4.13
2019-01-29T14:50:49.235Z,4.60
2019-01-29T14:53:17.619Z,3.80
2019-01-29T14:55:46.013Z,3.67
2019-01-29T14:58:14.457Z,4.20
2019-01-29T15:00:44.419Z,4.23
2019-01-29T15:03:14.577Z,4.13
2019-01-29T15:05:42.931Z,4.40
2019-01-29T15:08:12.853Z,5.20
2019-01-29T15:10:42.855Z,4.73
2019-01-29T15:13:13.998Z,3.93
2019-01-29T15:15:50.004Z,4.27
2019-01-29T15:18:23.173Z,4.07
2019-01-29T15:20:53.041Z,5.43
2019-01-29T15:23:21.495Z,5.17
2019-01-29T15:25:49.835Z,5.20
2019-01-29T15:28:18.314Z,5.47
2019-01-29T15:30:46.734Z,5.30
2019-01-29T15:33:15.035Z,6.07
2019-01-29T15:35:43.379Z,4.93
2019-01-29T15:38:11.768Z,5.63
2019-01-29T15:40:43.303Z,5.30
2019-01-29T15:43:31.053Z,5.60
2019-01-29T15:45:59.332Z,5.00
2019-01-29T15:48:27.624Z,5.40
2019-01-29T15:50:58.894Z,4.03
2019-01-29T15:53:27.236Z,6.17
2019-01-29T15:55:55.519Z,5.37
2019-01-29T15:58:23.864Z,5.10
2019-01-29T16:00:52.144Z,4.60
2019-01-29T16:03:20.431Z,5.83
2019-01-29T16:05:48.873Z,6.40
2019-01-29T16:08:17.156Z,5.40
2019-01-29T16:10:47.526Z,5.77
2019-01-29T16:13:15.852Z,5.17
2019-01-29T16:15:45.115Z,4.50
2019-01-29T16:18:13.724Z,5.13
2019-01-29T16:20:46.726Z,5.13
2019-01-29T16:23:16.012Z,5.00
2019-01-29T16:25:44.456Z,6.10
2019-01-29T16:28:12.885Z,6.07
2019-01-29T16:30:41.278Z,6.40
2019-01-29T16:33:09.583Z,7.17
2019-01-29T16:35:40.713Z,8.13
2019-01-29T16:38:09.316Z,8.67
2019-01-29T16:40:46.784Z,9.27
2019-01-29T16:43:15.100Z,8.43
2019-01-29T16:45:43.370Z,8.50
2019-01-29T16:48:11.680Z,7.40
2019-01-29T16:50:39.955Z,8.20
2019-01-29T16:53:08.774Z,6.37
2019-01-29T16:55:37.208Z,7.43
2019-01-29T16:58:06.092Z,6.83
2019-01-29T17:00:40.076Z,7.00
2019-01-29T17:03:08.530Z,7.07
2019-01-29T17:05:36.870Z,7.30
2019-01-29T17:08:05.406Z,8.10
2019-01-29T17:10:34.170Z,7.37
2019-01-29T17:13:02.671Z,8.37
2019-01-29T17:15:35.581Z,7.73
2019-01-29T17:18:04.902Z,7.67
2019-01-29T17:20:41.188Z,8.13
2019-01-29T17:23:10.563Z,8.13
2019-01-29T17:25:38.905Z,6.67
2019-01-29T17:28:07.180Z,7.63
2019-01-29T17:30:43.382Z,7.47
2019-01-29T17:33:16.465Z,6.77
2019-01-29T17:35:44.834Z,6.80
2019-01-29T17:38:13.229Z,6.97
2019-01-29T17:40:42.090Z,6.80
2019-01-29T17:43:10.470Z,6.47
2019-01-29T17:45:44.345Z,5.60
2019-01-29T17:48:12.685Z,6.27
2019-01-29T17:50:42.950Z,5.67
2019-01-29T17:53:16.439Z,5.70
2019-01-29T17:55:46.169Z,5.17
2019-01-29T17:58:15.385Z,5.90
2019-01-29T18:00:45.481Z,5.93
2019-01-29T18:03:13.821Z,5.87
2019-01-29T18:05:43.110Z,6.27
2019-01-29T18:08:11.485Z,5.97
2019-01-29T18:10:39.885Z,5.87
2019-01-29T18:13:08.307Z,6.43
2019-01-29T18:15:36.618Z,5.83
2019-01-29T18:18:06.533Z,5.60
2019-01-29T18:20:34.881Z,5.87
2019-01-29T18:23:05.787Z,6.20
2019-01-29T18:25:33.378Z,6.07
2019-01-29T18:28:01.677Z,5.73
2019-01-29T18:30:32.396Z,6.33
2019-01-29T18:33:00.844Z,5.70
2019-01-29T18:35:29.155Z,5.70
2019-01-29T18:37:57.610Z,6.80
2019-01-29T18:40:32.839Z,5.97
2019-01-29T18:43:02.366Z,6.20
2019-01-29T18:45:33.713Z,5.93
2019-01-29T18:48:02.168Z,6.10
2019-01-29T18:50:30.757Z,5.20
2019-01-29T18:52:59.200Z,5.50
2019-01-29T18:55:47.003Z,6.17
2019-01-29T18:58:15.456Z,6.10
2019-01-29T19:00:54.054Z,5.53
2019-01-29T19:03:13.944Z,5.50
2019-01-29T19:05:42.223Z,6.47
2019-01-29T19:08:29.953Z,5.30
2019-01-29T19:10:58.354Z,5.63
2019-01-29T19:13:26.634Z,5.43
2019-01-29T19:15:55.259Z,6.37
2019-01-29T19:18:23.540Z,6.10
2019-01-29T19:20:51.861Z,6.03
2019-01-29T19:23:20.282Z,6.47
2019-01-29T19:25:48.566Z,6.97
2019-01-29T19:28:22.056Z,7.63
2019-01-29T19:30:46.868Z,6.80
2019-01-29T19:33:15.144Z,7.93
2019-01-29T19:35:43.424Z,7.30
2019-01-29T19:38:11.718Z,8.23
2019-01-29T19:40:40.524Z,7.57
2019-01-29T19:43:08.978Z,7.07
2019-01-29T19:45:38.457Z,7.80
2019-01-29T19:48:06.982Z,7.03
2019-01-29T19:50:35.260Z,7.07
2019-01-29T19:53:03.609Z,7.83
2019-01-29T19:55:31.895Z,7.47
2019-01-29T19:58:08.671Z,7.27
2019-01-29T20:00:36.032Z,6.43
2019-01-29T20:03:05.021Z,6.70
2019-01-29T20:05:33.444Z,6.30
2019-01-29T20:08:01.968Z,6.43
2019-01-29T20:10:31.768Z,6.43
2019-01-29T20:13:00.678Z,6.00
2019-01-29T20:15:29.237Z,6.40
2019-01-29T20:18:00.292Z,6.03
2019-01-29T20:20:31.642Z,5.85
2019-01-29T20:23:07.608Z,5.10
2019-01-29T20:25:31.754Z,6.17
2019-01-29T20:28:00.076Z,6.33
2019-01-29T20:30:32.395Z,5.93
2019-01-29T20:33:00.680Z,6.43
2019-01-29T20:35:29.024Z,6.43
2019-01-29T20:37:57.344Z,5.50
2019-01-29T20:40:25.628Z,5.90
2019-01-29T20:42:55.139Z,6.47
2019-01-29T20:45:25.091Z,6.20
2019-01-29T20:47:53.496Z,7.13
2019-01-29T20:50:24.979Z,6.80
2019-01-29T20:52:53.295Z,6.40
2019-01-29T20:55:21.601Z,7.10
2019-01-29T20:57:49.955Z,6.50
2019-01-29T21:00:23.865Z,7.57
2019-01-29T21:02:53.306Z,6.77
2019-01-29T21:05:21.618Z,6.80
2019-01-29T21:07:52.712Z,7.17
2019-01-29T21:10:22.345Z,7.57
2019-01-29T21:12:50.761Z,7.47
2019-01-29T21:15:21.153Z,7.20
2019-01-29T21:17:49.495Z,7.53
2019-01-29T21:20:20.371Z,7.60
2019-01-29T21:22:50.151Z,6.80
2019-01-29T21:25:18.427Z,8.00
2019-01-29T21:27:48.357Z,6.93
2019-01-29T21:30:44.621Z,7.60
2019-01-29T21:33:14.380Z,6.90
2019-01-29T21:35:44.872Z,7.30
2019-01-29T21:38:13.318Z,6.62
2019-01-29T21:40:46.567Z,6.83
2019-01-29T21:43:14.919Z,6.33
2019-01-29T21:45:44.575Z,7.10
2019-01-29T21:48:12.861Z,7.00
2019-01-29T21:50:41.146Z,7.28
2019-01-29T21:53:10.400Z,7.10
2019-01-29T21:55:38.664Z,6.70
2019-01-29T21:58:08.501Z,6.72
2019-01-29T22:00:38.844Z,5.90
2019-01-29T22:03:08.785Z,5.90
2019-01-29T22:05:38.185Z,6.97
2019-01-29T22:08:07.270Z,6.13
2019-01-29T22:10:39.024Z,6.33
2019-01-29T22:13:07.950Z,6.07
2019-01-29T22:15:39.305Z,6.23
2019-01-29T22:18:09.765Z,6.17
2019-01-29T22:20:38.050Z,6.37
2019-01-29T22:23:06.478Z,5.60
2019-01-29T22:25:37.689Z,6.40
2019-01-29T22:28:06.618Z,5.87
2019-01-29T22:30:38.563Z,7.03
2019-01-29T22:33:07.084Z,5.43
2019-01-29T22:35:35.380Z,6.53
2019-01-29T22:38:03.881Z,6.23
2019-01-29T22:40:32.926Z,6.42
2019-01-29T22:43:06.318Z,7.17
2019-01-29T22:45:34.622Z,6.97
2019-01-29T22:48:04.554Z,7.03
2019-01-29T22:50:37.358Z,7.00
2019-01-29T22:53:05.713Z,7.63
2019-01-29T22:55:34.043Z,7.50
2019-01-29T22:58:05.891Z,6.77
2019-01-29T23:00:56.752Z,6.53
2019-01-29T23:03:27.730Z,7.90
2019-01-29T23:05:59.284Z,8.20
2019-01-29T23:08:27.586Z,7.80
2019-01-29T23:10:57.398Z,7.62
2019-01-29T23:13:27.446Z,7.73
2019-01-29T23:15:58.817Z,8.23
2019-01-29T23:18:28.693Z,8.67
2019-01-29T23:20:56.985Z,7.75
2019-01-29T23:23:25.278Z,9.33
2019-01-29T23:25:55.217Z,9.80
2019-01-29T23:28:26.388Z,9.23
2019-01-29T23:33:31.605Z,10.30
2019-01-29T23:35:59.965Z,10.13
2019-01-29T23:38:28.256Z,11.20
2019-01-29T23:40:56.558Z,10.53
2019-01-29T23:43:25.215Z,10.97
2019-01-29T23:45:53.484Z,10.70
2019-01-29T23:48:21.787Z,11.37
2019-01-29T23:50:50.078Z,11.90
2019-01-29T23:53:18.983Z,10.93
2019-01-29T23:55:47.348Z,12.03
2019-01-29T23:58:15.619Z,10.90
