createdAt,value
2019-04-03T00:00:37.289Z,8.20
2019-04-03T00:03:06.512Z,8.80
2019-04-03T00:05:35.953Z,8.53
2019-04-03T00:08:06.561Z,8.17
2019-04-03T00:10:55.595Z,9.00
2019-04-03T00:13:24.781Z,8.20
2019-04-03T00:15:53.950Z,8.23
2019-04-03T00:18:23.180Z,8.40
2019-04-03T00:20:52.363Z,8.03
2019-04-03T00:23:22.354Z,8.27
2019-04-03T00:25:52.710Z,7.93
2019-04-03T00:28:22.356Z,7.87
2019-04-03T00:30:52.899Z,8.17
2019-04-03T00:33:23.372Z,7.73
2019-04-03T00:35:53.889Z,8.00
2019-04-03T00:38:24.361Z,7.93
2019-04-03T00:40:54.888Z,7.63
2019-04-03T00:43:24.737Z,8.83
2019-04-03T00:45:55.108Z,7.80
2019-04-03T00:48:25.751Z,8.13
2019-04-03T00:50:57.365Z,8.00
2019-04-03T00:53:27.687Z,7.23
2019-04-03T00:55:57.121Z,7.83
2019-04-03T00:58:42.774Z,7.60
2019-04-03T01:01:12.130Z,7.67
2019-04-03T01:03:41.457Z,7.37
2019-04-03T01:06:10.717Z,8.17
2019-04-03T01:08:39.905Z,6.83
2019-04-03T01:11:09.108Z,7.17
2019-04-03T01:13:38.312Z,7.33
2019-04-03T01:16:07.512Z,6.80
2019-04-03T01:18:36.745Z,7.27
2019-04-03T01:21:06.857Z,6.97
2019-04-03T01:23:37.855Z,7.07
2019-04-03T01:26:09.155Z,7.53
2019-04-03T01:28:38.199Z,6.63
2019-04-03T01:31:07.422Z,6.93
2019-04-03T01:33:36.664Z,7.10
2019-04-03T01:36:05.930Z,6.93
2019-04-03T01:38:35.355Z,6.83
2019-04-03T01:41:04.562Z,6.70
2019-04-03T01:43:33.750Z,6.50
2019-04-03T01:46:02.968Z,6.50
2019-04-03T01:48:32.588Z,6.63
2019-04-03T01:51:02.127Z,6.30
2019-04-03T01:53:32.717Z,6.70
2019-04-03T01:56:04.540Z,6.57
2019-04-03T01:58:33.085Z,6.43
2019-04-03T02:01:02.249Z,5.47
2019-04-03T02:03:31.475Z,6.53
2019-04-03T02:06:00.662Z,6.10
2019-04-03T02:08:30.256Z,6.23
2019-04-03T02:10:59.668Z,5.80
2019-04-03T02:13:29.040Z,5.50
2019-04-03T02:15:58.258Z,6.00
2019-04-03T02:18:27.439Z,5.80
2019-04-03T02:20:57.764Z,5.50
2019-04-03T02:23:30.320Z,5.67
2019-04-03T02:25:58.449Z,5.80
2019-04-03T02:28:27.737Z,5.30
2019-04-03T02:30:56.897Z,5.97
2019-04-03T02:33:28.182Z,5.80
2019-04-03T02:35:56.960Z,5.53
2019-04-03T02:38:26.177Z,5.23
2019-04-03T02:40:55.691Z,5.77
2019-04-03T02:43:24.949Z,5.60
2019-04-03T02:45:56.300Z,5.00
2019-04-03T02:48:24.924Z,5.50
2019-04-03T02:50:54.141Z,5.80
2019-04-03T02:53:24.222Z,5.37
2019-04-03T02:55:53.418Z,5.93
2019-04-03T02:58:23.441Z,5.57
2019-04-03T03:00:52.725Z,5.33
2019-04-03T03:03:22.569Z,4.93
2019-04-03T03:05:52.015Z,5.13
2019-04-03T03:08:23.056Z,5.20
2019-04-03T03:10:52.917Z,5.17
2019-04-03T03:13:23.171Z,5.53
2019-04-03T03:15:52.657Z,5.00
2019-04-03T03:18:21.888Z,4.90
2019-04-03T03:20:51.055Z,5.10
2019-04-03T03:23:22.535Z,4.70
2019-04-03T03:25:51.160Z,5.40
2019-04-03T03:28:20.448Z,5.37
2019-04-03T03:30:57.973Z,5.30
2019-04-03T03:33:30.808Z,4.90
2019-04-03T03:35:52.475Z,5.10
2019-04-03T03:38:22.058Z,5.47
2019-04-03T03:40:51.279Z,5.40
2019-04-03T03:43:20.456Z,4.97
2019-04-03T03:45:52.300Z,4.93
2019-04-03T03:48:20.724Z,4.77
2019-04-03T03:50:50.118Z,5.30
2019-04-03T03:53:19.320Z,4.43
2019-04-03T03:55:48.718Z,5.10
2019-04-03T03:58:18.138Z,5.10
2019-04-03T04:00:51.785Z,5.47
2019-04-03T04:03:18.193Z,5.17
2019-04-03T04:05:47.391Z,4.63
2019-04-03T04:08:16.547Z,4.90
2019-04-03T04:10:45.965Z,4.83
2019-04-03T04:13:16.268Z,5.00
2019-04-03T04:15:45.650Z,4.90
2019-04-03T04:18:16.013Z,4.93
2019-04-03T04:20:45.977Z,5.10
2019-04-03T04:23:16.909Z,4.83
2019-04-03T04:25:46.502Z,5.23
2019-04-03T04:28:16.468Z,4.97
2019-04-03T04:30:46.077Z,4.97
2019-04-03T04:33:32.340Z,5.20
2019-04-03T04:36:01.755Z,5.50
2019-04-03T04:38:31.037Z,6.03
2019-04-03T04:41:01.821Z,8.60
2019-04-03T04:43:31.074Z,7.87
2019-04-03T04:46:00.280Z,8.13
2019-04-03T04:48:29.537Z,7.73
2019-04-03T04:50:58.769Z,7.50
2019-04-03T04:53:29.850Z,8.80
2019-04-03T04:55:58.801Z,8.57
2019-04-03T04:58:28.197Z,7.50
2019-04-03T05:00:57.334Z,8.37
2019-04-03T05:03:26.542Z,7.70
2019-04-03T05:05:57.865Z,8.40
2019-04-03T05:08:26.626Z,9.70
2019-04-03T05:10:56.060Z,8.97
2019-04-03T05:13:25.195Z,9.33
2019-04-03T05:15:54.665Z,8.17
2019-04-03T05:18:24.417Z,10.53
2019-04-03T05:20:54.032Z,10.17
2019-04-03T05:23:23.859Z,11.07
2019-04-03T05:25:54.378Z,10.07
2019-04-03T05:28:24.867Z,10.57
2019-04-03T05:30:54.405Z,13.60
2019-04-03T05:33:24.130Z,14.17
2019-04-03T05:35:53.836Z,11.70
2019-04-03T05:38:23.283Z,12.93
2019-04-03T05:40:52.670Z,13.53
2019-04-03T05:43:22.099Z,11.67
2019-04-03T05:45:51.939Z,12.07
2019-04-03T05:48:21.537Z,11.57
2019-04-03T05:50:50.711Z,14.80
2019-04-03T05:53:19.933Z,16.57
2019-04-03T05:55:49.122Z,16.10
2019-04-03T05:58:18.406Z,17.73
2019-04-03T06:00:47.554Z,18.03
2019-04-03T06:03:16.812Z,18.20
2019-04-03T06:05:45.936Z,18.33
2019-04-03T06:08:15.138Z,19.50
2019-04-03T06:10:44.358Z,19.07
2019-04-03T06:13:13.617Z,18.73
2019-04-03T06:15:44.285Z,16.53
2019-04-03T06:18:13.670Z,17.93
2019-04-03T06:20:44.110Z,18.13
2019-04-03T06:23:13.604Z,18.33
2019-04-03T06:25:42.830Z,19.07
2019-04-03T06:28:13.381Z,18.17
2019-04-03T06:30:42.855Z,20.60
2019-04-03T06:33:12.065Z,19.73
2019-04-03T06:35:44.685Z,19.47
2019-04-03T06:38:12.482Z,19.50
2019-04-03T06:40:41.747Z,20.57
2019-04-03T06:43:10.890Z,20.37
2019-04-03T06:45:43.014Z,19.73
2019-04-03T06:48:10.950Z,19.97
2019-04-03T06:50:40.184Z,19.23
2019-04-03T06:53:09.587Z,20.47
2019-04-03T06:55:38.953Z,20.20
2019-04-03T06:58:10.954Z,21.03
2019-04-03T07:00:39.015Z,20.10
2019-04-03T07:03:08.420Z,19.17
2019-04-03T07:05:37.593Z,19.47
2019-04-03T07:08:06.734Z,18.67
2019-04-03T07:10:36.604Z,19.93
2019-04-03T07:13:06.433Z,18.67
2019-04-03T07:15:35.669Z,18.20
2019-04-03T07:18:05.985Z,19.70
2019-04-03T07:20:36.175Z,18.23
2019-04-03T07:23:05.557Z,17.90
2019-04-03T07:25:35.076Z,17.67
2019-04-03T07:28:04.467Z,18.87
2019-04-03T07:30:33.668Z,17.30
2019-04-03T07:33:05.306Z,15.87
2019-04-03T07:35:33.754Z,18.53
2019-04-03T07:38:03.271Z,18.53
2019-04-03T07:40:32.534Z,16.80
2019-04-03T07:43:01.739Z,18.57
2019-04-03T07:45:32.777Z,17.17
2019-04-03T07:48:02.284Z,17.97
2019-04-03T07:50:31.421Z,17.33
2019-04-03T07:53:00.632Z,16.67
2019-04-03T07:55:30.033Z,18.10
2019-04-03T07:58:00.332Z,16.93
2019-04-03T08:00:31.092Z,18.77
2019-04-03T08:03:00.495Z,17.47
2019-04-03T08:05:31.005Z,17.77
2019-04-03T08:08:02.127Z,16.60
2019-04-03T08:10:34.021Z,17.73
2019-04-03T08:13:06.401Z,16.97
2019-04-03T08:15:35.828Z,17.13
2019-04-03T08:18:05.738Z,16.77
2019-04-03T08:20:35.006Z,17.20
2019-04-03T08:23:05.965Z,17.20
2019-04-03T08:25:35.887Z,17.10
2019-04-03T08:28:05.264Z,17.37
2019-04-03T08:30:34.608Z,16.60
2019-04-03T08:33:15.272Z,16.90
2019-04-03T08:35:35.888Z,16.80
2019-04-03T08:38:05.419Z,17.10
2019-04-03T08:40:34.630Z,17.40
2019-04-03T08:43:03.795Z,15.90
2019-04-03T08:45:33.033Z,16.87
2019-04-03T08:48:02.384Z,16.27
2019-04-03T08:50:31.550Z,16.47
2019-04-03T08:53:00.789Z,15.97
2019-04-03T08:55:29.982Z,15.63
2019-04-03T08:57:59.362Z,16.30
2019-04-03T09:00:31.399Z,15.83
2019-04-03T09:03:00.109Z,14.53
2019-04-03T09:05:29.558Z,15.20
2019-04-03T09:07:58.777Z,15.60
2019-04-03T09:10:28.389Z,16.73
2019-04-03T09:12:58.868Z,15.43
2019-04-03T09:15:28.680Z,16.20
2019-04-03T09:17:58.359Z,14.40
2019-04-03T09:20:27.838Z,14.80
2019-04-03T09:22:56.995Z,14.50
2019-04-03T09:25:26.218Z,13.87
2019-04-03T09:27:55.456Z,14.37
2019-04-03T09:30:25.542Z,14.33
2019-04-03T09:32:54.749Z,14.50
2019-04-03T09:35:23.970Z,14.37
2019-04-03T09:37:53.236Z,14.43
2019-04-03T09:40:22.544Z,14.37
2019-04-03T09:42:52.034Z,15.50
2019-04-03T09:45:21.489Z,14.67
2019-04-03T09:47:50.714Z,15.17
2019-04-03T09:50:22.055Z,15.07
2019-04-03T09:52:54.217Z,14.77
2019-04-03T09:55:22.197Z,13.47
2019-04-03T09:57:52.943Z,14.73
2019-04-03T10:00:22.713Z,12.93
2019-04-03T10:02:52.450Z,13.43
2019-04-03T10:05:21.657Z,13.13
2019-04-03T10:07:51.913Z,13.10
2019-04-03T10:10:21.072Z,12.83
2019-04-03T10:12:53.591Z,12.73
2019-04-03T10:15:21.948Z,12.07
2019-04-03T10:17:52.164Z,11.00
2019-04-03T10:20:21.346Z,11.27
2019-04-03T10:22:53.975Z,11.73
2019-04-03T10:25:23.291Z,11.77
2019-04-03T10:27:52.498Z,11.90
2019-04-03T10:30:22.525Z,10.97
2019-04-03T10:32:51.943Z,11.90
2019-04-03T10:35:21.129Z,12.17
2019-04-03T10:37:50.312Z,11.40
2019-04-03T10:40:19.637Z,10.80
2019-04-03T10:42:49.324Z,10.90
2019-04-03T10:45:18.625Z,11.17
2019-04-03T10:47:47.919Z,11.07
2019-04-03T10:50:17.280Z,10.57
2019-04-03T10:52:49.085Z,10.70
2019-04-03T10:55:17.326Z,10.10
2019-04-03T10:57:46.514Z,9.67
2019-04-03T11:00:15.742Z,9.73
2019-04-03T11:02:45.120Z,9.20
2019-04-03T11:05:15.229Z,9.50
2019-04-03T11:07:44.776Z,8.57
2019-04-03T11:10:13.976Z,8.50
2019-04-03T11:12:43.319Z,8.07
2019-04-03T11:15:12.807Z,7.40
2019-04-03T11:17:42.181Z,9.43
2019-04-03T11:20:11.407Z,9.13
2019-04-03T11:22:42.622Z,7.93
2019-04-03T11:25:13.874Z,7.77
2019-04-03T11:27:44.738Z,7.53
2019-04-03T11:30:18.169Z,7.27
2019-04-03T11:32:45.813Z,6.53
2019-04-03T11:35:15.170Z,6.70
2019-04-03T11:37:44.377Z,6.50
2019-04-03T11:40:17.278Z,6.20
2019-04-03T11:42:45.248Z,6.30
2019-04-03T11:45:14.945Z,5.33
2019-04-03T11:47:45.830Z,6.37
2019-04-03T11:50:14.980Z,5.13
2019-04-03T11:52:44.334Z,5.33
2019-04-03T11:55:13.569Z,5.23
2019-04-03T11:57:43.011Z,5.37
2019-04-03T12:00:15.623Z,5.10
2019-04-03T12:02:45.150Z,5.33
2019-04-03T12:05:16.193Z,5.17
2019-04-03T12:07:45.711Z,5.10
2019-04-03T12:10:14.907Z,5.37
2019-04-03T12:12:44.109Z,4.93
2019-04-03T12:15:16.091Z,5.10
2019-04-03T12:17:44.277Z,4.97
2019-04-03T12:20:15.397Z,4.60
2019-04-03T12:22:44.369Z,4.80
2019-04-03T12:25:13.502Z,4.20
2019-04-03T12:27:45.001Z,4.53
2019-04-03T12:30:13.971Z,4.53
2019-04-03T12:32:48.072Z,4.50
2019-04-03T12:35:14.337Z,5.07
2019-04-03T12:37:43.725Z,4.40
2019-04-03T12:40:13.095Z,4.67
2019-04-03T12:42:42.284Z,4.80
2019-04-03T12:45:11.738Z,4.93
2019-04-03T12:47:44.144Z,4.13
2019-04-03T12:50:13.398Z,4.43
2019-04-03T12:52:44.739Z,4.63
2019-04-03T12:55:13.971Z,5.37
2019-04-03T12:57:43.394Z,5.13
2019-04-03T13:00:14.696Z,5.47
2019-04-03T13:02:44.131Z,5.60
2019-04-03T13:05:13.294Z,5.87
2019-04-03T13:07:44.055Z,5.40
2019-04-03T13:10:13.362Z,5.23
2019-04-03T13:12:42.590Z,5.03
2019-04-03T13:15:11.795Z,5.30
2019-04-03T13:17:53.381Z,5.40
2019-04-03T13:20:22.756Z,5.83
2019-04-03T13:22:51.910Z,5.73
2019-04-03T13:25:21.763Z,5.47
2019-04-03T13:27:51.897Z,5.53
2019-04-03T13:30:21.339Z,5.53
2019-04-03T13:32:58.297Z,5.43
2019-04-03T13:35:21.994Z,5.60
2019-04-03T13:37:51.152Z,5.50
2019-04-03T13:40:20.376Z,5.53
2019-04-03T13:42:50.021Z,6.30
2019-04-03T13:45:19.788Z,6.40
2019-04-03T13:47:49.030Z,6.20
2019-04-03T13:50:18.436Z,6.03
2019-04-03T13:52:49.896Z,5.73
2019-04-03T13:55:18.789Z,6.17
2019-04-03T13:57:49.414Z,5.10
2019-04-03T14:00:22.709Z,6.33
2019-04-03T14:02:49.695Z,5.77
2019-04-03T14:05:18.875Z,6.40
2019-04-03T14:07:48.222Z,6.20
2019-04-03T14:10:17.575Z,6.00
2019-04-03T14:12:47.209Z,6.17
2019-04-03T14:15:19.919Z,6.40
2019-04-03T14:17:55.433Z,6.43
2019-04-03T14:20:18.044Z,5.87
2019-04-03T14:22:47.247Z,7.03
2019-04-03T14:25:21.024Z,6.07
2019-04-03T14:27:47.723Z,6.13
2019-04-03T14:30:17.762Z,6.37
2019-04-03T14:32:47.501Z,5.80
2019-04-03T14:35:41.961Z,6.33
2019-04-03T14:37:47.671Z,6.00
2019-04-03T14:40:16.854Z,6.30
2019-04-03T14:42:46.427Z,6.43
2019-04-03T14:45:16.091Z,6.10
2019-04-03T14:47:45.427Z,6.50
2019-04-03T14:50:15.102Z,6.00
2019-04-03T14:52:47.707Z,6.47
2019-04-03T14:55:18.975Z,5.70
2019-04-03T14:57:46.065Z,6.33
2019-04-03T15:00:26.310Z,5.80
2019-04-03T15:02:46.411Z,6.33
2019-04-03T15:05:15.842Z,6.00
2019-04-03T15:07:45.558Z,6.30
2019-04-03T15:10:14.979Z,5.93
2019-04-03T15:12:44.595Z,6.97
2019-04-03T15:15:14.139Z,6.20
2019-04-03T15:17:43.330Z,6.60
2019-04-03T15:20:12.603Z,6.67
2019-04-03T15:22:41.789Z,7.33
2019-04-03T15:25:10.959Z,5.80
2019-04-03T15:27:40.358Z,6.43
2019-04-03T15:30:11.519Z,6.83
2019-04-03T15:32:40.581Z,7.43
2019-04-03T15:35:10.384Z,7.83
2019-04-03T15:37:41.488Z,7.57
2019-04-03T15:40:10.806Z,7.60
2019-04-03T15:42:41.430Z,7.87
2019-04-03T15:45:11.351Z,7.33
2019-04-03T15:47:44.991Z,7.90
2019-04-03T15:50:11.970Z,7.47
2019-04-03T15:52:43.702Z,7.77
2019-04-03T15:55:12.253Z,7.73
2019-04-03T15:57:41.471Z,7.90
2019-04-03T16:00:11.121Z,7.43
2019-04-03T16:02:40.398Z,7.07
2019-04-03T16:05:09.799Z,7.33
2019-04-03T16:07:41.446Z,8.10
2019-04-03T16:10:09.863Z,7.33
2019-04-03T16:12:42.940Z,7.20
2019-04-03T16:15:10.594Z,7.27
2019-04-03T16:17:40.007Z,7.17
2019-04-03T16:20:09.206Z,7.43
2019-04-03T16:22:39.117Z,7.63
2019-04-03T16:25:09.166Z,8.63
2019-04-03T16:27:38.683Z,7.93
2019-04-03T16:30:08.785Z,7.60
2019-04-03T16:32:37.983Z,7.63
2019-04-03T16:35:07.763Z,8.10
2019-04-03T16:37:37.205Z,7.60
2019-04-03T16:40:08.022Z,7.97
2019-04-03T16:42:37.311Z,7.80
2019-04-03T16:45:08.540Z,7.90
2019-04-03T16:47:37.836Z,7.90
2019-04-03T16:50:07.811Z,8.10
2019-04-03T16:52:38.157Z,7.73
2019-04-03T16:55:08.096Z,8.57
2019-04-03T16:57:37.334Z,7.53
2019-04-03T17:00:09.170Z,7.93
2019-04-03T17:02:38.618Z,8.60
2019-04-03T17:05:10.157Z,8.20
2019-04-03T17:07:39.177Z,7.70
2019-04-03T17:10:37.023Z,7.50
2019-04-03T17:13:06.460Z,7.93
2019-04-03T17:15:36.232Z,7.27
2019-04-03T17:18:05.437Z,7.50
2019-04-03T17:20:34.641Z,8.40
2019-04-03T17:23:04.308Z,8.10
2019-04-03T17:25:45.906Z,8.10
2019-04-03T17:28:08.337Z,7.70
2019-04-03T17:30:35.315Z,8.17
2019-04-03T17:33:04.646Z,8.73
2019-04-03T17:35:34.033Z,9.90
2019-04-03T17:38:03.603Z,8.93
2019-04-03T17:40:32.821Z,11.20
2019-04-03T17:43:02.032Z,11.07
2019-04-03T17:45:31.276Z,9.97
2019-04-03T17:48:00.428Z,13.70
2019-04-03T17:50:30.258Z,10.67
2019-04-03T17:52:59.725Z,11.60
2019-04-03T17:55:28.942Z,11.23
2019-04-03T17:57:58.157Z,12.30
2019-04-03T18:00:27.323Z,12.80
2019-04-03T18:02:56.549Z,13.00
2019-04-03T18:05:26.220Z,12.40
2019-04-03T18:07:58.617Z,13.10
2019-04-03T18:10:26.682Z,12.50
2019-04-03T18:12:55.887Z,13.80
2019-04-03T18:15:27.246Z,14.10
2019-04-03T18:17:55.967Z,15.53
2019-04-03T18:20:25.198Z,14.73
2019-04-03T18:22:54.444Z,14.47
2019-04-03T18:25:23.734Z,15.53
2019-04-03T18:27:52.906Z,15.77
2019-04-03T18:30:22.122Z,14.57
2019-04-03T18:32:51.343Z,15.30
2019-04-03T18:35:20.509Z,15.60
2019-04-03T18:37:50.098Z,16.60
2019-04-03T18:40:19.365Z,16.67
2019-04-03T18:42:50.211Z,17.60
2019-04-03T18:45:25.450Z,17.07
2019-04-03T18:47:51.164Z,17.47
2019-04-03T18:50:20.660Z,16.53
2019-04-03T18:52:50.013Z,17.90
2019-04-03T18:55:19.218Z,16.67
2019-04-03T18:57:50.304Z,17.20
2019-04-03T19:00:19.281Z,17.33
2019-04-03T19:02:48.492Z,16.30
2019-04-03T19:05:17.686Z,17.53
2019-04-03T19:07:46.939Z,18.43
2019-04-03T19:10:18.170Z,17.93
2019-04-03T19:12:46.982Z,17.17
2019-04-03T19:15:16.446Z,18.13
2019-04-03T19:17:45.688Z,16.80
2019-04-03T19:20:14.947Z,17.70
2019-04-03T19:22:44.237Z,17.90
2019-04-03T19:25:13.482Z,16.87
2019-04-03T19:27:45.307Z,19.57
2019-04-03T19:30:15.037Z,17.43
2019-04-03T19:32:45.447Z,17.30
2019-04-03T19:35:17.669Z,17.00
2019-04-03T19:37:46.943Z,18.00
2019-04-03T19:40:16.166Z,17.17
2019-04-03T19:42:45.474Z,17.23
2019-04-03T19:45:14.741Z,17.77
2019-04-03T19:47:43.947Z,18.37
2019-04-03T19:50:13.293Z,18.53
2019-04-03T19:52:42.609Z,17.10
2019-04-03T19:55:11.836Z,17.90
2019-04-03T19:57:41.256Z,17.07
2019-04-03T20:00:10.537Z,17.50
2019-04-03T20:02:42.675Z,18.03
2019-04-03T20:05:10.645Z,17.60
2019-04-03T20:07:39.819Z,16.80
2019-04-03T20:10:10.213Z,16.97
2019-04-03T20:12:39.433Z,17.17
2019-04-03T20:15:08.711Z,17.00
2019-04-03T20:17:38.318Z,16.47
2019-04-03T20:20:07.666Z,17.83
2019-04-03T20:22:39.392Z,17.40
2019-04-03T20:25:08.277Z,16.90
2019-04-03T20:27:37.583Z,16.93
2019-04-03T20:30:06.885Z,16.97
2019-04-03T20:32:38.008Z,17.60
2019-04-03T20:35:07.334Z,16.90
2019-04-03T20:37:36.627Z,18.00
2019-04-03T20:40:05.925Z,17.17
2019-04-03T20:42:35.185Z,16.33
2019-04-03T20:45:04.621Z,17.60
2019-04-03T20:47:36.210Z,16.70
2019-04-03T20:50:06.988Z,16.93
2019-04-03T20:52:37.058Z,16.63
2019-04-03T20:55:06.315Z,17.33
2019-04-03T20:57:35.622Z,17.03
2019-04-03T21:00:05.680Z,16.57
2019-04-03T21:02:34.939Z,17.13
2019-04-03T21:05:04.153Z,16.00
2019-04-03T21:07:33.415Z,16.13
2019-04-03T21:10:02.633Z,15.93
2019-04-03T21:12:31.917Z,15.63
2019-04-03T21:15:08.373Z,15.60
2019-04-03T21:17:32.076Z,15.77
2019-04-03T21:20:01.317Z,16.23
2019-04-03T21:22:30.541Z,15.47
2019-04-03T21:24:59.746Z,15.03
2019-04-03T21:27:29.056Z,15.97
2019-04-03T21:29:58.574Z,15.50
2019-04-03T21:32:33.300Z,15.03
2019-04-03T21:35:03.919Z,15.80
2019-04-03T21:37:33.434Z,14.70
2019-04-03T21:40:04.867Z,15.23
2019-04-03T21:42:33.873Z,14.30
2019-04-03T21:45:07.138Z,14.53
2019-04-03T21:47:33.988Z,14.20
2019-04-03T21:50:03.870Z,15.20
2019-04-03T21:52:33.855Z,14.97
2019-04-03T21:55:04.862Z,14.03
2019-04-03T21:57:33.893Z,13.93
2019-04-03T22:00:05.856Z,14.27
2019-04-03T22:02:34.037Z,13.83
2019-04-03T22:05:03.256Z,13.07
2019-04-03T22:07:32.742Z,14.30
2019-04-03T22:10:02.649Z,13.70
2019-04-03T22:12:31.944Z,12.80
2019-04-03T22:15:01.162Z,13.27
2019-04-03T22:17:30.358Z,12.67
2019-04-03T22:19:59.592Z,12.57
2019-04-03T22:22:29.660Z,12.50
2019-04-03T22:24:58.893Z,13.33
2019-04-03T22:27:28.138Z,13.03
2019-04-03T22:29:57.325Z,13.43
2019-04-03T22:32:26.525Z,12.83
2019-04-03T22:34:55.746Z,11.57
2019-04-03T22:37:25.001Z,12.60
2019-04-03T22:39:54.214Z,12.97
2019-04-03T22:42:23.417Z,12.73
2019-04-03T22:44:52.650Z,13.17
2019-04-03T22:47:23.102Z,12.23
2019-04-03T22:49:52.681Z,11.97
2019-04-03T22:52:21.909Z,11.90
2019-04-03T22:54:51.118Z,11.20
2019-04-03T22:57:20.313Z,12.00
2019-04-03T22:59:49.890Z,12.50
2019-04-03T23:02:19.120Z,11.57
2019-04-03T23:04:48.295Z,11.73
2019-04-03T23:07:18.854Z,12.30
2019-04-03T23:09:49.590Z,12.27
2019-04-03T23:12:18.892Z,12.07
2019-04-03T23:14:48.340Z,12.13
2019-04-03T23:17:17.754Z,11.37
2019-04-03T23:19:47.067Z,11.97
2019-04-03T23:22:16.345Z,11.63
2019-04-03T23:24:45.633Z,11.63
2019-04-03T23:27:14.953Z,10.90
2019-04-03T23:29:44.223Z,10.90
2019-04-03T23:32:15.219Z,11.17
2019-04-03T23:34:44.433Z,11.60
2019-04-03T23:37:13.733Z,10.83
2019-04-03T23:39:43.004Z,11.87
2019-04-03T23:42:12.291Z,10.93
2019-04-03T23:44:42.076Z,10.87
2019-04-03T23:47:12.209Z,11.50
2019-04-03T23:49:41.488Z,11.33
2019-04-03T23:52:10.766Z,11.37
2019-04-03T23:54:40.055Z,11.00
2019-04-03T23:57:09.809Z,10.60
2019-04-03T23:59:39.629Z,10.87
