createdAt,value
2023-01-26T00:00:38.001Z,1023.67
2023-01-26T00:02:36.079Z,1023.72
2023-01-26T00:04:35.846Z,1023.72
2023-01-26T00:06:35.267Z,1023.62
2023-01-26T00:08:35.866Z,1023.62
2023-01-26T00:10:35.951Z,1023.5
2023-01-26T00:12:35.188Z,1023.5
2023-01-26T00:14:35.651Z,1023.5
2023-01-26T00:16:35.691Z,1023.5
2023-01-26T00:18:35.996Z,1023.42
2023-01-26T00:20:35.879Z,1023.42
2023-01-26T00:22:35.926Z,1023.48
2023-01-26T00:24:35.767Z,1023.48
2023-01-26T00:26:35.963Z,1023.4
2023-01-26T00:28:35.460Z,1023.4
2023-01-26T00:30:36.559Z,1023.38
2023-01-26T00:32:35.356Z,1023.38
2023-01-26T00:34:35.945Z,1023.35
2023-01-26T00:36:35.407Z,1023.35
2023-01-26T00:38:35.944Z,1023.32
2023-01-26T00:40:35.944Z,1023.32
2023-01-26T00:42:35.879Z,1023.26
2023-01-26T00:44:35.387Z,1023.26
2023-01-26T00:46:36.105Z,1023.27
2023-01-26T00:48:36.270Z,1023.27
2023-01-26T00:50:36.411Z,1023.24
2023-01-26T00:52:35.602Z,1023.24
2023-01-26T00:54:35.987Z,1023.27
2023-01-26T00:56:35.411Z,1023.27
2023-01-26T00:58:35.849Z,1023.16
2023-01-26T01:00:38.765Z,1023.16
2023-01-26T01:02:35.586Z,1023.22
2023-01-26T01:04:36.008Z,1023.22
2023-01-26T01:06:35.527Z,1023.06
2023-01-26T01:08:35.214Z,1023.06
2023-01-26T01:10:36.164Z,1023.09
2023-01-26T01:12:35.377Z,1023.09
2023-01-26T01:14:35.901Z,1023.2
2023-01-26T01:16:35.566Z,1023.2
2023-01-26T01:18:35.764Z,1023.24
2023-01-26T01:20:35.879Z,1023.24
2023-01-26T01:22:35.768Z,1023.29
2023-01-26T01:24:35.743Z,1023.29
2023-01-26T01:26:35.915Z,1023.21
2023-01-26T01:28:35.314Z,1023.21
2023-01-26T01:30:36.429Z,1023.2
2023-01-26T01:32:35.572Z,1023.2
2023-01-26T01:34:36.019Z,1023.17
2023-01-26T01:36:35.519Z,1023.17
2023-01-26T01:38:35.146Z,1023.12
2023-01-26T01:40:36.054Z,1023.12
2023-01-26T01:42:35.202Z,1023.2
2023-01-26T01:44:35.621Z,1023.2
2023-01-26T01:46:35.467Z,1023.24
2023-01-26T01:48:35.750Z,1023.24
2023-01-26T01:50:35.482Z,1023.12
2023-01-26T01:52:35.831Z,1023.12
2023-01-26T01:54:35.408Z,1023.18
2023-01-26T01:56:35.895Z,1023.18
2023-01-26T01:58:35.477Z,1023.2
2023-01-26T02:00:40.210Z,1023.2
2023-01-26T02:02:36.050Z,1023.24
2023-01-26T02:04:35.338Z,1023.24
2023-01-26T02:06:35.791Z,1023.34
2023-01-26T02:08:35.467Z,1023.34
2023-01-26T02:10:36.014Z,1023.29
2023-01-26T02:12:35.365Z,1023.29
2023-01-26T02:14:35.786Z,1023.3
2023-01-26T02:16:35.745Z,1023.3
2023-01-26T02:18:35.960Z,1023.22
2023-01-26T02:20:35.970Z,1023.22
2023-01-26T02:22:35.115Z,1023.27
2023-01-26T02:24:36.047Z,1023.27
2023-01-26T02:26:35.346Z,1023.21
2023-01-26T02:28:35.844Z,1023.21
2023-01-26T02:30:35.746Z,1023.15
2023-01-26T02:32:35.185Z,1023.15
2023-01-26T02:34:35.659Z,1023.14
2023-01-26T02:36:35.101Z,1023.14
2023-01-26T02:38:37.756Z,1023.22
2023-01-26T02:40:35.768Z,1023.2
2023-01-26T02:42:35.800Z,1023.2
2023-01-26T02:44:35.349Z,1023.31
2023-01-26T02:46:36.186Z,1023.31
2023-01-26T02:48:35.536Z,1023.2
2023-01-26T02:50:36.646Z,1023.2
2023-01-26T02:52:35.491Z,1023.27
2023-01-26T02:54:36.076Z,1023.27
2023-01-26T02:56:35.429Z,1023.29
2023-01-26T02:58:36.077Z,1023.29
2023-01-26T03:00:38.727Z,1023.21
2023-01-26T03:02:35.793Z,1023.21
2023-01-26T03:04:35.128Z,1023.21
2023-01-26T03:06:35.659Z,1023.21
2023-01-26T03:08:35.337Z,1023.21
2023-01-26T03:10:36.372Z,1023.21
2023-01-26T03:12:35.550Z,1023.32
2023-01-26T03:14:35.985Z,1023.32
2023-01-26T03:16:35.633Z,1023.47
2023-01-26T03:18:35.885Z,1023.47
2023-01-26T03:20:35.675Z,1023.38
2023-01-26T03:22:36.004Z,1023.38
2023-01-26T03:24:35.908Z,1023.24
2023-01-26T03:26:36.023Z,1023.24
2023-01-26T03:28:35.384Z,1023.46
2023-01-26T03:30:36.170Z,1023.46
2023-01-26T03:32:35.444Z,1023.51
2023-01-26T03:34:35.949Z,1023.51
2023-01-26T03:36:35.347Z,1023.44
2023-01-26T03:38:35.982Z,1023.44
2023-01-26T03:40:36.160Z,1023.36
2023-01-26T03:42:35.247Z,1023.36
2023-01-26T03:44:35.694Z,1023.34
2023-01-26T03:46:35.508Z,1023.34
2023-01-26T03:48:35.905Z,1023.48
2023-01-26T03:50:36.005Z,1023.48
2023-01-26T03:52:35.162Z,1023.47
2023-01-26T03:54:35.540Z,1023.47
2023-01-26T03:56:36.079Z,1023.34
2023-01-26T03:58:35.571Z,1023.34
2023-01-26T04:00:39.231Z,1023.32
2023-01-26T04:02:35.625Z,1023.32
2023-01-26T04:04:35.673Z,1023.33
2023-01-26T04:06:50.334Z,1023.33
2023-01-26T04:08:35.647Z,1023.34
2023-01-26T04:10:36.427Z,1023.34
2023-01-26T04:12:35.641Z,1023.41
2023-01-26T04:14:38.055Z,1023.41
2023-01-26T04:16:35.765Z,1023.27
2023-01-26T04:18:35.990Z,1023.27
2023-01-26T04:20:35.577Z,1023.19
2023-01-26T04:22:35.764Z,1023.19
2023-01-26T04:24:39.084Z,1023.31
2023-01-26T04:26:35.875Z,1023.31
2023-01-26T04:28:35.336Z,1023.28
2023-01-26T04:30:36.241Z,1023.28
2023-01-26T04:32:35.535Z,1023.32
2023-01-26T04:34:35.077Z,1023.32
2023-01-26T04:36:35.592Z,1023.23
2023-01-26T04:38:35.151Z,1023.23
2023-01-26T04:40:36.168Z,1023.35
2023-01-26T04:42:36.039Z,1023.35
2023-01-26T04:44:35.533Z,1023.42
2023-01-26T04:46:36.198Z,1023.42
2023-01-26T04:48:35.539Z,1023.42
2023-01-26T04:50:35.616Z,1023.42
2023-01-26T04:52:35.643Z,1023.51
2023-01-26T04:54:35.102Z,1023.51
2023-01-26T04:56:35.425Z,1023.43
2023-01-26T04:58:37.681Z,1023.43
2023-01-26T05:00:38.321Z,1023.54
2023-01-26T05:02:35.538Z,1023.54
2023-01-26T05:04:36.088Z,1023.37
2023-01-26T05:06:35.326Z,1023.37
2023-01-26T05:08:35.689Z,1023.43
2023-01-26T05:10:38.358Z,1023.43
2023-01-26T05:12:35.706Z,1023.38
2023-01-26T05:14:35.264Z,1023.38
2023-01-26T05:16:35.911Z,1023.42
2023-01-26T05:18:35.381Z,1023.42
2023-01-26T05:20:36.328Z,1023.29
2023-01-26T05:22:35.459Z,1023.29
2023-01-26T05:24:36.088Z,1023.35
2023-01-26T05:26:35.235Z,1023.35
2023-01-26T05:28:35.819Z,1023.33
2023-01-26T05:30:37.378Z,1023.33
2023-01-26T05:32:35.892Z,1023.4
2023-01-26T05:34:35.273Z,1023.4
2023-01-26T05:36:35.835Z,1023.5
2023-01-26T05:38:35.247Z,1023.5
2023-01-26T05:40:36.356Z,1023.51
2023-01-26T05:42:35.315Z,1023.51
2023-01-26T05:44:35.945Z,1023.53
2023-01-26T05:46:35.513Z,1023.53
2023-01-26T05:48:35.816Z,1023.62
2023-01-26T05:50:35.854Z,1023.62
2023-01-26T05:52:35.974Z,1023.55
2023-01-26T05:54:35.436Z,1023.55
2023-01-26T05:56:36.022Z,1023.61
2023-01-26T05:58:35.308Z,1023.61
2023-01-26T06:00:38.656Z,1023.61
2023-01-26T06:02:35.442Z,1023.63
2023-01-26T06:04:35.824Z,1023.63
2023-01-26T06:06:36.006Z,1023.6
2023-01-26T06:08:35.649Z,1023.6
2023-01-26T06:10:36.488Z,1023.61
2023-01-26T06:12:35.598Z,1023.61
2023-01-26T06:14:36.037Z,1023.68
2023-01-26T06:16:35.838Z,1023.68
2023-01-26T06:18:35.771Z,1023.77
2023-01-26T06:20:35.924Z,1023.77
2023-01-26T06:22:36.000Z,1023.78
2023-01-26T06:24:35.833Z,1023.78
2023-01-26T06:26:35.824Z,1023.9
2023-01-26T06:28:35.471Z,1023.9
2023-01-26T06:30:36.342Z,1023.8
2023-01-26T06:32:35.489Z,1023.8
2023-01-26T06:34:35.874Z,1023.95
2023-01-26T06:36:35.426Z,1023.95
2023-01-26T06:38:36.014Z,1024.03
2023-01-26T06:40:36.048Z,1024.03
2023-01-26T06:42:35.846Z,1024.07
2023-01-26T06:44:35.223Z,1024.07
2023-01-26T06:46:35.998Z,1024.14
2023-01-26T06:48:35.242Z,1024.14
2023-01-26T06:50:36.400Z,1024.09
2023-01-26T06:52:35.551Z,1024.09
2023-01-26T06:54:36.156Z,1024.15
2023-01-26T06:56:35.508Z,1024.15
2023-01-26T06:58:36.010Z,1024.24
2023-01-26T07:00:38.169Z,1024.24
2023-01-26T07:02:36.026Z,1024.29
2023-01-26T07:04:35.181Z,1024.29
2023-01-26T07:06:35.640Z,1024.27
2023-01-26T07:08:35.973Z,1024.27
2023-01-26T07:10:35.919Z,1024.26
2023-01-26T07:12:36.003Z,1024.26
2023-01-26T07:14:35.531Z,1024.23
2023-01-26T07:16:36.380Z,1024.23
2023-01-26T07:18:35.397Z,1024.31
2023-01-26T07:20:36.249Z,1024.31
2023-01-26T07:22:35.612Z,1024.28
2023-01-26T07:24:36.169Z,1024.28
2023-01-26T07:26:35.283Z,1024.36
2023-01-26T07:28:35.763Z,1024.36
2023-01-26T07:30:35.923Z,1024.38
2023-01-26T07:32:35.811Z,1024.38
2023-01-26T07:34:35.321Z,1024.55
2023-01-26T07:36:35.718Z,1024.55
2023-01-26T07:38:35.178Z,1024.51
2023-01-26T07:40:36.210Z,1024.51
2023-01-26T07:42:35.349Z,1024.51
2023-01-26T07:44:36.231Z,1024.51
2023-01-26T07:46:35.664Z,1024.46
2023-01-26T07:48:35.844Z,1024.46
2023-01-26T07:50:35.543Z,1024.62
2023-01-26T07:52:38.542Z,1024.62
2023-01-26T07:54:35.605Z,1024.69
2023-01-26T07:56:36.054Z,1024.69
2023-01-26T07:58:35.539Z,1024.71
2023-01-26T08:00:39.318Z,1024.71
2023-01-26T08:02:35.318Z,1024.65
2023-01-26T08:04:35.561Z,1024.65
2023-01-26T08:06:38.513Z,1024.72
2023-01-26T08:08:35.506Z,1024.72
2023-01-26T08:10:36.478Z,1024.72
2023-01-26T08:12:38.544Z,1024.72
2023-01-26T08:14:46.142Z,1024.81
2023-01-26T08:16:36.117Z,1024.81
2023-01-26T08:18:35.010Z,1024.82
2023-01-26T08:20:36.247Z,1024.82
2023-01-26T08:22:35.355Z,1024.82
2023-01-26T08:24:36.316Z,1024.82
2023-01-26T08:26:35.912Z,1024.87
2023-01-26T08:28:35.298Z,1024.87
2023-01-26T08:30:36.408Z,1024.85
2023-01-26T08:32:35.571Z,1024.85
2023-01-26T08:34:35.883Z,1024.81
2023-01-26T08:36:35.483Z,1024.81
2023-01-26T08:38:35.938Z,1024.9
2023-01-26T08:40:35.941Z,1024.9
2023-01-26T08:42:35.955Z,1024.93
2023-01-26T08:44:35.489Z,1024.93
2023-01-26T08:46:35.255Z,1024.84
2023-01-26T08:48:35.665Z,1024.84
2023-01-26T08:50:35.738Z,1024.96
2023-01-26T08:52:35.827Z,1024.96
2023-01-26T08:54:35.352Z,1025
2023-01-26T08:56:35.884Z,1025
2023-01-26T08:58:35.522Z,1025.12
2023-01-26T09:00:38.613Z,1025.12
2023-01-26T09:02:35.740Z,1025.13
2023-01-26T09:04:35.763Z,1025.13
2023-01-26T09:06:35.384Z,1025.29
2023-01-26T09:08:35.886Z,1025.29
2023-01-26T09:10:36.227Z,1025.18
2023-01-26T09:12:35.615Z,1025.18
2023-01-26T09:14:35.333Z,1025.26
2023-01-26T09:16:36.057Z,1025.26
2023-01-26T09:18:35.306Z,1025.21
2023-01-26T09:20:36.358Z,1025.28
2023-01-26T09:22:35.589Z,1025.28
2023-01-26T09:24:35.340Z,1025.3
2023-01-26T09:26:35.663Z,1025.3
2023-01-26T09:28:37.816Z,1025.3
2023-01-26T09:30:36.703Z,1025.3
2023-01-26T09:32:35.716Z,1025.27
2023-01-26T09:34:35.272Z,1025.27
2023-01-26T09:36:35.693Z,1025.26
2023-01-26T09:38:35.131Z,1025.26
2023-01-26T09:40:36.041Z,1025.35
2023-01-26T09:42:35.336Z,1025.35
2023-01-26T09:44:36.038Z,1025.4
2023-01-26T09:46:35.722Z,1025.4
2023-01-26T09:48:36.778Z,1025.28
2023-01-26T09:50:36.062Z,1025.28
2023-01-26T09:52:35.948Z,1025.35
2023-01-26T09:54:35.392Z,1025.35
2023-01-26T09:56:36.003Z,1025.34
2023-01-26T09:58:35.620Z,1025.34
2023-01-26T10:00:38.723Z,1025.38
2023-01-26T10:02:35.850Z,1025.38
2023-01-26T10:04:35.918Z,1025.36
2023-01-26T10:06:35.385Z,1025.36
2023-01-26T10:08:35.780Z,1025.33
2023-01-26T10:10:35.462Z,1025.33
2023-01-26T10:12:35.954Z,1025.4
2023-01-26T10:14:35.571Z,1025.4
2023-01-26T10:16:36.071Z,1025.44
2023-01-26T10:18:35.292Z,1025.44
2023-01-26T10:20:36.010Z,1025.43
2023-01-26T10:22:35.492Z,1025.43
2023-01-26T10:24:36.242Z,1025.46
2023-01-26T10:26:35.593Z,1025.46
2023-01-26T10:28:35.248Z,1025.47
2023-01-26T10:30:36.302Z,1025.47
2023-01-26T10:32:35.675Z,1025.53
2023-01-26T10:34:35.532Z,1025.53
2023-01-26T10:36:35.948Z,1025.55
2023-01-26T10:38:35.454Z,1025.55
2023-01-26T10:40:36.103Z,1025.55
2023-01-26T10:42:35.551Z,1025.55
2023-01-26T10:44:36.039Z,1025.57
2023-01-26T10:46:35.872Z,1025.57
2023-01-26T10:48:35.120Z,1025.61
2023-01-26T10:50:35.755Z,1025.61
2023-01-26T10:52:35.273Z,1025.44
2023-01-26T10:54:35.824Z,1025.44
2023-01-26T10:56:35.156Z,1025.58
2023-01-26T10:58:35.739Z,1025.58
2023-01-26T11:00:35.424Z,1025.63
2023-01-26T11:02:35.587Z,1025.63
2023-01-26T11:04:35.969Z,1025.5
2023-01-26T11:06:35.387Z,1025.5
2023-01-26T11:08:35.794Z,1025.56
2023-01-26T11:10:35.720Z,1025.56
2023-01-26T11:12:36.099Z,1025.59
2023-01-26T11:14:35.624Z,1025.59
2023-01-26T11:16:36.110Z,1025.63
2023-01-26T11:18:35.432Z,1025.63
2023-01-26T11:20:36.008Z,1025.54
2023-01-26T11:22:35.373Z,1025.54
2023-01-26T11:24:36.161Z,1025.54
2023-01-26T11:26:35.421Z,1025.54
2023-01-26T11:28:35.946Z,1025.52
2023-01-26T11:30:35.475Z,1025.52
2023-01-26T11:32:35.085Z,1025.55
2023-01-26T11:34:35.565Z,1025.55
2023-01-26T11:36:36.079Z,1025.47
2023-01-26T11:38:35.420Z,1025.47
2023-01-26T11:40:36.183Z,1025.56
2023-01-26T11:42:35.571Z,1025.56
2023-01-26T11:44:35.900Z,1025.61
2023-01-26T11:46:35.487Z,1025.61
2023-01-26T11:48:35.895Z,1025.54
2023-01-26T11:50:35.503Z,1025.54
2023-01-26T11:52:35.878Z,1025.54
2023-01-26T11:54:35.554Z,1025.54
2023-01-26T11:56:35.990Z,1025.5
2023-01-26T11:58:35.159Z,1025.5
2023-01-26T12:00:52.398Z,1025.49
2023-01-26T12:02:39.104Z,1025.49
2023-01-26T12:04:35.190Z,1025.42
2023-01-26T12:06:35.490Z,1025.42
2023-01-26T12:08:36.162Z,1025.45
2023-01-26T12:10:35.780Z,1025.45
2023-01-26T12:12:38.090Z,1025.22
2023-01-26T12:14:35.533Z,1025.22
2023-01-26T12:16:36.067Z,1025.21
2023-01-26T12:18:55.665Z,1025.21
2023-01-26T12:20:36.011Z,1025.15
2023-01-26T12:22:35.830Z,1025.15
2023-01-26T12:25:40.603Z,1025.11
2023-01-26T12:26:35.760Z,1025.11
2023-01-26T12:28:35.896Z,1025.05
2023-01-26T12:30:35.675Z,1025.05
2023-01-26T12:32:35.923Z,1024.93
2023-01-26T12:34:35.388Z,1024.93
2023-01-26T12:36:35.860Z,1024.99
2023-01-26T12:38:51.338Z,1024.92
2023-01-26T12:40:36.050Z,1024.92
2023-01-26T12:42:35.409Z,1024.92
2023-01-26T12:44:35.856Z,1024.88
2023-01-26T12:46:35.706Z,1024.88
2023-01-26T12:48:35.871Z,1024.87
2023-01-26T12:50:36.236Z,1024.84
2023-01-26T12:52:35.827Z,1024.84
2023-01-26T12:54:35.429Z,1024.87
2023-01-26T12:56:35.797Z,1024.87
2023-01-26T12:58:35.161Z,1024.85
2023-01-26T13:00:39.177Z,1024.85
2023-01-26T13:02:35.576Z,1024.89
2023-01-26T13:04:35.827Z,1024.89
2023-01-26T13:06:35.254Z,1024.74
2023-01-26T13:08:35.828Z,1024.74
2023-01-26T13:10:36.039Z,1024.75
2023-01-26T13:12:35.888Z,1024.75
2023-01-26T13:14:35.265Z,1024.78
2023-01-26T13:16:36.041Z,1024.78
2023-01-26T13:18:35.379Z,1024.77
2023-01-26T13:20:36.539Z,1024.77
2023-01-26T13:22:35.228Z,1024.75
2023-01-26T13:24:36.075Z,1024.75
2023-01-26T13:26:44.056Z,1024.74
2023-01-26T13:28:35.867Z,1024.74
2023-01-26T13:30:36.110Z,1024.88
2023-01-26T13:32:35.845Z,1024.88
2023-01-26T13:34:35.387Z,1024.77
2023-01-26T13:36:35.746Z,1024.77
2023-01-26T13:38:35.187Z,1024.81
2023-01-26T13:40:36.374Z,1024.81
2023-01-26T13:42:38.878Z,1024.85
2023-01-26T13:44:35.581Z,1024.85
2023-01-26T13:46:36.579Z,1024.85
2023-01-26T13:48:35.625Z,1024.85
2023-01-26T13:50:35.728Z,1024.71
2023-01-26T13:52:35.772Z,1024.71
2023-01-26T13:54:35.441Z,1024.64
2023-01-26T13:56:36.542Z,1024.64
2023-01-26T13:58:35.389Z,1024.81
2023-01-26T14:00:41.403Z,1024.81
2023-01-26T14:02:35.566Z,1024.72
2023-01-26T14:04:35.812Z,1024.72
2023-01-26T14:06:35.125Z,1024.68
2023-01-26T14:08:35.631Z,1024.68
2023-01-26T14:10:36.489Z,1024.59
2023-01-26T14:12:35.589Z,1024.59
2023-01-26T14:14:35.943Z,1024.56
2023-01-26T14:16:37.880Z,1024.56
2023-01-26T14:18:35.410Z,1024.6
2023-01-26T14:20:35.582Z,1024.6
2023-01-26T14:22:35.233Z,1024.62
2023-01-26T14:24:35.826Z,1024.62
2023-01-26T14:26:34.984Z,1024.77
2023-01-26T14:28:35.402Z,1024.77
2023-01-26T14:30:36.545Z,1024.7
2023-01-26T14:32:35.475Z,1024.7
2023-01-26T14:34:35.928Z,1024.71
2023-01-26T14:36:35.328Z,1024.71
2023-01-26T14:38:35.854Z,1024.86
2023-01-26T14:40:35.913Z,1024.86
2023-01-26T14:42:35.757Z,1024.79
2023-01-26T14:44:35.232Z,1024.79
2023-01-26T14:46:36.036Z,1024.8
2023-01-26T14:48:35.146Z,1024.8
2023-01-26T14:50:36.126Z,1024.88
2023-01-26T14:52:35.219Z,1024.88
2023-01-26T14:54:35.621Z,1024.85
2023-01-26T14:56:35.981Z,1024.85
2023-01-26T14:58:35.439Z,1024.96
2023-01-26T15:00:38.539Z,1024.96
2023-01-26T15:02:37.297Z,1024.93
2023-01-26T15:04:36.004Z,1024.93
2023-01-26T15:06:35.396Z,1024.93
2023-01-26T15:08:36.373Z,1024.93
2023-01-26T15:10:36.158Z,1025.04
2023-01-26T15:12:35.021Z,1025.04
2023-01-26T15:14:35.678Z,1024.99
2023-01-26T15:16:35.735Z,1024.99
2023-01-26T15:18:36.027Z,1025.07
2023-01-26T15:20:36.077Z,1025.07
2023-01-26T15:22:35.097Z,1025.18
2023-01-26T15:24:35.916Z,1025.18
2023-01-26T15:26:35.128Z,1025.13
2023-01-26T15:28:35.644Z,1025.13
2023-01-26T15:30:35.723Z,1025.2
2023-01-26T15:32:35.582Z,1025.2
2023-01-26T15:34:35.867Z,1025.19
2023-01-26T15:36:35.316Z,1025.19
2023-01-26T15:38:35.841Z,1025.16
2023-01-26T15:40:37.957Z,1025.16
2023-01-26T15:42:35.848Z,1025.15
2023-01-26T15:44:35.342Z,1025.15
2023-01-26T15:46:36.203Z,1025.32
2023-01-26T15:48:35.532Z,1025.32
2023-01-26T15:50:50.540Z,1025.21
2023-01-26T15:52:35.405Z,1025.21
2023-01-26T15:54:36.029Z,1025.22
2023-01-26T15:56:35.462Z,1025.22
2023-01-26T15:58:35.835Z,1025.35
2023-01-26T16:00:39.197Z,1025.35
2023-01-26T16:02:35.954Z,1025.28
2023-01-26T16:04:35.103Z,1025.28
2023-01-26T16:06:35.618Z,1025.37
2023-01-26T16:08:35.256Z,1025.24
2023-01-26T16:10:36.000Z,1025.24
2023-01-26T16:12:45.146Z,1025.34
2023-01-26T16:14:38.227Z,1025.34
2023-01-26T16:16:35.460Z,1025.45
2023-01-26T16:18:35.638Z,1025.45
2023-01-26T16:20:35.275Z,1025.37
2023-01-26T16:22:35.730Z,1025.37
2023-01-26T16:24:35.444Z,1025.37
2023-01-26T16:26:35.496Z,1025.37
2023-01-26T16:28:35.925Z,1025.33
2023-01-26T16:30:35.560Z,1025.33
2023-01-26T16:32:35.986Z,1025.25
2023-01-26T16:34:35.492Z,1025.25
2023-01-26T16:36:35.941Z,1025.25
2023-01-26T16:38:35.516Z,1025.25
2023-01-26T16:40:35.925Z,1025.2
2023-01-26T16:42:35.206Z,1025.2
2023-01-26T16:44:35.832Z,1025.26
2023-01-26T16:46:35.490Z,1025.26
2023-01-26T16:48:35.577Z,1025.38
2023-01-26T16:50:36.070Z,1025.38
2023-01-26T16:52:35.527Z,1025.32
2023-01-26T16:54:35.850Z,1025.32
2023-01-26T16:56:35.334Z,1025.26
2023-01-26T16:58:35.751Z,1025.26
2023-01-26T17:00:38.830Z,1025.15
2023-01-26T17:02:35.873Z,1025.15
2023-01-26T17:04:36.036Z,1025.31
2023-01-26T17:06:35.656Z,1025.31
2023-01-26T17:08:35.135Z,1025.28
2023-01-26T17:10:35.579Z,1025.28
2023-01-26T17:12:35.269Z,1025.24
2023-01-26T17:14:35.887Z,1025.24
2023-01-26T17:16:36.522Z,1025.05
2023-01-26T17:18:35.824Z,1025.05
2023-01-26T17:20:52.520Z,1025.18
2023-01-26T17:22:35.865Z,1025.18
2023-01-26T17:24:35.335Z,1025.1
2023-01-26T17:26:35.729Z,1025.1
2023-01-26T17:28:35.208Z,1025.03
2023-01-26T17:30:35.704Z,1025.03
2023-01-26T17:32:35.297Z,1025.21
2023-01-26T17:34:35.575Z,1025.21
2023-01-26T17:36:35.324Z,1025.16
2023-01-26T17:38:35.828Z,1025.16
2023-01-26T17:40:35.303Z,1025.1
2023-01-26T17:42:35.860Z,1025.1
2023-01-26T17:44:35.338Z,1025.15
2023-01-26T17:46:35.983Z,1025.15
2023-01-26T17:48:35.287Z,1025.17
2023-01-26T17:50:37.811Z,1025.17
2023-01-26T17:52:36.154Z,1025.12
2023-01-26T17:54:35.613Z,1025.12
2023-01-26T17:56:35.105Z,1025.2
2023-01-26T17:58:35.729Z,1025.2
2023-01-26T18:00:39.633Z,1025.23
2023-01-26T18:02:35.842Z,1025.23
2023-01-26T18:04:35.119Z,1025.15
2023-01-26T18:06:35.655Z,1025.15
2023-01-26T18:08:35.282Z,1025.2
2023-01-26T18:10:35.722Z,1025.2
2023-01-26T18:12:35.307Z,1025.22
2023-01-26T18:14:35.796Z,1025.22
2023-01-26T18:16:35.383Z,1025.36
2023-01-26T18:18:35.757Z,1025.36
2023-01-26T18:20:35.244Z,1025.27
2023-01-26T18:22:35.696Z,1025.27
2023-01-26T18:24:35.405Z,1025.34
2023-01-26T18:26:35.549Z,1025.34
2023-01-26T18:28:35.220Z,1025.41
2023-01-26T18:30:35.870Z,1025.41
2023-01-26T18:32:35.392Z,1025.21
2023-01-26T18:34:35.618Z,1025.21
2023-01-26T18:36:35.173Z,1025.31
2023-01-26T18:38:35.686Z,1025.31
2023-01-26T18:40:35.162Z,1025.33
2023-01-26T18:42:35.596Z,1025.33
2023-01-26T18:44:38.478Z,1025.39
2023-01-26T18:46:36.055Z,1025.39
2023-01-26T18:48:35.262Z,1025.37
2023-01-26T18:50:35.801Z,1025.37
2023-01-26T18:52:35.386Z,1025.46
2023-01-26T18:54:35.833Z,1025.46
2023-01-26T18:56:35.511Z,1025.38
2023-01-26T18:58:36.085Z,1025.38
2023-01-26T19:00:38.415Z,1025.36
2023-01-26T19:02:36.144Z,1025.36
2023-01-26T19:04:35.376Z,1025.42
2023-01-26T19:06:35.970Z,1025.42
2023-01-26T19:08:35.381Z,1025.37
2023-01-26T19:10:35.846Z,1025.37
2023-01-26T19:12:35.390Z,1025.37
2023-01-26T19:14:35.856Z,1025.37
2023-01-26T19:16:35.425Z,1025.43
2023-01-26T19:18:35.867Z,1025.43
2023-01-26T19:20:35.515Z,1025.45
2023-01-26T19:22:35.960Z,1025.45
2023-01-26T19:24:35.681Z,1025.38
2023-01-26T19:26:35.802Z,1025.38
2023-01-26T19:28:35.393Z,1025.4
2023-01-26T19:30:35.667Z,1025.26
2023-01-26T19:32:35.498Z,1025.26
2023-01-26T19:34:35.753Z,1025.31
2023-01-26T19:36:35.189Z,1025.31
2023-01-26T19:38:35.657Z,1025.29
2023-01-26T19:40:38.118Z,1025.29
2023-01-26T19:42:35.663Z,1025.41
2023-01-26T19:44:35.168Z,1025.41
2023-01-26T19:46:35.697Z,1025.32
2023-01-26T19:48:35.125Z,1025.32
2023-01-26T19:50:35.760Z,1025.38
2023-01-26T19:52:35.240Z,1025.38
2023-01-26T19:54:35.769Z,1025.25
2023-01-26T19:56:35.360Z,1025.25
2023-01-26T19:58:38.939Z,1025.43
2023-01-26T20:00:39.996Z,1025.43
2023-01-26T20:02:35.913Z,1025.36
2023-01-26T20:04:35.284Z,1025.36
2023-01-26T20:06:35.858Z,1025.43
2023-01-26T20:08:35.426Z,1025.43
2023-01-26T20:10:35.994Z,1025.38
2023-01-26T20:12:35.340Z,1025.38
2023-01-26T20:14:35.862Z,1025.27
2023-01-26T20:16:35.526Z,1025.27
2023-01-26T20:18:35.788Z,1025.45
2023-01-26T20:20:35.397Z,1025.45
2023-01-26T20:22:36.072Z,1025.27
2023-01-26T20:24:40.488Z,1025.27
2023-01-26T20:26:36.039Z,1025.36
2023-01-26T20:28:35.467Z,1025.36
2023-01-26T20:30:36.565Z,1025.32
2023-01-26T20:32:35.599Z,1025.32
2023-01-26T20:34:35.016Z,1025.27
2023-01-26T20:36:35.657Z,1025.27
2023-01-26T20:38:35.258Z,1025.32
2023-01-26T20:40:36.211Z,1025.32
2023-01-26T20:42:35.244Z,1025.26
2023-01-26T20:44:36.155Z,1025.26
2023-01-26T20:46:35.535Z,1025.19
2023-01-26T20:48:35.758Z,1025.19
2023-01-26T20:50:35.831Z,1025.16
2023-01-26T20:52:36.022Z,1025.16
2023-01-26T20:54:35.340Z,1025.19
2023-01-26T20:56:35.962Z,1025.19
2023-01-26T20:58:35.486Z,1025.31
2023-01-26T21:00:38.598Z,1025.31
2023-01-26T21:02:35.488Z,1025.23
2023-01-26T21:04:35.774Z,1025.23
2023-01-26T21:06:35.798Z,1025.24
2023-01-26T21:08:36.016Z,1025.24
2023-01-26T21:10:35.810Z,1025.25
2023-01-26T21:12:36.001Z,1025.25
2023-01-26T21:14:35.510Z,1025.23
2023-01-26T21:16:36.239Z,1025.23
2023-01-26T21:18:35.523Z,1025.31
2023-01-26T21:20:36.410Z,1025.31
2023-01-26T21:22:35.517Z,1025.19
2023-01-26T21:24:35.453Z,1025.19
2023-01-26T21:26:35.555Z,1025.19
2023-01-26T21:28:35.342Z,1025.19
2023-01-26T21:30:36.534Z,1025.26
2023-01-26T21:32:35.382Z,1025.26
2023-01-26T21:34:35.799Z,1025.15
2023-01-26T21:36:35.326Z,1025.15
2023-01-26T21:38:35.770Z,1025.17
2023-01-26T21:40:35.596Z,1025.17
2023-01-26T21:42:35.866Z,1025.19
2023-01-26T21:44:35.388Z,1025.19
2023-01-26T21:46:35.906Z,1025.23
2023-01-26T21:48:35.313Z,1025.23
2023-01-26T21:50:36.297Z,1025.17
2023-01-26T21:52:35.408Z,1025.17
2023-01-26T21:54:35.797Z,1025.15
2023-01-26T21:56:35.428Z,1025.15
2023-01-26T21:58:35.972Z,1025.14
2023-01-26T22:00:43.866Z,1025.14
2023-01-26T22:02:35.499Z,1025.22
2023-01-26T22:04:36.145Z,1025.22
2023-01-26T22:06:35.434Z,1025.15
2023-01-26T22:08:35.950Z,1025.15
2023-01-26T22:10:36.211Z,1025.18
2023-01-26T22:12:35.091Z,1025.18
2023-01-26T22:14:35.637Z,1025.17
2023-01-26T22:16:38.391Z,1025.17
2023-01-26T22:18:35.597Z,1025.14
2023-01-26T22:20:35.692Z,1025.14
2023-01-26T22:22:35.882Z,1025.18
2023-01-26T22:24:35.642Z,1025.18
2023-01-26T22:26:35.916Z,1025.22
2023-01-26T22:28:35.345Z,1025.22
2023-01-26T22:30:36.352Z,1025.3
2023-01-26T22:32:35.432Z,1025.3
2023-01-26T22:34:35.876Z,1025.12
2023-01-26T22:36:35.419Z,1025.12
2023-01-26T22:38:36.072Z,1025.23
2023-01-26T22:40:35.932Z,1025.23
2023-01-26T22:42:36.016Z,1025.07
2023-01-26T22:44:36.593Z,1025.07
2023-01-26T22:46:35.826Z,1025.15
2023-01-26T22:48:35.332Z,1025.15
2023-01-26T22:50:36.399Z,1025.14
2023-01-26T22:52:35.400Z,1025.14
2023-01-26T22:54:35.794Z,1025.18
2023-01-26T22:56:35.328Z,1025.15
2023-01-26T22:58:39.729Z,1025.15
2023-01-26T23:00:36.352Z,1025.23
2023-01-26T23:02:35.671Z,1025.23
2023-01-26T23:04:35.730Z,1025.18
2023-01-26T23:06:35.729Z,1025.18
2023-01-26T23:08:35.129Z,1025.18
2023-01-26T23:10:36.079Z,1025.18
2023-01-26T23:12:36.102Z,1025.16
2023-01-26T23:14:35.543Z,1025.16
2023-01-26T23:16:36.192Z,1025.11
2023-01-26T23:18:35.441Z,1025.11
2023-01-26T23:20:36.622Z,1024.97
2023-01-26T23:22:35.618Z,1024.97
2023-01-26T23:24:35.457Z,1025.02
2023-01-26T23:26:35.609Z,1025.02
2023-01-26T23:28:36.084Z,1025.05
2023-01-26T23:30:37.829Z,1025.05
2023-01-26T23:32:35.890Z,1025.07
2023-01-26T23:34:35.422Z,1025.07
2023-01-26T23:36:35.961Z,1025.03
2023-01-26T23:38:35.275Z,1025.03
2023-01-26T23:40:36.276Z,1025.05
2023-01-26T23:42:57.791Z,1025.05
2023-01-26T23:44:35.866Z,1025.04
2023-01-26T23:46:35.452Z,1025.04
2023-01-26T23:48:35.892Z,1025.04
2023-01-26T23:50:35.830Z,1025.04
2023-01-26T23:52:35.774Z,1025.03
2023-01-26T23:54:35.052Z,1025.03
2023-01-26T23:56:35.581Z,1025.01
2023-01-26T23:58:35.139Z,1025.01
