createdAt,value
2023-05-13T00:00:06.158Z,12.69
2023-05-13T00:01:06.233Z,12.69
2023-05-13T00:02:06.285Z,12.71
2023-05-13T00:03:06.509Z,12.69
2023-05-13T00:04:06.467Z,12.71
2023-05-13T00:05:06.546Z,12.74
2023-05-13T00:06:06.661Z,12.74
2023-05-13T00:07:06.676Z,12.73
2023-05-13T00:08:06.773Z,12.73
2023-05-13T00:09:06.832Z,12.76
2023-05-13T00:10:06.891Z,12.76
2023-05-13T00:11:06.952Z,12.74
2023-05-13T00:12:07.030Z,12.71
2023-05-13T00:13:07.152Z,12.71
2023-05-13T00:14:07.204Z,12.70
2023-05-13T00:15:07.271Z,12.70
2023-05-13T00:16:07.425Z,12.69
2023-05-13T00:17:07.407Z,12.69
2023-05-13T00:18:07.511Z,12.69
2023-05-13T00:19:07.748Z,12.66
2023-05-13T00:20:07.619Z,12.66
2023-05-13T00:21:07.715Z,12.63
2023-05-13T00:22:07.779Z,12.61
2023-05-13T00:23:07.913Z,12.58
2023-05-13T00:24:07.921Z,12.55
2023-05-13T00:25:07.982Z,12.55
2023-05-13T00:26:08.035Z,12.51
2023-05-13T00:27:08.143Z,12.49
2023-05-13T00:28:08.227Z,12.48
2023-05-13T00:29:08.310Z,12.46
2023-05-13T00:30:08.399Z,12.44
2023-05-13T00:31:08.528Z,12.44
2023-05-13T00:32:08.554Z,12.44
2023-05-13T00:33:08.629Z,12.41
2023-05-13T00:34:08.690Z,12.40
2023-05-13T00:35:08.802Z,12.40
2023-05-13T00:36:08.854Z,12.38
2023-05-13T00:37:08.919Z,12.40
2023-05-13T00:38:09.000Z,12.41
2023-05-13T00:39:09.056Z,12.43
2023-05-13T00:40:09.135Z,12.41
2023-05-13T00:41:09.240Z,12.41
2023-05-13T00:42:09.298Z,12.40
2023-05-13T00:43:09.387Z,12.38
2023-05-13T00:44:09.433Z,12.40
2023-05-13T00:45:09.528Z,12.38
2023-05-13T00:46:09.649Z,12.36
2023-05-13T00:47:09.688Z,12.37
2023-05-13T00:48:09.794Z,12.36
2023-05-13T00:49:09.836Z,12.34
2023-05-13T00:50:09.898Z,12.34
2023-05-13T00:51:09.973Z,12.34
2023-05-13T00:52:10.027Z,12.36
2023-05-13T00:53:10.121Z,12.38
2023-05-13T00:54:10.175Z,12.38
2023-05-13T00:55:10.298Z,12.37
2023-05-13T00:56:10.336Z,12.37
2023-05-13T00:57:10.414Z,12.36
2023-05-13T00:58:10.507Z,12.34
2023-05-13T00:59:10.570Z,12.33
2023-05-13T01:00:10.630Z,12.33
2023-05-13T01:01:10.714Z,12.34
2023-05-13T01:02:10.811Z,12.36
2023-05-13T01:03:10.978Z,12.34
2023-05-13T01:04:10.920Z,12.37
2023-05-13T01:05:10.988Z,12.38
2023-05-13T01:06:11.037Z,12.38
2023-05-13T01:07:11.107Z,12.38
2023-05-13T01:08:11.192Z,12.37
2023-05-13T01:09:11.256Z,12.37
2023-05-13T01:10:11.348Z,12.38
2023-05-13T01:11:11.379Z,12.37
2023-05-13T01:12:11.437Z,12.37
2023-05-13T01:13:11.531Z,12.38
2023-05-13T01:14:11.592Z,12.36
2023-05-13T01:15:11.658Z,12.37
2023-05-13T01:16:11.727Z,12.38
2023-05-13T01:17:11.781Z,12.37
2023-05-13T01:18:11.888Z,12.37
2023-05-13T01:19:12.038Z,12.36
2023-05-13T01:20:12.003Z,12.33
2023-05-13T01:21:12.103Z,12.33
2023-05-13T01:22:12.159Z,12.31
2023-05-13T01:23:12.263Z,12.31
2023-05-13T01:24:12.331Z,12.31
2023-05-13T01:25:12.406Z,12.29
2023-05-13T01:26:12.485Z,12.29
2023-05-13T01:27:12.531Z,12.26
2023-05-13T01:28:12.656Z,12.29
2023-05-13T01:29:12.710Z,12.26
2023-05-13T01:30:12.794Z,12.25
2023-05-13T01:31:12.908Z,12.22
2023-05-13T01:32:12.958Z,12.21
2023-05-13T01:33:13.044Z,12.21
2023-05-13T01:34:13.110Z,12.19
2023-05-13T01:35:13.186Z,12.19
2023-05-13T01:36:13.259Z,12.15
2023-05-13T01:37:13.308Z,12.12
2023-05-13T01:38:13.439Z,12.08
2023-05-13T01:39:13.490Z,12.08
2023-05-13T01:40:30.540Z,12.05
2023-05-13T01:41:13.683Z,12.04
2023-05-13T01:42:13.734Z,12.03
2023-05-13T01:43:13.859Z,12.03
2023-05-13T01:44:13.873Z,12.05
2023-05-13T01:45:13.971Z,12.03
2023-05-13T01:46:14.104Z,11.98
2023-05-13T01:47:14.124Z,11.97
2023-05-13T01:48:14.205Z,11.97
2023-05-13T01:49:14.290Z,11.94
2023-05-13T01:50:14.336Z,11.90
2023-05-13T01:51:14.445Z,11.90
2023-05-13T01:52:14.523Z,11.87
2023-05-13T01:53:14.615Z,11.87
2023-05-13T01:54:14.682Z,11.82
2023-05-13T01:55:14.743Z,11.79
2023-05-13T01:56:14.807Z,11.79
2023-05-13T01:57:14.918Z,11.79
2023-05-13T01:58:14.980Z,11.77
2023-05-13T01:59:15.069Z,11.74
2023-05-13T02:00:15.126Z,11.70
2023-05-13T02:01:15.275Z,11.66
2023-05-13T02:02:15.336Z,11.66
2023-05-13T02:03:15.572Z,11.64
2023-05-13T02:04:15.477Z,11.69
2023-05-13T02:05:15.581Z,11.67
2023-05-13T02:06:15.650Z,11.67
2023-05-13T02:07:15.718Z,11.64
2023-05-13T02:08:15.791Z,11.67
2023-05-13T02:09:15.854Z,11.64
2023-05-13T02:10:15.909Z,11.62
2023-05-13T02:11:16.015Z,11.62
2023-05-13T02:12:16.066Z,11.62
2023-05-13T02:13:16.166Z,11.62
2023-05-13T02:14:16.216Z,11.60
2023-05-13T02:15:16.320Z,11.57
2023-05-13T02:16:16.424Z,11.56
2023-05-13T02:17:16.465Z,11.54
2023-05-13T02:18:16.533Z,11.51
2023-05-13T02:19:16.944Z,11.51
2023-05-13T02:20:16.677Z,11.49
2023-05-13T02:21:16.811Z,11.48
2023-05-13T02:22:16.844Z,11.48
2023-05-13T02:23:16.936Z,11.45
2023-05-13T02:24:16.986Z,11.46
2023-05-13T02:25:17.098Z,11.41
2023-05-13T02:26:17.156Z,11.42
2023-05-13T02:27:17.216Z,11.39
2023-05-13T02:28:17.303Z,11.38
2023-05-13T02:29:17.366Z,11.36
2023-05-13T02:30:17.422Z,11.38
2023-05-13T02:31:17.527Z,11.35
2023-05-13T02:32:17.611Z,11.35
2023-05-13T02:33:17.670Z,11.35
2023-05-13T02:34:17.723Z,11.30
2023-05-13T02:35:17.797Z,11.36
2023-05-13T02:36:17.859Z,11.35
2023-05-13T02:37:17.918Z,11.35
2023-05-13T02:38:17.998Z,11.36
2023-05-13T02:39:18.053Z,11.33
2023-05-13T02:40:18.108Z,11.31
2023-05-13T02:41:18.182Z,11.31
2023-05-13T02:42:18.249Z,11.33
2023-05-13T02:43:18.328Z,11.35
2023-05-13T02:44:18.389Z,11.36
2023-05-13T02:45:18.439Z,11.41
2023-05-13T02:46:18.549Z,11.42
2023-05-13T02:47:18.679Z,11.42
2023-05-13T02:48:18.688Z,11.42
2023-05-13T02:49:18.770Z,11.41
2023-05-13T02:50:18.993Z,11.41
2023-05-13T02:51:18.904Z,11.46
2023-05-13T02:52:18.957Z,11.45
2023-05-13T02:53:19.083Z,11.44
2023-05-13T02:54:19.094Z,11.42
2023-05-13T02:55:19.248Z,11.39
2023-05-13T02:56:19.282Z,11.36
2023-05-13T02:57:19.333Z,11.38
2023-05-13T02:58:19.416Z,11.36
2023-05-13T02:59:19.480Z,11.33
2023-05-13T03:00:19.894Z,11.30
2023-05-13T03:01:19.651Z,11.28
2023-05-13T03:02:19.817Z,11.24
2023-05-13T03:03:19.917Z,11.20
2023-05-13T03:04:19.845Z,11.13
2023-05-13T03:05:19.929Z,11.12
2023-05-13T03:06:19.997Z,11.08
2023-05-13T03:07:20.064Z,11.08
2023-05-13T03:08:20.132Z,11.03
2023-05-13T03:09:20.215Z,11.01
2023-05-13T03:10:20.536Z,11.02
2023-05-13T03:11:20.367Z,10.98
2023-05-13T03:12:20.422Z,10.94
2023-05-13T03:13:20.531Z,10.91
2023-05-13T03:14:20.561Z,10.90
2023-05-13T03:15:20.684Z,10.87
2023-05-13T03:16:20.737Z,10.86
2023-05-13T03:17:20.789Z,10.83
2023-05-13T03:18:20.859Z,10.81
2023-05-13T03:19:20.930Z,10.80
2023-05-13T03:20:21.162Z,10.76
2023-05-13T03:21:21.081Z,10.78
2023-05-13T03:22:21.148Z,10.76
2023-05-13T03:23:21.237Z,10.73
2023-05-13T03:24:21.300Z,10.72
2023-05-13T03:25:21.391Z,10.69
2023-05-13T03:26:21.465Z,10.66
2023-05-13T03:27:21.570Z,10.68
2023-05-13T03:28:21.654Z,10.68
2023-05-13T03:29:21.727Z,10.72
2023-05-13T03:30:21.952Z,10.73
2023-05-13T03:31:21.895Z,10.72
2023-05-13T03:32:21.971Z,10.72
2023-05-13T03:33:22.055Z,10.65
2023-05-13T03:34:22.111Z,10.58
2023-05-13T03:35:22.187Z,10.55
2023-05-13T03:36:22.252Z,10.52
2023-05-13T03:37:22.331Z,10.49
2023-05-13T03:38:22.423Z,10.52
2023-05-13T03:39:22.463Z,10.57
2023-05-13T03:40:22.809Z,10.58
2023-05-13T03:41:22.615Z,10.57
2023-05-13T03:42:22.675Z,10.57
2023-05-13T03:43:22.787Z,10.55
2023-05-13T03:44:22.840Z,10.55
2023-05-13T03:45:22.944Z,10.57
2023-05-13T03:46:23.020Z,10.57
2023-05-13T03:47:23.119Z,10.57
2023-05-13T03:48:23.186Z,10.57
2023-05-13T03:49:23.244Z,10.55
2023-05-13T03:50:23.631Z,10.57
2023-05-13T03:51:23.371Z,10.57
2023-05-13T03:52:23.441Z,10.57
2023-05-13T03:53:25.120Z,10.60
2023-05-13T03:54:23.595Z,10.60
2023-05-13T03:55:23.698Z,10.60
2023-05-13T03:56:23.754Z,10.58
2023-05-13T03:57:23.862Z,10.57
2023-05-13T03:58:23.930Z,10.57
2023-05-13T03:59:24.060Z,10.60
2023-05-13T04:00:24.319Z,10.60
2023-05-13T04:01:24.209Z,10.60
2023-05-13T04:02:24.456Z,10.58
2023-05-13T04:03:24.398Z,10.60
2023-05-13T04:04:24.522Z,10.57
2023-05-13T04:05:24.534Z,10.52
2023-05-13T04:06:24.590Z,10.51
2023-05-13T04:07:24.676Z,10.47
2023-05-13T04:08:24.739Z,10.46
2023-05-13T04:09:24.856Z,10.43
2023-05-13T04:10:24.901Z,10.43
2023-05-13T04:11:24.972Z,10.42
2023-05-13T04:12:25.030Z,10.36
2023-05-13T04:13:25.129Z,10.36
2023-05-13T04:14:25.242Z,10.35
2023-05-13T04:15:25.316Z,10.36
2023-05-13T04:16:25.392Z,10.36
2023-05-13T04:17:25.471Z,10.35
2023-05-13T04:18:25.527Z,10.36
2023-05-13T04:19:25.620Z,10.35
2023-05-13T04:20:25.680Z,10.34
2023-05-13T04:21:25.766Z,10.34
2023-05-13T04:22:25.828Z,10.34
2023-05-13T04:23:25.928Z,10.38
2023-05-13T04:24:26.016Z,10.36
2023-05-13T04:25:26.057Z,10.35
2023-05-13T04:26:26.121Z,10.36
2023-05-13T04:27:26.181Z,10.35
2023-05-13T04:28:26.236Z,10.39
2023-05-13T04:29:26.354Z,10.38
2023-05-13T04:30:26.400Z,10.38
2023-05-13T04:31:26.591Z,10.36
2023-05-13T04:32:26.588Z,10.39
2023-05-13T04:33:26.633Z,10.39
2023-05-13T04:34:26.702Z,10.44
2023-05-13T04:35:26.795Z,10.49
2023-05-13T04:36:26.848Z,10.55
2023-05-13T04:37:26.930Z,10.57
2023-05-13T04:38:26.995Z,10.62
2023-05-13T04:39:27.108Z,10.63
2023-05-13T04:40:27.160Z,10.63
2023-05-13T04:41:27.249Z,10.62
2023-05-13T04:42:27.326Z,10.58
2023-05-13T04:43:27.405Z,10.58
2023-05-13T04:44:27.532Z,10.62
2023-05-13T04:45:27.588Z,10.63
2023-05-13T04:46:27.713Z,10.65
2023-05-13T04:47:27.757Z,10.68
2023-05-13T04:48:27.826Z,10.69
2023-05-13T04:49:27.934Z,10.70
2023-05-13T04:50:27.985Z,10.69
2023-05-13T04:51:28.075Z,10.72
2023-05-13T04:52:28.153Z,10.76
2023-05-13T04:53:28.252Z,10.80
2023-05-13T04:54:28.308Z,10.80
2023-05-13T04:55:28.381Z,10.81
2023-05-13T04:56:28.427Z,10.86
2023-05-13T04:57:28.527Z,10.88
2023-05-13T04:58:28.602Z,10.91
2023-05-13T04:59:28.693Z,11.01
2023-05-13T05:00:28.743Z,11.05
2023-05-13T05:01:28.852Z,11.05
2023-05-13T05:02:28.922Z,11.11
2023-05-13T05:03:29.033Z,11.13
2023-05-13T05:04:29.088Z,11.16
2023-05-13T05:05:29.154Z,11.20
2023-05-13T05:06:29.216Z,11.21
2023-05-13T05:07:29.322Z,11.24
2023-05-13T05:08:29.370Z,11.28
2023-05-13T05:09:29.599Z,11.33
2023-05-13T05:10:29.584Z,11.35
2023-05-13T05:11:29.644Z,11.36
2023-05-13T05:12:29.736Z,11.39
2023-05-13T05:13:29.830Z,11.42
2023-05-13T05:14:29.895Z,11.42
2023-05-13T05:15:29.967Z,11.49
2023-05-13T05:16:30.032Z,11.51
2023-05-13T05:17:30.249Z,11.54
2023-05-13T05:18:30.216Z,11.57
2023-05-13T05:19:30.309Z,11.62
2023-05-13T05:20:30.350Z,11.63
2023-05-13T05:21:30.447Z,11.67
2023-05-13T05:22:30.496Z,11.69
2023-05-13T05:23:30.598Z,11.69
2023-05-13T05:24:30.694Z,11.75
2023-05-13T05:25:30.757Z,11.78
2023-05-13T05:26:30.842Z,11.84
2023-05-13T05:27:30.924Z,11.90
2023-05-13T05:28:31.009Z,11.98
2023-05-13T05:29:31.118Z,12.01
2023-05-13T05:30:31.161Z,12.05
2023-05-13T05:31:31.276Z,12.11
2023-05-13T05:32:31.342Z,12.15
2023-05-13T05:33:31.430Z,12.19
2023-05-13T05:34:31.498Z,12.25
2023-05-13T05:35:31.551Z,12.30
2023-05-13T05:36:31.614Z,12.36
2023-05-13T05:37:31.701Z,12.41
2023-05-13T05:38:31.801Z,12.48
2023-05-13T05:39:31.898Z,12.54
2023-05-13T05:40:31.950Z,12.59
2023-05-13T05:41:32.048Z,12.63
2023-05-13T05:42:32.097Z,12.67
2023-05-13T05:43:32.202Z,12.74
2023-05-13T05:44:32.300Z,12.81
2023-05-13T05:45:32.353Z,12.89
2023-05-13T05:46:32.621Z,12.98
2023-05-13T05:47:32.559Z,13.21
2023-05-13T05:48:34.476Z,13.57
2023-05-13T05:49:32.755Z,13.90
2023-05-13T05:50:32.795Z,14.29
2023-05-13T05:51:32.898Z,14.60
2023-05-13T05:52:32.947Z,14.95
2023-05-13T05:53:33.050Z,15.23
2023-05-13T05:54:33.126Z,15.60
2023-05-13T05:55:33.199Z,15.81
2023-05-13T05:56:33.279Z,16.10
2023-05-13T05:57:33.371Z,16.44
2023-05-13T05:58:33.449Z,16.66
2023-05-13T05:59:33.531Z,16.77
2023-05-13T06:00:33.598Z,16.92
2023-05-13T06:01:33.705Z,17.12
2023-05-13T06:02:33.851Z,17.46
2023-05-13T06:03:33.975Z,17.83
2023-05-13T06:04:34.014Z,18.14
2023-05-13T06:05:34.005Z,18.17
2023-05-13T06:06:34.134Z,18.16
2023-05-13T06:07:34.176Z,18.09
2023-05-13T06:08:34.273Z,18.28
2023-05-13T06:09:34.370Z,18.62
2023-05-13T06:10:34.430Z,18.76
2023-05-13T06:11:34.478Z,19.01
2023-05-13T06:12:34.569Z,19.30
2023-05-13T06:13:34.673Z,19.64
2023-05-13T06:14:34.786Z,19.95
2023-05-13T06:15:34.889Z,20.34
2023-05-13T06:16:35.126Z,20.69
2023-05-13T06:17:35.027Z,21.09
2023-05-13T06:18:35.139Z,21.38
2023-05-13T06:19:35.156Z,21.73
2023-05-13T06:20:35.213Z,22.05
2023-05-13T06:21:35.312Z,22.09
2023-05-13T06:22:35.388Z,22.17
2023-05-13T06:23:35.475Z,22.31
2023-05-13T06:24:35.650Z,22.15
2023-05-13T06:25:35.617Z,21.66
2023-05-13T06:26:35.718Z,22.01
2023-05-13T06:27:35.775Z,22.41
2023-05-13T06:28:35.871Z,22.66
2023-05-13T06:29:35.949Z,23.06
2023-05-13T06:30:36.010Z,23.16
2023-05-13T06:31:36.141Z,23.09
2023-05-13T06:32:36.206Z,23.29
2023-05-13T06:33:36.327Z,23.64
2023-05-13T06:34:36.409Z,24.00
2023-05-13T06:35:36.461Z,24.26
2023-05-13T06:36:36.555Z,24.16
2023-05-13T06:37:36.639Z,24.29
2023-05-13T06:38:36.732Z,24.33
2023-05-13T06:39:36.847Z,24.59
2023-05-13T06:40:36.916Z,24.74
2023-05-13T06:41:36.980Z,24.80
2023-05-13T06:42:37.073Z,24.98
2023-05-13T06:43:37.166Z,24.92
2023-05-13T06:44:37.297Z,24.70
2023-05-13T06:45:37.345Z,25.14
2023-05-13T06:46:37.517Z,25.54
2023-05-13T06:47:37.555Z,25.97
2023-05-13T06:48:37.629Z,26.00
2023-05-13T06:49:37.736Z,26.27
2023-05-13T06:50:37.801Z,26.36
2023-05-13T06:51:37.850Z,26.47
2023-05-13T06:52:39.392Z,26.66
2023-05-13T06:53:38.039Z,26.83
2023-05-13T06:54:38.157Z,26.90
2023-05-13T06:55:38.205Z,27.05
2023-05-13T06:56:38.267Z,26.19
2023-05-13T06:57:43.028Z,26.23
2023-05-13T06:58:38.418Z,26.42
2023-05-13T06:59:38.542Z,26.13
2023-05-13T07:00:38.632Z,25.39
2023-05-13T07:01:38.708Z,25.22
2023-05-13T07:02:38.765Z,25.79
2023-05-13T07:03:38.841Z,25.79
2023-05-13T07:04:38.911Z,25.57
2023-05-13T07:05:38.969Z,26.01
2023-05-13T07:06:39.051Z,26.34
2023-05-13T07:07:39.111Z,26.68
2023-05-13T07:08:39.207Z,26.71
2023-05-13T07:09:39.289Z,25.34
2023-05-13T07:10:39.342Z,23.87
2023-05-13T07:11:39.416Z,23.52
2023-05-13T07:12:39.512Z,23.31
2023-05-13T07:13:40.102Z,22.75
2023-05-13T07:14:39.687Z,22.99
2023-05-13T07:15:39.734Z,23.79
2023-05-13T07:16:39.832Z,23.87
2023-05-13T07:17:39.892Z,24.44
2023-05-13T07:18:40.043Z,25.09
2023-05-13T07:19:40.117Z,25.56
2023-05-13T07:20:40.141Z,26.12
2023-05-13T07:21:40.191Z,26.72
2023-05-13T07:22:40.317Z,26.42
2023-05-13T07:23:40.936Z,25.94
2023-05-13T07:24:40.479Z,26.19
2023-05-13T07:25:40.489Z,26.72
2023-05-13T07:26:40.578Z,26.60
2023-05-13T07:27:40.671Z,26.47
2023-05-13T07:28:40.775Z,26.24
2023-05-13T07:29:40.864Z,25.71
2023-05-13T07:30:40.930Z,25.30
2023-05-13T07:31:41.040Z,25.45
2023-05-13T07:32:41.222Z,25.78
2023-05-13T07:33:41.168Z,26.04
2023-05-13T07:34:41.299Z,26.35
2023-05-13T07:35:41.322Z,26.20
2023-05-13T07:36:41.414Z,26.27
2023-05-13T07:37:41.477Z,26.54
2023-05-13T07:38:41.572Z,25.72
2023-05-13T07:39:41.688Z,25.39
2023-05-13T07:40:41.737Z,25.04
2023-05-13T07:41:41.830Z,24.89
2023-05-13T07:42:41.932Z,25.14
2023-05-13T07:43:42.039Z,25.09
2023-05-13T07:44:42.117Z,25.20
2023-05-13T07:45:42.193Z,25.48
2023-05-13T07:46:42.260Z,25.75
2023-05-13T07:47:44.566Z,26.04
2023-05-13T07:48:42.427Z,25.82
2023-05-13T07:49:42.526Z,25.75
2023-05-13T07:50:42.580Z,25.91
2023-05-13T07:51:42.628Z,25.94
2023-05-13T07:52:42.721Z,25.60
2023-05-13T07:53:42.792Z,25.36
2023-05-13T07:54:43.217Z,25.07
2023-05-13T07:55:42.968Z,24.45
2023-05-13T07:56:43.067Z,23.99
2023-05-13T07:57:43.157Z,23.71
2023-05-13T07:58:43.262Z,23.45
2023-05-13T07:59:44.804Z,23.16
2023-05-13T08:00:43.422Z,22.84
2023-05-13T08:01:43.470Z,22.45
2023-05-13T08:02:43.674Z,22.29
2023-05-13T08:03:43.762Z,22.33
2023-05-13T08:04:43.783Z,22.39
2023-05-13T08:05:43.824Z,22.21
2023-05-13T08:06:43.967Z,21.99
2023-05-13T08:07:43.985Z,22.08
2023-05-13T08:08:44.096Z,22.56
2023-05-13T08:09:44.157Z,22.81
2023-05-13T08:10:44.213Z,23.19
2023-05-13T08:11:44.269Z,23.86
2023-05-13T08:12:44.363Z,24.86
2023-05-13T08:13:44.461Z,24.93
2023-05-13T08:14:45.410Z,24.93
2023-05-13T08:15:44.626Z,24.79
2023-05-13T08:16:44.859Z,25.20
2023-05-13T08:17:44.859Z,25.44
2023-05-13T08:18:44.921Z,25.12
2023-05-13T08:19:45.024Z,25.74
2023-05-13T08:20:45.025Z,26.13
2023-05-13T08:21:45.122Z,26.56
2023-05-13T08:22:45.219Z,26.53
2023-05-13T08:23:46.256Z,26.46
2023-05-13T08:24:45.381Z,26.79
2023-05-13T08:25:45.397Z,26.78
2023-05-13T08:26:45.496Z,26.56
2023-05-13T08:27:45.566Z,27.09
2023-05-13T08:28:45.664Z,27.59
2023-05-13T08:29:45.744Z,27.84
2023-05-13T08:30:45.815Z,28.23
2023-05-13T08:31:45.888Z,28.55
2023-05-13T08:32:46.001Z,28.60
2023-05-13T08:33:46.010Z,29.11
2023-05-13T08:34:46.146Z,29.23
2023-05-13T08:35:46.183Z,29.52
2023-05-13T08:36:46.267Z,30.07
2023-05-13T08:37:46.354Z,30.60
2023-05-13T08:38:46.453Z,30.79
2023-05-13T08:39:46.528Z,30.32
2023-05-13T08:40:46.578Z,30.78
2023-05-13T08:41:46.675Z,31.25
2023-05-13T08:42:46.777Z,31.56
2023-05-13T08:43:46.833Z,31.47
2023-05-13T08:44:46.947Z,31.19
2023-05-13T08:45:47.018Z,31.04
2023-05-13T08:46:47.097Z,31.32
2023-05-13T08:47:47.216Z,31.15
2023-05-13T08:48:47.292Z,30.79
2023-05-13T08:49:47.371Z,30.73
2023-05-13T08:50:47.431Z,30.91
2023-05-13T08:51:47.482Z,31.41
2023-05-13T08:52:47.586Z,31.88
2023-05-13T08:53:47.649Z,32.22
2023-05-13T08:54:47.736Z,32.72
2023-05-13T08:55:47.784Z,32.34
2023-05-13T08:56:47.881Z,31.62
2023-05-13T08:57:47.934Z,31.47
2023-05-13T08:58:48.037Z,31.69
2023-05-13T08:59:48.173Z,32.10
2023-05-13T09:00:48.233Z,32.39
2023-05-13T09:01:48.323Z,32.51
2023-05-13T09:02:48.463Z,32.53
2023-05-13T09:03:48.493Z,32.83
2023-05-13T09:04:48.631Z,32.95
2023-05-13T09:05:48.646Z,33.15
2023-05-13T09:06:48.750Z,32.68
2023-05-13T09:07:48.800Z,32.31
2023-05-13T09:08:48.901Z,32.43
2023-05-13T09:09:49.017Z,32.85
2023-05-13T09:10:49.086Z,32.68
2023-05-13T09:11:49.181Z,32.68
2023-05-13T09:12:49.298Z,33.02
2023-05-13T09:13:49.368Z,32.80
2023-05-13T09:14:49.492Z,33.15
2023-05-13T09:15:49.586Z,33.22
2023-05-13T09:16:49.644Z,33.44
2023-05-13T09:17:49.743Z,33.87
2023-05-13T09:18:49.891Z,33.90
2023-05-13T09:19:49.978Z,34.19
2023-05-13T09:20:49.954Z,34.45
2023-05-13T09:21:50.007Z,34.31
2023-05-13T09:22:50.120Z,34.18
2023-05-13T09:23:50.197Z,34.24
2023-05-13T09:24:50.320Z,34.42
2023-05-13T09:25:50.345Z,34.49
2023-05-13T09:26:50.447Z,34.36
2023-05-13T09:27:50.515Z,34.05
2023-05-13T09:28:50.568Z,34.09
2023-05-13T09:29:50.683Z,33.99
2023-05-13T09:30:50.761Z,34.14
2023-05-13T09:31:50.803Z,34.31
2023-05-13T09:32:50.907Z,34.28
2023-05-13T09:33:50.940Z,34.40
2023-05-13T09:34:51.068Z,34.81
2023-05-13T09:35:51.125Z,34.95
2023-05-13T09:36:51.401Z,35.20
2023-05-13T09:37:51.302Z,34.24
2023-05-13T09:38:51.384Z,33.56
2023-05-13T09:39:51.496Z,33.26
2023-05-13T09:40:51.561Z,32.72
2023-05-13T09:41:51.613Z,32.81
2023-05-13T09:42:51.713Z,32.71
2023-05-13T09:43:51.786Z,32.80
2023-05-13T09:44:51.921Z,33.18
2023-05-13T09:45:52.000Z,33.62
2023-05-13T09:46:52.087Z,33.62
2023-05-13T09:47:52.234Z,33.62
2023-05-13T09:48:52.215Z,33.17
2023-05-13T09:49:52.319Z,33.11
2023-05-13T09:50:52.432Z,33.24
2023-05-13T09:51:52.474Z,32.90
2023-05-13T09:52:52.574Z,32.83
2023-05-13T09:53:52.658Z,32.99
2023-05-13T09:54:52.773Z,32.95
2023-05-13T09:55:52.837Z,32.98
2023-05-13T09:56:52.908Z,33.22
2023-05-13T09:57:53.006Z,33.49
2023-05-13T09:58:53.145Z,33.57
2023-05-13T09:59:53.196Z,33.44
2023-05-13T10:00:53.357Z,33.37
2023-05-13T10:01:53.550Z,33.49
2023-05-13T10:02:53.551Z,33.47
2023-05-13T10:03:53.539Z,33.65
2023-05-13T10:04:53.629Z,33.57
2023-05-13T10:05:53.768Z,33.38
2023-05-13T10:06:53.783Z,33.41
2023-05-13T10:07:53.880Z,33.26
2023-05-13T10:08:53.960Z,33.21
2023-05-13T10:09:54.159Z,33.22
2023-05-13T10:10:54.124Z,33.06
2023-05-13T10:11:54.226Z,33.14
2023-05-13T10:12:54.314Z,33.24
2023-05-13T10:13:54.416Z,33.38
2023-05-13T10:14:54.516Z,33.40
2023-05-13T10:15:54.587Z,33.03
2023-05-13T10:16:54.656Z,32.99
2023-05-13T10:17:54.746Z,32.96
2023-05-13T10:18:54.905Z,32.05
2023-05-13T10:19:54.918Z,31.69
2023-05-13T10:20:55.000Z,31.32
2023-05-13T10:21:55.047Z,31.42
2023-05-13T10:22:55.133Z,31.46
2023-05-13T10:23:55.231Z,31.09
2023-05-13T10:24:55.315Z,30.86
2023-05-13T10:25:55.431Z,30.97
2023-05-13T10:26:55.451Z,31.04
2023-05-13T10:27:55.548Z,30.75
2023-05-13T10:28:55.636Z,30.76
2023-05-13T10:29:55.756Z,30.68
2023-05-13T10:30:55.810Z,30.30
2023-05-13T10:31:55.934Z,29.95
2023-05-13T10:32:55.968Z,29.88
2023-05-13T10:33:56.067Z,30.06
2023-05-13T10:34:56.136Z,30.10
2023-05-13T10:35:56.195Z,30.11
2023-05-13T10:36:56.252Z,29.85
2023-05-13T10:37:56.350Z,29.48
2023-05-13T10:38:56.405Z,28.95
2023-05-13T10:39:56.536Z,28.54
2023-05-13T10:40:56.577Z,28.28
2023-05-13T10:41:56.652Z,28.02
2023-05-13T10:42:56.714Z,28.02
2023-05-13T10:43:56.784Z,28.24
2023-05-13T10:44:56.917Z,28.46
2023-05-13T10:45:57.005Z,28.65
2023-05-13T10:46:57.067Z,28.83
2023-05-13T10:47:57.211Z,29.03
2023-05-13T10:48:57.232Z,28.85
2023-05-13T10:49:57.320Z,28.64
2023-05-13T10:50:57.347Z,28.28
2023-05-13T10:51:57.442Z,28.01
2023-05-13T10:52:57.518Z,27.63
2023-05-13T10:53:57.617Z,27.23
2023-05-13T10:54:57.680Z,26.76
2023-05-13T10:55:57.783Z,26.49
2023-05-13T10:56:57.873Z,26.20
2023-05-13T10:57:57.953Z,25.94
2023-05-13T10:58:58.035Z,25.74
2023-05-13T10:59:58.152Z,25.46
2023-05-13T11:00:58.208Z,25.23
2023-05-13T11:01:58.358Z,24.94
2023-05-13T11:02:58.449Z,24.83
2023-05-13T11:03:58.672Z,24.46
2023-05-13T11:04:58.578Z,24.27
2023-05-13T11:05:58.655Z,24.33
2023-05-13T11:06:58.704Z,24.27
2023-05-13T11:07:58.801Z,24.21
2023-05-13T11:08:58.876Z,24.04
2023-05-13T11:09:58.994Z,23.93
2023-05-13T11:10:59.058Z,23.86
2023-05-13T11:11:59.173Z,23.67
2023-05-13T11:12:59.227Z,23.38
2023-05-13T11:13:59.325Z,22.82
2023-05-13T11:14:59.408Z,22.23
2023-05-13T11:15:59.516Z,21.83
2023-05-13T11:16:59.549Z,21.70
2023-05-13T11:17:59.698Z,21.63
2023-05-13T11:18:59.729Z,21.46
2023-05-13T11:19:59.797Z,21.28
2023-05-13T11:20:59.854Z,21.00
2023-05-13T11:21:59.960Z,20.94
2023-05-13T11:23:00.011Z,20.83
2023-05-13T11:24:00.137Z,20.79
2023-05-13T11:25:00.213Z,20.71
2023-05-13T11:26:00.272Z,20.60
2023-05-13T11:27:00.331Z,20.57
2023-05-13T11:28:00.489Z,20.40
2023-05-13T11:29:00.587Z,20.22
2023-05-13T11:30:00.667Z,20.19
2023-05-13T11:31:00.686Z,20.04
2023-05-13T11:32:01.158Z,19.85
2023-05-13T11:33:00.874Z,19.76
2023-05-13T11:34:00.898Z,19.61
2023-05-13T11:35:00.972Z,19.47
2023-05-13T11:36:01.066Z,19.38
2023-05-13T11:37:01.120Z,19.43
2023-05-13T11:38:01.214Z,19.28
2023-05-13T11:39:01.274Z,19.27
2023-05-13T11:40:01.394Z,19.12
2023-05-13T11:41:01.442Z,19.01
2023-05-13T11:42:01.627Z,18.89
2023-05-13T11:43:01.626Z,18.86
2023-05-13T11:44:01.677Z,18.76
2023-05-13T11:45:01.800Z,18.50
2023-05-13T11:46:01.874Z,18.29
2023-05-13T11:47:01.921Z,18.11
2023-05-13T11:48:02.034Z,17.66
2023-05-13T11:49:02.068Z,17.38
2023-05-13T11:50:02.181Z,16.85
2023-05-13T11:51:02.243Z,16.54
2023-05-13T11:52:02.330Z,16.52
2023-05-13T11:53:02.416Z,16.51
2023-05-13T11:54:02.496Z,16.47
2023-05-13T11:55:02.558Z,16.34
2023-05-13T11:56:02.624Z,16.34
2023-05-13T11:57:02.693Z,16.37
2023-05-13T11:58:02.786Z,16.37
2023-05-13T11:59:02.839Z,16.34
2023-05-13T12:00:03.287Z,16.14
2023-05-13T12:01:03.024Z,15.98
2023-05-13T12:02:03.112Z,15.96
2023-05-13T12:03:03.263Z,15.86
2023-05-13T12:04:03.250Z,15.93
2023-05-13T12:05:03.423Z,15.96
2023-05-13T12:06:03.405Z,15.93
2023-05-13T12:07:03.463Z,15.85
2023-05-13T12:08:03.524Z,15.70
2023-05-13T12:09:03.623Z,15.77
2023-05-13T12:10:03.764Z,15.84
2023-05-13T12:11:03.749Z,15.88
2023-05-13T12:12:03.839Z,15.98
2023-05-13T12:13:03.899Z,16.11
2023-05-13T12:14:04.028Z,16.22
2023-05-13T12:15:04.093Z,16.33
2023-05-13T12:16:04.214Z,16.41
2023-05-13T12:17:04.237Z,16.45
2023-05-13T12:18:04.382Z,16.51
2023-05-13T12:19:04.396Z,16.54
2023-05-13T12:20:05.704Z,16.55
2023-05-13T12:21:04.522Z,16.60
2023-05-13T12:22:05.656Z,16.54
2023-05-13T12:23:04.702Z,16.60
2023-05-13T12:24:04.774Z,16.66
2023-05-13T12:25:04.830Z,16.63
2023-05-13T12:26:04.895Z,16.67
2023-05-13T12:27:04.981Z,16.73
2023-05-13T12:28:05.092Z,16.75
2023-05-13T12:29:05.182Z,16.77
2023-05-13T12:30:05.266Z,16.81
2023-05-13T12:31:05.360Z,16.81
2023-05-13T12:32:05.424Z,16.82
2023-05-13T12:33:05.564Z,16.80
2023-05-13T12:34:05.548Z,16.81
2023-05-13T12:35:05.637Z,16.81
2023-05-13T12:36:05.705Z,16.84
2023-05-13T12:37:05.816Z,16.85
2023-05-13T12:38:05.937Z,16.91
2023-05-13T12:39:05.997Z,16.91
2023-05-13T12:40:06.053Z,16.95
2023-05-13T12:41:06.161Z,16.91
2023-05-13T12:42:06.171Z,16.85
2023-05-13T12:43:06.252Z,16.82
2023-05-13T12:44:06.320Z,16.80
2023-05-13T12:45:06.445Z,16.84
2023-05-13T12:46:06.539Z,16.84
2023-05-13T12:47:06.564Z,16.87
2023-05-13T12:48:06.601Z,16.84
2023-05-13T12:49:06.684Z,16.85
2023-05-13T12:50:06.802Z,16.91
2023-05-13T12:51:06.805Z,16.95
2023-05-13T12:52:06.896Z,17.03
2023-05-13T12:53:06.954Z,17.05