createdAt,value
2022-08-01T00:00:13.221Z,999.27
2022-08-01T00:01:13.055Z,999.26
2022-08-01T00:02:12.899Z,999.29
2022-08-01T00:03:12.968Z,999.26
2022-08-01T00:04:13.543Z,999.25
2022-08-01T00:05:13.537Z,999.25
2022-08-01T00:06:13.415Z,999.27
2022-08-01T00:07:15.392Z,999.26
2022-08-01T00:08:13.289Z,999.27
2022-08-01T00:09:23.646Z,999.28
2022-08-01T00:10:13.428Z,999.25
2022-08-01T00:11:13.460Z,999.29
2022-08-01T00:12:13.450Z,999.27
2022-08-01T00:13:13.672Z,999.30
2022-08-01T00:14:13.806Z,999.28
2022-08-01T00:15:13.778Z,999.25
2022-08-01T00:16:13.743Z,999.26
2022-08-01T00:17:13.759Z,999.24
2022-08-01T00:18:13.714Z,999.26
2022-08-01T00:19:13.608Z,999.25
2022-08-01T00:20:13.833Z,999.30
2022-08-01T00:21:14.753Z,999.25
2022-08-01T00:22:13.761Z,999.22
2022-08-01T00:23:13.714Z,999.30
2022-08-01T00:24:15.363Z,999.25
2022-08-01T00:25:13.358Z,999.23
2022-08-01T00:26:13.600Z,999.22
2022-08-01T00:27:14.047Z,999.23
2022-08-01T00:28:14.838Z,999.21
2022-08-01T00:30:01.976Z,999.23
2022-08-01T00:30:14.701Z,999.25
2022-08-01T00:31:13.050Z,999.21
2022-08-01T00:32:12.911Z,999.19
2022-08-01T00:33:12.992Z,999.22
2022-08-01T00:34:12.895Z,999.25
2022-08-01T00:35:12.713Z,999.25
2022-08-01T00:36:13.691Z,999.27
2022-08-01T00:37:16.074Z,999.26
2022-08-01T00:38:13.242Z,999.30
2022-08-01T00:39:13.312Z,999.25
2022-08-01T00:40:13.600Z,999.25
2022-08-01T00:41:13.705Z,999.26
2022-08-01T00:42:14.153Z,999.27
2022-08-01T00:43:13.403Z,999.22
2022-08-01T00:44:13.601Z,999.21
2022-08-01T00:45:13.440Z,999.23
2022-08-01T00:46:13.636Z,999.22
2022-08-01T00:47:13.952Z,999.28
2022-08-01T00:48:12.889Z,999.22
2022-08-01T00:49:13.356Z,999.25
2022-08-01T00:50:17.231Z,999.25
2022-08-01T00:51:13.395Z,999.26
2022-08-01T00:52:13.743Z,999.25
2022-08-01T00:53:18.966Z,999.24
2022-08-01T00:54:13.621Z,999.27
2022-08-01T00:55:14.978Z,999.21
2022-08-01T00:56:13.718Z,999.22
2022-08-01T00:57:15.052Z,999.30
2022-08-01T00:58:13.583Z,999.26
2022-08-01T00:59:14.150Z,999.25
2022-08-01T01:00:13.081Z,999.23
2022-08-01T01:01:13.405Z,999.25
2022-08-01T01:02:14.955Z,999.21
2022-08-01T01:03:13.433Z,999.23
2022-08-01T01:04:13.882Z,999.25
2022-08-01T01:05:14.575Z,999.20
2022-08-01T01:06:13.604Z,999.24
2022-08-01T01:07:13.781Z,999.19
2022-08-01T01:08:13.711Z,999.19
2022-08-01T01:09:13.569Z,999.23
2022-08-01T01:10:13.795Z,999.19
2022-08-01T01:11:14.097Z,999.17
2022-08-01T01:12:13.037Z,999.20
2022-08-01T01:13:13.076Z,999.18
2022-08-01T01:14:12.977Z,999.19
2022-08-01T01:15:13.048Z,999.20
2022-08-01T01:16:12.963Z,999.19
2022-08-01T01:17:13.025Z,999.20
2022-08-01T01:18:13.629Z,999.19
2022-08-01T01:19:13.600Z,999.17
2022-08-01T01:20:13.545Z,999.20
2022-08-01T01:21:13.829Z,999.21
2022-08-01T01:22:13.801Z,999.20
2022-08-01T01:23:13.828Z,999.18
2022-08-01T01:24:13.806Z,999.21
2022-08-01T01:25:13.883Z,999.18
2022-08-01T01:26:13.140Z,999.19
2022-08-01T01:27:13.469Z,999.18
2022-08-01T01:28:13.625Z,999.21
2022-08-01T01:29:14.099Z,999.21
2022-08-01T01:30:13.281Z,999.20
2022-08-01T01:31:13.159Z,999.20
2022-08-01T01:32:13.146Z,999.20
2022-08-01T01:33:12.991Z,999.19
2022-08-01T01:34:12.893Z,999.21
2022-08-01T01:35:13.159Z,999.20
2022-08-01T01:36:13.105Z,999.19
2022-08-01T01:37:13.139Z,999.21
2022-08-01T01:38:13.026Z,999.23
2022-08-01T01:39:12.981Z,999.20
2022-08-01T01:40:13.263Z,999.26
2022-08-01T01:41:13.369Z,999.27
2022-08-01T01:42:13.363Z,999.27
2022-08-01T01:43:13.540Z,999.27
2022-08-01T01:44:13.505Z,999.28
2022-08-01T01:45:13.527Z,999.30
2022-08-01T01:46:13.394Z,999.25
2022-08-01T01:47:13.277Z,999.25
2022-08-01T01:48:13.503Z,999.32
2022-08-01T01:49:13.666Z,999.31
2022-08-01T01:50:13.721Z,999.33
2022-08-01T01:51:14.027Z,999.33
2022-08-01T01:52:13.130Z,999.29
2022-08-01T01:53:15.067Z,999.32
2022-08-01T01:54:13.533Z,999.34
2022-08-01T01:55:13.841Z,999.28
2022-08-01T01:56:13.925Z,999.33
2022-08-01T01:57:13.042Z,999.31
2022-08-01T01:58:12.979Z,999.31
2022-08-01T01:59:13.520Z,999.31
2022-08-01T02:00:13.392Z,999.30
2022-08-01T02:01:14.622Z,999.31
2022-08-01T02:02:13.089Z,999.28
2022-08-01T02:03:13.591Z,999.31
2022-08-01T02:04:13.739Z,999.31
2022-08-01T02:05:13.895Z,999.27
2022-08-01T02:06:12.956Z,999.32
2022-08-01T02:07:12.831Z,999.30
2022-08-01T02:08:14.115Z,999.29
2022-08-01T02:09:13.179Z,999.29
2022-08-01T02:10:13.271Z,999.31
2022-08-01T02:11:13.258Z,999.32
2022-08-01T02:12:13.861Z,999.30
2022-08-01T02:13:13.454Z,999.26
2022-08-01T02:14:13.691Z,999.28
2022-08-01T02:15:13.724Z,999.30
2022-08-01T02:16:13.688Z,999.30
2022-08-01T02:17:13.690Z,999.27
2022-08-01T02:18:13.610Z,999.26
2022-08-01T02:19:13.567Z,999.30
2022-08-01T02:20:13.686Z,999.28
2022-08-01T02:21:13.996Z,999.27
2022-08-01T02:22:13.077Z,999.30
2022-08-01T02:23:12.946Z,999.28
2022-08-01T02:24:12.983Z,999.27
2022-08-01T02:25:13.293Z,999.28
2022-08-01T02:26:13.680Z,999.24
2022-08-01T02:27:13.580Z,999.18
2022-08-01T02:28:13.449Z,999.18
2022-08-01T02:29:13.880Z,999.21
2022-08-01T02:30:12.966Z,999.18
2022-08-01T02:31:12.874Z,999.20
2022-08-01T02:32:13.944Z,999.22
2022-08-01T02:33:15.551Z,999.24
2022-08-01T02:34:13.058Z,999.25
2022-08-01T02:35:14.351Z,999.24
2022-08-01T02:36:29.068Z,999.24
2022-08-01T02:37:13.340Z,999.24
2022-08-01T02:38:13.560Z,999.27
2022-08-01T02:39:14.047Z,999.27
2022-08-01T02:40:14.352Z,999.25
2022-08-01T02:41:13.751Z,999.23
2022-08-01T02:42:13.870Z,999.28
2022-08-01T02:43:13.999Z,999.24
2022-08-01T02:44:13.007Z,999.23
2022-08-01T02:45:12.943Z,999.23
2022-08-01T02:46:12.963Z,999.25
2022-08-01T02:47:13.940Z,999.25
2022-08-01T02:48:12.852Z,999.28
2022-08-01T02:49:13.945Z,999.28
2022-08-01T02:50:13.992Z,999.28
2022-08-01T02:51:12.982Z,999.27
2022-08-01T02:52:12.917Z,999.27
2022-08-01T02:53:12.937Z,999.30
2022-08-01T02:54:14.666Z,999.28
2022-08-01T02:55:13.927Z,999.22
2022-08-01T02:56:13.277Z,999.21
2022-08-01T02:57:13.939Z,999.24
2022-08-01T02:58:13.234Z,999.24
2022-08-01T02:59:13.763Z,999.24
2022-08-01T03:00:13.834Z,999.22
2022-08-01T03:01:14.387Z,999.26
2022-08-01T03:02:13.433Z,999.26
2022-08-01T03:03:13.841Z,999.27
2022-08-01T03:04:14.012Z,999.25
2022-08-01T03:05:12.994Z,999.24
2022-08-01T03:06:12.979Z,999.24
2022-08-01T03:07:13.317Z,999.24
2022-08-01T03:08:15.059Z,999.25
2022-08-01T03:09:13.503Z,999.22
2022-08-01T03:10:13.000Z,999.20
2022-08-01T03:11:13.322Z,999.22
2022-08-01T03:12:13.544Z,999.24
2022-08-01T03:13:13.424Z,999.29
2022-08-01T03:14:13.436Z,999.24
2022-08-01T03:15:13.511Z,999.22
2022-08-01T03:16:13.349Z,999.25
2022-08-01T03:17:13.199Z,999.22
2022-08-01T03:18:13.158Z,999.21
2022-08-01T03:19:13.107Z,999.23
2022-08-01T03:20:13.027Z,999.23
2022-08-01T03:21:12.979Z,999.24
2022-08-01T03:22:13.325Z,999.21
2022-08-01T03:23:13.595Z,999.25
2022-08-01T03:24:13.630Z,999.26
2022-08-01T03:25:13.801Z,999.29
2022-08-01T03:26:14.191Z,999.30
2022-08-01T03:27:13.341Z,999.26
2022-08-01T03:28:13.609Z,999.31
2022-08-01T03:29:13.733Z,999.30
2022-08-01T03:30:13.796Z,999.27
2022-08-01T03:31:14.133Z,999.28
2022-08-01T03:32:12.973Z,999.31
2022-08-01T03:33:14.603Z,999.33
2022-08-01T03:34:14.115Z,999.36
2022-08-01T03:35:13.065Z,999.34
2022-08-01T03:36:12.967Z,999.42
2022-08-01T03:37:12.827Z,999.40
2022-08-01T03:38:16.176Z,999.34
2022-08-01T03:39:13.651Z,999.37
2022-08-01T03:40:13.572Z,999.42
2022-08-01T03:41:13.550Z,999.41
2022-08-01T03:42:13.962Z,999.45
2022-08-01T03:43:12.854Z,999.44
2022-08-01T03:44:14.385Z,999.47
2022-08-01T03:45:13.632Z,999.42
2022-08-01T03:46:14.107Z,999.47
2022-08-01T03:47:13.016Z,999.47
2022-08-01T03:48:13.222Z,999.47
2022-08-01T03:49:13.065Z,999.50
2022-08-01T03:50:13.228Z,999.44
2022-08-01T03:51:13.028Z,999.47
2022-08-01T03:52:13.384Z,999.50
2022-08-01T03:53:13.417Z,999.48
2022-08-01T03:54:13.310Z,999.46
2022-08-01T03:55:14.407Z,999.43
2022-08-01T03:56:13.512Z,999.45
2022-08-01T03:57:23.251Z,999.44
2022-08-01T03:58:13.744Z,999.45
2022-08-01T03:59:13.639Z,999.48
2022-08-01T04:00:13.664Z,999.52
2022-08-01T04:01:15.685Z,999.54
2022-08-01T04:02:13.032Z,999.52
2022-08-01T04:03:12.904Z,999.46
2022-08-01T04:04:12.809Z,999.46
2022-08-01T04:05:13.677Z,999.51
2022-08-01T04:06:13.831Z,999.48
2022-08-01T04:07:14.262Z,999.49
2022-08-01T04:08:13.275Z,999.50
2022-08-01T04:09:13.952Z,999.47
2022-08-01T04:10:18.449Z,999.50
2022-08-01T04:11:13.329Z,999.47
2022-08-01T04:12:13.318Z,999.48
2022-08-01T04:13:13.995Z,999.51
2022-08-01T04:14:18.023Z,999.51
2022-08-01T04:15:13.047Z,999.54
2022-08-01T04:16:13.087Z,999.50
2022-08-01T04:17:13.100Z,999.47
2022-08-01T04:18:12.953Z,999.52
2022-08-01T04:19:12.875Z,999.50
2022-08-01T04:20:13.780Z,999.53
2022-08-01T04:21:18.841Z,999.54
2022-08-01T04:22:13.883Z,999.55
2022-08-01T04:23:12.747Z,999.56
2022-08-01T04:24:13.712Z,999.58
2022-08-01T04:25:13.726Z,999.57
2022-08-01T04:26:13.594Z,999.57
2022-08-01T04:27:13.909Z,999.58
2022-08-01T04:28:13.112Z,999.55
2022-08-01T04:29:13.145Z,999.57
2022-08-01T04:30:13.215Z,999.59
2022-08-01T04:31:13.208Z,999.59
2022-08-01T04:32:13.175Z,999.63
2022-08-01T04:33:13.003Z,999.63
2022-08-01T04:34:13.070Z,999.65
2022-08-01T04:35:23.564Z,999.66
2022-08-01T04:36:13.529Z,999.66
2022-08-01T04:37:13.839Z,999.63
2022-08-01T04:38:13.842Z,999.66
2022-08-01T04:39:13.761Z,999.71
2022-08-01T04:40:14.134Z,999.68
2022-08-01T04:41:13.026Z,999.69
2022-08-01T04:42:13.259Z,999.68
2022-08-01T04:43:14.919Z,999.71
2022-08-01T04:44:13.131Z,999.73
2022-08-01T04:45:13.054Z,999.69
2022-08-01T04:46:13.023Z,999.71
2022-08-01T04:47:12.932Z,999.70
2022-08-01T04:48:12.846Z,999.72
2022-08-01T04:49:13.060Z,999.75
2022-08-01T04:50:13.057Z,999.75
2022-08-01T04:51:12.912Z,999.76
2022-08-01T04:52:16.876Z,999.83
2022-08-01T04:53:12.792Z,999.80
2022-08-01T04:54:14.117Z,999.80
2022-08-01T04:55:13.031Z,999.79
2022-08-01T04:56:13.461Z,999.82
2022-08-01T04:57:13.319Z,999.81
2022-08-01T04:58:17.691Z,999.83
2022-08-01T04:59:15.588Z,999.87
2022-08-01T05:00:13.079Z,999.85
2022-08-01T05:01:13.070Z,999.87
2022-08-01T05:02:13.002Z,999.82
2022-08-01T05:03:13.035Z,999.84
2022-08-01T05:04:18.297Z,999.91
2022-08-01T05:05:13.636Z,999.90
2022-08-01T05:06:12.938Z,999.91
2022-08-01T05:07:13.116Z,999.96
2022-08-01T05:08:18.842Z,999.96
2022-08-01T05:09:14.214Z,999.96
2022-08-01T05:10:13.149Z,999.88
2022-08-01T05:11:13.172Z,999.89
2022-08-01T05:12:13.368Z,999.91
2022-08-01T05:13:13.776Z,999.91
2022-08-01T05:14:13.785Z,999.90
2022-08-01T05:15:15.638Z,999.87
2022-08-01T05:16:14.085Z,999.89
2022-08-01T05:17:13.233Z,999.89
2022-08-01T05:18:18.768Z,999.90
2022-08-01T05:19:18.467Z,999.93
2022-08-01T05:20:18.713Z,999.90
2022-08-01T05:21:18.844Z,999.96
2022-08-01T05:22:14.218Z,999.97
2022-08-01T05:23:20.559Z,999.96
2022-08-01T05:24:13.812Z,999.93
2022-08-01T05:25:20.371Z,999.97
2022-08-01T05:26:14.630Z,999.98
2022-08-01T05:27:13.729Z,999.99
2022-08-01T05:28:13.304Z,1000.04
2022-08-01T05:29:13.087Z,1000.02
2022-08-01T05:30:12.937Z,1000.06
2022-08-01T05:31:12.942Z,1000.06
2022-08-01T05:32:12.980Z,1000.06
2022-08-01T05:33:12.860Z,1000.08
2022-08-01T05:34:15.392Z,1000.09
2022-08-01T05:35:13.274Z,1000.08
2022-08-01T05:36:13.230Z,1000.09
2022-08-01T05:37:13.180Z,1000.13
2022-08-01T05:38:15.216Z,1000.11
2022-08-01T05:39:13.212Z,1000.17
2022-08-01T05:40:13.195Z,1000.14
2022-08-01T05:41:13.432Z,1000.13
2022-08-01T05:42:18.428Z,1000.13
2022-08-01T05:43:13.344Z,1000.14
2022-08-01T05:44:14.445Z,1000.13
2022-08-01T05:45:14.481Z,1000.15
2022-08-01T05:46:13.768Z,1000.18
2022-08-01T05:47:13.695Z,1000.19
2022-08-01T05:48:13.639Z,1000.19
2022-08-01T05:49:14.851Z,1000.17
2022-08-01T05:50:13.759Z,1000.18
2022-08-01T05:51:13.925Z,1000.16
2022-08-01T05:52:14.100Z,1000.20
2022-08-01T05:53:12.972Z,1000.19
2022-08-01T05:54:18.249Z,1000.25
2022-08-01T05:55:13.218Z,1000.24
2022-08-01T05:56:20.094Z,1000.25
2022-08-01T05:57:13.107Z,1000.25
2022-08-01T05:58:13.317Z,1000.23
2022-08-01T05:59:13.570Z,1000.21
2022-08-01T06:00:13.540Z,1000.22
2022-08-01T06:01:13.985Z,1000.22
2022-08-01T06:02:13.054Z,1000.23
2022-08-01T06:03:14.266Z,1000.29
2022-08-01T06:04:13.218Z,1000.24
2022-08-01T06:05:13.781Z,1000.28
2022-08-01T06:06:12.819Z,1000.29
2022-08-01T06:07:19.039Z,1000.31
2022-08-01T06:08:13.163Z,1000.32
2022-08-01T06:09:13.281Z,1000.28
2022-08-01T06:10:14.219Z,1000.31
2022-08-01T06:11:13.365Z,1000.32
2022-08-01T06:12:14.519Z,1000.33
2022-08-01T06:13:13.456Z,1000.35
2022-08-01T06:14:19.511Z,1000.34
2022-08-01T06:15:13.460Z,1000.30
2022-08-01T06:16:14.546Z,1000.37
2022-08-01T06:17:18.465Z,1000.38
2022-08-01T06:18:19.009Z,1000.34
2022-08-01T06:19:13.356Z,1000.34
2022-08-01T06:20:13.451Z,1000.31
2022-08-01T06:21:13.768Z,1000.30
2022-08-01T06:22:14.050Z,1000.32
2022-08-01T06:23:28.516Z,1000.26
2022-08-01T06:24:13.626Z,1000.29
2022-08-01T06:25:14.063Z,1000.31
2022-08-01T06:26:13.157Z,1000.33
2022-08-01T06:27:22.370Z,1000.32
2022-08-01T06:28:17.487Z,1000.35
2022-08-01T06:29:13.761Z,1000.36
2022-08-01T06:30:14.037Z,1000.28
2022-08-01T06:31:13.390Z,1000.33
2022-08-01T06:32:24.216Z,1000.30
2022-08-01T06:33:13.684Z,1000.27
2022-08-01T06:34:13.697Z,1000.28
2022-08-01T06:35:13.761Z,1000.28
2022-08-01T06:36:13.835Z,1000.24
2022-08-01T06:37:13.945Z,1000.24
2022-08-01T06:38:12.860Z,1000.24
2022-08-01T06:39:13.794Z,1000.25
2022-08-01T06:40:16.876Z,1000.22
2022-08-01T06:41:18.592Z,1000.26
2022-08-01T06:42:13.642Z,1000.23
2022-08-01T06:43:13.614Z,1000.24
2022-08-01T06:44:13.551Z,1000.27
2022-08-01T06:45:13.458Z,1000.24
2022-08-01T06:46:13.780Z,1000.28
2022-08-01T06:47:13.848Z,1000.28
2022-08-01T06:48:13.986Z,1000.34
2022-08-01T06:49:13.213Z,1000.30
2022-08-01T06:50:13.345Z,1000.27
2022-08-01T06:51:13.275Z,1000.26
2022-08-01T06:52:18.312Z,1000.27
2022-08-01T06:53:13.236Z,1000.31
2022-08-01T06:54:13.140Z,1000.32
2022-08-01T06:55:13.239Z,1000.33
2022-08-01T06:56:13.843Z,1000.33
2022-08-01T06:57:14.116Z,1000.38
2022-08-01T06:58:13.299Z,1000.37
2022-08-01T06:59:13.401Z,1000.40
2022-08-01T07:00:13.625Z,1000.41
2022-08-01T07:01:19.199Z,1000.38
2022-08-01T07:02:13.593Z,1000.45
2022-08-01T07:03:13.995Z,1000.43
2022-08-01T07:04:13.268Z,1000.41
2022-08-01T07:05:13.269Z,1000.41
2022-08-01T07:06:13.187Z,1000.42
2022-08-01T07:07:19.872Z,1000.43
2022-08-01T07:08:12.866Z,1000.39
2022-08-01T07:09:14.640Z,1000.41
2022-08-01T07:10:13.997Z,1000.35
2022-08-01T07:11:12.910Z,1000.38
2022-08-01T07:12:12.888Z,1000.35
2022-08-01T07:13:13.818Z,1000.33
2022-08-01T07:14:13.784Z,1000.33
2022-08-01T07:15:13.956Z,1000.37
2022-08-01T07:16:13.160Z,1000.34
2022-08-01T07:17:13.491Z,1000.33
2022-08-01T07:18:14.555Z,1000.32
2022-08-01T07:19:13.461Z,1000.32
2022-08-01T07:20:13.967Z,1000.29
2022-08-01T07:21:38.341Z,1000.29
2022-08-01T07:22:13.701Z,1000.25
2022-08-01T07:23:13.155Z,1000.25
2022-08-01T07:24:14.436Z,1000.28
2022-08-01T07:25:13.102Z,1000.25
2022-08-01T07:26:14.565Z,1000.24
2022-08-01T07:27:25.341Z,1000.22
2022-08-01T07:28:13.227Z,1000.22
2022-08-01T07:29:13.191Z,1000.22
2022-08-01T07:30:13.141Z,1000.26
2022-08-01T07:31:13.004Z,1000.28
2022-08-01T07:32:17.963Z,1000.29
2022-08-01T07:33:13.161Z,1000.31
2022-08-01T07:34:14.415Z,1000.30
2022-08-01T07:35:18.535Z,1000.31
2022-08-01T07:36:13.468Z,1000.29
2022-08-01T07:37:13.658Z,1000.32
2022-08-01T07:38:13.541Z,1000.30
2022-08-01T07:39:13.834Z,1000.31
2022-08-01T07:40:13.823Z,1000.30
2022-08-01T07:41:13.850Z,1000.25
2022-08-01T07:42:14.310Z,1000.26
2022-08-01T07:43:13.391Z,1000.30
2022-08-01T07:44:13.499Z,1000.26
2022-08-01T07:45:13.917Z,1000.28
2022-08-01T07:46:12.858Z,1000.29
2022-08-01T07:47:13.894Z,1000.31
2022-08-01T07:48:13.120Z,1000.32
2022-08-01T07:49:20.192Z,1000.27
2022-08-01T07:50:13.160Z,1000.34
2022-08-01T07:51:13.150Z,1000.32
2022-08-01T07:52:13.257Z,1000.34
2022-08-01T07:53:14.057Z,1000.30
2022-08-01T07:54:13.019Z,1000.34
2022-08-01T07:55:16.178Z,1000.32
2022-08-01T07:56:12.824Z,1000.39
2022-08-01T07:57:13.796Z,1000.35
2022-08-01T07:58:13.787Z,1000.33
2022-08-01T07:59:24.045Z,1000.37
2022-08-01T08:00:13.437Z,1000.38
2022-08-01T08:01:13.554Z,1000.41
2022-08-01T08:02:13.766Z,1000.37
2022-08-01T08:03:13.738Z,1000.42
2022-08-01T08:04:13.666Z,1000.41
2022-08-01T08:05:13.736Z,1000.41
2022-08-01T08:06:14.104Z,1000.45
2022-08-01T08:07:13.164Z,1000.47
2022-08-01T08:08:13.221Z,1000.46
2022-08-01T08:09:13.622Z,1000.49
2022-08-01T08:10:13.753Z,1000.44
2022-08-01T08:11:14.063Z,1000.43
2022-08-01T08:12:13.119Z,1000.47
2022-08-01T08:13:13.623Z,1000.50
2022-08-01T08:14:13.876Z,1000.49
2022-08-01T08:15:14.756Z,1000.46
2022-08-01T08:16:13.747Z,1000.49
2022-08-01T08:17:13.694Z,1000.48
2022-08-01T08:18:13.637Z,1000.52
2022-08-01T08:19:13.085Z,1000.48
2022-08-01T08:20:13.205Z,1000.50
2022-08-01T08:21:13.621Z,1000.53
2022-08-01T08:22:13.793Z,1000.52
2022-08-01T08:23:13.890Z,1000.52
2022-08-01T08:24:13.809Z,1000.51
2022-08-01T08:25:13.759Z,1000.51
2022-08-01T08:26:13.773Z,1000.53
2022-08-01T08:27:13.782Z,1000.55
2022-08-01T08:28:15.700Z,1000.50
2022-08-01T08:29:13.802Z,1000.55
2022-08-01T08:30:13.732Z,1000.56
2022-08-01T08:31:25.144Z,1000.59
2022-08-01T08:32:13.195Z,1000.60
2022-08-01T08:33:13.731Z,1000.55
2022-08-01T08:34:13.144Z,1000.58
2022-08-01T08:35:17.228Z,1000.60
2022-08-01T08:36:13.098Z,1000.59
2022-08-01T08:37:13.403Z,1000.62
2022-08-01T08:38:15.172Z,1000.60
2022-08-01T08:39:13.498Z,1000.64
2022-08-01T08:40:13.836Z,1000.62
2022-08-01T08:41:17.952Z,1000.70
2022-08-01T08:42:14.123Z,1000.64
2022-08-01T08:43:13.171Z,1000.66
2022-08-01T08:44:13.287Z,1000.68
2022-08-01T08:45:13.181Z,1000.69
2022-08-01T08:46:13.305Z,1000.72
2022-08-01T08:47:18.734Z,1000.69
2022-08-01T08:48:13.269Z,1000.71
2022-08-01T08:49:13.304Z,1000.70
2022-08-01T08:50:13.567Z,1000.69
2022-08-01T08:51:13.845Z,1000.72
2022-08-01T08:52:13.951Z,1000.71
2022-08-01T08:53:18.553Z,1000.70
2022-08-01T08:54:13.307Z,1000.72
2022-08-01T08:55:13.529Z,1000.76
2022-08-01T08:56:13.520Z,1000.71
2022-08-01T08:57:13.846Z,1000.75
2022-08-01T08:58:14.206Z,1000.79
2022-08-01T08:59:14.538Z,1000.77
2022-08-01T09:00:13.953Z,1000.75
2022-08-01T09:01:12.977Z,1000.79
2022-08-01T09:02:13.565Z,1000.80
2022-08-01T09:03:12.922Z,1000.81
2022-08-01T09:04:19.957Z,1000.76
2022-08-01T09:05:18.975Z,1000.82
2022-08-01T09:06:13.727Z,1000.79
2022-08-01T09:07:13.710Z,1000.80
2022-08-01T09:08:13.760Z,1000.79
2022-08-01T09:09:13.949Z,1000.78
2022-08-01T09:10:12.844Z,1000.84
2022-08-01T09:11:22.529Z,1000.81
2022-08-01T09:12:13.463Z,1000.84
2022-08-01T09:13:13.581Z,1000.82
2022-08-01T09:14:14.722Z,1000.88
2022-08-01T09:15:13.301Z,1000.86
2022-08-01T09:16:13.274Z,1000.85
2022-08-01T09:17:13.279Z,1000.86
2022-08-01T09:18:13.550Z,1000.86
2022-08-01T09:19:16.420Z,1000.88
2022-08-01T09:20:13.917Z,1000.91
2022-08-01T09:21:12.940Z,1000.89
2022-08-01T09:22:12.909Z,1000.97
2022-08-01T09:23:12.915Z,1000.92
2022-08-01T09:24:12.886Z,1000.88
2022-08-01T09:25:12.989Z,1000.96
2022-08-01T09:26:12.904Z,1000.97
2022-08-01T09:27:12.876Z,1000.97
2022-08-01T09:28:14.039Z,1000.97
2022-08-01T09:29:14.408Z,1000.97
2022-08-01T09:30:12.946Z,1000.99
2022-08-01T09:31:13.453Z,1000.97
2022-08-01T09:32:14.097Z,1001.01
2022-08-01T09:33:21.675Z,1001.00
2022-08-01T09:34:13.208Z,1000.97
2022-08-01T09:35:13.211Z,1001.03
2022-08-01T09:36:13.409Z,1001.03
2022-08-01T09:37:13.144Z,1001.00
2022-08-01T09:38:13.264Z,1001.02
2022-08-01T09:39:13.230Z,1000.97
2022-08-01T09:40:13.253Z,1000.98
2022-08-01T09:41:14.225Z,1000.99
2022-08-01T09:42:13.593Z,1001.02
2022-08-01T09:43:15.013Z,1001.07
2022-08-01T09:44:13.362Z,1001.10
2022-08-01T09:45:23.222Z,1001.10
2022-08-01T09:46:13.504Z,1001.10
2022-08-01T09:47:15.366Z,1001.13
2022-08-01T09:48:14.135Z,1001.11
2022-08-01T09:49:12.911Z,1001.14
2022-08-01T09:50:13.231Z,1001.11
2022-08-01T09:51:13.578Z,1001.12
2022-08-01T09:52:13.632Z,1001.16
2022-08-01T09:53:24.479Z,1001.14
2022-08-01T09:54:14.074Z,1001.10
2022-08-01T09:55:13.918Z,1001.14
2022-08-01T09:56:12.972Z,1001.08
2022-08-01T09:57:13.050Z,1001.10
2022-08-01T09:58:13.668Z,1001.16
2022-08-01T09:59:13.779Z,1001.18
2022-08-01T10:00:24.215Z,1001.16
2022-08-01T10:01:13.399Z,1001.13
2022-08-01T10:02:15.154Z,1001.09
2022-08-01T10:03:13.351Z,1001.10
2022-08-01T10:04:13.631Z,1001.12
2022-08-01T10:05:21.178Z,1001.07
2022-08-01T10:06:13.674Z,1001.12
2022-08-01T10:07:13.996Z,1001.17
2022-08-01T10:08:13.075Z,1001.15
2022-08-01T10:09:13.351Z,1001.11
2022-08-01T10:10:14.401Z,1001.13
2022-08-01T10:11:14.053Z,1001.16
2022-08-01T10:12:15.417Z,1001.15
2022-08-01T10:13:13.646Z,1001.14
2022-08-01T10:14:13.255Z,1001.16
2022-08-01T10:15:12.852Z,1001.18
2022-08-01T10:16:14.263Z,1001.21
2022-08-01T10:17:18.304Z,1001.16
2022-08-01T10:18:16.393Z,1001.14
2022-08-01T10:19:15.519Z,1001.15
2022-08-01T10:20:29.798Z,1001.12
2022-08-01T10:21:13.029Z,1001.07
2022-08-01T10:22:13.564Z,1001.10
2022-08-01T10:23:13.256Z,1001.06
2022-08-01T10:24:13.760Z,1001.06
2022-08-01T10:25:13.785Z,1001.06
2022-08-01T10:26:13.662Z,1001.01
2022-08-01T10:27:14.106Z,1001.07
2022-08-01T10:28:13.935Z,1001.04
2022-08-01T10:29:23.952Z,1001.04
2022-08-01T10:30:19.226Z,1001.02
2022-08-01T10:31:14.656Z,1001.01
2022-08-01T10:32:15.552Z,1001.02
2022-08-01T10:33:19.915Z,1001.02
2022-08-01T10:34:13.177Z,1001.06
2022-08-01T10:35:15.277Z,1001.04
2022-08-01T10:36:13.854Z,1001.11
2022-08-01T10:37:14.293Z,1001.09
2022-08-01T10:38:14.366Z,1001.10
2022-08-01T10:39:13.350Z,1001.12
2022-08-01T10:40:30.147Z,1001.10
2022-08-01T10:41:15.587Z,1001.14
2022-08-01T10:42:15.654Z,1001.06
2022-08-01T10:43:13.322Z,1001.11
2022-08-01T10:44:13.911Z,1001.14
2022-08-01T10:45:13.658Z,1001.12
2022-08-01T10:46:13.836Z,1001.14
2022-08-01T10:47:16.068Z,1001.13
2022-08-01T10:48:13.207Z,1001.19
2022-08-01T10:49:13.761Z,1001.15
2022-08-01T10:50:15.182Z,1001.16
2022-08-01T10:51:17.944Z,1001.17
2022-08-01T10:52:12.824Z,1001.19
2022-08-01T10:53:16.680Z,1001.19
2022-08-01T10:54:13.960Z,1001.19
2022-08-01T10:55:13.363Z,1001.22
2022-08-01T10:56:16.623Z,1001.18
2022-08-01T10:57:12.771Z,1001.25
2022-08-01T10:58:17.991Z,1001.27
2022-08-01T10:59:13.456Z,1001.23
2022-08-01T11:00:13.440Z,1001.21
2022-08-01T11:01:13.283Z,1001.21
2022-08-01T11:02:13.356Z,1001.17
2022-08-01T11:03:13.362Z,1001.17
2022-08-01T11:04:16.385Z,1001.21
2022-08-01T11:05:19.882Z,1001.23
2022-08-01T11:06:14.754Z,1001.22
2022-08-01T11:07:14.284Z,1001.22
2022-08-01T11:08:13.536Z,1001.24
2022-08-01T11:09:16.588Z,1001.25
2022-08-01T11:10:14.939Z,1001.24
2022-08-01T11:11:13.854Z,1001.20
2022-08-01T11:12:23.003Z,1001.19
2022-08-01T11:13:15.023Z,1001.27
2022-08-01T11:14:13.144Z,1001.21
2022-08-01T11:15:13.305Z,1001.20
2022-08-01T11:16:16.379Z,1001.13
2022-08-01T11:17:13.537Z,1001.18
2022-08-01T11:18:13.593Z,1001.16
2022-08-01T11:19:13.222Z,1001.16
2022-08-01T11:20:18.222Z,1001.13
2022-08-01T11:21:56.816Z,1001.18
2022-08-01T11:22:13.731Z,1001.30
2022-08-01T11:23:13.898Z,1001.24
2022-08-01T11:24:13.053Z,1001.27
2022-08-01T11:25:13.600Z,1001.19
2022-08-01T11:26:17.470Z,1001.23
2022-08-01T11:27:15.202Z,1001.27
2022-08-01T11:28:15.195Z,1001.30
2022-08-01T11:29:20.619Z,1001.24
2022-08-01T11:30:15.349Z,1001.28
2022-08-01T11:31:14.497Z,1001.22
2022-08-01T11:32:14.893Z,1001.22
2022-08-01T11:33:13.193Z,1001.27
2022-08-01T11:34:15.595Z,1001.26
2022-08-01T11:35:13.831Z,1001.16
2022-08-01T11:36:14.395Z,1001.23
2022-08-01T11:37:15.016Z,1001.22
2022-08-01T11:38:13.352Z,1001.23
2022-08-01T11:39:14.239Z,1001.19
2022-08-01T11:40:14.901Z,1001.21
2022-08-01T11:41:13.811Z,1001.22
2022-08-01T11:42:16.240Z,1001.25
2022-08-01T11:43:13.532Z,1001.18
2022-08-01T11:44:13.532Z,1001.28
2022-08-01T11:45:18.111Z,1001.25
2022-08-01T11:46:13.351Z,1001.17
2022-08-01T11:47:13.939Z,1001.12
2022-08-01T11:48:13.100Z,1001.14
2022-08-01T11:49:13.680Z,1001.04
2022-08-01T11:50:13.725Z,1001.08
2022-08-01T11:51:19.598Z,1001.06
2022-08-01T11:52:13.621Z,1001.15
2022-08-01T11:53:15.244Z,1001.18
2022-08-01T11:54:13.803Z,1001.22
2022-08-01T11:55:16.602Z,1001.20
2022-08-01T11:56:14.611Z,1001.21
2022-08-01T11:57:13.661Z,1001.21
2022-08-01T11:58:22.457Z,1001.23
2022-08-01T11:59:15.272Z,1001.23
2022-08-01T12:00:16.565Z,1001.25
2022-08-01T12:01:13.607Z,1001.21
2022-08-01T12:02:13.582Z,1001.20
2022-08-01T12:03:19.144Z,1001.19
2022-08-01T12:04:13.517Z,1001.19
2022-08-01T12:05:14.058Z,1001.18
2022-08-01T12:06:13.570Z,1001.21
2022-08-01T12:07:13.438Z,1001.21
2022-08-01T12:08:13.673Z,1001.20
2022-08-01T12:09:14.093Z,1001.20
2022-08-01T12:10:13.267Z,1001.17
2022-08-01T12:11:13.370Z,1001.24
2022-08-01T12:12:12.961Z,1001.25
2022-08-01T12:13:15.308Z,1001.27
2022-08-01T12:14:13.609Z,1001.26
2022-08-01T12:15:13.616Z,1001.29