createdAt,value
2023-07-20T00:02:26.280Z,2.67
2023-07-20T00:04:53.284Z,3.90
2023-07-20T00:07:20.290Z,3.33
2023-07-20T00:09:47.212Z,3.50
2023-07-20T00:12:14.834Z,4.00
2023-07-20T00:14:42.012Z,4.05
2023-07-20T00:17:09.016Z,4.35
2023-07-20T00:19:36.362Z,4.82
2023-07-20T00:22:05.649Z,5.53
2023-07-20T00:24:33.739Z,6.55
2023-07-20T00:27:02.171Z,7.72
2023-07-20T00:29:29.426Z,6.90
2023-07-20T00:31:57.669Z,8.27
2023-07-20T00:34:24.594Z,7.75
2023-07-20T00:36:51.529Z,9.35
2023-07-20T00:39:18.756Z,9.07
2023-07-20T00:41:45.719Z,9.68
2023-07-20T00:44:15.739Z,9.73
2023-07-20T00:46:42.985Z,9.77
2023-07-20T00:49:10.137Z,9.70
2023-07-20T00:51:37.401Z,10.63
2023-07-20T00:54:04.669Z,9.65
2023-07-20T00:56:31.679Z,9.95
2023-07-20T00:58:58.996Z,10.02
2023-07-20T01:01:26.182Z,11.93
2023-07-20T01:03:53.238Z,11.82
2023-07-20T01:06:37.660Z,10.85
2023-07-20T01:09:13.439Z,10.55
2023-07-20T01:12:08.854Z,9.70
2023-07-20T01:14:36.074Z,11.02
2023-07-20T01:17:03.728Z,10.57
2023-07-20T01:19:30.782Z,11.18
2023-07-20T01:22:48.781Z,10.55
2023-07-20T01:26:03.657Z,9.68
2023-07-20T01:29:07.883Z,10.95
2023-07-20T01:31:39.827Z,8.68
2023-07-20T01:34:10.139Z,8.93
2023-07-20T01:36:39.565Z,9.77
2023-07-20T01:39:08.353Z,9.77
2023-07-20T01:41:35.921Z,9.60
2023-07-20T01:44:05.671Z,9.02
2023-07-20T01:46:33.116Z,9.10
2023-07-20T01:49:00.500Z,8.52
2023-07-20T01:51:27.724Z,9.98
2023-07-20T01:53:55.108Z,10.98
2023-07-20T01:56:22.663Z,10.18
2023-07-20T01:58:49.768Z,10.82
2023-07-20T02:01:16.782Z,11.60
2023-07-20T02:03:43.774Z,10.65
2023-07-20T02:06:10.959Z,11.50
2023-07-20T02:08:37.929Z,11.25
2023-07-20T02:11:06.266Z,10.45
2023-07-20T02:13:33.355Z,10.98
2023-07-20T02:16:00.334Z,11.60
2023-07-20T02:18:27.544Z,11.48
2023-07-20T02:20:55.429Z,12.10
2023-07-20T02:23:22.399Z,11.13
2023-07-20T02:25:49.349Z,11.30
2023-07-20T02:28:17.045Z,11.77
2023-07-20T02:30:44.395Z,11.60
2023-07-20T02:33:11.447Z,12.27
2023-07-20T02:35:38.447Z,14.40
2023-07-20T02:38:05.470Z,13.77
2023-07-20T02:40:32.438Z,13.27
2023-07-20T02:42:59.417Z,14.52
2023-07-20T02:45:26.389Z,14.60
2023-07-20T02:47:53.446Z,14.48
2023-07-20T02:50:20.440Z,13.60
2023-07-20T02:52:47.455Z,12.82
2023-07-20T02:55:14.552Z,12.25
2023-07-20T02:57:41.466Z,14.02
2023-07-20T03:00:09.050Z,12.82
2023-07-20T03:02:36.261Z,13.13
2023-07-20T03:05:07.002Z,14.25
2023-07-20T03:07:34.106Z,14.90
2023-07-20T03:10:01.157Z,14.68
2023-07-20T03:12:28.342Z,14.18
2023-07-20T03:14:55.369Z,13.23
2023-07-20T03:17:22.326Z,14.15
2023-07-20T03:19:49.324Z,12.77
2023-07-20T03:22:16.263Z,11.95
2023-07-20T03:24:43.194Z,14.02
2023-07-20T03:27:10.136Z,14.57
2023-07-20T03:29:37.165Z,14.02
2023-07-20T03:32:04.323Z,12.40
2023-07-20T03:34:31.339Z,12.45
2023-07-20T03:36:58.279Z,12.88
2023-07-20T03:39:25.194Z,14.23
2023-07-20T03:41:52.148Z,13.60
2023-07-20T03:44:19.086Z,14.00
2023-07-20T03:46:46.049Z,15.52
2023-07-20T03:49:13.066Z,15.15
2023-07-20T03:51:39.983Z,15.15
2023-07-20T03:54:07.047Z,15.60
2023-07-20T03:56:36.612Z,15.25
2023-07-20T03:59:03.855Z,14.23
2023-07-20T04:01:30.905Z,12.63
2023-07-20T04:03:58.637Z,10.77
2023-07-20T04:06:26.250Z,9.23
2023-07-20T04:08:53.313Z,8.20
2023-07-20T04:11:20.574Z,7.30
2023-07-20T04:13:47.707Z,6.10
2023-07-20T04:16:14.727Z,4.80
2023-07-20T04:18:41.760Z,4.18
2023-07-20T04:21:12.205Z,4.32
2023-07-20T04:23:39.408Z,3.80
2023-07-20T04:26:08.160Z,3.30
2023-07-20T04:28:35.202Z,3.08
2023-07-20T04:31:15.448Z,2.90
2023-07-20T04:33:42.519Z,3.00
2023-07-20T04:36:10.358Z,2.53
2023-07-20T04:38:37.495Z,2.63
2023-07-20T04:41:04.467Z,2.63
2023-07-20T04:43:31.504Z,2.00
2023-07-20T04:45:59.645Z,2.13
2023-07-20T04:48:26.835Z,1.50
2023-07-20T04:50:53.837Z,1.98
2023-07-20T04:53:20.911Z,1.77
2023-07-20T04:55:53.157Z,1.70
2023-07-20T04:58:21.646Z,1.77
2023-07-20T05:00:50.468Z,2.10
2023-07-20T05:03:17.631Z,1.80
2023-07-20T05:05:45.930Z,1.70
2023-07-20T05:08:14.035Z,1.60
2023-07-20T05:10:41.209Z,1.60
2023-07-20T05:13:08.188Z,1.60
2023-07-20T05:15:37.918Z,1.63
2023-07-20T05:18:04.889Z,1.80
2023-07-20T05:20:33.083Z,1.83
2023-07-20T05:23:00.712Z,1.88
2023-07-20T05:25:30.100Z,1.60
2023-07-20T05:27:58.126Z,1.90
2023-07-20T05:30:25.331Z,2.00
2023-07-20T05:32:53.835Z,2.38
2023-07-20T05:35:21.662Z,2.08
2023-07-20T05:37:48.598Z,2.20
2023-07-20T05:40:20.178Z,2.30
2023-07-20T05:42:49.311Z,2.35
2023-07-20T05:45:16.670Z,2.10
2023-07-20T05:47:44.004Z,2.30
2023-07-20T05:50:11.628Z,2.90
2023-07-20T05:52:40.335Z,2.58
2023-07-20T05:55:08.159Z,2.97
2023-07-20T05:57:36.527Z,2.33
2023-07-20T06:00:04.529Z,2.38
2023-07-20T06:02:31.564Z,2.75
2023-07-20T06:04:58.575Z,2.20
2023-07-20T06:07:25.533Z,2.25
2023-07-20T06:09:52.576Z,2.20
2023-07-20T06:12:19.517Z,2.08
2023-07-20T06:14:46.588Z,2.35
2023-07-20T06:17:13.537Z,2.20
2023-07-20T06:19:40.461Z,2.10
2023-07-20T06:22:07.478Z,2.13
2023-07-20T06:24:34.420Z,2.17
2023-07-20T06:27:01.352Z,2.30
2023-07-20T06:29:28.286Z,1.92
2023-07-20T06:31:55.234Z,2.10
2023-07-20T06:34:24.030Z,2.30
2023-07-20T06:36:51.402Z,1.80
2023-07-20T06:41:48.130Z,1.95
2023-07-20T06:44:15.132Z,1.85
2023-07-20T06:46:42.085Z,2.15
2023-07-20T06:51:39.112Z,2.22
2023-07-20T06:54:06.152Z,2.13
2023-07-20T06:56:33.954Z,1.85
2023-07-20T06:59:01.258Z,2.20
2023-07-20T07:01:28.466Z,1.88
2023-07-20T07:03:56.282Z,1.90
2023-07-20T07:06:24.675Z,2.22
2023-07-20T07:08:52.240Z,1.63
2023-07-20T07:11:19.213Z,1.65
2023-07-20T07:13:48.246Z,1.83
2023-07-20T07:16:20.633Z,1.98
2023-07-20T07:18:48.080Z,1.90
2023-07-20T07:21:15.184Z,2.40
2023-07-20T07:23:42.270Z,2.35
2023-07-20T07:26:09.715Z,2.92
2023-07-20T07:28:37.339Z,1.75
2023-07-20T07:31:07.497Z,1.95
2023-07-20T07:33:35.668Z,2.25
2023-07-20T07:36:02.995Z,2.25
2023-07-20T07:38:53.082Z,2.15
2023-07-20T07:41:17.722Z,2.08
2023-07-20T07:43:44.734Z,2.40
2023-07-20T07:46:11.746Z,2.42
2023-07-20T07:48:38.747Z,2.17
2023-07-20T07:51:05.712Z,1.88
2023-07-20T07:53:34.011Z,2.03
2023-07-20T07:56:01.858Z,2.30
2023-07-20T07:58:28.800Z,2.20
2023-07-20T08:00:55.824Z,2.30
2023-07-20T08:03:24.847Z,2.38
2023-07-20T08:05:51.845Z,2.03
2023-07-20T08:08:19.588Z,2.30
2023-07-20T08:10:46.767Z,2.20
2023-07-20T08:13:14.191Z,2.03
2023-07-20T08:15:41.328Z,1.55
2023-07-20T08:18:09.540Z,1.80
2023-07-20T08:20:36.994Z,2.10
2023-07-20T08:23:04.055Z,2.20
2023-07-20T08:25:30.992Z,2.15
2023-07-20T08:27:57.967Z,1.90
2023-07-20T08:30:25.061Z,2.03
2023-07-20T08:32:52.136Z,2.10
2023-07-20T08:37:49.722Z,1.85
2023-07-20T08:40:16.811Z,2.10
2023-07-20T08:42:44.706Z,2.40
2023-07-20T08:45:14.934Z,2.83
2023-07-20T08:47:45.565Z,3.00
2023-07-20T08:50:13.828Z,2.97
2023-07-20T08:52:40.823Z,3.08
2023-07-20T08:55:08.146Z,3.58
2023-07-20T08:57:36.985Z,2.97
2023-07-20T09:00:14.361Z,4.10
2023-07-20T09:02:42.885Z,3.80
2023-07-20T09:05:15.585Z,4.07
2023-07-20T09:07:42.629Z,5.68
2023-07-20T09:10:09.954Z,5.15
2023-07-20T09:12:40.330Z,5.80
2023-07-20T09:15:08.945Z,5.65
2023-07-20T09:20:12.190Z,6.45
2023-07-20T09:22:43.437Z,5.72
2023-07-20T09:25:18.947Z,6.50
2023-07-20T09:27:48.032Z,6.20
2023-07-20T09:30:19.436Z,7.07
2023-07-20T09:32:54.947Z,7.10
2023-07-20T09:50:54.524Z,3.38
2023-07-20T09:53:21.924Z,3.17
2023-07-20T09:55:49.633Z,2.30
2023-07-20T09:58:18.160Z,3.33
2023-07-20T10:03:24.077Z,3.10
2023-07-20T10:06:08.347Z,3.50
2023-07-20T10:11:14.167Z,3.70
2023-07-20T10:13:46.099Z,3.35
2023-07-20T10:16:23.710Z,3.88
2023-07-20T10:21:44.194Z,5.05
2023-07-20T10:24:12.906Z,5.00
2023-07-20T10:26:42.143Z,4.47
2023-07-20T10:29:10.057Z,4.78
2023-07-20T10:31:38.964Z,4.97
2023-07-20T10:34:06.061Z,5.55
2023-07-20T10:36:32.997Z,5.47
2023-07-20T10:39:00.149Z,6.10
2023-07-20T10:41:30.974Z,6.07
2023-07-20T10:44:06.360Z,6.40
2023-07-20T10:46:47.748Z,6.80
2023-07-20T10:49:21.999Z,7.18
2023-07-20T10:51:59.394Z,7.22
2023-07-20T10:54:29.047Z,7.43
2023-07-20T10:57:17.041Z,7.28
2023-07-20T11:02:12.055Z,6.35
2023-07-20T11:04:40.062Z,5.57
2023-07-20T11:07:10.107Z,6.55
2023-07-20T11:09:39.399Z,5.95
2023-07-20T11:12:17.816Z,5.38
2023-07-20T11:14:55.542Z,4.93
2023-07-20T11:17:33.109Z,5.65
2023-07-20T11:22:35.521Z,3.85
2023-07-20T11:25:02.548Z,3.78
2023-07-20T11:27:29.868Z,3.20
2023-07-20T11:29:57.467Z,3.80
2023-07-20T11:32:25.804Z,3.33
2023-07-20T11:34:53.086Z,3.22
2023-07-20T11:37:20.200Z,3.08
2023-07-20T11:39:47.895Z,3.45
2023-07-20T11:43:20.051Z,3.42
2023-07-20T11:45:07.646Z,3.67
2023-07-20T11:47:34.738Z,2.65
2023-07-20T11:50:05.970Z,2.80
2023-07-20T11:52:33.288Z,3.05
2023-07-20T11:55:00.682Z,3.28
2023-07-20T11:57:27.956Z,3.10
2023-07-20T11:59:58.832Z,2.80
2023-07-20T12:02:27.975Z,2.90
2023-07-20T12:04:59.060Z,3.17
2023-07-20T12:07:29.870Z,3.40
2023-07-20T12:10:10.968Z,2.67
2023-07-20T12:12:42.525Z,2.97
2023-07-20T12:15:21.203Z,2.85
2023-07-20T12:17:51.912Z,3.45
2023-07-20T12:20:39.377Z,2.83
2023-07-20T12:23:11.085Z,2.95
2023-07-20T12:25:42.223Z,3.50
2023-07-20T12:28:15.310Z,3.03
2023-07-20T12:30:43.756Z,3.42
2023-07-20T12:33:11.049Z,3.05
2023-07-20T12:35:38.401Z,2.70
2023-07-20T12:38:06.119Z,2.92
2023-07-20T12:40:33.532Z,3.00
2023-07-20T12:43:00.501Z,2.33
2023-07-20T12:45:28.202Z,2.60
2023-07-20T12:47:55.473Z,3.00
2023-07-20T12:50:22.726Z,2.72
2023-07-20T12:52:49.698Z,2.80
2023-07-20T12:55:16.629Z,2.78
2023-07-20T12:57:44.419Z,2.40
2023-07-20T13:00:12.967Z,2.50
2023-07-20T13:02:40.380Z,3.10
2023-07-20T13:05:07.619Z,2.42
2023-07-20T13:10:10.526Z,2.00
2023-07-20T13:12:38.520Z,2.60
2023-07-20T13:15:08.244Z,2.50
2023-07-20T13:17:36.582Z,2.55
2023-07-20T13:20:08.514Z,2.63
2023-07-20T13:22:36.074Z,2.13
2023-07-20T13:25:03.772Z,2.72
2023-07-20T13:27:32.981Z,2.45
2023-07-20T13:30:03.937Z,2.80
2023-07-20T13:32:34.146Z,2.33
2023-07-20T13:35:02.058Z,2.15
2023-07-20T13:37:29.494Z,2.55
2023-07-20T13:39:57.755Z,2.60
2023-07-20T13:42:25.021Z,2.50
2023-07-20T13:44:53.185Z,2.80
2023-07-20T13:47:22.006Z,2.67
2023-07-20T13:49:50.037Z,2.72
2023-07-20T13:55:01.116Z,2.72
2023-07-20T13:57:28.523Z,2.90
2023-07-20T13:59:55.521Z,2.50
2023-07-20T14:06:17.384Z,5.13
2023-07-20T14:07:41.230Z,4.53
2023-07-20T14:12:38.407Z,4.03
2023-07-20T14:15:06.013Z,7.13
2023-07-20T14:17:33.212Z,7.18
2023-07-20T14:20:00.293Z,6.03
2023-07-20T14:22:27.538Z,7.03
2023-07-20T14:24:54.972Z,4.55
2023-07-20T14:27:22.098Z,4.20
2023-07-20T14:29:49.500Z,4.03
2023-07-20T14:32:16.480Z,3.92
2023-07-20T14:34:43.509Z,3.90
2023-07-20T14:37:10.517Z,5.63
2023-07-20T14:39:37.575Z,6.65
2023-07-20T14:42:05.285Z,6.35
2023-07-20T14:44:34.060Z,9.40
2023-07-20T14:47:13.715Z,7.97
2023-07-20T14:49:42.252Z,6.22
2023-07-20T14:54:39.379Z,7.38
2023-07-20T14:57:08.647Z,6.78
2023-07-20T14:59:35.705Z,6.78
2023-07-20T15:02:02.669Z,6.15
2023-07-20T15:04:29.867Z,6.10
2023-07-20T15:06:57.568Z,6.00
2023-07-20T15:09:24.502Z,6.38
2023-07-20T15:11:51.431Z,5.20
2023-07-20T15:14:18.394Z,5.82
2023-07-20T15:16:46.914Z,6.10
2023-07-20T15:19:17.186Z,6.05
2023-07-20T15:21:44.236Z,5.68
2023-07-20T15:24:11.282Z,5.20
2023-07-20T15:26:38.237Z,5.43
2023-07-20T15:29:05.311Z,5.97
2023-07-20T15:34:02.086Z,4.80
2023-07-20T15:36:29.062Z,4.63
2023-07-20T15:38:55.987Z,4.47
2023-07-20T15:41:23.628Z,4.15
2023-07-20T15:43:53.835Z,4.57
2023-07-20T15:46:20.866Z,4.22
2023-07-20T15:48:48.532Z,5.13
2023-07-20T15:51:15.834Z,4.60
2023-07-20T15:53:42.863Z,4.38
2023-07-20T15:56:09.789Z,5.15
2023-07-20T15:58:36.809Z,5.18
2023-07-20T16:01:03.933Z,5.22
2023-07-20T16:06:02.114Z,4.93
2023-07-20T16:08:29.083Z,4.68
2023-07-20T16:10:58.517Z,5.53
2023-07-20T16:13:25.768Z,4.63
2023-07-20T16:15:54.064Z,5.53
2023-07-20T16:18:22.161Z,4.35
2023-07-20T16:20:49.327Z,5.22
2023-07-20T16:23:16.419Z,5.90
2023-07-20T16:25:47.308Z,5.65
2023-07-20T16:28:14.536Z,5.72
2023-07-20T16:30:41.493Z,5.03
2023-07-20T16:33:08.783Z,5.53
2023-07-20T16:43:09.662Z,6.18
2023-07-20T16:45:36.628Z,5.35
2023-07-20T16:48:03.866Z,5.28
2023-07-20T16:50:31.010Z,5.20
2023-07-20T16:52:57.926Z,5.38
2023-07-20T16:55:24.831Z,5.28
2023-07-20T16:57:51.831Z,5.80
2023-07-20T17:00:19.230Z,5.60
2023-07-20T17:02:46.352Z,5.93
2023-07-20T17:05:13.429Z,6.15
2023-07-20T17:07:41.048Z,5.35
2023-07-20T17:10:11.070Z,5.70
2023-07-20T17:12:40.103Z,5.55
2023-07-20T17:15:07.697Z,5.82
2023-07-20T17:17:34.706Z,5.30
2023-07-20T17:22:31.602Z,4.93
2023-07-20T17:27:29.066Z,5.13
2023-07-20T17:29:59.899Z,5.70
2023-07-20T17:32:26.959Z,5.57
2023-07-20T17:34:55.926Z,5.55
2023-07-20T17:37:22.988Z,5.35
2023-07-20T17:44:51.722Z,5.60
2023-07-20T17:47:20.660Z,5.50
2023-07-20T17:49:49.466Z,6.25
2023-07-20T17:52:16.425Z,5.88
2023-07-20T17:54:43.353Z,5.07
2023-07-20T17:57:10.302Z,5.90
2023-07-20T18:00:38.178Z,5.80
2023-07-20T18:02:28.273Z,6.13
2023-07-20T18:04:55.816Z,6.00
2023-07-20T18:07:22.777Z,6.00
2023-07-20T18:09:49.740Z,5.75
2023-07-20T18:12:16.683Z,5.93
2023-07-20T18:14:43.633Z,6.45
2023-07-20T18:17:10.669Z,5.10
2023-07-20T18:19:38.753Z,6.57
2023-07-20T18:22:06.167Z,5.47
2023-07-20T18:24:33.176Z,5.82
2023-07-20T18:27:00.374Z,5.15
2023-07-20T18:29:27.370Z,4.93
2023-07-20T18:31:54.397Z,5.47
2023-07-20T18:34:21.369Z,4.57
2023-07-20T18:36:48.294Z,4.95
2023-07-20T18:39:15.392Z,5.68
2023-07-20T18:41:42.463Z,5.13
2023-07-20T18:44:09.472Z,4.82
2023-07-20T18:46:36.424Z,4.70
2023-07-20T18:49:03.450Z,5.00
2023-07-20T18:51:30.407Z,4.40
2023-07-20T18:53:57.334Z,3.95
2023-07-20T18:56:24.295Z,3.83
2023-07-20T18:58:51.244Z,4.28
2023-07-20T19:01:18.287Z,4.38
2023-07-20T19:03:45.912Z,4.63
2023-07-20T19:06:13.016Z,4.60
2023-07-20T19:08:40.592Z,4.03
2023-07-20T19:13:37.648Z,4.35
2023-07-20T19:16:04.963Z,4.40
2023-07-20T19:18:31.968Z,4.32
2023-07-20T19:21:03.056Z,3.90
2023-07-20T19:23:32.091Z,3.95
2023-07-20T19:25:59.790Z,5.05
2023-07-20T19:28:26.796Z,4.43
2023-07-20T19:30:53.716Z,4.32
2023-07-20T19:33:20.639Z,3.80
2023-07-20T19:35:47.701Z,4.38
2023-07-20T19:38:22.366Z,3.65
2023-07-20T19:40:49.325Z,4.10
2023-07-20T19:43:16.338Z,4.10
2023-07-20T19:45:43.569Z,4.10
2023-07-20T19:48:10.753Z,4.43
2023-07-20T19:50:38.276Z,3.72
2023-07-20T19:56:00.520Z,4.68
2023-07-20T19:58:27.835Z,3.70
2023-07-20T20:05:55.306Z,4.03
2023-07-20T20:08:22.721Z,3.67
2023-07-20T20:13:19.768Z,4.15
2023-07-20T20:15:46.718Z,3.55
2023-07-20T20:18:13.669Z,3.90
2023-07-20T20:20:40.675Z,2.85
2023-07-20T20:23:20.508Z,4.03
2023-07-20T20:25:49.159Z,3.45
2023-07-20T20:28:19.510Z,4.25
2023-07-20T20:30:51.744Z,4.07
2023-07-20T20:33:21.478Z,3.58
2023-07-20T20:35:53.204Z,3.30
2023-07-20T20:38:23.900Z,4.13
2023-07-20T20:40:54.198Z,4.20
2023-07-20T20:43:22.897Z,3.22
2023-07-20T20:45:50.950Z,3.38
2023-07-20T20:48:17.897Z,3.15
2023-07-20T20:50:45.258Z,3.03
2023-07-20T20:53:16.238Z,3.53
2023-07-20T20:55:43.458Z,3.67
2023-07-20T20:58:11.149Z,3.80
2023-07-20T21:00:38.343Z,3.50
2023-07-20T21:03:05.634Z,3.58
2023-07-20T21:05:38.274Z,3.35
2023-07-20T21:08:05.999Z,3.85
2023-07-20T21:10:34.305Z,4.30
2023-07-20T21:13:01.312Z,3.65
2023-07-20T21:15:28.700Z,3.92
2023-07-20T21:17:55.866Z,3.88
2023-07-20T21:20:22.825Z,3.90
2023-07-20T21:22:50.758Z,4.10
2023-07-20T21:25:18.193Z,4.55
2023-07-20T21:27:45.508Z,3.35
2023-07-20T21:30:13.087Z,3.80
2023-07-20T21:32:40.098Z,3.92
2023-07-20T21:35:08.477Z,4.68
2023-07-20T21:37:35.554Z,4.35
2023-07-20T21:40:04.607Z,3.75
2023-07-20T21:42:31.746Z,3.30
2023-07-20T21:44:58.707Z,3.63
2023-07-20T21:47:26.471Z,4.30
2023-07-20T21:49:53.634Z,3.83
2023-07-20T21:52:20.638Z,3.60
2023-07-20T21:54:48.117Z,4.60
2023-07-20T21:57:15.067Z,4.47
2023-07-20T21:59:42.022Z,4.85
2023-07-20T22:02:09.111Z,4.20
2023-07-20T22:04:36.399Z,4.72
2023-07-20T22:07:04.073Z,4.63
2023-07-20T22:09:31.002Z,5.22
2023-07-20T22:11:57.924Z,5.20
2023-07-20T22:14:24.943Z,4.82
2023-07-20T22:16:51.968Z,4.13
2023-07-20T22:19:20.297Z,3.42
2023-07-20T22:21:48.266Z,3.95
2023-07-20T22:24:15.405Z,4.07
2023-07-20T22:26:42.818Z,2.85
2023-07-20T22:29:10.022Z,3.25
2023-07-20T22:31:37.206Z,2.78
2023-07-20T22:34:04.285Z,2.70
2023-07-20T22:36:31.432Z,2.72
2023-07-20T22:38:58.814Z,3.28
2023-07-20T22:41:25.815Z,3.25
2023-07-20T22:43:52.764Z,3.55
2023-07-20T22:46:19.766Z,3.40
2023-07-20T22:48:47.374Z,3.30
2023-07-20T22:51:14.486Z,3.08
2023-07-20T22:53:41.463Z,2.97
2023-07-20T22:56:08.460Z,4.53
2023-07-20T22:58:35.402Z,4.00
2023-07-20T23:01:02.463Z,3.70
2023-07-20T23:03:30.265Z,3.22
2023-07-20T23:05:57.347Z,3.00
2023-07-20T23:08:24.279Z,3.28
2023-07-20T23:10:51.830Z,2.85
2023-07-20T23:13:18.837Z,2.50
2023-07-20T23:15:45.910Z,2.83
2023-07-20T23:18:13.407Z,2.40
2023-07-20T23:20:40.447Z,2.72
2023-07-20T23:23:08.761Z,3.25
2023-07-20T23:25:36.099Z,2.60
2023-07-20T23:28:03.076Z,2.75
2023-07-20T23:30:30.071Z,3.88
2023-07-20T23:32:57.053Z,3.45
2023-07-20T23:35:24.042Z,3.28
2023-07-20T23:37:52.657Z,3.47
2023-07-20T23:40:19.876Z,3.55
2023-07-20T23:42:48.523Z,4.30
2023-07-20T23:45:15.688Z,3.67
2023-07-20T23:47:43.578Z,3.40
2023-07-20T23:50:11.297Z,3.53
2023-07-20T23:52:38.503Z,3.72
2023-07-20T23:55:07.636Z,3.70
2023-07-20T23:57:35.124Z,4.13
