createdAt,value
2023-01-23T00:02:11.704Z,97539.00
2023-01-23T00:04:44.412Z,97559.69
2023-01-23T00:07:12.584Z,97547.78
2023-01-23T00:09:40.351Z,97543.56
2023-01-23T00:12:10.870Z,97472.25
2023-01-23T00:14:40.464Z,97537.72
2023-01-23T00:17:08.376Z,97523.75
2023-01-23T00:19:47.896Z,97466.81
2023-01-23T00:22:16.028Z,97535.59
2023-01-23T00:24:43.933Z,97535.66
2023-01-23T00:27:11.770Z,97536.41
2023-01-23T00:29:42.297Z,97540.97
2023-01-23T00:32:10.651Z,97524.75
2023-01-23T00:34:40.258Z,97507.97
2023-01-23T00:37:08.587Z,97385.97
2023-01-23T00:39:38.811Z,97402.28
2023-01-23T00:42:08.627Z,97533.38
2023-01-23T00:44:37.695Z,97530.50
2023-01-23T00:47:09.013Z,97536.25
2023-01-23T00:49:43.435Z,97500.28
2023-01-23T00:52:11.382Z,97528.16
2023-01-23T00:54:40.931Z,97520.25
2023-01-23T00:57:15.426Z,97536.09
2023-01-23T00:59:43.207Z,97547.81
2023-01-23T01:02:13.419Z,97531.81
2023-01-23T01:04:44.155Z,97535.47
2023-01-23T01:07:12.096Z,97531.69
2023-01-23T01:09:41.062Z,97535.47
2023-01-23T01:12:16.520Z,97546.22
2023-01-23T01:14:46.819Z,97531.56
2023-01-23T01:17:14.701Z,97539.84
2023-01-23T01:19:44.327Z,97538.66
2023-01-23T01:22:12.092Z,97544.03
2023-01-23T01:24:42.960Z,97509.50
2023-01-23T01:27:10.839Z,97551.13
2023-01-23T01:29:39.140Z,97553.25
2023-01-23T01:32:08.620Z,97554.81
2023-01-23T01:34:39.335Z,97528.34
2023-01-23T01:37:12.220Z,97558.91
2023-01-23T01:39:40.180Z,97566.56
2023-01-23T01:42:10.455Z,97555.25
2023-01-23T01:44:56.552Z,97570.38
2023-01-23T01:47:26.515Z,97565.88
2023-01-23T01:49:58.504Z,97561.19
2023-01-23T01:52:28.364Z,97575.88
2023-01-23T01:54:59.817Z,97572.44
2023-01-23T01:57:31.027Z,97570.66
2023-01-23T02:00:05.318Z,97544.63
2023-01-23T02:02:39.243Z,97575.16
2023-01-23T02:05:10.479Z,97579.19
2023-01-23T02:07:50.434Z,97552.75
2023-01-23T02:10:18.783Z,97577.66
2023-01-23T02:12:48.081Z,97584.22
2023-01-23T02:15:19.678Z,97579.19
2023-01-23T02:17:49.891Z,97572.91
2023-01-23T02:20:23.783Z,97587.66
2023-01-23T02:23:03.039Z,97549.88
2023-01-23T02:25:42.010Z,97589.72
2023-01-23T02:28:14.974Z,97576.34
2023-01-23T02:30:47.098Z,97577.22
2023-01-23T02:33:46.486Z,97566.63
2023-01-23T02:36:17.787Z,97573.16
2023-01-23T02:38:58.675Z,97588.38
2023-01-23T02:41:30.775Z,97576.41
2023-01-23T02:44:06.633Z,97585.75
2023-01-23T02:46:36.881Z,97579.72
2023-01-23T02:49:05.020Z,97580.28
2023-01-23T02:51:34.999Z,97538.09
2023-01-23T02:54:13.036Z,97517.91
2023-01-23T02:56:42.140Z,97565.41
2023-01-23T02:59:29.129Z,97561.38
2023-01-23T03:01:57.566Z,97561.41
2023-01-23T03:04:25.833Z,97563.19
2023-01-23T03:06:56.474Z,97569.16
2023-01-23T03:09:31.856Z,97568.84
2023-01-23T03:12:02.935Z,97569.09
2023-01-23T03:14:37.515Z,97575.16
2023-01-23T03:17:11.091Z,97505.56
2023-01-23T03:19:39.426Z,97504.44
2023-01-23T03:22:09.416Z,97569.28
2023-01-23T03:24:40.626Z,97585.50
2023-01-23T03:27:13.989Z,97566.53
2023-01-23T03:30:03.190Z,97567.31
2023-01-23T03:32:32.099Z,97583.78
2023-01-23T03:35:09.434Z,97552.03
2023-01-23T03:37:39.956Z,97585.69
2023-01-23T03:40:26.681Z,97584.69
2023-01-23T03:42:56.921Z,97587.66
2023-01-23T03:45:26.351Z,97573.97
2023-01-23T03:47:59.789Z,97576.84
2023-01-23T03:50:30.158Z,97574.88
2023-01-23T03:53:00.571Z,97568.41
2023-01-23T03:55:31.759Z,97573.34
2023-01-23T03:57:59.799Z,97505.78
2023-01-23T04:00:32.371Z,97578.56
2023-01-23T04:03:00.676Z,97582.53
2023-01-23T04:05:30.571Z,97569.31
2023-01-23T04:08:01.389Z,97585.50
2023-01-23T04:10:29.320Z,97588.19
2023-01-23T04:12:57.337Z,97582.97
2023-01-23T04:15:25.364Z,97585.31
2023-01-23T04:17:57.542Z,97547.09
2023-01-23T04:20:45.226Z,97578.91
2023-01-23T04:23:13.133Z,97526.94
2023-01-23T04:25:41.042Z,97585.41
2023-01-23T04:28:09.175Z,97591.69
2023-01-23T04:30:39.147Z,97594.56
2023-01-23T04:33:09.069Z,97598.19
2023-01-23T04:35:37.375Z,97586.75
2023-01-23T04:38:08.431Z,97605.84
2023-01-23T04:40:40.333Z,97611.69
2023-01-23T04:43:08.280Z,97616.34
2023-01-23T04:45:38.887Z,97609.91
2023-01-23T04:48:12.138Z,97592.97
2023-01-23T04:50:40.551Z,97618.28
2023-01-23T04:53:09.094Z,97583.09
2023-01-23T04:55:37.820Z,97547.75
2023-01-23T04:58:23.226Z,97631.13
2023-01-23T05:00:52.485Z,97623.75
2023-01-23T05:03:26.861Z,97619.06
2023-01-23T05:05:57.258Z,97626.31
2023-01-23T05:08:25.292Z,97623.66
2023-01-23T05:10:58.063Z,97623.56
2023-01-23T05:13:26.787Z,97625.56
2023-01-23T05:15:54.757Z,97617.53
2023-01-23T05:18:24.031Z,97662.91
2023-01-23T05:20:54.907Z,97629.59
2023-01-23T05:23:26.951Z,97632.75
2023-01-23T05:25:57.628Z,97628.50
2023-01-23T05:28:25.574Z,97592.13
2023-01-23T05:30:53.572Z,97411.66
2023-01-23T05:33:34.596Z,97635.28
2023-01-23T05:36:02.836Z,97637.63
2023-01-23T05:38:33.912Z,97582.97
2023-01-23T05:41:06.690Z,97631.31
2023-01-23T05:43:37.580Z,97630.06
2023-01-23T05:46:06.100Z,97629.00
2023-01-23T05:48:37.151Z,97631.13
2023-01-23T05:51:09.187Z,97626.34
2023-01-23T05:53:37.040Z,97620.88
2023-01-23T05:56:08.103Z,97619.63
2023-01-23T05:58:38.391Z,97619.09
2023-01-23T06:01:10.589Z,97625.47
2023-01-23T06:03:40.010Z,97626.72
2023-01-23T06:06:11.534Z,97621.34
2023-01-23T06:08:39.622Z,97624.22
2023-01-23T06:11:07.529Z,97631.50
2023-01-23T06:13:44.416Z,97612.50
2023-01-23T06:16:12.460Z,97638.50
2023-01-23T06:18:41.907Z,97627.59
2023-01-23T06:21:10.065Z,97635.72
2023-01-23T06:23:40.610Z,97630.41
2023-01-23T06:26:11.514Z,97643.03
2023-01-23T06:28:43.753Z,97596.91
2023-01-23T06:31:17.472Z,97649.50
2023-01-23T06:33:59.306Z,97615.78
2023-01-23T06:36:27.798Z,97651.91
2023-01-23T06:38:56.273Z,97666.03
2023-01-23T06:41:25.249Z,97692.88
2023-01-23T06:43:53.985Z,97668.06
2023-01-23T06:46:24.513Z,97669.41
2023-01-23T06:48:55.441Z,97634.19
2023-01-23T06:51:23.835Z,97680.84
2023-01-23T06:53:51.734Z,97683.34
2023-01-23T06:56:19.858Z,97684.06
2023-01-23T06:58:53.600Z,97682.34
2023-01-23T07:01:21.629Z,97691.91
2023-01-23T07:03:52.975Z,97693.72
2023-01-23T07:06:24.502Z,97695.22
2023-01-23T07:08:53.732Z,97699.81
2023-01-23T07:11:28.596Z,97704.66
2023-01-23T07:13:56.844Z,97709.25
2023-01-23T07:16:27.018Z,97716.94
2023-01-23T07:18:55.124Z,97712.38
2023-01-23T07:21:29.500Z,97720.44
2023-01-23T07:24:00.694Z,97727.09
2023-01-23T07:26:31.399Z,97731.22
2023-01-23T07:28:59.999Z,97726.47
2023-01-23T07:31:29.351Z,97635.75
2023-01-23T07:34:01.752Z,97726.88
2023-01-23T07:36:34.730Z,97726.97
2023-01-23T07:39:05.697Z,97707.34
2023-01-23T07:41:43.090Z,97687.06
2023-01-23T07:44:24.535Z,97736.63
2023-01-23T07:46:55.670Z,97736.31
2023-01-23T07:49:28.528Z,97724.78
2023-01-23T07:51:58.339Z,97734.88
2023-01-23T07:54:29.110Z,97735.28
2023-01-23T07:56:59.013Z,97723.91
2023-01-23T07:59:27.084Z,97729.22
2023-01-23T08:01:58.962Z,97728.38
2023-01-23T08:04:36.132Z,97705.75
2023-01-23T08:07:05.907Z,97631.16
2023-01-23T08:09:45.474Z,97726.13
2023-01-23T08:12:17.229Z,97698.09
2023-01-23T08:14:51.633Z,97686.97
2023-01-23T08:17:22.071Z,97708.53
2023-01-23T08:19:52.133Z,97729.31
2023-01-23T08:22:21.816Z,97723.09
2023-01-23T08:24:50.877Z,97718.28
2023-01-23T08:27:21.636Z,97721.47
2023-01-23T08:29:49.806Z,97721.03
2023-01-23T08:32:25.589Z,97711.28
2023-01-23T08:34:55.475Z,97714.91
2023-01-23T08:37:26.328Z,97714.72
2023-01-23T08:39:55.723Z,97632.31
2023-01-23T08:42:24.357Z,97717.41
2023-01-23T08:44:56.944Z,97715.03
2023-01-23T08:47:24.945Z,97711.00
2023-01-23T08:49:53.075Z,97712.81
2023-01-23T08:52:21.345Z,97713.16
2023-01-23T08:54:51.330Z,97701.53
2023-01-23T08:57:19.445Z,97713.13
2023-01-23T08:59:52.159Z,97703.34
2023-01-23T09:02:24.760Z,97710.13
2023-01-23T09:04:56.943Z,97706.09
2023-01-23T09:07:31.478Z,97670.56
2023-01-23T09:10:02.504Z,97685.16
2023-01-23T09:12:31.539Z,97727.94
2023-01-23T09:15:00.841Z,97726.84
2023-01-23T09:17:29.568Z,97726.22
2023-01-23T09:20:03.604Z,97712.28
2023-01-23T09:22:32.475Z,97714.69
2023-01-23T09:25:04.536Z,97717.94
2023-01-23T09:27:34.397Z,97556.75
2023-01-23T09:30:02.528Z,97712.00
2023-01-23T09:32:33.445Z,97668.06
2023-01-23T09:35:03.097Z,97717.31
2023-01-23T09:37:58.431Z,97699.56
2023-01-23T09:40:30.326Z,97715.31
2023-01-23T09:43:00.749Z,97712.06
2023-01-23T09:45:39.811Z,97702.34
2023-01-23T09:48:18.316Z,97710.91
2023-01-23T09:50:57.896Z,97732.19
2023-01-23T09:53:36.302Z,97718.59
2023-01-23T09:56:23.154Z,97715.06
2023-01-23T09:59:06.593Z,97724.75
2023-01-23T10:01:34.770Z,97703.16
2023-01-23T10:04:03.655Z,97695.34
2023-01-23T10:06:37.136Z,97716.31
2023-01-23T10:09:26.237Z,97712.56
2023-01-23T10:12:01.818Z,97713.03
2023-01-23T10:14:54.088Z,97692.09
2023-01-23T10:17:29.043Z,97721.06
2023-01-23T10:20:12.951Z,97731.94
2023-01-23T10:22:47.403Z,97730.19
2023-01-23T10:25:18.746Z,97732.72
2023-01-23T10:27:52.654Z,97717.72
2023-01-23T10:30:28.503Z,97732.03
2023-01-23T10:32:59.672Z,97719.00
2023-01-23T10:35:41.665Z,97713.47
2023-01-23T10:38:35.508Z,97725.44
2023-01-23T10:41:23.118Z,97717.13
2023-01-23T10:43:57.094Z,97693.88
2023-01-23T10:46:30.771Z,97622.63
2023-01-23T10:49:01.502Z,97698.47
2023-01-23T10:51:36.364Z,97699.38
2023-01-23T10:54:22.654Z,97694.59
2023-01-23T10:57:02.180Z,97672.09
2023-01-23T10:59:41.558Z,97702.03
2023-01-23T11:02:24.236Z,97701.25
2023-01-23T11:04:54.391Z,97706.75
2023-01-23T11:07:25.147Z,97711.09
2023-01-23T11:09:59.487Z,97716.53
2023-01-23T11:12:28.905Z,97719.56
2023-01-23T11:15:24.501Z,97607.13
2023-01-23T11:17:53.641Z,97707.72
2023-01-23T11:20:30.179Z,97709.19
2023-01-23T11:23:06.642Z,97698.13
2023-01-23T11:25:38.172Z,97679.91
2023-01-23T11:28:26.064Z,97640.31
2023-01-23T11:31:12.993Z,97671.22
2023-01-23T11:33:53.804Z,97670.81
2023-01-23T11:36:36.140Z,97673.53
2023-01-23T11:39:15.271Z,97630.22
2023-01-23T11:41:46.666Z,97647.41
2023-01-23T11:44:19.342Z,97655.84
2023-01-23T11:50:17.991Z,97664.16
2023-01-23T11:52:55.173Z,97659.50
2023-01-23T11:55:52.852Z,97667.31
2023-01-23T11:58:49.050Z,97598.88
2023-01-23T12:01:22.675Z,97632.28
2023-01-23T12:04:20.479Z,97646.41
2023-01-23T12:07:21.088Z,97640.91
2023-01-23T12:10:04.693Z,97647.75
2023-01-23T12:12:55.695Z,97651.88
2023-01-23T12:15:34.181Z,97649.88
2023-01-23T12:18:10.476Z,97657.97
2023-01-23T12:20:44.558Z,97651.13
2023-01-23T12:23:22.613Z,97656.97
2023-01-23T12:26:01.600Z,97541.03
2023-01-23T12:28:56.662Z,97646.84
2023-01-23T12:31:47.828Z,97634.06
2023-01-23T12:34:28.867Z,97634.47
2023-01-23T12:37:22.209Z,97639.22
2023-01-23T12:40:06.517Z,97598.56
2023-01-23T12:42:42.467Z,97621.59
2023-01-23T12:45:19.024Z,97618.00
2023-01-23T12:48:00.178Z,97606.97
2023-01-23T12:50:37.080Z,97608.88
2023-01-23T12:53:08.645Z,97602.81
2023-01-23T12:55:40.059Z,97610.13
2023-01-23T12:58:15.598Z,97602.19
2023-01-23T13:00:57.535Z,97599.47
2023-01-23T13:03:45.899Z,97625.53
2023-01-23T13:06:37.468Z,97589.56
2023-01-23T13:09:18.345Z,97549.78
2023-01-23T13:11:58.828Z,97572.78
2023-01-23T13:15:13.957Z,97568.88
2023-01-23T13:17:43.879Z,97590.00
2023-01-23T13:20:41.645Z,97595.84
2023-01-23T13:23:32.745Z,97570.59
2023-01-23T13:26:36.187Z,97583.50
2023-01-23T13:29:08.467Z,97541.09
2023-01-23T13:31:48.055Z,97574.31
2023-01-23T13:34:41.800Z,97590.09
2023-01-23T13:37:55.385Z,97591.91
2023-01-23T13:40:24.875Z,97598.56
2023-01-23T13:42:53.744Z,97596.94
2023-01-23T13:45:39.458Z,97612.03
2023-01-23T14:20:42.819Z,97594.03
2023-01-23T14:23:32.169Z,97591.72
2023-01-23T14:26:04.923Z,97508.69
2023-01-23T14:28:38.050Z,97589.16
2023-01-23T14:31:26.573Z,97591.03
2023-01-23T14:34:09.889Z,97573.03
2023-01-23T14:36:41.949Z,97557.31
2023-01-23T14:39:19.775Z,97576.41
2023-01-23T14:41:51.102Z,97550.41
2023-01-23T14:44:26.518Z,97595.63
2023-01-23T14:46:57.563Z,97590.16
2023-01-23T14:49:28.108Z,97588.75
2023-01-23T14:52:03.711Z,97571.69
2023-01-23T14:54:42.033Z,97587.88
2023-01-23T14:57:13.146Z,97593.44
2023-01-23T14:59:46.212Z,97588.41
2023-01-23T15:02:28.334Z,97590.75
2023-01-23T15:05:20.272Z,97570.66
2023-01-23T15:07:54.445Z,97584.56
2023-01-23T15:10:24.409Z,97578.78
2023-01-23T15:13:03.975Z,97530.09
2023-01-23T15:15:36.264Z,97583.38
2023-01-23T15:18:16.439Z,97586.72
2023-01-23T15:21:04.463Z,97588.56
2023-01-23T15:23:41.164Z,97585.38
2023-01-23T15:26:31.299Z,97584.63
2023-01-23T15:29:03.862Z,97598.22
2023-01-23T15:31:34.761Z,97598.63
2023-01-23T15:34:20.163Z,97587.72
2023-01-23T15:36:48.761Z,97564.53
2023-01-23T15:39:20.148Z,97642.53
2023-01-23T15:41:51.196Z,97587.25
2023-01-23T15:44:22.228Z,97600.13
2023-01-23T15:46:54.155Z,97598.31
2023-01-23T15:49:26.120Z,97599.69
2023-01-23T15:52:00.425Z,97585.44
2023-01-23T15:54:33.023Z,97613.81
2023-01-23T15:57:08.816Z,97619.97
2023-01-23T15:59:41.441Z,97611.38
2023-01-23T16:02:29.543Z,97612.03
2023-01-23T16:05:01.875Z,97636.97
2023-01-23T16:07:34.817Z,97629.53
2023-01-23T16:10:13.571Z,97628.69
2023-01-23T16:12:42.625Z,97629.50
2023-01-23T16:15:16.715Z,97622.47
2023-01-23T16:17:47.240Z,97635.91
2023-01-23T16:20:16.145Z,97633.59
2023-01-23T16:22:44.244Z,97594.16
2023-01-23T16:25:43.023Z,97651.47
2023-01-23T16:28:17.975Z,97653.91
2023-01-23T16:30:50.962Z,97645.94
2023-01-23T16:33:24.038Z,97642.00
2023-01-23T16:35:53.514Z,97625.34
2023-01-23T16:38:22.646Z,97631.75
2023-01-23T16:40:53.215Z,97626.78
2023-01-23T16:43:22.840Z,97646.97
2023-01-23T16:45:56.066Z,97436.16
2023-01-23T16:48:28.665Z,97617.25
2023-01-23T16:51:01.665Z,97598.31
2023-01-23T16:53:43.422Z,97644.75
2023-01-23T16:56:23.482Z,97651.47
2023-01-23T16:58:52.119Z,97622.84
2023-01-23T17:01:26.955Z,97601.97
2023-01-23T17:03:57.332Z,97654.22
2023-01-23T17:06:28.109Z,97653.63
2023-01-23T17:08:58.144Z,97618.75
2023-01-23T17:11:36.776Z,97646.63
2023-01-23T17:14:11.071Z,97655.22
2023-01-23T17:16:40.491Z,97610.19
2023-01-23T17:19:15.008Z,97652.94
2023-01-23T17:21:43.785Z,97656.13
2023-01-23T17:24:16.273Z,97666.22
2023-01-23T17:26:51.606Z,97655.63
2023-01-23T17:29:21.419Z,97643.78
2023-01-23T17:31:51.770Z,97668.81
2023-01-23T17:34:22.892Z,97664.16
2023-01-23T17:36:52.992Z,97666.03
2023-01-23T17:39:22.490Z,97675.91
2023-01-23T17:41:51.507Z,97672.19
2023-01-23T17:44:23.779Z,97672.06
2023-01-23T17:46:54.765Z,97670.75
2023-01-23T17:49:33.634Z,97674.69
2023-01-23T17:52:03.237Z,97648.34
2023-01-23T17:54:33.056Z,97676.56
2023-01-23T17:57:01.686Z,97671.47
2023-01-23T17:59:29.623Z,97661.09
2023-01-23T18:02:21.745Z,97658.91
2023-01-23T18:04:49.800Z,97674.69
2023-01-23T18:07:18.305Z,97668.19
2023-01-23T18:09:46.501Z,97678.00
2023-01-23T18:12:23.533Z,97676.09
2023-01-23T18:15:04.336Z,97679.59
2023-01-23T18:17:38.827Z,97692.63
2023-01-23T18:20:17.877Z,97689.22
2023-01-23T18:22:46.526Z,97691.69
2023-01-23T18:25:16.012Z,97691.59
2023-01-23T18:27:47.307Z,97693.16
2023-01-23T18:30:31.522Z,97700.47
2023-01-23T18:33:20.525Z,97659.56
2023-01-23T18:36:10.837Z,97696.72
2023-01-23T18:38:45.324Z,97695.81
2023-01-23T18:41:21.314Z,97671.66
2023-01-23T18:43:52.312Z,97704.59
2023-01-23T18:46:25.259Z,97680.63
2023-01-23T18:48:55.787Z,97693.31
2023-01-23T18:51:39.257Z,97695.50
2023-01-23T18:54:20.037Z,97681.91
2023-01-23T18:56:57.914Z,97692.53
2023-01-23T18:59:33.467Z,97666.34
2023-01-23T19:02:15.461Z,97681.28
2023-01-23T19:04:48.572Z,97678.66
2023-01-23T19:07:19.065Z,97580.84
2023-01-23T19:09:48.894Z,97673.50
2023-01-23T19:12:25.714Z,97664.59
2023-01-23T19:15:21.302Z,97675.47
2023-01-23T19:17:51.074Z,97673.91
2023-01-23T19:20:34.891Z,97678.34
2023-01-23T19:23:12.313Z,97663.94
2023-01-23T19:25:40.431Z,97673.81
2023-01-23T19:28:13.224Z,97667.34
2023-01-23T19:30:42.419Z,97670.88
2023-01-23T19:33:13.705Z,97676.63
2023-01-23T19:35:44.072Z,97663.47
2023-01-23T19:38:11.944Z,97663.97
2023-01-23T19:40:42.956Z,97666.16
2023-01-23T19:43:19.572Z,97665.22
2023-01-23T19:45:48.032Z,97660.59
2023-01-23T19:48:20.202Z,97716.09
2023-01-23T19:50:56.069Z,97679.16
2023-01-23T19:53:24.122Z,97682.16
2023-01-23T19:55:52.228Z,97688.88
2023-01-23T19:58:20.150Z,97694.47
2023-01-23T20:00:51.211Z,97694.72
2023-01-23T20:03:28.857Z,97701.66
2023-01-23T20:06:00.152Z,97668.03
2023-01-23T20:08:28.404Z,97708.06
2023-01-23T20:10:56.667Z,97702.59
2023-01-23T20:13:27.675Z,97713.84
2023-01-23T20:15:58.265Z,97688.34
2023-01-23T20:18:26.856Z,97715.72
2023-01-23T20:21:04.237Z,97720.97
2023-01-23T20:23:34.892Z,97698.03
2023-01-23T20:26:09.288Z,97713.44
2023-01-23T20:28:37.469Z,97714.88
2023-01-23T20:31:08.811Z,97713.25
2023-01-23T20:33:37.251Z,97693.09
2023-01-23T20:38:59.974Z,97627.44
2023-01-23T20:41:31.854Z,97713.28
2023-01-23T20:44:01.015Z,97628.59
2023-01-23T20:46:31.148Z,97718.16
2023-01-23T20:49:02.730Z,97707.88
2023-01-23T20:51:32.056Z,97693.63
2023-01-23T20:54:00.170Z,97724.16
2023-01-23T20:56:30.774Z,97720.34
2023-01-23T20:59:16.953Z,97716.25
2023-01-23T21:02:03.096Z,97686.41
2023-01-23T21:04:33.058Z,97694.97
2023-01-23T21:07:04.410Z,97719.63
2023-01-23T21:09:35.586Z,97719.81
2023-01-23T21:12:03.543Z,97717.34
2023-01-23T21:14:32.775Z,97715.94
2023-01-23T21:17:00.736Z,97720.09
2023-01-23T21:19:28.786Z,97727.06
2023-01-23T21:21:56.617Z,97721.88
2023-01-23T21:24:31.407Z,97707.50
2023-01-23T21:27:03.325Z,97709.72
2023-01-23T21:29:33.176Z,97727.28
2023-01-23T21:32:01.533Z,97677.34
2023-01-23T21:34:30.180Z,97724.41
2023-01-23T21:37:01.116Z,97739.09
2023-01-23T21:39:33.262Z,97751.28
2023-01-23T21:42:01.511Z,97693.34
2023-01-23T21:44:29.583Z,97748.94
2023-01-23T21:46:59.815Z,97743.16
2023-01-23T21:49:27.993Z,97750.47
2023-01-23T21:52:00.865Z,97748.28
2023-01-23T21:54:33.959Z,97736.06
2023-01-23T21:57:01.859Z,97710.50
2023-01-23T21:59:32.181Z,97745.13
2023-01-23T22:02:01.959Z,97734.75
2023-01-23T22:04:32.200Z,97708.84
2023-01-23T22:07:04.806Z,97717.38
2023-01-23T22:09:34.147Z,97732.91
2023-01-23T22:12:04.530Z,97719.00
2023-01-23T22:14:35.162Z,97700.69
2023-01-23T22:17:03.029Z,97723.56
2023-01-23T22:19:33.844Z,97732.00
2023-01-23T22:22:01.606Z,97730.69
2023-01-23T22:24:32.473Z,97749.00
2023-01-23T22:27:06.711Z,97736.38
2023-01-23T22:29:34.730Z,97723.22
2023-01-23T22:32:05.636Z,97753.50
2023-01-23T22:34:33.588Z,97750.66
2023-01-23T22:37:03.330Z,97732.25
2023-01-23T22:39:31.434Z,97748.41
2023-01-23T22:42:09.685Z,97747.03
2023-01-23T22:44:41.719Z,97750.94
2023-01-23T22:47:09.670Z,97748.69
2023-01-23T22:49:40.231Z,97746.50
2023-01-23T22:52:09.273Z,97748.78
2023-01-23T22:54:42.047Z,97709.91
2023-01-23T22:57:10.113Z,97744.00
2023-01-23T22:59:41.884Z,97456.88
2023-01-23T23:02:09.716Z,97752.34
2023-01-23T23:04:40.657Z,97751.03
2023-01-23T23:07:12.684Z,97719.84
2023-01-23T23:09:42.226Z,97718.72
2023-01-23T23:12:10.509Z,97749.47
2023-01-23T23:14:40.666Z,97739.03
2023-01-23T23:17:08.783Z,97739.97
2023-01-23T23:19:36.815Z,97751.00
2023-01-23T23:22:13.128Z,97754.94
2023-01-23T23:24:43.981Z,97700.66
2023-01-23T23:27:14.604Z,97753.34
2023-01-23T23:29:46.614Z,97758.78
2023-01-23T23:32:15.893Z,97752.34
2023-01-23T23:34:45.079Z,97745.31
2023-01-23T23:37:16.495Z,97748.88
2023-01-23T23:39:50.106Z,97756.97
2023-01-23T23:42:19.903Z,97750.19
2023-01-23T23:44:51.008Z,97745.66
2023-01-23T23:47:18.747Z,97743.25
2023-01-23T23:49:55.434Z,97736.19
2023-01-23T23:52:27.985Z,97734.59
2023-01-23T23:54:56.701Z,97695.06
2023-01-23T23:57:29.829Z,97738.72
