createdAt,value
2019-03-27T00:00:13.166Z,9.23
2019-03-27T00:02:40.392Z,8.90
2019-03-27T00:05:08.071Z,8.50
2019-03-27T00:07:35.298Z,8.63
2019-03-27T00:10:02.903Z,8.07
2019-03-27T00:12:30.105Z,8.77
2019-03-27T00:14:57.340Z,8.50
2019-03-27T00:17:24.548Z,9.43
2019-03-27T00:19:52.090Z,9.47
2019-03-27T00:22:19.326Z,10.17
2019-03-27T00:24:46.726Z,9.93
2019-03-27T00:27:13.933Z,9.90
2019-03-27T00:29:41.516Z,10.67
2019-03-27T00:32:08.830Z,11.17
2019-03-27T00:34:36.037Z,10.60
2019-03-27T00:37:03.569Z,11.17
2019-03-27T00:39:30.809Z,11.93
2019-03-27T00:41:58.036Z,12.17
2019-03-27T00:44:25.250Z,12.10
2019-03-27T00:46:52.482Z,12.57
2019-03-27T00:49:19.693Z,12.70
2019-03-27T00:51:47.283Z,11.87
2019-03-27T00:54:14.494Z,12.67
2019-03-27T00:56:41.731Z,12.67
2019-03-27T00:59:09.238Z,12.23
2019-03-27T01:01:36.466Z,11.57
2019-03-27T01:04:04.064Z,12.60
2019-03-27T01:06:31.306Z,12.53
2019-03-27T01:08:58.862Z,13.03
2019-03-27T01:11:26.124Z,13.03
2019-03-27T01:13:53.671Z,12.90
2019-03-27T01:16:20.890Z,13.17
2019-03-27T01:18:48.113Z,13.40
2019-03-27T01:21:15.335Z,12.73
2019-03-27T01:23:42.545Z,12.47
2019-03-27T01:26:10.027Z,13.20
2019-03-27T01:28:37.233Z,12.10
2019-03-27T01:31:05.441Z,12.83
2019-03-27T01:33:32.654Z,12.43
2019-03-27T01:36:00.162Z,12.47
2019-03-27T01:38:28.925Z,12.63
2019-03-27T01:40:56.394Z,13.23
2019-03-27T01:43:23.599Z,12.53
2019-03-27T01:45:53.331Z,12.87
2019-03-27T01:48:20.107Z,13.43
2019-03-27T01:50:48.195Z,13.10
2019-03-27T01:53:15.409Z,13.73
2019-03-27T01:55:42.986Z,13.20
2019-03-27T01:58:10.227Z,12.30
2019-03-27T02:00:37.890Z,13.10
2019-03-27T02:03:05.455Z,13.00
2019-03-27T02:05:33.123Z,12.43
2019-03-27T02:08:00.681Z,12.43
2019-03-27T02:10:27.928Z,12.43
2019-03-27T02:12:55.487Z,12.43
2019-03-27T02:15:22.693Z,12.10
2019-03-27T02:17:49.930Z,12.23
2019-03-27T02:20:17.213Z,12.67
2019-03-27T02:22:44.448Z,12.10
2019-03-27T02:25:11.658Z,12.67
2019-03-27T02:27:38.901Z,11.67
2019-03-27T02:30:07.297Z,12.43
2019-03-27T02:32:34.513Z,12.80
2019-03-27T02:35:01.755Z,12.63
2019-03-27T02:37:29.356Z,12.20
2019-03-27T02:39:56.649Z,12.47
2019-03-27T02:42:23.884Z,11.77
2019-03-27T02:44:51.102Z,11.10
2019-03-27T02:47:18.643Z,10.30
2019-03-27T02:49:45.871Z,10.37
2019-03-27T02:52:13.350Z,10.67
2019-03-27T02:54:40.909Z,9.20
2019-03-27T02:57:08.157Z,9.93
2019-03-27T02:59:35.376Z,9.93
2019-03-27T03:02:02.591Z,9.23
2019-03-27T03:04:29.835Z,8.53
2019-03-27T03:06:57.096Z,8.80
2019-03-27T03:09:24.312Z,9.13
2019-03-27T03:11:51.990Z,9.13
2019-03-27T03:14:19.535Z,10.20
2019-03-27T03:16:47.203Z,9.90
2019-03-27T03:19:14.421Z,10.33
2019-03-27T03:21:41.737Z,10.23
2019-03-27T03:24:09.254Z,9.80
2019-03-27T03:26:37.429Z,9.67
2019-03-27T03:29:05.050Z,10.90
2019-03-27T03:31:32.424Z,9.87
2019-03-27T03:34:00.012Z,10.63
2019-03-27T03:36:27.571Z,10.83
2019-03-27T03:38:54.867Z,9.97
2019-03-27T03:41:22.130Z,10.67
2019-03-27T03:43:49.387Z,10.30
2019-03-27T03:46:16.880Z,9.70
2019-03-27T03:48:44.130Z,9.67
2019-03-27T03:51:11.379Z,10.17
2019-03-27T03:53:38.629Z,9.23
2019-03-27T03:56:06.919Z,9.20
2019-03-27T03:58:36.099Z,9.23
2019-03-27T04:01:03.411Z,8.90
2019-03-27T04:03:32.191Z,9.27
2019-03-27T04:05:59.444Z,9.40
2019-03-27T04:08:26.954Z,9.83
2019-03-27T04:10:54.194Z,9.83
2019-03-27T04:13:21.421Z,9.90
2019-03-27T04:15:48.753Z,9.50
2019-03-27T04:18:16.054Z,10.17
2019-03-27T04:20:43.518Z,9.67
2019-03-27T04:23:10.775Z,9.93
2019-03-27T04:26:07.051Z,9.87
2019-03-27T04:28:06.963Z,9.63
2019-03-27T04:30:34.176Z,10.77
2019-03-27T04:33:01.418Z,10.57
2019-03-27T04:35:28.667Z,10.10
2019-03-27T04:37:56.225Z,10.83
2019-03-27T04:40:23.804Z,9.53
2019-03-27T04:42:51.107Z,10.20
2019-03-27T04:45:18.592Z,10.33
2019-03-27T04:47:45.833Z,10.87
2019-03-27T04:50:13.162Z,10.87
2019-03-27T04:52:40.413Z,11.27
2019-03-27T04:55:07.722Z,11.20
2019-03-27T04:57:35.249Z,10.63
2019-03-27T05:00:03.466Z,10.70
2019-03-27T05:02:30.706Z,10.57
2019-03-27T05:04:58.550Z,10.67
2019-03-27T05:07:25.777Z,11.57
2019-03-27T05:09:53.358Z,10.47
2019-03-27T05:12:20.915Z,10.80
2019-03-27T05:14:48.477Z,10.87
2019-03-27T05:17:15.694Z,10.17
2019-03-27T05:19:43.298Z,10.63
2019-03-27T05:22:10.505Z,10.43
2019-03-27T05:24:37.758Z,10.43
2019-03-27T05:27:04.992Z,9.60
2019-03-27T05:29:32.608Z,10.40
2019-03-27T05:32:00.153Z,10.77
2019-03-27T05:34:27.387Z,10.97
2019-03-27T05:36:54.610Z,12.07
2019-03-27T05:39:21.856Z,11.17
2019-03-27T05:41:49.105Z,11.47
2019-03-27T05:44:16.316Z,11.10
2019-03-27T05:46:43.857Z,11.83
2019-03-27T05:49:11.091Z,11.07
2019-03-27T05:51:38.366Z,11.87
2019-03-27T05:54:05.605Z,12.30
2019-03-27T05:56:33.183Z,12.43
2019-03-27T05:59:00.752Z,12.57
2019-03-27T06:01:28.302Z,11.97
2019-03-27T06:03:55.963Z,12.30
2019-03-27T06:06:23.226Z,13.03
2019-03-27T06:08:50.767Z,13.33
2019-03-27T06:11:18.333Z,12.90
2019-03-27T06:13:45.561Z,12.73
2019-03-27T06:16:12.802Z,12.43
2019-03-27T06:18:40.015Z,12.13
2019-03-27T06:21:07.247Z,12.43
2019-03-27T06:23:34.788Z,12.50
2019-03-27T06:26:02.028Z,12.17
2019-03-27T06:28:29.279Z,11.97
2019-03-27T06:30:56.506Z,12.53
2019-03-27T06:33:23.762Z,11.17
2019-03-27T06:35:50.976Z,11.37
2019-03-27T06:38:18.211Z,11.60
2019-03-27T06:40:45.446Z,12.07
2019-03-27T06:43:12.700Z,12.13
2019-03-27T06:45:39.911Z,12.27
2019-03-27T06:48:08.691Z,11.80
2019-03-27T06:50:35.920Z,12.47
2019-03-27T06:53:03.159Z,12.57
2019-03-27T06:55:30.713Z,11.80
2019-03-27T06:57:57.982Z,12.27
2019-03-27T07:00:27.047Z,12.03
2019-03-27T07:02:54.615Z,13.00
2019-03-27T07:05:22.155Z,12.83
2019-03-27T07:07:49.394Z,12.63
2019-03-27T07:10:17.064Z,13.70
2019-03-27T07:12:44.306Z,12.63
2019-03-27T07:15:11.689Z,12.90
2019-03-27T07:17:38.946Z,13.57
2019-03-27T07:20:07.541Z,14.07
2019-03-27T07:22:34.806Z,13.83
2019-03-27T07:25:02.088Z,14.80
2019-03-27T07:27:29.329Z,14.13
2019-03-27T07:29:56.822Z,14.80
2019-03-27T07:32:24.385Z,13.97
2019-03-27T07:34:51.620Z,14.47
2019-03-27T07:37:18.938Z,14.70
2019-03-27T07:39:46.211Z,14.70
2019-03-27T07:42:14.715Z,15.30
2019-03-27T07:44:41.941Z,15.50
2019-03-27T07:47:09.177Z,15.03
2019-03-27T07:49:36.422Z,15.37
2019-03-27T07:52:03.714Z,15.93
2019-03-27T07:54:30.935Z,16.63
2019-03-27T07:56:58.216Z,16.60
2019-03-27T07:59:25.433Z,16.93
2019-03-27T08:01:52.671Z,19.10
2019-03-27T08:04:19.882Z,18.83
2019-03-27T08:06:47.124Z,19.60
2019-03-27T08:09:14.383Z,18.83
2019-03-27T08:11:41.695Z,19.67
2019-03-27T08:14:09.096Z,20.83
2019-03-27T08:16:36.348Z,19.80
2019-03-27T08:19:07.704Z,19.97
2019-03-27T08:21:32.605Z,19.93
2019-03-27T08:23:59.842Z,20.40
2019-03-27T08:26:27.062Z,20.47
2019-03-27T08:28:54.282Z,19.50
2019-03-27T08:31:21.503Z,21.93
2019-03-27T08:33:48.761Z,23.03
2019-03-27T08:36:15.982Z,22.33
2019-03-27T08:38:43.543Z,21.90
2019-03-27T08:41:10.792Z,22.80
2019-03-27T08:43:38.010Z,23.03
2019-03-27T08:46:05.254Z,24.47
2019-03-27T08:48:32.474Z,24.87
2019-03-27T08:50:59.730Z,23.87
2019-03-27T08:53:26.983Z,27.50
2019-03-27T08:55:54.204Z,25.47
2019-03-27T08:58:21.418Z,24.37
2019-03-27T09:00:49.540Z,23.83
2019-03-27T09:03:16.833Z,24.73
2019-03-27T09:05:44.064Z,24.93
2019-03-27T09:08:11.390Z,28.33
2019-03-27T09:10:38.934Z,28.20
2019-03-27T09:13:06.499Z,28.50
2019-03-27T09:15:34.055Z,31.60
2019-03-27T09:18:01.369Z,32.77
2019-03-27T09:20:28.629Z,31.83
2019-03-27T09:22:55.870Z,31.87
2019-03-27T09:25:23.374Z,32.23
2019-03-27T09:27:50.973Z,30.33
2019-03-27T09:30:18.899Z,30.30
2019-03-27T09:32:46.138Z,29.90
2019-03-27T09:35:13.477Z,29.87
2019-03-27T09:37:40.950Z,30.80
2019-03-27T09:40:08.464Z,34.10
2019-03-27T09:42:35.703Z,39.10
2019-03-27T09:45:03.014Z,38.27
2019-03-27T09:47:30.591Z,37.50
2019-03-27T09:49:57.866Z,37.13
2019-03-27T09:52:25.076Z,36.33
2019-03-27T09:54:52.329Z,40.10
2019-03-27T09:57:19.542Z,35.97
2019-03-27T09:59:46.777Z,39.03
2019-03-27T10:02:14.005Z,40.90
2019-03-27T10:04:41.642Z,40.10
2019-03-27T10:07:09.197Z,39.97
2019-03-27T10:09:36.418Z,40.63
2019-03-27T10:12:03.710Z,38.13
2019-03-27T10:14:31.366Z,37.60
2019-03-27T10:16:58.621Z,37.50
2019-03-27T10:19:25.862Z,37.07
2019-03-27T10:21:53.321Z,35.80
2019-03-27T10:24:20.580Z,36.30
2019-03-27T10:26:48.127Z,34.30
2019-03-27T10:29:15.694Z,37.27
2019-03-27T10:31:42.915Z,36.80
2019-03-27T10:34:10.398Z,35.13
2019-03-27T10:36:37.640Z,34.07
2019-03-27T10:39:05.961Z,35.17
2019-03-27T10:41:33.490Z,34.53
2019-03-27T10:44:00.698Z,34.40
2019-03-27T10:46:28.196Z,31.77
2019-03-27T10:48:55.782Z,31.53
2019-03-27T10:51:23.061Z,31.77
2019-03-27T10:53:50.298Z,34.60
2019-03-27T10:56:17.534Z,29.83
2019-03-27T10:58:45.058Z,30.97
2019-03-27T11:01:12.330Z,30.70
2019-03-27T11:03:39.539Z,33.80
2019-03-27T11:06:06.752Z,33.87
2019-03-27T11:08:34.274Z,32.37
2019-03-27T11:11:01.831Z,32.33
2019-03-27T11:13:29.568Z,33.83
2019-03-27T11:15:56.805Z,32.90
2019-03-27T11:18:24.103Z,30.93
2019-03-27T11:20:51.675Z,31.23
2019-03-27T11:23:18.899Z,31.10
2019-03-27T11:25:46.368Z,30.60
2019-03-27T11:28:13.611Z,30.80
2019-03-27T11:30:41.175Z,31.73
2019-03-27T11:33:08.446Z,32.40
2019-03-27T11:35:35.982Z,32.53
2019-03-27T11:38:03.235Z,32.97
2019-03-27T11:40:30.461Z,30.53
2019-03-27T11:42:57.729Z,30.40
2019-03-27T11:45:25.291Z,29.13
2019-03-27T11:47:52.538Z,29.00
2019-03-27T11:50:19.833Z,28.63
2019-03-27T11:52:47.078Z,28.93
2019-03-27T11:55:14.603Z,30.00
2019-03-27T11:57:41.821Z,26.90
2019-03-27T12:00:09.563Z,28.03
2019-03-27T12:02:36.808Z,26.60
2019-03-27T12:05:05.221Z,26.93
2019-03-27T12:07:32.830Z,25.30
2019-03-27T12:10:00.092Z,25.60
2019-03-27T12:12:27.309Z,25.87
2019-03-27T12:14:54.878Z,25.23
2019-03-27T12:17:22.134Z,24.63
2019-03-27T12:19:49.352Z,24.27
2019-03-27T12:22:16.599Z,25.90
2019-03-27T12:24:43.830Z,25.17
2019-03-27T12:27:11.042Z,25.47
2019-03-27T12:29:38.282Z,22.07
2019-03-27T12:32:05.546Z,24.67
2019-03-27T12:34:33.102Z,22.60
2019-03-27T12:37:00.650Z,22.07
2019-03-27T12:39:27.897Z,20.90
2019-03-27T12:41:55.117Z,20.63
2019-03-27T12:44:22.367Z,18.40
2019-03-27T12:46:51.825Z,18.87
2019-03-27T12:49:18.798Z,19.30
2019-03-27T12:51:46.029Z,19.87
2019-03-27T12:54:13.558Z,19.43
2019-03-27T12:56:41.117Z,20.37
2019-03-27T12:59:08.337Z,19.90
2019-03-27T13:01:35.919Z,20.03
2019-03-27T13:04:03.154Z,20.50
2019-03-27T13:06:30.375Z,19.00
2019-03-27T13:08:57.604Z,17.77
2019-03-27T13:11:24.826Z,18.27
2019-03-27T13:13:52.427Z,17.27
2019-03-27T13:16:19.692Z,15.63
2019-03-27T13:18:46.914Z,16.40
2019-03-27T13:21:25.734Z,17.60
2019-03-27T13:23:43.433Z,19.00
2019-03-27T13:26:10.658Z,17.60
2019-03-27T13:28:48.125Z,17.53
2019-03-27T13:31:07.224Z,17.27
2019-03-27T13:33:34.445Z,15.80
2019-03-27T13:36:01.944Z,14.73
2019-03-27T13:38:29.179Z,14.03
2019-03-27T13:40:56.435Z,14.70
2019-03-27T13:43:23.930Z,14.27
2019-03-27T13:45:51.466Z,12.13
2019-03-27T13:48:18.707Z,11.70
2019-03-27T13:50:45.954Z,13.00
2019-03-27T13:53:13.537Z,13.60
2019-03-27T13:55:40.744Z,13.30
2019-03-27T13:58:08.438Z,12.30
2019-03-27T14:00:35.989Z,11.77
2019-03-27T14:03:03.230Z,10.60
2019-03-27T14:05:30.705Z,10.33
2019-03-27T14:07:58.263Z,9.20
2019-03-27T14:10:25.480Z,10.23
2019-03-27T14:12:53.181Z,10.20
2019-03-27T14:15:20.878Z,10.03
2019-03-27T14:17:48.128Z,10.00
2019-03-27T14:20:15.658Z,10.20
2019-03-27T14:22:42.900Z,9.60
2019-03-27T14:25:10.504Z,9.23
2019-03-27T14:27:38.024Z,9.27
2019-03-27T14:30:06.794Z,9.90
2019-03-27T14:32:34.262Z,9.80
2019-03-27T14:35:01.918Z,8.77
2019-03-27T14:37:29.483Z,9.67
2019-03-27T14:39:57.053Z,9.13
2019-03-27T14:42:24.353Z,10.30
2019-03-27T14:44:51.843Z,9.70
2019-03-27T14:47:19.398Z,9.17
2019-03-27T14:49:46.963Z,9.57
2019-03-27T14:52:14.519Z,8.60
2019-03-27T14:54:42.084Z,8.07
2019-03-27T14:57:09.356Z,7.90
2019-03-27T14:59:36.590Z,8.20
2019-03-27T15:02:03.890Z,8.50
2019-03-27T15:04:31.128Z,9.13
2019-03-27T15:06:58.645Z,10.77
2019-03-27T15:09:25.875Z,11.20
2019-03-27T15:11:53.106Z,10.13
2019-03-27T15:14:20.366Z,9.17
2019-03-27T15:16:47.856Z,9.47
2019-03-27T15:19:15.078Z,9.63
2019-03-27T15:21:42.307Z,10.40
2019-03-27T15:24:09.815Z,9.67
2019-03-27T15:26:37.071Z,10.10
2019-03-27T15:29:04.284Z,9.97
2019-03-27T15:31:31.874Z,7.70
2019-03-27T15:33:59.128Z,7.83
2019-03-27T15:36:26.409Z,7.97
2019-03-27T15:38:53.631Z,8.83
2019-03-27T15:41:20.850Z,7.80
2019-03-27T15:43:48.334Z,7.70
2019-03-27T15:46:15.990Z,7.70
2019-03-27T15:48:43.225Z,8.07
2019-03-27T15:51:10.443Z,7.77
2019-03-27T15:53:37.958Z,7.30
2019-03-27T15:56:05.187Z,7.27
2019-03-27T15:58:32.661Z,7.50
2019-03-27T16:00:59.894Z,7.57
2019-03-27T16:03:27.125Z,7.37
2019-03-27T16:05:54.374Z,7.10
2019-03-27T16:08:21.615Z,7.30
2019-03-27T16:10:49.130Z,7.67
2019-03-27T16:13:16.379Z,7.00
2019-03-27T16:15:43.598Z,6.97
2019-03-27T16:18:11.090Z,7.07
2019-03-27T16:20:38.402Z,7.57
2019-03-27T16:23:05.625Z,7.80
2019-03-27T16:25:33.163Z,7.53
2019-03-27T16:28:00.698Z,7.70
2019-03-27T16:30:28.257Z,7.17
2019-03-27T16:32:57.759Z,8.13
2019-03-27T16:35:24.989Z,7.73
2019-03-27T16:37:52.471Z,8.83
2019-03-27T16:40:21.569Z,8.43
2019-03-27T16:42:49.135Z,8.17
2019-03-27T16:45:16.449Z,7.90
2019-03-27T16:47:43.675Z,8.13
2019-03-27T16:50:11.491Z,8.10
2019-03-27T16:52:38.722Z,8.67
2019-03-27T16:55:07.734Z,7.93
2019-03-27T16:57:34.974Z,8.43
2019-03-27T17:00:02.201Z,8.60
2019-03-27T17:02:29.431Z,8.70
2019-03-27T17:04:56.947Z,8.47
2019-03-27T17:07:24.157Z,9.57
2019-03-27T17:09:51.369Z,8.13
2019-03-27T17:12:18.613Z,8.30
2019-03-27T17:14:45.847Z,8.30
2019-03-27T17:17:13.073Z,8.77
2019-03-27T17:19:40.282Z,8.27
2019-03-27T17:22:18.987Z,8.70
2019-03-27T17:24:36.492Z,9.07
2019-03-27T17:27:04.050Z,9.47
2019-03-27T17:29:31.279Z,9.07
2019-03-27T17:31:58.550Z,9.00
2019-03-27T17:34:25.799Z,8.57
2019-03-27T17:36:53.363Z,9.00
2019-03-27T17:39:20.600Z,9.23
2019-03-27T17:41:48.070Z,8.70
2019-03-27T17:44:15.302Z,9.70
2019-03-27T17:46:42.522Z,9.73
2019-03-27T17:49:09.758Z,9.57
2019-03-27T17:51:37.279Z,9.50
2019-03-27T17:54:04.507Z,9.23
2019-03-27T17:56:31.741Z,9.57
2019-03-27T17:58:58.954Z,11.63
2019-03-27T18:01:26.610Z,11.37
2019-03-27T18:03:53.866Z,12.03
2019-03-27T18:06:21.147Z,11.57
2019-03-27T18:08:48.654Z,10.13
2019-03-27T18:11:16.222Z,11.40
2019-03-27T18:13:43.450Z,9.60
2019-03-27T18:16:10.665Z,10.77
2019-03-27T18:18:37.874Z,10.47
2019-03-27T18:21:05.170Z,9.10
2019-03-27T18:23:45.095Z,9.87
2019-03-27T18:26:01.452Z,9.00
2019-03-27T18:28:28.909Z,8.93
2019-03-27T18:30:56.167Z,9.37
2019-03-27T18:33:23.374Z,9.43
2019-03-27T18:35:50.886Z,9.57
2019-03-27T18:38:18.189Z,9.63
2019-03-27T18:40:45.406Z,9.57
2019-03-27T18:43:12.734Z,9.80
2019-03-27T18:45:41.897Z,9.43
2019-03-27T18:48:09.121Z,9.10
2019-03-27T18:50:36.634Z,11.00
2019-03-27T18:53:03.949Z,10.30
2019-03-27T18:55:31.247Z,11.17
2019-03-27T18:58:00.373Z,10.67
2019-03-27T19:00:27.796Z,10.80
2019-03-27T19:02:55.130Z,10.60
2019-03-27T19:05:22.398Z,10.30
2019-03-27T19:07:49.618Z,10.83
2019-03-27T19:10:16.864Z,10.53
2019-03-27T19:12:44.362Z,10.07
2019-03-27T19:15:11.876Z,9.83
2019-03-27T19:17:39.113Z,10.13
2019-03-27T19:20:06.690Z,9.47
2019-03-27T19:22:33.915Z,9.93
2019-03-27T19:25:01.477Z,10.63
2019-03-27T19:27:29.003Z,10.40
2019-03-27T19:29:56.224Z,10.20
2019-03-27T19:32:23.526Z,9.50
2019-03-27T19:34:51.208Z,9.43
2019-03-27T19:37:19.019Z,10.83
2019-03-27T19:39:46.322Z,10.90
2019-03-27T19:42:13.934Z,10.80
2019-03-27T19:44:41.489Z,10.80
2019-03-27T19:47:09.152Z,11.07
2019-03-27T19:49:36.711Z,10.17
2019-03-27T19:52:03.951Z,11.13
2019-03-27T19:54:31.182Z,10.80
2019-03-27T19:56:58.670Z,14.10
2019-03-27T19:59:25.953Z,17.77
2019-03-27T20:01:53.514Z,19.00
2019-03-27T20:04:21.044Z,15.60
2019-03-27T20:06:48.266Z,14.43
2019-03-27T20:09:15.481Z,15.07
2019-03-27T20:11:42.846Z,12.37
2019-03-27T20:14:10.150Z,27.23
2019-03-27T20:16:37.369Z,17.60
2019-03-27T20:19:04.602Z,14.27
2019-03-27T20:21:31.840Z,14.77
2019-03-27T20:23:59.078Z,15.77
2019-03-27T20:26:26.338Z,13.70
2019-03-27T20:28:53.858Z,13.93
2019-03-27T20:31:21.421Z,17.50
2019-03-27T20:33:48.653Z,15.20
2019-03-27T20:36:16.147Z,14.70
2019-03-27T20:38:43.491Z,15.43
2019-03-27T20:41:10.894Z,14.87
2019-03-27T20:43:38.156Z,13.53
2019-03-27T20:46:05.514Z,13.83
2019-03-27T20:48:32.811Z,14.53
2019-03-27T20:51:00.299Z,15.90
2019-03-27T20:53:27.648Z,14.33
2019-03-27T20:55:55.040Z,16.20
2019-03-27T20:58:22.465Z,15.70
2019-03-27T21:00:49.938Z,16.30
2019-03-27T21:03:17.199Z,16.63
2019-03-27T21:05:44.544Z,16.20
2019-03-27T21:08:12.035Z,16.83
2019-03-27T21:10:39.763Z,15.83
2019-03-27T21:13:07.230Z,14.90
2019-03-27T21:15:34.553Z,15.70
2019-03-27T21:18:01.919Z,15.57
2019-03-27T21:20:29.599Z,16.67
2019-03-27T21:22:57.409Z,15.67
2019-03-27T21:25:24.707Z,16.07
2019-03-27T21:27:52.475Z,15.67
2019-03-27T21:30:19.843Z,15.47
2019-03-27T21:32:47.267Z,15.67
2019-03-27T21:35:14.566Z,15.50
2019-03-27T21:37:42.261Z,15.07
2019-03-27T21:40:10.042Z,16.33
2019-03-27T21:42:37.399Z,16.97
2019-03-27T21:45:06.204Z,16.13
2019-03-27T21:47:33.786Z,15.00
2019-03-27T21:50:01.383Z,16.63
2019-03-27T21:52:28.606Z,16.43
2019-03-27T21:54:55.847Z,16.33
2019-03-27T21:57:23.078Z,16.50
2019-03-27T21:59:50.452Z,15.43
2019-03-27T22:02:18.012Z,16.27
2019-03-27T22:04:45.651Z,16.40
2019-03-27T22:07:12.942Z,16.50
2019-03-27T22:09:40.312Z,15.53
2019-03-27T22:12:07.738Z,17.63
2019-03-27T22:14:35.309Z,17.47
2019-03-27T22:17:03.394Z,17.37
2019-03-27T22:19:31.017Z,17.83
2019-03-27T22:21:58.393Z,17.57
2019-03-27T22:24:25.857Z,18.20
2019-03-27T22:26:53.200Z,18.33
2019-03-27T22:29:21.031Z,18.33
2019-03-27T22:31:48.758Z,17.17
2019-03-27T22:34:16.033Z,17.73
2019-03-27T22:36:43.468Z,18.43
2019-03-27T22:39:10.750Z,17.13
2019-03-27T22:41:38.070Z,17.13
2019-03-27T22:44:05.875Z,17.00
2019-03-27T22:46:33.087Z,17.53
2019-03-27T22:49:00.369Z,16.17
2019-03-27T22:51:28.059Z,17.17
2019-03-27T22:53:55.610Z,15.90
2019-03-27T22:56:23.070Z,16.67
2019-03-27T22:58:50.301Z,15.30
2019-03-27T23:01:17.541Z,14.87
2019-03-27T23:03:45.202Z,15.27
2019-03-27T23:06:13.556Z,15.07
2019-03-27T23:08:40.829Z,14.87
2019-03-27T23:11:08.069Z,13.93
2019-03-27T23:13:35.574Z,14.43
2019-03-27T23:16:02.829Z,14.97
2019-03-27T23:18:30.065Z,13.53
2019-03-27T23:20:57.292Z,14.47
2019-03-27T23:23:24.786Z,14.47
2019-03-27T23:26:02.478Z,16.00
2019-03-27T23:28:21.234Z,15.70
2019-03-27T23:30:48.800Z,14.50
2019-03-27T23:33:16.497Z,15.40
2019-03-27T23:35:44.323Z,15.07
2019-03-27T23:38:11.867Z,14.43
2019-03-27T23:40:39.110Z,15.57
2019-03-27T23:43:06.891Z,14.87
2019-03-27T23:45:34.454Z,15.13
2019-03-27T23:48:02.424Z,15.33
2019-03-27T23:50:29.671Z,15.30
2019-03-27T23:52:57.236Z,15.17
2019-03-27T23:55:24.555Z,13.73
2019-03-27T23:57:51.768Z,14.53
