createdAt,value
2022-12-27T00:04:56.979Z,98.96
2022-12-27T00:10:29.182Z,98.27
2022-12-27T00:16:00.488Z,97.96
2022-12-27T00:21:36.640Z,96.54
2022-12-27T00:27:08.303Z,95.76
2022-12-27T00:32:40.006Z,95.41
2022-12-27T00:38:11.682Z,95.07
2022-12-27T00:43:43.440Z,96.86
2022-12-27T00:49:15.081Z,98.13
2022-12-27T00:54:46.991Z,98.11
2022-12-27T01:00:18.653Z,97.97
2022-12-27T01:05:50.385Z,97.2
2022-12-27T01:11:22.150Z,97.51
2022-12-27T01:16:53.945Z,98.08
2022-12-27T01:22:29.955Z,98.01
2022-12-27T01:28:01.709Z,97.58
2022-12-27T01:33:33.844Z,96.04
2022-12-27T01:39:05.212Z,96.32
2022-12-27T01:44:36.855Z,95.67
2022-12-27T01:50:08.530Z,96.36
2022-12-27T01:55:40.203Z,95.83
2022-12-27T02:01:12.075Z,95.79
2022-12-27T02:06:44.570Z,94.9
2022-12-27T02:12:16.207Z,95.04
2022-12-27T02:17:47.094Z,94.7
2022-12-27T02:23:25.237Z,94.92
2022-12-27T02:28:56.962Z,95.06
2022-12-27T02:34:28.694Z,94.1
2022-12-27T02:40:00.388Z,93.26
2022-12-27T02:45:32.082Z,92.98
2022-12-27T02:51:03.823Z,93.6
2022-12-27T02:56:35.546Z,93.82
2022-12-27T03:02:07.630Z,94.17
2022-12-27T03:07:38.999Z,94.8
2022-12-27T03:13:10.825Z,94.99
2022-12-27T03:18:42.552Z,95.36
2022-12-27T03:24:18.657Z,95.11
2022-12-27T03:29:50.341Z,95.54
2022-12-27T03:35:22.003Z,95.11
2022-12-27T03:40:53.763Z,94.87
2022-12-27T03:46:25.488Z,95.19
2022-12-27T03:51:57.220Z,94.71
2022-12-27T03:57:29.079Z,94.94
2022-12-27T04:03:01.751Z,94.27
2022-12-27T04:08:32.362Z,93.87
2022-12-27T04:14:04.255Z,94.48
2022-12-27T04:19:35.918Z,94.26
2022-12-27T04:25:11.888Z,95.31
2022-12-27T04:30:43.734Z,94.21
2022-12-27T04:36:15.344Z,93.1
2022-12-27T04:41:47.937Z,92.78
2022-12-27T04:47:18.836Z,92.59
2022-12-27T04:52:50.907Z,92.62
2022-12-27T04:58:22.224Z,92.56
2022-12-27T05:03:54.053Z,91.98
2022-12-27T05:09:25.559Z,91.97
2022-12-27T05:14:57.385Z,92.19
2022-12-27T05:20:28.933Z,92.73
2022-12-27T05:26:07.196Z,92.61
2022-12-27T05:31:39.059Z,93.1
2022-12-27T05:37:10.785Z,93.08
2022-12-27T05:42:42.360Z,93.2
2022-12-27T05:48:14.222Z,93.69
2022-12-27T05:53:45.896Z,93.24
2022-12-27T05:59:17.665Z,93.58
2022-12-27T06:04:49.245Z,92.72
2022-12-27T06:10:21.554Z,92.96
2022-12-27T06:15:52.757Z,93.37
2022-12-27T06:21:24.478Z,93.31
2022-12-27T06:27:00.572Z,93.57
2022-12-27T06:32:32.159Z,93.78
2022-12-27T06:38:03.979Z,93.83
2022-12-27T06:43:35.948Z,93.93
2022-12-27T06:49:07.454Z,93.1
2022-12-27T06:54:39.832Z,94.2
2022-12-27T07:00:10.981Z,93.9
2022-12-27T07:05:42.738Z,93.83
2022-12-27T07:11:14.208Z,94.01
2022-12-27T07:16:46.102Z,94.46
2022-12-27T07:22:17.626Z,94.13
2022-12-27T07:27:53.842Z,94.25
2022-12-27T07:33:25.578Z,94.04
2022-12-27T07:38:57.934Z,93.76
2022-12-27T07:44:28.950Z,94.06
2022-12-27T07:50:00.695Z,93.97
2022-12-27T07:55:32.414Z,93.48
2022-12-27T08:01:04.300Z,93.87
2022-12-27T08:06:35.847Z,94.07
2022-12-27T08:12:07.728Z,93.29
2022-12-27T08:17:39.343Z,92.5
2022-12-27T08:23:11.161Z,92.4
2022-12-27T08:28:46.957Z,92.25
2022-12-27T08:34:19.391Z,91.96
2022-12-27T08:39:50.824Z,91.64
2022-12-27T08:45:22.441Z,92.06
2022-12-27T08:50:54.149Z,91.97
2022-12-27T08:56:25.918Z,92.17
2022-12-27T09:01:57.790Z,91.57
2022-12-27T09:07:29.307Z,91.32
2022-12-27T09:13:01.126Z,91.13
2022-12-27T09:18:32.701Z,90.69
2022-12-27T09:24:04.765Z,90.62
2022-12-27T09:29:48.500Z,91.14
2022-12-27T09:35:12.282Z,89.65
2022-12-27T09:40:43.971Z,90.44
2022-12-27T09:46:15.835Z,89.94
2022-12-27T09:51:47.504Z,89.26
2022-12-27T09:57:20.909Z,89.31
2022-12-27T10:02:50.851Z,89.18
2022-12-27T10:08:22.585Z,88.52
2022-12-27T10:13:54.337Z,87.28
2022-12-27T10:19:26.158Z,86.82
2022-12-27T10:24:58.362Z,87.36
2022-12-27T10:30:33.857Z,86.06
2022-12-27T10:36:05.591Z,85.72
2022-12-27T10:41:37.612Z,86.11
2022-12-27T10:47:10.929Z,86.19
2022-12-27T10:52:40.825Z,84.96
2022-12-27T10:58:12.528Z,84.73
2022-12-27T11:03:44.384Z,84.27
2022-12-27T11:09:16.049Z,83.54
2022-12-27T11:14:47.781Z,83.46
2022-12-27T11:20:19.492Z,84.32
2022-12-27T11:25:51.133Z,83.01
2022-12-27T11:31:27.969Z,83.83
2022-12-27T11:36:59.012Z,82.3
2022-12-27T11:42:31.085Z,83.4
2022-12-27T11:48:03.130Z,83.04
2022-12-27T11:53:34.373Z,82.66
2022-12-27T11:59:05.922Z,82.8
2022-12-27T12:04:37.826Z,82.45
2022-12-27T12:10:10.893Z,84.49
2022-12-27T12:15:41.017Z,82.04
2022-12-27T12:21:12.785Z,82.81
2022-12-27T12:26:44.648Z,81.08
2022-12-27T12:32:22.633Z,81.7
2022-12-27T12:37:54.414Z,82.56
2022-12-27T12:43:27.682Z,81.95
2022-12-27T12:48:57.925Z,83.34
2022-12-27T12:54:29.513Z,83.07
2022-12-27T13:00:01.285Z,81.74
2022-12-27T13:05:33.194Z,82.76
2022-12-27T13:11:04.854Z,82.27
2022-12-27T13:16:36.493Z,82.7
2022-12-27T13:22:08.197Z,83.65
2022-12-27T13:27:40.427Z,83.39
2022-12-27T13:33:16.099Z,83.04
2022-12-27T13:38:47.930Z,83.54
2022-12-27T13:44:19.596Z,83.49
2022-12-27T13:49:51.289Z,83.82
2022-12-27T13:55:23.036Z,84.01
2022-12-27T14:00:54.635Z,83.52
2022-12-27T14:06:27.230Z,83.16
2022-12-27T14:11:58.344Z,83.34
2022-12-27T14:17:30.017Z,83.42
2022-12-27T14:23:01.800Z,83.2
2022-12-27T14:28:33.415Z,82.75
2022-12-27T14:34:09.451Z,83.87
2022-12-27T14:39:41.201Z,84.67
2022-12-27T14:45:12.849Z,84.45
2022-12-27T14:50:44.673Z,84.39
2022-12-27T14:56:16.337Z,84.5
2022-12-27T15:01:48.604Z,84.13
2022-12-27T15:07:19.853Z,84.51
2022-12-27T15:12:51.497Z,84.13
2022-12-27T15:18:23.506Z,83.74
2022-12-27T15:23:54.990Z,82.66
2022-12-27T15:29:26.628Z,83.44
2022-12-27T15:35:04.701Z,83.24
2022-12-27T15:40:36.531Z,83.3
2022-12-27T15:46:08.417Z,82.9
2022-12-27T15:51:39.873Z,82.99
2022-12-27T15:57:11.715Z,82.83
2022-12-27T16:02:43.831Z,82.83
2022-12-27T16:08:15.176Z,83.27
2022-12-27T16:13:46.866Z,82.67
2022-12-27T16:19:18.588Z,84.12
2022-12-27T16:24:50.245Z,83.17
2022-12-27T16:30:22.052Z,84.39
2022-12-27T16:36:00.211Z,84.53
2022-12-27T16:41:31.891Z,84.18
2022-12-27T16:47:03.829Z,83.87
2022-12-27T16:52:35.334Z,83.66
2022-12-27T16:58:07.036Z,84.51
2022-12-27T17:03:39.081Z,84.33
2022-12-27T17:09:10.839Z,84.55
2022-12-27T17:14:42.162Z,84.32
2022-12-27T17:20:13.907Z,84.8
2022-12-27T17:25:45.642Z,84.73
2022-12-27T17:31:17.519Z,85.02
2022-12-27T17:36:53.745Z,85.31
2022-12-27T17:42:25.405Z,84.77
2022-12-27T17:47:56.865Z,84.4
2022-12-27T17:53:28.700Z,84.12
2022-12-27T17:59:00.416Z,85.31
2022-12-27T18:04:32.098Z,85.0
2022-12-27T18:10:03.854Z,85.08
2022-12-27T18:15:35.878Z,84.78
2022-12-27T18:21:07.516Z,85.66
2022-12-27T18:26:39.122Z,85.9
2022-12-27T18:32:10.865Z,85.79
2022-12-27T18:37:49.057Z,85.49
2022-12-27T18:43:20.492Z,85.96
2022-12-27T18:48:52.548Z,85.63
2022-12-27T18:54:24.739Z,86.42
2022-12-27T18:59:55.922Z,86.33
2022-12-27T19:05:27.548Z,86.73
2022-12-27T19:10:59.288Z,86.81
2022-12-27T19:16:31.020Z,87.12
2022-12-27T19:22:02.733Z,87.76
2022-12-27T19:27:34.577Z,87.67
2022-12-27T19:33:06.136Z,87.72
2022-12-27T19:38:48.357Z,87.65
2022-12-27T19:44:13.938Z,87.05
2022-12-27T19:49:45.905Z,87.06
2022-12-27T19:55:17.414Z,87.0
2022-12-27T20:00:49.830Z,87.14
2022-12-27T20:06:28.435Z,88.48
2022-12-27T20:11:52.729Z,88.45
2022-12-27T20:17:24.310Z,88.4
2022-12-27T20:22:56.031Z,88.3
2022-12-27T20:28:27.742Z,88.52
2022-12-27T20:33:59.537Z,88.45
2022-12-27T20:39:37.679Z,88.68
2022-12-27T20:45:09.384Z,88.57
2022-12-27T20:50:41.732Z,89.14
2022-12-27T20:56:13.002Z,90.1
2022-12-27T21:01:44.815Z,90.48
2022-12-27T21:07:16.630Z,90.94
2022-12-27T21:12:48.246Z,91.85
2022-12-27T21:18:19.915Z,93.44
2022-12-27T21:23:51.718Z,92.55
2022-12-27T21:29:23.307Z,91.93
2022-12-27T21:34:55.025Z,92.28
2022-12-27T21:40:31.189Z,93.76
2022-12-27T21:46:03.061Z,94.25
2022-12-27T21:51:34.699Z,94.85
2022-12-27T21:57:06.180Z,94.5
2022-12-27T22:02:38.197Z,94.45
2022-12-27T22:08:09.608Z,94.86
2022-12-27T22:13:41.412Z,94.48
2022-12-27T22:19:13.077Z,94.14
2022-12-27T22:24:44.761Z,93.8
2022-12-27T22:30:16.429Z,92.67
2022-12-27T22:35:48.326Z,92.75
2022-12-27T22:41:24.339Z,92.59
2022-12-27T22:47:27.576Z,93.12
2022-12-27T22:52:27.766Z,94.7
2022-12-27T22:57:59.579Z,95.51
2022-12-27T23:03:31.266Z,95.33
2022-12-27T23:09:03.070Z,95.73
2022-12-27T23:14:35.241Z,97.03
2022-12-27T23:20:06.487Z,99.15
2022-12-27T23:25:38.246Z,99.38
2022-12-27T23:31:10.260Z,98.47
2022-12-27T23:36:41.753Z,97.71
2022-12-27T23:42:17.841Z,98.0
2022-12-27T23:47:49.775Z,98.56
2022-12-27T23:53:21.809Z,98.46
2022-12-27T23:58:53.124Z,98.54
