createdAt,value
2023-02-01T00:00:28.145Z,0
2023-02-01T00:01:28.881Z,0
2023-02-01T00:02:29.536Z,0
2023-02-01T00:03:30.727Z,0
2023-02-01T00:04:31.253Z,0
2023-02-01T00:05:31.876Z,0
2023-02-01T00:06:32.493Z,0
2023-02-01T00:07:32.970Z,0
2023-02-01T00:08:34.925Z,0
2023-02-01T00:09:35.433Z,0
2023-02-01T00:10:36.071Z,0
2023-02-01T00:11:36.815Z,0
2023-02-01T00:12:37.533Z,0
2023-02-01T00:13:38.824Z,0
2023-02-01T00:14:39.576Z,0
2023-02-01T00:15:40.225Z,0
2023-02-01T00:16:40.851Z,0
2023-02-01T00:17:41.925Z,0
2023-02-01T00:18:42.366Z,0
2023-02-01T00:19:42.894Z,0
2023-02-01T00:20:43.311Z,0
2023-02-01T00:21:44.250Z,0
2023-02-01T00:22:44.640Z,0
2023-02-01T00:23:45.718Z,0
2023-02-01T00:24:46.175Z,0
2023-02-01T00:25:47.147Z,0
2023-02-01T00:26:47.840Z,0
2023-02-01T00:27:48.204Z,0
2023-02-01T00:28:48.671Z,0
2023-02-01T00:29:49.418Z,0
2023-02-01T00:30:50.736Z,0
2023-02-01T00:31:51.333Z,0
2023-02-01T00:32:51.569Z,0
2023-02-01T00:33:52.735Z,0
2023-02-01T00:35:23.882Z,0
2023-02-01T00:36:24.405Z,0
2023-02-01T00:37:24.859Z,0
2023-02-01T00:38:25.428Z,0
2023-02-01T00:39:26.016Z,0
2023-02-01T00:40:26.539Z,0
2023-02-01T00:41:27.225Z,0
2023-02-01T00:42:27.711Z,0
2023-02-01T00:43:28.216Z,0
2023-02-01T00:44:29.519Z,0
2023-02-01T00:45:30.008Z,0
2023-02-01T00:46:30.477Z,0
2023-02-01T00:47:31.682Z,0
2023-02-01T00:48:32.197Z,0
2023-02-01T00:49:32.647Z,0
2023-02-01T00:50:33.145Z,0
2023-02-01T00:51:33.642Z,0
2023-02-01T00:52:34.193Z,0
2023-02-01T00:53:35.176Z,0
2023-02-01T00:54:35.730Z,0
2023-02-01T00:55:36.685Z,0
2023-02-01T00:56:37.242Z,0
2023-02-01T00:57:37.824Z,0
2023-02-01T00:58:38.343Z,0
2023-02-01T00:59:38.808Z,0
2023-02-01T01:00:40.222Z,0
2023-02-01T01:01:40.538Z,0
2023-02-01T01:02:41.079Z,0
2023-02-01T01:03:42.134Z,0
2023-02-01T01:04:42.570Z,0
2023-02-01T01:05:43.286Z,0
2023-02-01T01:06:43.880Z,0
2023-02-01T01:07:44.526Z,0
2023-02-01T01:08:44.953Z,0
2023-02-01T01:09:45.382Z,0
2023-02-01T01:10:45.966Z,0
2023-02-01T01:11:46.479Z,0
2023-02-01T01:12:47.105Z,0
2023-02-01T01:13:48.159Z,0
2023-02-01T01:14:48.594Z,0
2023-02-01T01:15:49.283Z,0
2023-02-01T01:16:49.804Z,0
2023-02-01T01:17:51.217Z,0
2023-02-01T01:18:51.756Z,0
2023-02-01T01:19:52.167Z,0
2023-02-01T01:21:23.417Z,0
2023-02-01T01:22:24.024Z,0
2023-02-01T01:23:24.691Z,0
2023-02-01T01:24:25.887Z,0
2023-02-01T01:25:26.363Z,0
2023-02-01T01:26:26.909Z,0
2023-02-01T01:27:27.431Z,0
2023-02-01T01:28:27.977Z,0
2023-02-01T01:29:28.418Z,0
2023-02-01T01:30:29.715Z,0
2023-02-01T01:31:30.253Z,0
2023-02-01T01:32:30.676Z,0
2023-02-01T01:33:31.195Z,0
2023-02-01T01:34:32.388Z,0
2023-02-01T01:35:32.856Z,0
2023-02-01T01:36:33.543Z,0
2023-02-01T01:37:34.123Z,0
2023-02-01T01:38:34.715Z,0
2023-02-01T01:39:35.137Z,0
2023-02-01T01:40:35.658Z,0
2023-02-01T01:41:36.086Z,0
2023-02-01T01:42:36.679Z,0
2023-02-01T01:43:37.173Z,0
2023-02-01T01:44:38.660Z,0
2023-02-01T01:45:39.138Z,0
2023-02-01T01:46:39.589Z,0
2023-02-01T01:47:40.695Z,0
2023-02-01T01:48:41.214Z,0
2023-02-01T01:49:41.756Z,0
2023-02-01T01:50:42.202Z,0
2023-02-01T01:51:43.354Z,0
2023-02-01T01:52:43.936Z,0
2023-02-01T01:53:44.470Z,0
2023-02-01T01:54:46.044Z,0
2023-02-01T01:55:46.432Z,0
2023-02-01T01:56:47.658Z,0
2023-02-01T01:57:48.097Z,0
2023-02-01T01:58:48.664Z,0
2023-02-01T01:59:49.289Z,0
2023-02-01T02:00:49.765Z,0
2023-02-01T02:01:50.355Z,0
2023-02-01T02:02:50.746Z,0
2023-02-01T02:03:51.428Z,0
2023-02-01T02:05:23.189Z,0
2023-02-01T02:06:23.639Z,0
2023-02-01T02:07:24.853Z,0
2023-02-01T02:08:25.366Z,0
2023-02-01T02:09:25.859Z,0
2023-02-01T02:10:26.325Z,0
2023-02-01T02:11:26.828Z,0
2023-02-01T02:12:27.241Z,0
2023-02-01T02:13:27.746Z,0
2023-02-01T02:14:28.869Z,0
2023-02-01T02:15:29.937Z,0
2023-02-01T02:16:30.494Z,0
2023-02-01T02:17:30.810Z,0
2023-02-01T02:18:31.290Z,0
2023-02-01T02:19:31.709Z,0
2023-02-01T02:20:33.139Z,0
2023-02-01T02:21:33.718Z,0
2023-02-01T02:22:34.112Z,0
2023-02-01T02:23:34.584Z,0
2023-02-01T02:24:35.630Z,0
2023-02-01T02:25:36.184Z,0
2023-02-01T02:26:36.707Z,0
2023-02-01T02:27:37.104Z,0
2023-02-01T02:28:37.619Z,0
2023-02-01T02:29:38.033Z,0
2023-02-01T02:30:38.540Z,0
2023-02-01T02:31:39.099Z,0
2023-02-01T02:32:39.485Z,0
2023-02-01T02:33:39.960Z,0
2023-02-01T02:34:41.621Z,0
2023-02-01T02:35:42.042Z,0
2023-02-01T02:36:42.617Z,0
2023-02-01T02:37:43.081Z,0
2023-02-01T02:38:43.477Z,0
2023-02-01T02:39:44.007Z,0
2023-02-01T02:40:44.456Z,0
2023-02-01T02:41:45.004Z,0
2023-02-01T02:42:45.527Z,0
2023-02-01T02:43:45.992Z,0
2023-02-01T02:44:47.142Z,0
2023-02-01T02:45:47.812Z,0
2023-02-01T02:46:48.061Z,0
2023-02-01T02:47:48.519Z,0
2023-02-01T02:48:49.949Z,0
2023-02-01T02:49:50.429Z,0
2023-02-01T02:50:50.900Z,0
2023-02-01T02:51:51.866Z,0
2023-02-01T02:53:22.483Z,0
2023-02-01T02:54:23.065Z,0
2023-02-01T02:55:24.395Z,0
2023-02-01T02:56:24.887Z,0
2023-02-01T02:57:25.368Z,0
2023-02-01T02:58:26.753Z,0
2023-02-01T02:59:27.206Z,0
2023-02-01T03:00:27.669Z,0
2023-02-01T03:01:28.262Z,0
2023-02-01T03:02:28.702Z,0
2023-02-01T03:03:29.138Z,0
2023-02-01T03:04:29.714Z,0
2023-02-01T03:05:30.155Z,0
2023-02-01T03:06:31.471Z,0
2023-02-01T03:07:31.914Z,0
2023-02-01T03:08:32.365Z,0
2023-02-01T03:09:32.822Z,0
2023-02-01T03:10:33.247Z,0
2023-02-01T03:11:33.728Z,0
2023-02-01T03:12:35.164Z,0
2023-02-01T03:13:35.610Z,0
2023-02-01T03:14:36.630Z,0
2023-02-01T03:15:37.098Z,0
2023-02-01T03:16:37.699Z,0
2023-02-01T03:17:37.954Z,0
2023-02-01T03:18:39.409Z,0
2023-02-01T03:19:39.843Z,0
2023-02-01T03:20:40.319Z,0
2023-02-01T03:21:40.808Z,0
2023-02-01T03:22:41.277Z,0
2023-02-01T03:23:41.794Z,0
2023-02-01T03:24:43.120Z,0
2023-02-01T03:25:43.600Z,0
2023-02-01T03:26:44.137Z,0
2023-02-01T03:27:44.487Z,0
2023-02-01T03:28:44.916Z,0
2023-02-01T03:29:45.423Z,0
2023-02-01T03:30:45.917Z,0
2023-02-01T03:31:46.403Z,0
2023-02-01T03:32:46.774Z,0
2023-02-01T03:33:47.175Z,0
2023-02-01T03:34:48.633Z,0
2023-02-01T03:35:49.049Z,0
2023-02-01T03:36:49.510Z,0
2023-02-01T03:37:49.960Z,0
2023-02-01T03:38:50.339Z,0
2023-02-01T03:39:51.252Z,0
2023-02-01T03:41:21.973Z,0
2023-02-01T03:42:23.423Z,0
2023-02-01T03:43:23.885Z,0
2023-02-01T03:44:24.319Z,0
2023-02-01T03:45:24.810Z,0
2023-02-01T03:46:25.921Z,0
2023-02-01T03:47:26.342Z,0
2023-02-01T03:48:26.794Z,0
2023-02-01T03:49:27.301Z,0
2023-02-01T03:50:27.707Z,0
2023-02-01T03:51:28.920Z,0
2023-02-01T03:52:29.374Z,0
2023-02-01T03:53:29.808Z,0
2023-02-01T03:54:30.274Z,0
2023-02-01T03:55:31.317Z,0
2023-02-01T03:56:31.782Z,0
2023-02-01T03:57:32.264Z,0
2023-02-01T03:58:33.354Z,0
2023-02-01T03:59:33.769Z,0
2023-02-01T04:00:34.165Z,0
2023-02-01T04:01:34.693Z,0
2023-02-01T04:02:35.253Z,0
2023-02-01T04:03:35.556Z,0
2023-02-01T04:04:36.111Z,0
2023-02-01T04:05:37.326Z,0
2023-02-01T04:06:37.822Z,0
2023-02-01T04:07:38.308Z,0
2023-02-01T04:08:38.753Z,0
2023-02-01T04:09:39.183Z,0
2023-02-01T04:10:39.639Z,0
2023-02-01T04:11:40.045Z,0
2023-02-01T04:12:40.755Z,0
2023-02-01T04:13:41.219Z,0
2023-02-01T04:14:41.648Z,0
2023-02-01T04:15:42.845Z,0
2023-02-01T04:16:43.379Z,0
2023-02-01T04:17:43.815Z,0
2023-02-01T04:18:45.123Z,0
2023-02-01T04:19:45.644Z,0
2023-02-01T04:20:46.039Z,0
2023-02-01T04:21:46.511Z,0
2023-02-01T04:22:46.978Z,0
2023-02-01T04:23:47.374Z,0
2023-02-01T04:24:47.835Z,0
2023-02-01T04:25:48.856Z,0
2023-02-01T04:26:49.422Z,0
2023-02-01T04:27:49.799Z,0
2023-02-01T04:28:50.666Z,0
2023-02-01T04:30:21.603Z,0
2023-02-01T04:31:21.920Z,0
2023-02-01T04:32:22.311Z,0
2023-02-01T04:33:22.703Z,0
2023-02-01T04:34:23.192Z,0
2023-02-01T04:35:24.641Z,0
2023-02-01T04:36:25.049Z,0
2023-02-01T04:37:25.521Z,0
2023-02-01T04:38:25.944Z,0
2023-02-01T04:39:26.396Z,0
2023-02-01T04:40:26.855Z,0
2023-02-01T04:41:27.292Z,0
2023-02-01T04:42:27.717Z,0
2023-02-01T04:43:28.190Z,0
2023-02-01T04:44:28.638Z,0
2023-02-01T04:45:29.621Z,0
2023-02-01T04:46:30.182Z,0
2023-02-01T04:47:30.480Z,0
2023-02-01T04:48:31.637Z,0
2023-02-01T04:49:32.023Z,0
2023-02-01T04:50:32.516Z,0
2023-02-01T04:51:32.999Z,0
2023-02-01T04:52:33.458Z,0
2023-02-01T04:53:33.889Z,0
2023-02-01T04:54:34.306Z,0
2023-02-01T04:55:35.671Z,0
2023-02-01T04:56:36.078Z,0
2023-02-01T04:57:36.555Z,0
2023-02-01T04:58:36.972Z,0
2023-02-01T04:59:37.352Z,0
2023-02-01T05:00:37.854Z,0
2023-02-01T05:01:38.384Z,0
2023-02-01T05:02:38.735Z,0
2023-02-01T05:03:39.204Z,0
2023-02-01T05:04:39.641Z,0
2023-02-01T05:05:41.110Z,0
2023-02-01T05:06:41.586Z,0
2023-02-01T05:07:41.981Z,0
2023-02-01T05:08:42.486Z,0
2023-02-01T05:09:42.853Z,0
2023-02-01T05:10:43.366Z,0
2023-02-01T05:11:43.804Z,0
2023-02-01T05:12:44.535Z,0
2023-02-01T05:13:45.027Z,0
2023-02-01T05:14:45.876Z,0
2023-02-01T05:15:47.273Z,0
2023-02-01T05:16:47.698Z,0
2023-02-01T05:17:48.137Z,0
2023-02-01T05:18:48.597Z,0
2023-02-01T05:19:49.012Z,0
2023-02-01T05:20:50.141Z,0
2023-02-01T05:22:20.763Z,0
2023-02-01T05:23:21.280Z,0
2023-02-01T05:24:21.723Z,0
2023-02-01T05:25:22.130Z,0
2023-02-01T05:26:23.425Z,0
2023-02-01T05:27:23.836Z,0
2023-02-01T05:28:24.370Z,0
2023-02-01T05:29:24.787Z,0
2023-02-01T05:30:25.474Z,0
2023-02-01T05:31:25.871Z,0
2023-02-01T05:32:26.217Z,0
2023-02-01T05:33:26.564Z,0
2023-02-01T05:34:27.045Z,0
2023-02-01T05:35:28.138Z,0
2023-02-01T05:36:28.621Z,0
2023-02-01T05:37:29.620Z,0
2023-02-01T05:38:30.090Z,0
2023-02-01T05:39:30.526Z,0
2023-02-01T05:40:30.943Z,0
2023-02-01T05:41:31.492Z,0
2023-02-01T05:42:31.910Z,0
2023-02-01T05:43:32.295Z,0
2023-02-01T05:44:32.758Z,0
2023-02-01T05:45:33.192Z,0
2023-02-01T05:46:34.481Z,0
2023-02-01T05:47:34.875Z,0
2023-02-01T05:48:35.268Z,0
2023-02-01T05:49:36.419Z,0
2023-02-01T05:50:36.831Z,0
2023-02-01T05:51:37.290Z,0
2023-02-01T05:52:37.757Z,0
2023-02-01T05:53:38.152Z,0
2023-02-01T05:54:38.631Z,0
2023-02-01T05:55:39.623Z,0
2023-02-01T05:56:40.175Z,0
2023-02-01T05:57:40.789Z,0
2023-02-01T05:58:41.291Z,0
2023-02-01T05:59:41.740Z,0
2023-02-01T06:00:42.110Z,0
2023-02-01T06:01:42.589Z,0
2023-02-01T06:02:43.051Z,0
2023-02-01T06:03:43.422Z,0
2023-02-01T06:04:43.859Z,0
2023-02-01T06:05:44.232Z,0
2023-02-01T06:06:44.677Z,0
2023-02-01T06:07:45.120Z,0
2023-02-01T06:08:45.491Z,0
2023-02-01T06:09:46.028Z,0
2023-02-01T06:10:46.436Z,0
2023-02-01T06:11:46.905Z,0
2023-02-01T06:12:47.387Z,0
2023-02-01T06:13:47.794Z,0
2023-02-01T06:14:48.283Z,0
2023-02-01T06:15:49.640Z,0
2023-02-01T06:17:20.339Z,0
2023-02-01T06:18:20.749Z,0
2023-02-01T06:19:21.217Z,0
2023-02-01T06:20:22.067Z,0
2023-02-01T06:21:22.821Z,0
2023-02-01T06:22:23.389Z,0
2023-02-01T06:23:23.941Z,0
2023-02-01T06:24:24.311Z,0
2023-02-01T06:25:24.755Z,0
2023-02-01T06:26:25.937Z,0
2023-02-01T06:27:26.367Z,0
2023-02-01T06:28:26.799Z,0
2023-02-01T06:29:27.285Z,0
2023-02-01T06:30:27.688Z,0
2023-02-01T06:31:29.061Z,0
2023-02-01T06:32:29.407Z,0
2023-02-01T06:33:29.841Z,0
2023-02-01T06:34:30.341Z,0
2023-02-01T06:35:30.747Z,0
2023-02-01T06:36:31.895Z,4
2023-02-01T06:37:32.311Z,4
2023-02-01T06:38:32.818Z,0
2023-02-01T06:39:33.260Z,0
2023-02-01T06:40:33.679Z,4
2023-02-01T06:41:34.172Z,4
2023-02-01T06:42:34.639Z,0
2023-02-01T06:43:35.051Z,4
2023-02-01T06:44:35.601Z,4
2023-02-01T06:45:36.079Z,4
2023-02-01T06:46:36.690Z,8
2023-02-01T06:47:38.894Z,4
2023-02-01T06:48:37.613Z,8
2023-02-01T06:49:37.976Z,8
2023-02-01T06:50:38.455Z,8
2023-02-01T06:51:39.926Z,12
2023-02-01T06:52:40.659Z,12
2023-02-01T06:53:41.083Z,16
2023-02-01T06:54:41.602Z,16
2023-02-01T06:55:42.059Z,16
2023-02-01T06:56:42.584Z,20
2023-02-01T06:57:43.623Z,24
2023-02-01T06:58:44.142Z,24
2023-02-01T06:59:44.586Z,28
2023-02-01T07:00:45.032Z,28
2023-02-01T07:01:45.630Z,32
2023-02-01T07:02:46.040Z,36
2023-02-01T07:03:46.605Z,44
2023-02-01T07:04:46.931Z,44
2023-02-01T07:05:47.370Z,48
2023-02-01T07:06:48.819Z,56
2023-02-01T07:08:19.539Z,64
2023-02-01T07:09:20.046Z,68
2023-02-01T07:10:20.652Z,64
2023-02-01T07:11:20.972Z,68
2023-02-01T07:12:21.401Z,72
2023-02-01T07:13:21.859Z,76
2023-02-01T07:14:22.429Z,80
2023-02-01T07:15:25.306Z,80
2023-02-01T07:16:24.226Z,88
2023-02-01T07:17:24.676Z,92
2023-02-01T07:18:25.143Z,96
2023-02-01T07:19:25.671Z,100
2023-02-01T07:20:26.148Z,108
2023-02-01T07:21:27.400Z,112
2023-02-01T07:22:27.879Z,116
2023-02-01T07:23:28.322Z,124
2023-02-01T07:24:28.851Z,128
2023-02-01T07:25:29.331Z,132
2023-02-01T07:26:30.730Z,132
2023-02-01T07:27:31.105Z,136
2023-02-01T07:28:31.519Z,140
2023-02-01T07:29:32.041Z,140
2023-02-01T07:30:32.525Z,140
2023-02-01T07:31:33.045Z,140
2023-02-01T07:32:33.567Z,136
2023-02-01T07:33:33.946Z,132
2023-02-01T07:34:34.435Z,124
2023-02-01T07:35:34.911Z,116
2023-02-01T07:36:36.312Z,120
2023-02-01T07:37:36.615Z,124
2023-02-01T07:38:37.030Z,132
2023-02-01T07:39:37.432Z,144
2023-02-01T07:40:38.073Z,148
2023-02-01T07:41:39.364Z,156
2023-02-01T07:42:39.830Z,168
2023-02-01T07:43:40.295Z,176
2023-02-01T07:44:40.745Z,184
2023-02-01T07:45:41.303Z,192
2023-02-01T07:46:41.782Z,200
2023-02-01T07:47:42.276Z,204
2023-02-01T07:48:42.745Z,196
2023-02-01T07:49:43.146Z,188
2023-02-01T07:50:43.663Z,188
2023-02-01T07:51:44.218Z,188
2023-02-01T07:52:44.695Z,200
2023-02-01T07:53:45.195Z,204
2023-02-01T07:54:45.621Z,208
2023-02-01T07:55:46.137Z,208
2023-02-01T07:56:47.172Z,200
2023-02-01T07:57:47.622Z,172
2023-02-01T07:59:18.587Z,160
2023-02-01T08:00:19.132Z,144
2023-02-01T08:01:19.720Z,140
2023-02-01T08:02:20.036Z,136
2023-02-01T08:03:20.571Z,136
2023-02-01T08:04:21.959Z,140
2023-02-01T08:05:22.423Z,144
2023-02-01T08:06:22.833Z,156
2023-02-01T08:07:23.864Z,176
2023-02-01T08:08:24.332Z,212
2023-02-01T08:09:24.875Z,276
2023-02-01T08:10:25.701Z,280
2023-02-01T08:11:25.710Z,272
2023-02-01T08:12:26.532Z,272
2023-02-01T08:13:26.759Z,296
2023-02-01T08:14:27.264Z,332
2023-02-01T08:15:27.760Z,340
2023-02-01T08:16:28.353Z,356
2023-02-01T08:17:29.434Z,372
2023-02-01T08:18:29.919Z,400
2023-02-01T08:19:30.390Z,452
2023-02-01T08:20:30.898Z,440
2023-02-01T08:21:31.323Z,420
2023-02-01T08:22:31.849Z,428
2023-02-01T08:23:32.247Z,496
2023-02-01T08:24:32.782Z,492
2023-02-01T08:25:33.265Z,480
2023-02-01T08:26:35.004Z,484
2023-02-01T08:27:36.333Z,540
2023-02-01T08:28:37.982Z,488
2023-02-01T08:29:37.267Z,500
2023-02-01T08:30:37.764Z,468
2023-02-01T08:31:38.329Z,448
2023-02-01T08:32:38.817Z,440
2023-02-01T08:33:39.246Z,424
2023-02-01T08:34:39.808Z,404
2023-02-01T08:35:43.734Z,392
2023-02-01T08:36:41.144Z,388
2023-02-01T08:37:42.362Z,400
2023-02-01T08:38:42.817Z,416
2023-02-01T08:39:43.412Z,420
2023-02-01T08:40:43.844Z,396
2023-02-01T08:41:44.432Z,392
2023-02-01T08:42:44.901Z,392
2023-02-01T08:43:45.360Z,388
2023-02-01T08:44:45.863Z,372
2023-02-01T08:45:46.332Z,360
2023-02-01T08:46:46.944Z,376
2023-02-01T08:48:18.709Z,396
2023-02-01T08:49:19.189Z,400
2023-02-01T08:50:20.719Z,400
2023-02-01T08:51:21.219Z,392
2023-02-01T08:52:21.672Z,380
2023-02-01T08:53:22.315Z,380
2023-02-01T08:54:22.844Z,396
2023-02-01T08:55:23.291Z,412
2023-02-01T08:56:23.855Z,432
2023-02-01T08:57:24.856Z,472
2023-02-01T08:58:25.352Z,508
2023-02-01T08:59:27.847Z,536
2023-02-01T09:00:26.594Z,540
2023-02-01T09:01:26.822Z,548
2023-02-01T09:02:27.308Z,564
2023-02-01T09:03:27.905Z,576
2023-02-01T09:04:28.371Z,576
2023-02-01T09:05:40.671Z,556
2023-02-01T09:06:29.480Z,540
2023-02-01T09:07:30.812Z,536
2023-02-01T09:08:31.363Z,512
2023-02-01T09:09:31.871Z,512
2023-02-01T09:10:35.239Z,508
2023-02-01T09:11:33.346Z,560
2023-02-01T09:12:33.778Z,556
2023-02-01T09:13:35.112Z,556
2023-02-01T09:14:35.674Z,560
2023-02-01T09:15:36.188Z,544
2023-02-01T09:16:36.542Z,540
2023-02-01T09:17:37.891Z,568
2023-02-01T09:18:45.990Z,568
2023-02-01T09:19:39.189Z,580
2023-02-01T09:20:39.322Z,584
2023-02-01T09:21:40.449Z,600
2023-02-01T09:22:40.927Z,648
2023-02-01T09:23:41.376Z,648
2023-02-01T09:24:41.939Z,660
2023-02-01T09:25:42.504Z,660
2023-02-01T09:26:42.917Z,680
2023-02-01T09:27:44.407Z,676
2023-02-01T09:28:44.861Z,704
2023-02-01T09:29:45.279Z,720
2023-02-01T09:30:46.002Z,760
2023-02-01T09:32:17.710Z,748
2023-02-01T09:33:17.972Z,716
2023-02-01T09:34:18.433Z,704
2023-02-01T09:35:18.878Z,684
2023-02-01T09:36:19.318Z,664
2023-02-01T09:37:20.670Z,660
2023-02-01T09:38:21.065Z,672
2023-02-01T09:39:21.481Z,676
2023-02-01T09:40:22.428Z,696
2023-02-01T09:41:22.503Z,704
2023-02-01T09:42:23.056Z,704
2023-02-01T09:43:23.525Z,728
2023-02-01T09:44:25.759Z,740
2023-02-01T09:45:24.448Z,728
2023-02-01T09:46:24.926Z,712
2023-02-01T09:47:26.182Z,696
2023-02-01T09:48:26.683Z,620
2023-02-01T09:49:27.105Z,576
2023-02-01T09:50:27.653Z,540
2023-02-01T09:51:27.970Z,548
2023-02-01T09:52:28.431Z,672
2023-02-01T09:53:28.983Z,604
2023-02-01T09:54:30.769Z,500
2023-02-01T09:55:29.917Z,540
2023-02-01T09:56:30.363Z,536
2023-02-01T09:57:31.674Z,624
2023-02-01T09:58:32.102Z,600
2023-02-01T09:59:32.571Z,624
2023-02-01T10:00:33.071Z,700
2023-02-01T10:01:33.522Z,580
2023-02-01T10:02:33.946Z,668
2023-02-01T10:03:34.468Z,532
2023-02-01T10:04:34.872Z,540
2023-02-01T10:05:35.655Z,544
2023-02-01T10:06:36.385Z,496
2023-02-01T10:07:37.813Z,520
2023-02-01T10:08:38.734Z,456
2023-02-01T10:09:39.183Z,468
2023-02-01T10:10:39.707Z,464
2023-02-01T10:11:41.675Z,516
2023-02-01T10:12:42.517Z,588
2023-02-01T10:13:43.062Z,484
2023-02-01T10:14:43.547Z,568
2023-02-01T10:15:44.210Z,476
2023-02-01T10:16:44.873Z,476
2023-02-01T10:17:46.096Z,536
2023-02-01T10:19:17.025Z,504
2023-02-01T10:20:17.410Z,532
2023-02-01T10:21:18.933Z,520
2023-02-01T10:22:19.317Z,500
2023-02-01T10:23:33.275Z,508
2023-02-01T10:24:20.344Z,480
2023-02-01T10:25:20.831Z,480
2023-02-01T10:26:21.574Z,484
2023-02-01T10:27:21.867Z,532
2023-02-01T10:28:22.928Z,588
2023-02-01T10:29:23.356Z,716
2023-02-01T10:30:24.226Z,780
2023-02-01T10:31:25.309Z,664
2023-02-01T10:32:25.746Z,660
2023-02-01T10:33:26.150Z,608
2023-02-01T10:34:26.643Z,648
2023-02-01T10:35:27.127Z,668
2023-02-01T10:36:29.186Z,720
2023-02-01T10:37:28.197Z,740
2023-02-01T10:38:28.684Z,776
2023-02-01T10:39:29.798Z,808
2023-02-01T10:40:30.212Z,828
2023-02-01T10:41:30.977Z,844
2023-02-01T10:42:31.384Z,896
2023-02-01T10:43:31.922Z,932
2023-02-01T10:44:32.393Z,928
2023-02-01T10:45:32.804Z,980
2023-02-01T10:46:33.379Z,1016
2023-02-01T10:47:33.985Z,1040
2023-02-01T10:48:35.353Z,1156
2023-02-01T10:49:35.855Z,1064
2023-02-01T10:50:36.365Z,1084
2023-02-01T10:51:37.484Z,1048
2023-02-01T10:52:38.097Z,1060
2023-02-01T10:53:38.637Z,1068
2023-02-01T10:54:39.086Z,1064
2023-02-01T10:55:41.142Z,1040
2023-02-01T10:56:40.368Z,1020
2023-02-01T10:57:40.802Z,968
2023-02-01T10:58:41.920Z,884
2023-02-01T10:59:44.927Z,872
2023-02-01T11:00:43.146Z,896
2023-02-01T11:01:43.623Z,844
2023-02-01T11:02:44.106Z,752
2023-02-01T11:03:44.654Z,700
2023-02-01T11:04:45.151Z,560
2023-02-01T11:06:16.333Z,584
2023-02-01T11:07:16.802Z,604
2023-02-01T11:08:17.808Z,528
2023-02-01T11:09:18.411Z,688
2023-02-01T11:10:19.611Z,548
2023-02-01T11:11:20.541Z,520
2023-02-01T11:12:20.817Z,604
2023-02-01T11:13:21.242Z,656
2023-02-01T11:14:21.677Z,752
2023-02-01T11:15:22.913Z,792
2023-02-01T11:16:22.731Z,816
2023-02-01T11:17:23.123Z,716
2023-02-01T11:18:24.343Z,676
2023-02-01T11:19:24.835Z,684
2023-02-01T11:20:25.379Z,600
2023-02-01T11:21:27.026Z,680
2023-02-01T11:22:27.565Z,676
2023-02-01T11:23:27.995Z,568
2023-02-01T11:24:28.462Z,588
2023-02-01T11:25:28.947Z,556
2023-02-01T11:26:29.448Z,632
2023-02-01T11:27:29.966Z,576
2023-02-01T11:28:31.339Z,552
2023-02-01T11:29:31.748Z,652
2023-02-01T11:30:32.388Z,700
2023-02-01T11:31:33.576Z,632
2023-02-01T11:32:34.014Z,692
2023-02-01T11:33:34.465Z,624
2023-02-01T11:34:34.924Z,672
2023-02-01T11:35:35.350Z,600
2023-02-01T11:36:35.818Z,688
2023-02-01T11:37:36.342Z,696
2023-02-01T11:38:37.385Z,712
2023-02-01T11:39:37.858Z,732
2023-02-01T11:40:38.465Z,748
2023-02-01T11:41:38.962Z,788
2023-02-01T11:42:39.383Z,748
2023-02-01T11:43:39.870Z,732
2023-02-01T11:44:40.546Z,708
2023-02-01T11:45:41.075Z,728
2023-02-01T11:46:41.626Z,744
2023-02-01T11:47:42.070Z,764
2023-02-01T11:48:43.390Z,792
2023-02-01T11:49:43.872Z,824
2023-02-01T11:50:44.303Z,968
2023-02-01T11:52:15.774Z,1056
2023-02-01T11:53:16.179Z,936
2023-02-01T11:54:16.721Z,860
2023-02-01T11:55:17.147Z,864
2023-02-01T11:56:17.632Z,808
2023-02-01T11:57:18.036Z,888
2023-02-01T11:58:20.105Z,708
2023-02-01T11:59:20.684Z,840
2023-02-01T12:00:21.771Z,816
2023-02-01T12:01:21.559Z,836
2023-02-01T12:02:22.148Z,852
2023-02-01T12:03:22.642Z,840
2023-02-01T12:04:22.982Z,804
2023-02-01T12:05:23.516Z,796
2023-02-01T12:06:23.920Z,796
2023-02-01T12:07:24.427Z,796
2023-02-01T12:08:25.602Z,804
2023-02-01T12:09:26.321Z,816
2023-02-01T12:10:26.935Z,828
2023-02-01T12:11:27.401Z,848
2023-02-01T12:12:27.842Z,852
2023-02-01T12:13:28.336Z,848
2023-02-01T12:14:28.861Z,860
2023-02-01T12:15:29.323Z,872
2023-02-01T12:16:29.920Z,784
2023-02-01T12:17:30.296Z,892
2023-02-01T12:18:30.785Z,908
2023-02-01T12:19:32.185Z,920
2023-02-01T12:20:32.637Z,936
2023-02-01T12:21:34.099Z,952
2023-02-01T12:22:34.655Z,976
2023-02-01T12:23:35.068Z,1012
2023-02-01T12:24:35.507Z,1088
2023-02-01T12:25:36.091Z,1196
2023-02-01T12:26:36.713Z,1268
2023-02-01T12:27:37.083Z,1424
2023-02-01T12:28:38.327Z,1680
2023-02-01T12:29:39.412Z,1592
2023-02-01T12:30:39.851Z,1480
2023-02-01T12:31:40.654Z,1604
2023-02-01T12:32:41.095Z,1752
2023-02-01T12:33:41.751Z,1680
2023-02-01T12:34:42.378Z,1596
2023-02-01T12:35:43.109Z,1108
2023-02-01T12:36:43.740Z,1776
2023-02-01T12:37:44.497Z,1412
2023-02-01T12:39:15.961Z,1524
2023-02-01T12:40:16.541Z,1268
2023-02-01T12:41:17.094Z,1732
2023-02-01T12:42:17.753Z,1964
2023-02-01T12:43:18.291Z,1216
2023-02-01T12:44:18.879Z,1236
2023-02-01T12:45:19.393Z,900
2023-02-01T12:46:19.916Z,1544
2023-02-01T12:47:20.498Z,1568
2023-02-01T12:48:21.180Z,1540
2023-02-01T12:49:22.516Z,1616
2023-02-01T12:50:23.552Z,1620
2023-02-01T12:51:24.376Z,1648
2023-02-01T12:52:24.914Z,1792
2023-02-01T12:53:25.459Z,1736
2023-02-01T12:54:25.973Z,1788
2023-02-01T12:55:26.576Z,1808
2023-02-01T12:56:27.215Z,1824
2023-02-01T12:57:27.804Z,1900
2023-02-01T12:58:29.229Z,1972
2023-02-01T12:59:30.643Z,2040
2023-02-01T13:00:31.255Z,2216
2023-02-01T13:01:31.878Z,2388
2023-02-01T13:02:32.350Z,2060
2023-02-01T13:03:32.990Z,2660
2023-02-01T13:04:33.563Z,2736
2023-02-01T13:05:34.107Z,2876
2023-02-01T13:06:34.641Z,2656
2023-02-01T13:07:35.153Z,2904
2023-02-01T13:08:35.693Z,1012
2023-02-01T13:09:36.903Z,2412
2023-02-01T13:10:37.509Z,1652
2023-02-01T13:11:38.058Z,1860
2023-02-01T13:12:38.573Z,1264
2023-02-01T13:13:39.098Z,864
2023-02-01T13:14:39.738Z,960
2023-02-01T13:15:40.566Z,1032
2023-02-01T13:16:41.196Z,932
2023-02-01T13:17:41.716Z,756
2023-02-01T13:18:42.278Z,736
2023-02-01T13:19:43.433Z,824
2023-02-01T13:20:44.425Z,812
2023-02-01T13:22:15.901Z,852
2023-02-01T13:23:17.999Z,1396
2023-02-01T13:24:16.982Z,836
2023-02-01T13:25:17.504Z,960
2023-02-01T13:26:18.070Z,1448
2023-02-01T13:27:18.698Z,2144
2023-02-01T13:28:20.129Z,3188
2023-02-01T13:29:20.628Z,2260
2023-02-01T13:30:21.905Z,1488
2023-02-01T13:31:22.746Z,3108
2023-02-01T13:32:23.058Z,3160
2023-02-01T13:33:52.566Z,3204
2023-02-01T13:34:24.145Z,3216
2023-02-01T13:35:25.180Z,3212
2023-02-01T13:36:25.363Z,3264
2023-02-01T13:37:25.894Z,3280
2023-02-01T13:38:26.486Z,3288
2023-02-01T13:39:27.991Z,3312
2023-02-01T13:40:28.618Z,3372
2023-02-01T13:41:29.250Z,3400
2023-02-01T13:42:29.816Z,3468
2023-02-01T13:43:30.437Z,3604
2023-02-01T13:44:31.091Z,3784
2023-02-01T13:45:31.646Z,4084
2023-02-01T13:46:32.201Z,4212
2023-02-01T13:47:32.754Z,4212
2023-02-01T13:48:33.307Z,4636
2023-02-01T13:49:34.452Z,5688
2023-02-01T13:50:35.042Z,8092
2023-02-01T13:51:36.125Z,11424
2023-02-01T13:52:36.669Z,13680
2023-02-01T13:53:37.197Z,14224
2023-02-01T13:54:37.757Z,13736
2023-02-01T13:55:38.203Z,14816
2023-02-01T13:56:38.697Z,16416
2023-02-01T13:57:39.244Z,17152
2023-02-01T13:58:40.724Z,17056
2023-02-01T13:59:41.299Z,15744
2023-02-01T14:00:42.369Z,15360
2023-02-01T14:01:42.928Z,16704
2023-02-01T14:02:43.988Z,18496
2023-02-01T14:04:14.810Z,18240
2023-02-01T14:05:15.334Z,17152
2023-02-01T14:06:15.805Z,16160
2023-02-01T14:07:16.349Z,16704
2023-02-01T14:08:16.922Z,17984
2023-02-01T14:09:18.167Z,18304
2023-02-01T14:10:18.761Z,17952
2023-02-01T14:11:19.256Z,17120
2023-02-01T14:12:19.753Z,15648
2023-02-01T14:13:20.303Z,14784
2023-02-01T14:14:20.863Z,15328
2023-02-01T14:15:22.560Z,16288
2023-02-01T14:16:22.728Z,16352
2023-02-01T14:17:23.299Z,15520
2023-02-01T14:18:23.800Z,13596
2023-02-01T14:19:25.185Z,11296
2023-02-01T14:20:27.383Z,9856
2023-02-01T14:21:26.351Z,9068
2023-02-01T14:22:27.477Z,7844
2023-02-01T14:23:28.012Z,5864
2023-02-01T14:24:28.664Z,4152
2023-02-01T14:25:29.244Z,3452
2023-02-01T14:26:29.841Z,3180
2023-02-01T14:27:30.352Z,3024