createdAt,value
2018-04-27T00:00:18.091Z,0
2018-04-27T00:01:18.665Z,0
2018-04-27T00:03:03.590Z,0
2018-04-27T00:04:04.162Z,0
2018-04-27T00:05:04.802Z,0
2018-04-27T00:06:05.359Z,0
2018-04-27T00:07:50.282Z,0
2018-04-27T00:08:50.855Z,0
2018-04-27T00:09:51.429Z,0
2018-04-27T00:10:52.004Z,0
2018-04-27T00:12:36.924Z,0
2018-04-27T00:13:37.496Z,0
2018-04-27T00:14:38.071Z,0
2018-04-27T00:15:38.694Z,0
2018-04-27T00:17:23.617Z,0
2018-04-27T00:18:24.190Z,0
2018-04-27T00:19:24.814Z,0
2018-04-27T00:20:25.386Z,0
2018-04-27T00:22:10.360Z,0
2018-04-27T00:23:10.935Z,0
2018-04-27T00:24:11.507Z,0
2018-04-27T00:25:12.079Z,0
2018-04-27T00:26:57.002Z,0
2018-04-27T00:27:57.575Z,0
2018-04-27T00:28:58.150Z,0
2018-04-27T00:29:58.722Z,0
2018-04-27T00:31:43.644Z,0
2018-04-27T00:32:44.218Z,0
2018-04-27T00:33:44.792Z,0
2018-04-27T00:34:45.515Z,0
2018-04-27T00:36:30.491Z,0
2018-04-27T00:37:31.061Z,0
2018-04-27T00:38:31.827Z,0
2018-04-27T00:39:32.445Z,0
2018-04-27T00:41:17.366Z,0
2018-04-27T00:42:17.940Z,0
2018-04-27T00:43:18.513Z,0
2018-04-27T00:44:19.087Z,0
2018-04-27T00:46:04.013Z,0
2018-04-27T00:47:04.623Z,0
2018-04-27T00:48:05.197Z,0
2018-04-27T00:49:05.771Z,0
2018-04-27T00:50:50.742Z,0
2018-04-27T00:51:51.367Z,0
2018-04-27T00:52:51.941Z,0
2018-04-27T00:53:52.517Z,0
2018-04-27T00:55:37.440Z,0
2018-04-27T00:56:38.060Z,0
2018-04-27T00:57:38.633Z,0
2018-04-27T00:58:39.206Z,0
2018-04-27T01:00:24.179Z,0
2018-04-27T01:01:24.753Z,0
2018-04-27T01:02:25.326Z,0
2018-04-27T01:03:25.898Z,0
2018-04-27T01:05:10.826Z,0
2018-04-27T01:06:11.399Z,0
2018-04-27T01:07:12.124Z,0
2018-04-27T01:08:12.696Z,0
2018-04-27T01:09:57.632Z,0
2018-04-27T01:10:58.191Z,0
2018-04-27T01:11:58.765Z,0
2018-04-27T01:12:59.340Z,0
2018-04-27T01:14:44.261Z,0
2018-04-27T01:15:44.836Z,0
2018-04-27T01:16:45.453Z,0
2018-04-27T01:17:46.026Z,0
2018-04-27T01:19:31.025Z,0
2018-04-27T01:20:31.573Z,0
2018-04-27T01:21:32.145Z,0
2018-04-27T01:22:32.719Z,0
2018-04-27T01:24:17.641Z,0
2018-04-27T01:25:18.263Z,0
2018-04-27T01:26:18.836Z,0
2018-04-27T01:27:19.458Z,0
2018-04-27T01:29:04.385Z,0
2018-04-27T01:30:04.961Z,0
2018-04-27T01:31:05.576Z,0
2018-04-27T01:32:06.149Z,0
2018-04-27T01:33:51.072Z,0
2018-04-27T01:34:51.644Z,0
2018-04-27T01:35:52.369Z,0
2018-04-27T01:36:52.943Z,0
2018-04-27T01:38:37.865Z,0
2018-04-27T01:39:38.436Z,0
2018-04-27T01:40:39.014Z,0
2018-04-27T01:41:39.585Z,0
2018-04-27T01:43:24.505Z,0
2018-04-27T01:44:25.078Z,0
2018-04-27T01:45:25.856Z,0
2018-04-27T01:46:26.476Z,0
2018-04-27T01:48:11.398Z,0
2018-04-27T01:49:11.971Z,0
2018-04-27T01:50:12.588Z,0
2018-04-27T01:51:13.161Z,0
2018-04-27T01:52:58.132Z,0
2018-04-27T01:53:58.706Z,0
2018-04-27T01:54:59.278Z,0
2018-04-27T01:55:59.852Z,0
2018-04-27T01:57:44.775Z,0
2018-04-27T01:58:45.349Z,0
2018-04-27T01:59:45.922Z,0
2018-04-27T02:00:46.495Z,0
2018-04-27T02:02:31.567Z,0
2018-04-27T02:03:32.140Z,0
2018-04-27T02:04:32.714Z,0
2018-04-27T02:05:33.287Z,0
2018-04-27T02:07:18.261Z,0
2018-04-27T02:08:18.835Z,0
2018-04-27T02:09:19.408Z,0
2018-04-27T02:10:19.981Z,0
2018-04-27T02:12:04.990Z,0
2018-04-27T02:13:05.528Z,0
2018-04-27T02:14:06.100Z,0
2018-04-27T02:15:06.676Z,0
2018-04-27T02:16:51.598Z,0
2018-04-27T02:17:52.176Z,0
2018-04-27T02:18:52.790Z,0
2018-04-27T02:19:53.364Z,0
2018-04-27T02:21:38.328Z,0
2018-04-27T02:22:38.950Z,0
2018-04-27T02:23:39.523Z,0
2018-04-27T02:24:40.145Z,0
2018-04-27T02:26:25.067Z,0
2018-04-27T02:27:25.639Z,0
2018-04-27T02:28:26.213Z,0
2018-04-27T02:29:26.786Z,0
2018-04-27T02:31:11.708Z,0
2018-04-27T02:32:12.330Z,0
2018-04-27T02:33:12.901Z,0
2018-04-27T02:34:13.474Z,0
2018-04-27T02:35:58.396Z,0
2018-04-27T02:36:58.968Z,0
2018-04-27T02:37:59.542Z,0
2018-04-27T02:39:00.116Z,0
2018-04-27T02:40:45.089Z,0
2018-04-27T02:41:45.663Z,0
2018-04-27T02:42:46.234Z,0
2018-04-27T02:43:46.806Z,0
2018-04-27T02:45:31.779Z,0
2018-04-27T02:46:32.353Z,0
2018-04-27T02:47:32.926Z,0
2018-04-27T02:48:33.499Z,0
2018-04-27T02:50:18.429Z,0
2018-04-27T02:51:18.994Z,0
2018-04-27T02:52:19.620Z,0
2018-04-27T02:53:20.191Z,0
2018-04-27T02:55:05.113Z,0
2018-04-27T02:56:05.685Z,0
2018-04-27T02:57:06.260Z,0
2018-04-27T02:58:06.877Z,0
2018-04-27T02:59:51.846Z,0
2018-04-27T03:00:52.421Z,0
2018-04-27T03:01:52.993Z,0
2018-04-27T03:02:53.566Z,0
2018-04-27T03:04:38.539Z,0
2018-04-27T03:05:39.113Z,0
2018-04-27T03:06:39.686Z,0
2018-04-27T03:07:40.257Z,0
2018-04-27T03:09:25.186Z,0
2018-04-27T03:10:25.888Z,0
2018-04-27T03:11:26.382Z,0
2018-04-27T03:12:26.993Z,0
2018-04-27T03:14:11.919Z,0
2018-04-27T03:15:12.494Z,0
2018-04-27T03:16:13.068Z,0
2018-04-27T03:17:13.637Z,0
2018-04-27T03:18:58.613Z,0
2018-04-27T03:19:59.182Z,0
2018-04-27T03:20:59.755Z,0
2018-04-27T03:22:00.328Z,0
2018-04-27T03:23:45.319Z,0
2018-04-27T03:24:45.822Z,0
2018-04-27T03:25:46.396Z,0
2018-04-27T03:26:47.025Z,0
2018-04-27T03:28:32.035Z,0
2018-04-27T03:29:32.607Z,0
2018-04-27T03:30:33.181Z,0
2018-04-27T03:31:33.754Z,0
2018-04-27T03:33:18.677Z,0
2018-04-27T03:34:19.321Z,0
2018-04-27T03:35:19.823Z,0
2018-04-27T03:36:20.397Z,0
2018-04-27T03:38:05.469Z,0
2018-04-27T03:39:06.089Z,0
2018-04-27T03:40:06.613Z,0
2018-04-27T03:41:07.187Z,0
2018-04-27T03:42:52.159Z,0
2018-04-27T03:43:52.733Z,0
2018-04-27T03:44:53.305Z,0
2018-04-27T03:45:53.877Z,0
2018-04-27T03:47:38.849Z,0
2018-04-27T03:48:39.421Z,0
2018-04-27T03:49:39.995Z,0
2018-04-27T03:50:40.568Z,0
2018-04-27T03:52:25.488Z,0
2018-04-27T03:53:26.061Z,0
2018-04-27T03:54:26.635Z,0
2018-04-27T03:55:27.209Z,0
2018-04-27T03:57:12.131Z,0
2018-04-27T03:58:12.753Z,0
2018-04-27T03:59:13.326Z,0
2018-04-27T04:00:13.899Z,0
2018-04-27T04:01:58.870Z,0
2018-04-27T04:02:59.443Z,0
2018-04-27T04:04:00.016Z,0
2018-04-27T04:05:00.589Z,0
2018-04-27T04:06:45.658Z,0
2018-04-27T04:07:46.231Z,0
2018-04-27T04:08:46.805Z,0
2018-04-27T04:09:47.378Z,0
2018-04-27T04:11:40.317Z,0
2018-04-27T04:12:40.885Z,0
2018-04-27T04:13:41.528Z,0
2018-04-27T04:14:42.032Z,0
2018-04-27T04:16:27.009Z,0
2018-04-27T04:17:27.591Z,0
2018-04-27T04:18:28.172Z,0
2018-04-27T04:19:28.805Z,0
2018-04-27T04:21:13.898Z,0
2018-04-27T04:22:14.479Z,0
2018-04-27T04:23:15.059Z,0
2018-04-27T04:24:15.690Z,0
2018-04-27T04:26:00.783Z,0
2018-04-27T04:27:01.363Z,0
2018-04-27T04:28:01.943Z,0
2018-04-27T04:29:02.574Z,0
2018-04-27T04:30:47.668Z,0
2018-04-27T04:31:48.248Z,0
2018-04-27T04:32:48.828Z,0
2018-04-27T04:33:49.411Z,0
2018-04-27T04:35:34.595Z,0
2018-04-27T04:36:35.222Z,0
2018-04-27T04:37:35.801Z,0
2018-04-27T04:38:36.380Z,0
2018-04-27T04:40:21.481Z,0
2018-04-27T04:41:22.095Z,0
2018-04-27T04:42:22.672Z,0
2018-04-27T04:43:23.257Z,0
2018-04-27T04:45:08.443Z,0
2018-04-27T04:46:08.974Z,0
2018-04-27T04:47:09.551Z,0
2018-04-27T04:48:10.130Z,0
2018-04-27T04:49:55.222Z,0
2018-04-27T04:50:55.801Z,0
2018-04-27T04:51:56.380Z,0
2018-04-27T04:52:56.961Z,0
2018-04-27T04:54:42.101Z,0
2018-04-27T04:55:42.731Z,0
2018-04-27T04:56:43.308Z,0
2018-04-27T04:57:43.887Z,0
2018-04-27T04:59:28.979Z,0
2018-04-27T05:00:29.558Z,0
2018-04-27T05:01:30.137Z,0
2018-04-27T05:02:30.718Z,0
2018-04-27T05:04:15.808Z,0
2018-04-27T05:05:16.438Z,0
2018-04-27T05:06:17.014Z,0
2018-04-27T05:07:17.593Z,0
2018-04-27T05:09:02.684Z,0
2018-04-27T05:10:03.263Z,0
2018-04-27T05:11:03.893Z,0
2018-04-27T05:12:04.471Z,0
2018-04-27T05:13:49.562Z,0
2018-04-27T05:14:50.141Z,0
2018-04-27T05:15:50.721Z,0
2018-04-27T05:16:51.544Z,0
2018-04-27T05:18:36.636Z,0
2018-04-27T05:19:37.215Z,0
2018-04-27T05:20:37.793Z,0
2018-04-27T05:21:38.374Z,0
2018-04-27T05:23:23.514Z,0
2018-04-27T05:24:24.093Z,0
2018-04-27T05:25:24.672Z,0
2018-04-27T05:26:25.299Z,0
2018-04-27T05:28:10.392Z,0
2018-04-27T05:29:10.972Z,0
2018-04-27T05:30:11.552Z,0
2018-04-27T05:31:12.181Z,0
2018-04-27T05:32:57.273Z,0
2018-04-27T05:33:57.902Z,0
2018-04-27T05:34:58.480Z,0
2018-04-27T05:35:59.057Z,0
2018-04-27T05:37:44.198Z,0
2018-04-27T05:38:44.776Z,0
2018-04-27T05:39:45.356Z,0
2018-04-27T05:40:45.935Z,0
2018-04-27T05:42:31.025Z,0
2018-04-27T05:43:31.603Z,0
2018-04-27T05:44:32.181Z,0
2018-04-27T05:45:32.761Z,0
2018-04-27T05:47:17.851Z,0
2018-04-27T05:48:18.498Z,0
2018-04-27T05:49:19.040Z,0
2018-04-27T05:50:19.588Z,0
2018-04-27T05:52:04.728Z,0
2018-04-27T05:53:05.309Z,0
2018-04-27T05:54:05.886Z,0
2018-04-27T05:55:06.512Z,0
2018-04-27T05:56:51.608Z,0
2018-04-27T05:57:52.276Z,0
2018-04-27T05:58:52.854Z,0
2018-04-27T05:59:53.432Z,0
2018-04-27T06:01:38.524Z,0
2018-04-27T06:02:39.102Z,0
2018-04-27T06:03:39.682Z,0
2018-04-27T06:04:40.271Z,0
2018-04-27T06:06:25.352Z,0
2018-04-27T06:07:25.932Z,0
2018-04-27T06:08:26.511Z,0
2018-04-27T06:09:27.094Z,0
2018-04-27T06:11:12.181Z,0
2018-04-27T06:12:12.810Z,0
2018-04-27T06:13:13.388Z,0
2018-04-27T06:14:14.022Z,0
2018-04-27T06:15:59.202Z,0
2018-04-27T06:16:59.781Z,0
2018-04-27T06:18:00.359Z,0
2018-04-27T06:19:00.942Z,0
2018-04-27T06:20:46.072Z,0
2018-04-27T06:21:46.656Z,0
2018-04-27T06:22:47.234Z,0
2018-04-27T06:23:47.813Z,0
2018-04-27T06:25:32.904Z,0
2018-04-27T06:26:33.482Z,0
2018-04-27T06:27:34.062Z,0
2018-04-27T06:28:34.643Z,0
2018-04-27T06:30:19.782Z,0
2018-04-27T06:31:20.360Z,0
2018-04-27T06:32:20.938Z,0
2018-04-27T06:33:21.566Z,0
2018-04-27T06:35:06.658Z,0
2018-04-27T06:36:07.237Z,0
2018-04-27T06:37:07.816Z,0
2018-04-27T06:38:08.395Z,0
2018-04-27T06:39:53.535Z,0
2018-04-27T06:40:54.112Z,0
2018-04-27T06:41:54.691Z,0
2018-04-27T06:42:55.268Z,0
2018-04-27T06:44:40.359Z,0
2018-04-27T06:45:40.937Z,0
2018-04-27T06:46:41.517Z,0
2018-04-27T06:47:42.095Z,0
2018-04-27T06:49:27.239Z,0
2018-04-27T06:50:27.864Z,0
2018-04-27T06:51:28.562Z,0
2018-04-27T06:52:29.060Z,0
2018-04-27T06:54:14.199Z,0
2018-04-27T06:55:14.779Z,0
2018-04-27T06:56:15.358Z,0
2018-04-27T06:57:15.937Z,0
2018-04-27T06:59:01.026Z,0
2018-04-27T07:00:01.655Z,0
2018-04-27T07:01:02.232Z,0
2018-04-27T07:02:02.813Z,0
2018-04-27T07:03:47.945Z,0
2018-04-27T07:04:48.574Z,0
2018-04-27T07:05:49.151Z,0
2018-04-27T07:06:49.730Z,0
2018-04-27T07:08:34.874Z,0
2018-04-27T07:09:35.492Z,0
2018-04-27T07:10:36.069Z,0
2018-04-27T07:11:36.677Z,0
2018-04-27T07:13:21.740Z,0
2018-04-27T07:14:22.359Z,0
2018-04-27T07:15:22.938Z,0
2018-04-27T07:16:23.517Z,0
2018-04-27T07:18:08.607Z,0
2018-04-27T07:19:09.236Z,0
2018-04-27T07:20:09.814Z,0
2018-04-27T07:21:10.392Z,0
2018-04-27T07:22:55.483Z,0
2018-04-27T07:23:56.216Z,0
2018-04-27T07:24:56.792Z,0
2018-04-27T07:25:57.450Z,0
2018-04-27T07:27:42.511Z,0
2018-04-27T07:28:43.091Z,0
2018-04-27T07:29:43.671Z,0
2018-04-27T07:30:44.250Z,0
2018-04-27T07:32:29.339Z,0
2018-04-27T07:33:29.919Z,0
2018-04-27T07:34:30.500Z,0
2018-04-27T07:35:31.081Z,0
2018-04-27T07:37:16.369Z,0
2018-04-27T07:38:16.948Z,0
2018-04-27T07:39:17.527Z,0
2018-04-27T07:40:18.107Z,0
2018-04-27T07:42:03.199Z,68
2018-04-27T07:43:03.831Z,760
2018-04-27T07:44:04.414Z,704
2018-04-27T07:45:05.085Z,692
2018-04-27T07:46:50.382Z,704
2018-04-27T07:47:50.960Z,748
2018-04-27T07:48:51.541Z,788
2018-04-27T07:49:52.130Z,840
2018-04-27T07:51:37.232Z,976
2018-04-27T07:52:37.857Z,988
2018-04-27T07:53:38.443Z,872
2018-04-27T07:54:39.025Z,800
2018-04-27T07:56:24.155Z,968
2018-04-27T07:57:24.702Z,1096
2018-04-27T07:58:25.287Z,1096
2018-04-27T07:59:25.875Z,1080
2018-04-27T08:01:10.963Z,1096
2018-04-27T08:02:11.623Z,1160
2018-04-27T08:03:12.130Z,1180
2018-04-27T08:04:12.713Z,1132
2018-04-27T08:05:57.812Z,996
2018-04-27T08:06:58.442Z,932
2018-04-27T08:07:59.074Z,956
2018-04-27T08:08:59.657Z,1016
2018-04-27T08:10:44.751Z,960
2018-04-27T08:11:45.335Z,968
2018-04-27T08:12:45.914Z,968
2018-04-27T08:13:46.496Z,980
2018-04-27T08:15:31.643Z,856
2018-04-27T08:16:32.224Z,868
2018-04-27T08:17:32.808Z,916
2018-04-27T08:18:33.436Z,920
2018-04-27T08:20:18.570Z,868
2018-04-27T08:21:19.151Z,832
2018-04-27T08:22:19.735Z,756
2018-04-27T08:23:20.317Z,676
2018-04-27T08:25:05.418Z,648
2018-04-27T08:26:05.994Z,736
2018-04-27T08:27:06.729Z,964
2018-04-27T08:28:07.359Z,1240
2018-04-27T08:29:52.604Z,1040
2018-04-27T08:30:53.184Z,764
2018-04-27T08:31:53.815Z,772
2018-04-27T08:32:54.399Z,892
2018-04-27T08:34:39.493Z,860
2018-04-27T08:35:40.076Z,776
2018-04-27T08:36:40.656Z,544
2018-04-27T08:37:41.238Z,396
2018-04-27T08:39:26.334Z,308
2018-04-27T08:40:26.916Z,588
2018-04-27T08:41:27.501Z,636
2018-04-27T08:42:28.085Z,628
2018-04-27T08:44:13.231Z,908
2018-04-27T08:45:13.813Z,1112
2018-04-27T08:46:14.396Z,1232
2018-04-27T08:47:14.981Z,1256
2018-04-27T08:49:00.127Z,1172
2018-04-27T08:50:00.759Z,1092
2018-04-27T08:51:01.343Z,1036
2018-04-27T08:52:01.924Z,972
2018-04-27T08:53:47.019Z,916
2018-04-27T08:54:47.603Z,1004
2018-04-27T08:55:48.185Z,1044
2018-04-27T08:56:48.768Z,1128
2018-04-27T08:58:33.867Z,1276
2018-04-27T08:59:34.449Z,1328
2018-04-27T09:00:35.031Z,1356
2018-04-27T09:01:35.614Z,1392
2018-04-27T09:03:20.762Z,1376
2018-04-27T09:04:21.344Z,1504
2018-04-27T09:05:21.926Z,1220
2018-04-27T09:06:22.601Z,1556
2018-04-27T09:08:07.705Z,1668
2018-04-27T09:09:08.291Z,1700
2018-04-27T09:10:08.871Z,1872
2018-04-27T09:11:09.459Z,2052
2018-04-27T09:12:54.597Z,2220
2018-04-27T09:13:55.181Z,1928
2018-04-27T09:14:55.762Z,2172
2018-04-27T09:15:56.346Z,2012
2018-04-27T09:17:41.443Z,1544
2018-04-27T09:18:42.027Z,1456
2018-04-27T09:19:42.609Z,1324
2018-04-27T09:20:43.193Z,1448
2018-04-27T09:22:28.342Z,1356
2018-04-27T09:23:29.016Z,1312
2018-04-27T09:24:29.600Z,1300
2018-04-27T09:25:30.232Z,1596
2018-04-27T09:27:15.328Z,1828
2018-04-27T09:28:15.912Z,2060
2018-04-27T09:29:16.495Z,2124
2018-04-27T09:30:17.078Z,1964
2018-04-27T09:32:02.175Z,1508
2018-04-27T09:33:02.760Z,1416
2018-04-27T09:34:03.342Z,1424
2018-04-27T09:35:03.926Z,1324
2018-04-27T09:36:49.022Z,1616
2018-04-27T09:37:49.606Z,2084
2018-04-27T09:38:50.189Z,2424
2018-04-27T09:39:50.773Z,2776
2018-04-27T09:41:35.922Z,3680
2018-04-27T09:42:36.504Z,3836
2018-04-27T09:43:37.139Z,3896
2018-04-27T09:44:37.722Z,3120
2018-04-27T09:46:22.869Z,2116
2018-04-27T09:47:23.450Z,1832
2018-04-27T09:48:24.033Z,1964
2018-04-27T09:49:24.617Z,2128
2018-04-27T09:51:09.714Z,2012
2018-04-27T09:52:10.302Z,2160
2018-04-27T09:53:10.881Z,2152
2018-04-27T09:54:11.464Z,2236
2018-04-27T09:55:56.563Z,2392
2018-04-27T09:56:57.198Z,2064
2018-04-27T09:57:57.779Z,1764
2018-04-27T09:58:58.362Z,1556
2018-04-27T10:00:43.508Z,2248
2018-04-27T10:01:44.089Z,2508
2018-04-27T10:02:44.673Z,2956
2018-04-27T10:03:45.255Z,3052
2018-04-27T10:05:30.402Z,3232
2018-04-27T10:06:30.984Z,3104
2018-04-27T10:07:31.566Z,3048
2018-04-27T10:08:32.150Z,3116
2018-04-27T10:10:17.248Z,3824
2018-04-27T10:11:17.834Z,4372
2018-04-27T10:12:18.459Z,4996
2018-04-27T10:13:19.095Z,4796
2018-04-27T10:15:04.353Z,3808
2018-04-27T10:16:04.779Z,3548
2018-04-27T10:17:05.364Z,3508
2018-04-27T10:18:05.946Z,3944
2018-04-27T10:19:51.045Z,4876
2018-04-27T10:20:51.680Z,4776
2018-04-27T10:21:52.265Z,4704
2018-04-27T10:22:52.900Z,4564
2018-04-27T10:24:37.999Z,4144
2018-04-27T10:25:38.634Z,4736
2018-04-27T10:26:39.220Z,5864
2018-04-27T10:27:39.806Z,7052
2018-04-27T10:29:24.902Z,5424
2018-04-27T10:30:25.486Z,4232
2018-04-27T10:31:26.074Z,4360
2018-04-27T10:32:26.655Z,4852
2018-04-27T10:34:11.804Z,4952
2018-04-27T10:35:12.386Z,4472
2018-04-27T10:36:12.972Z,4704
2018-04-27T10:37:13.557Z,4700
2018-04-27T10:38:58.654Z,4528
2018-04-27T10:39:59.289Z,4544
2018-04-27T10:40:59.875Z,5012
2018-04-27T10:42:00.461Z,4624
2018-04-27T10:43:45.608Z,3948
2018-04-27T10:44:46.193Z,3956
2018-04-27T10:45:46.777Z,4004
2018-04-27T10:46:47.362Z,3884
2018-04-27T10:48:32.460Z,4612
2018-04-27T10:49:33.046Z,4660
2018-04-27T10:50:33.630Z,4480
2018-04-27T10:51:34.264Z,1092
2018-04-27T10:53:19.364Z,776
2018-04-27T10:54:19.944Z,748
2018-04-27T10:55:20.526Z,820
2018-04-27T10:56:21.107Z,760
2018-04-27T10:58:06.206Z,728
2018-04-27T10:59:06.788Z,700
2018-04-27T11:00:07.420Z,724
2018-04-27T11:01:08.054Z,712
2018-04-27T11:02:53.149Z,624
2018-04-27T11:03:53.733Z,708
2018-04-27T11:04:54.316Z,824
2018-04-27T11:05:54.896Z,880
2018-04-27T11:07:40.143Z,940
2018-04-27T11:08:40.727Z,1028
2018-04-27T11:09:41.315Z,1108
2018-04-27T11:10:41.895Z,1064
2018-04-27T11:12:26.993Z,1016
2018-04-27T11:13:27.578Z,1036
2018-04-27T11:14:28.160Z,984
2018-04-27T11:15:28.744Z,984
2018-04-27T11:17:13.841Z,916
2018-04-27T11:18:14.476Z,1072
2018-04-27T11:19:15.060Z,1120
2018-04-27T11:20:15.743Z,1096
2018-04-27T11:22:00.792Z,1092
2018-04-27T11:23:01.376Z,1048
2018-04-27T11:24:01.958Z,988
2018-04-27T11:25:02.541Z,1060
2018-04-27T11:26:47.689Z,1060
2018-04-27T11:27:48.272Z,1072
2018-04-27T11:28:48.854Z,1000
2018-04-27T11:29:49.438Z,1032
2018-04-27T11:31:34.834Z,1120
2018-04-27T11:32:35.420Z,1120
2018-04-27T11:33:36.043Z,1100
2018-04-27T11:34:36.633Z,1084
2018-04-27T11:36:21.775Z,1056
2018-04-27T11:37:22.357Z,1072
2018-04-27T11:38:22.940Z,1072
2018-04-27T11:39:23.526Z,1064
2018-04-27T11:41:08.621Z,1080
2018-04-27T11:42:09.205Z,1132
2018-04-27T11:43:09.787Z,1132
2018-04-27T11:44:10.371Z,1204
2018-04-27T11:45:55.520Z,1216
2018-04-27T11:46:56.103Z,1232
2018-04-27T11:47:56.687Z,1260
2018-04-27T11:48:57.270Z,1224
2018-04-27T11:50:42.368Z,1216
2018-04-27T11:51:42.951Z,1296
2018-04-27T11:52:43.685Z,1420
2018-04-27T11:53:44.323Z,1484
2018-04-27T11:55:29.566Z,1468
2018-04-27T11:56:30.150Z,1456
2018-04-27T11:57:30.732Z,1408
2018-04-27T11:58:31.315Z,1396
2018-04-27T12:00:16.412Z,1308
2018-04-27T12:01:17.039Z,1224
2018-04-27T12:02:17.624Z,1148
2018-04-27T12:03:18.259Z,1168
2018-04-27T12:05:03.359Z,1156
2018-04-27T12:06:03.935Z,1128
2018-04-27T12:07:04.518Z,1020
2018-04-27T12:08:05.099Z,992
2018-04-27T12:09:50.195Z,804
2018-04-27T12:10:50.779Z,812
2018-04-27T12:11:51.408Z,888
2018-04-27T12:12:52.041Z,880
2018-04-27T12:14:37.186Z,888
2018-04-27T12:15:37.767Z,792
2018-04-27T12:16:38.350Z,816
2018-04-27T12:17:39.003Z,820
2018-04-27T12:19:24.029Z,912
2018-04-27T12:20:24.612Z,1036
2018-04-27T12:21:25.194Z,1072
2018-04-27T12:22:25.775Z,956
2018-04-27T12:24:10.873Z,592
2018-04-27T12:25:11.456Z,880
2018-04-27T12:26:12.038Z,864
2018-04-27T12:27:12.620Z,760
2018-04-27T12:28:57.717Z,656
2018-04-27T12:29:58.349Z,648
2018-04-27T12:30:58.947Z,652
2018-04-27T12:31:59.517Z,652
2018-04-27T12:33:44.661Z,664
2018-04-27T12:34:45.242Z,680
2018-04-27T12:35:45.823Z,684
2018-04-27T12:36:46.462Z,664
2018-04-27T12:38:31.552Z,660
2018-04-27T12:39:32.134Z,676
2018-04-27T12:40:32.717Z,668
2018-04-27T12:41:33.299Z,664
2018-04-27T12:43:18.396Z,664
2018-04-27T12:44:18.980Z,680
2018-04-27T12:45:19.611Z,672
2018-04-27T12:46:20.194Z,688
2018-04-27T12:48:05.291Z,660
2018-04-27T12:49:05.926Z,716
2018-04-27T12:50:06.505Z,724
2018-04-27T12:51:07.089Z,720
2018-04-27T12:52:52.186Z,700
2018-04-27T12:53:52.822Z,704
2018-04-27T12:54:53.403Z,736
2018-04-27T12:55:53.985Z,716
2018-04-27T12:57:39.081Z,732
2018-04-27T12:58:39.664Z,708
2018-04-27T12:59:40.246Z,728
2018-04-27T13:00:40.829Z,740
2018-04-27T13:02:25.925Z,740
2018-04-27T13:03:26.509Z,772
2018-04-27T13:04:27.091Z,788
2018-04-27T13:05:27.674Z,740
2018-04-27T13:07:12.821Z,724
2018-04-27T13:08:13.454Z,828
2018-04-27T13:09:14.041Z,704
2018-04-27T13:10:14.671Z,740
2018-04-27T13:11:59.766Z,772
2018-04-27T13:13:00.400Z,940
2018-04-27T13:14:00.982Z,852
2018-04-27T13:15:01.566Z,812
2018-04-27T13:16:46.662Z,812
2018-04-27T13:17:47.246Z,792
2018-04-27T13:18:47.831Z,804
2018-04-27T13:19:48.410Z,800
2018-04-27T13:21:33.508Z,824
2018-04-27T13:22:34.091Z,716
2018-04-27T13:23:34.674Z,700
2018-04-27T13:24:35.257Z,1020
2018-04-27T13:26:20.455Z,872
2018-04-27T13:27:21.124Z,884
2018-04-27T13:28:21.769Z,836
2018-04-27T13:29:22.290Z,1000
2018-04-27T13:31:07.386Z,892
2018-04-27T13:32:07.971Z,968
2018-04-27T13:33:08.552Z,860
2018-04-27T13:34:09.134Z,904
2018-04-27T13:35:54.284Z,1060
2018-04-27T13:36:54.869Z,1168
2018-04-27T13:37:55.452Z,1336
2018-04-27T13:38:56.035Z,872
2018-04-27T13:40:41.133Z,952
2018-04-27T13:41:41.718Z,880
2018-04-27T13:42:42.298Z,908
2018-04-27T13:43:42.880Z,904
2018-04-27T13:45:28.090Z,912
2018-04-27T13:46:28.611Z,892
2018-04-27T13:47:29.194Z,936
2018-04-27T13:48:29.776Z,956
2018-04-27T13:50:14.924Z,1340
2018-04-27T13:51:15.509Z,1044
2018-04-27T13:52:16.095Z,980
2018-04-27T13:53:16.674Z,1236
2018-04-27T13:55:01.773Z,1268
2018-04-27T13:56:02.410Z,1316
2018-04-27T13:57:03.035Z,804
2018-04-27T13:58:03.618Z,1164
2018-04-27T13:59:48.716Z,1560
2018-04-27T14:00:49.300Z,1648
2018-04-27T14:01:49.933Z,1812
2018-04-27T14:02:50.565Z,2224
2018-04-27T14:04:35.709Z,1912
2018-04-27T14:05:36.301Z,1864
2018-04-27T14:06:36.874Z,1756
2018-04-27T14:07:37.458Z,2004
2018-04-27T14:09:22.606Z,1848
2018-04-27T14:10:23.190Z,2048
2018-04-27T14:11:28.827Z,2032
2018-04-27T14:12:29.414Z,2284
2018-04-27T14:14:14.562Z,2400
2018-04-27T14:15:15.143Z,3128
2018-04-27T14:16:15.731Z,2880
2018-04-27T14:17:16.356Z,3036
2018-04-27T14:19:01.455Z,3632
2018-04-27T14:20:02.144Z,4052
2018-04-27T14:21:02.625Z,4224
2018-04-27T14:22:03.208Z,5728
2018-04-27T14:23:48.310Z,6888
2018-04-27T14:24:48.987Z,24960
2018-04-27T14:25:49.575Z,29440
2018-04-27T14:26:50.386Z,29760
2018-04-27T14:28:35.501Z,30752
2018-04-27T14:29:36.083Z,31776
2018-04-27T14:30:36.668Z,1760
2018-04-27T14:31:37.254Z,11440
2018-04-27T14:33:22.405Z,32928
2018-04-27T14:34:22.989Z,37856
2018-04-27T14:35:23.577Z,40192
2018-04-27T14:36:24.164Z,47680
2018-04-27T14:38:09.310Z,48608
2018-04-27T14:39:09.896Z,43680
2018-04-27T14:40:10.479Z,39968
2018-04-27T14:41:11.067Z,37824
2018-04-27T14:42:56.217Z,33888
2018-04-27T14:43:56.805Z,32384
2018-04-27T14:44:57.445Z,29536
2018-04-27T14:45:59.132Z,26336
2018-04-27T14:47:45.618Z,22432
2018-04-27T14:48:46.144Z,22080
2018-04-27T14:49:46.782Z,20768
2018-04-27T14:50:47.372Z,19840
2018-04-27T14:52:32.565Z,18688
2018-04-27T14:53:33.065Z,18816
2018-04-27T14:54:33.653Z,16996
2018-04-27T14:55:34.242Z,16608
2018-04-27T14:57:19.345Z,15708
2018-04-27T14:58:19.935Z,15900
2018-04-27T14:59:20.525Z,15428
2018-04-27T15:00:21.207Z,14912
2018-04-27T15:02:06.311Z,13988
2018-04-27T15:03:06.906Z,13516
2018-04-27T15:04:07.538Z,13576
2018-04-27T15:05:08.128Z,13932
2018-04-27T15:06:53.326Z,20352
2018-04-27T15:09:09.264Z,28160
2018-04-27T15:10:10.057Z,32672
2018-04-27T15:11:10.646Z,42176
2018-04-27T15:12:11.241Z,40864
2018-04-27T15:13:56.389Z,19040
2018-04-27T15:14:56.979Z,6424
2018-04-27T15:15:57.567Z,3644
2018-04-27T15:16:58.162Z,2976
2018-04-27T15:18:43.311Z,2748
2018-04-27T15:19:43.899Z,2624
2018-04-27T15:20:44.489Z,2488
2018-04-27T15:21:45.078Z,2468
2018-04-27T15:23:30.181Z,2296
2018-04-27T15:24:30.770Z,2324
2018-04-27T15:25:31.408Z,2368
2018-04-27T15:26:31.996Z,2288
2018-04-27T15:28:17.098Z,2260
2018-04-27T15:29:17.687Z,2176
2018-04-27T15:30:18.275Z,2180
2018-04-27T15:31:18.869Z,2168
2018-04-27T15:33:03.973Z,2148
2018-04-27T15:34:04.557Z,2148
2018-04-27T15:35:05.147Z,2128
2018-04-27T15:36:05.738Z,1996
2018-04-27T15:37:50.888Z,2100
2018-04-27T15:38:51.477Z,2212
2018-04-27T15:39:52.119Z,2144
2018-04-27T15:40:52.701Z,2140
2018-04-27T15:42:37.804Z,2172
2018-04-27T15:43:38.391Z,2096
2018-04-27T15:44:38.981Z,2052
2018-04-27T15:45:39.714Z,2316
2018-04-27T15:47:24.815Z,2124
2018-04-27T15:48:25.416Z,2104
2018-04-27T15:49:26.031Z,2132
2018-04-27T15:50:26.619Z,2084
2018-04-27T15:52:11.721Z,2108
2018-04-27T15:53:12.308Z,2164
2018-04-27T15:54:12.894Z,2248
2018-04-27T15:55:13.481Z,2228
2018-04-27T15:56:58.733Z,2432
2018-04-27T15:57:59.320Z,2552
2018-04-27T15:58:59.957Z,2704
2018-04-27T16:00:00.543Z,2568
2018-04-27T16:01:45.643Z,2468
2018-04-27T16:02:46.231Z,2344
2018-04-27T16:03:46.867Z,2128
2018-04-27T16:04:47.454Z,2004
2018-04-27T16:06:32.553Z,1788
2018-04-27T16:07:33.141Z,1676
2018-04-27T16:08:33.727Z,1724
2018-04-27T16:09:34.384Z,1672
2018-04-27T16:11:19.454Z,1484
2018-04-27T16:12:20.048Z,1404
2018-04-27T16:13:20.627Z,1216
2018-04-27T16:14:21.214Z,1080
2018-04-27T16:16:06.363Z,948
2018-04-27T16:17:06.949Z,912
2018-04-27T16:18:07.534Z,876
2018-04-27T16:19:08.119Z,892
2018-04-27T16:20:53.218Z,888
2018-04-27T16:21:53.804Z,860
2018-04-27T16:22:54.393Z,848
2018-04-27T16:23:55.023Z,744
2018-04-27T16:25:40.216Z,760
2018-04-27T16:26:40.800Z,776
2018-04-27T16:27:41.385Z,788
2018-04-27T16:28:41.970Z,756
2018-04-27T16:30:27.067Z,756
2018-04-27T16:31:27.653Z,736
2018-04-27T16:32:28.237Z,744
2018-04-27T16:33:28.821Z,708
2018-04-27T16:35:13.972Z,712
2018-04-27T16:36:14.556Z,712
2018-04-27T16:37:15.140Z,716
2018-04-27T16:38:15.735Z,728
2018-04-27T16:40:00.827Z,692
2018-04-27T16:41:01.453Z,704
2018-04-27T16:42:02.103Z,724
2018-04-27T16:43:02.671Z,700
2018-04-27T16:44:47.819Z,696
2018-04-27T16:45:48.404Z,704
2018-04-27T16:46:48.988Z,700