createdAt,value
2023-01-04T00:01:17.606Z,12.30
2023-01-04T00:03:45.197Z,15.13
2023-01-04T00:06:14.650Z,13.30
2023-01-04T00:08:42.051Z,12.68
2023-01-04T00:11:21.137Z,14.43
2023-01-04T00:13:50.782Z,21.75
2023-01-04T00:16:20.292Z,16.33
2023-01-04T00:18:48.608Z,12.10
2023-01-04T00:21:19.303Z,16.80
2023-01-04T00:23:49.893Z,15.52
2023-01-04T00:26:21.040Z,15.60
2023-01-04T00:28:53.940Z,13.70
2023-01-04T00:33:49.618Z,16.45
2023-01-04T00:36:17.200Z,13.18
2023-01-04T00:38:44.845Z,18.02
2023-01-04T00:41:34.421Z,15.63
2023-01-04T00:44:03.439Z,17.50
2023-01-04T00:46:31.674Z,18.85
2023-01-04T00:49:00.681Z,16.65
2023-01-04T00:51:29.615Z,18.20
2023-01-04T00:53:58.381Z,21.70
2023-01-04T00:56:25.595Z,18.48
2023-01-04T00:58:56.111Z,18.95
2023-01-04T01:01:24.224Z,19.85
2023-01-04T01:04:00.477Z,20.77
2023-01-04T01:06:29.323Z,27.63
2023-01-04T01:08:57.698Z,23.13
2023-01-04T01:11:25.712Z,25.83
2023-01-04T01:13:53.190Z,20.02
2023-01-04T01:16:44.257Z,23.48
2023-01-04T01:19:09.856Z,22.83
2023-01-04T01:21:38.168Z,25.95
2023-01-04T01:24:06.357Z,21.52
2023-01-04T01:26:33.977Z,22.33
2023-01-04T01:29:01.323Z,18.65
2023-01-04T01:31:29.224Z,24.00
2023-01-04T01:33:57.243Z,26.27
2023-01-04T01:36:25.712Z,20.23
2023-01-04T01:38:54.012Z,23.17
2023-01-04T01:41:27.369Z,32.97
2023-01-04T01:44:45.481Z,24.23
2023-01-04T01:47:18.950Z,31.25
2023-01-04T01:49:48.512Z,23.83
2023-01-04T01:52:19.144Z,28.27
2023-01-04T01:54:48.703Z,35.00
2023-01-04T01:57:23.696Z,27.10
2023-01-04T01:59:53.480Z,25.13
2023-01-04T02:02:21.219Z,34.05
2023-01-04T02:04:50.932Z,32.50
2023-01-04T02:07:25.207Z,30.23
2023-01-04T02:09:53.058Z,33.92
2023-01-04T02:12:20.392Z,33.42
2023-01-04T02:14:49.403Z,32.13
2023-01-04T02:17:39.878Z,32.15
2023-01-04T02:20:38.537Z,33.42
2023-01-04T02:23:45.732Z,33.45
2023-01-04T02:26:21.085Z,31.73
2023-01-04T02:28:59.936Z,33.40
2023-01-04T02:31:45.904Z,32.83
2023-01-04T02:34:56.479Z,33.83
2023-01-04T02:37:47.386Z,34.20
2023-01-04T02:40:20.583Z,36.50
2023-01-04T02:43:21.702Z,34.50
2023-01-04T02:45:59.211Z,30.90
2023-01-04T02:48:53.836Z,31.65
2023-01-04T02:51:35.696Z,36.67
2023-01-04T02:54:25.325Z,40.45
2023-01-04T02:57:15.895Z,37.25
2023-01-04T02:59:49.391Z,35.65
2023-01-04T03:03:00.458Z,39.55
2023-01-04T03:05:59.061Z,41.35
2023-01-04T03:08:53.498Z,40.63
2023-01-04T03:11:39.706Z,38.65
2023-01-04T03:14:32.165Z,39.75
2023-01-04T03:17:07.547Z,43.97
2023-01-04T03:19:55.947Z,46.58
2023-01-04T03:23:02.510Z,41.53
2023-01-04T03:25:52.339Z,44.58
2023-01-04T03:28:40.064Z,48.80
2023-01-04T03:31:41.468Z,43.40
2023-01-04T03:34:27.939Z,39.22
2023-01-04T03:37:05.956Z,47.72
2023-01-04T03:40:02.562Z,47.13
2023-01-04T03:43:11.316Z,42.30
2023-01-04T03:46:06.903Z,41.10
2023-01-04T03:48:42.439Z,42.83
2023-01-04T03:51:16.379Z,43.40
2023-01-04T03:53:53.044Z,44.00
2023-01-04T03:56:22.632Z,43.67
2023-01-04T03:58:50.952Z,52.88
2023-01-04T04:01:20.201Z,51.80
2023-01-04T04:04:06.006Z,50.63
2023-01-04T04:06:52.099Z,45.60
2023-01-04T04:09:19.160Z,47.78
2023-01-04T04:11:46.552Z,52.40
2023-01-04T04:14:13.778Z,52.10
2023-01-04T04:16:41.315Z,52.65
2023-01-04T04:19:09.015Z,46.42
2023-01-04T04:21:37.315Z,47.88
2023-01-04T04:24:05.306Z,46.53
2023-01-04T04:26:33.255Z,48.65
2023-01-04T04:29:00.313Z,56.80
2023-01-04T04:31:27.886Z,50.47
2023-01-04T04:33:55.028Z,48.95
2023-01-04T04:36:22.448Z,51.30
2023-01-04T04:38:49.508Z,41.85
2023-01-04T04:41:35.384Z,57.75
2023-01-04T04:44:02.669Z,46.80
2023-01-04T04:46:30.117Z,50.60
2023-01-04T04:48:57.702Z,44.63
2023-01-04T04:51:25.054Z,51.38
2023-01-04T04:53:52.252Z,48.15
2023-01-04T04:56:19.744Z,49.10
2023-01-04T04:58:47.840Z,52.63
2023-01-04T05:01:15.591Z,47.20
2023-01-04T05:03:42.966Z,48.15
2023-01-04T05:06:10.532Z,47.00
2023-01-04T05:08:37.869Z,48.60
2023-01-04T05:11:09.683Z,44.00
2023-01-04T05:13:37.633Z,49.42
2023-01-04T05:16:06.024Z,45.35
2023-01-04T05:18:33.360Z,42.17
2023-01-04T05:21:01.000Z,49.67
2023-01-04T05:23:28.804Z,49.97
2023-01-04T05:25:59.243Z,46.17
2023-01-04T05:28:26.962Z,58.53
2023-01-04T05:30:55.919Z,49.60
2023-01-04T05:33:29.166Z,47.22
2023-01-04T05:35:58.695Z,58.25
2023-01-04T05:38:26.495Z,61.75
2023-01-04T05:40:54.368Z,53.58
2023-01-04T05:43:23.137Z,50.50
2023-01-04T05:45:53.444Z,50.85
2023-01-04T05:48:22.115Z,54.70
2023-01-04T05:50:49.498Z,54.30
2023-01-04T05:53:18.439Z,49.83
2023-01-04T05:55:47.875Z,53.38
2023-01-04T05:58:15.139Z,59.85
2023-01-04T06:00:42.636Z,54.53
2023-01-04T06:03:09.989Z,56.42
2023-01-04T06:05:37.588Z,56.30
2023-01-04T06:08:05.276Z,58.30
2023-01-04T06:10:32.878Z,52.83
2023-01-04T06:13:00.186Z,61.50
2023-01-04T06:15:27.681Z,58.67
2023-01-04T06:17:54.743Z,54.88
2023-01-04T06:20:22.487Z,49.22
2023-01-04T06:22:49.713Z,52.78
2023-01-04T06:25:17.723Z,59.95
2023-01-04T06:27:45.046Z,60.80
2023-01-04T06:30:12.560Z,66.35
2023-01-04T06:32:39.772Z,59.15
2023-01-04T06:35:07.283Z,63.90
2023-01-04T06:37:35.708Z,63.08
2023-01-04T06:40:03.583Z,64.43
2023-01-04T06:42:49.580Z,59.80
2023-01-04T06:45:17.246Z,51.88
2023-01-04T06:47:44.527Z,59.88
2023-01-04T06:50:12.458Z,68.93
2023-01-04T06:52:39.979Z,69.38
2023-01-04T06:55:09.781Z,72.88
2023-01-04T06:57:37.687Z,64.47
2023-01-04T07:00:06.996Z,72.90
2023-01-04T07:02:34.678Z,82.35
2023-01-04T07:05:03.020Z,64.38
2023-01-04T07:07:30.211Z,75.88
2023-01-04T07:09:57.582Z,69.82
2023-01-04T07:12:25.003Z,66.85
2023-01-04T07:14:52.674Z,68.85
2023-01-04T07:17:22.546Z,67.50
2023-01-04T07:19:54.051Z,61.78
2023-01-04T07:22:21.332Z,71.03
2023-01-04T07:24:49.079Z,62.38
2023-01-04T07:27:16.543Z,63.88
2023-01-04T07:29:44.516Z,82.63
2023-01-04T07:32:14.100Z,88.28
2023-01-04T07:34:43.069Z,78.70
2023-01-04T07:37:10.504Z,69.05
2023-01-04T07:39:37.946Z,67.68
2023-01-04T07:42:05.087Z,70.05
2023-01-04T07:44:32.440Z,73.35
2023-01-04T07:46:59.978Z,80.78
2023-01-04T07:49:27.470Z,69.93
2023-01-04T07:51:54.814Z,78.03
2023-01-04T07:54:24.599Z,73.15
2023-01-04T07:56:51.745Z,73.78
2023-01-04T07:59:20.768Z,74.13
2023-01-04T08:01:48.938Z,71.25
2023-01-04T08:04:16.889Z,71.47
2023-01-04T08:06:46.860Z,79.35
2023-01-04T08:09:14.461Z,70.93
2023-01-04T08:11:41.869Z,73.00
2023-01-04T08:14:09.937Z,72.50
2023-01-04T08:16:39.507Z,71.82
2023-01-04T08:19:18.347Z,70.75
2023-01-04T08:21:46.107Z,79.20
2023-01-04T08:24:16.268Z,73.78
2023-01-04T08:26:44.416Z,71.55
2023-01-04T08:29:13.512Z,69.80
2023-01-04T08:31:40.966Z,73.65
2023-01-04T08:34:09.991Z,65.75
2023-01-04T08:36:46.708Z,65.10
2023-01-04T08:39:14.445Z,64.78
2023-01-04T08:42:14.313Z,63.65
2023-01-04T08:44:46.584Z,55.22
2023-01-04T08:47:13.720Z,63.83
2023-01-04T08:49:41.810Z,67.25
2023-01-04T08:52:10.069Z,60.20
2023-01-04T08:54:37.421Z,63.15
2023-01-04T08:57:04.736Z,63.75
2023-01-04T08:59:32.205Z,56.50
2023-01-04T09:02:05.346Z,50.35
2023-01-04T09:04:33.460Z,52.35
2023-01-04T09:07:00.709Z,43.85
2023-01-04T09:09:30.181Z,49.60
2023-01-04T09:11:57.448Z,51.22
2023-01-04T09:14:24.749Z,49.45
2023-01-04T09:16:51.888Z,42.85
2023-01-04T09:19:22.132Z,48.80
2023-01-04T09:21:49.930Z,49.05
2023-01-04T09:24:17.576Z,45.00
2023-01-04T09:26:44.728Z,45.72
2023-01-04T09:29:12.085Z,43.58
2023-01-04T09:31:39.262Z,51.30
2023-01-04T09:34:16.576Z,46.95
2023-01-04T09:36:47.971Z,50.17
2023-01-04T09:39:22.333Z,46.30
2023-01-04T09:41:57.234Z,49.15
2023-01-04T09:44:46.283Z,47.65
2023-01-04T09:47:39.903Z,45.83
2023-01-04T09:50:16.610Z,48.27
2023-01-04T09:52:56.245Z,45.03
2023-01-04T09:55:37.092Z,42.00
2023-01-04T09:58:22.584Z,45.20
2023-01-04T10:01:12.920Z,44.78
2023-01-04T10:03:45.743Z,44.03
2023-01-04T10:06:15.878Z,49.15
2023-01-04T10:08:43.762Z,50.05
2023-01-04T10:11:46.436Z,45.53
2023-01-04T10:14:39.663Z,46.00
2023-01-04T10:23:18.500Z,40.50
2023-01-04T10:25:54.783Z,41.13
2023-01-04T10:28:27.300Z,45.85
2023-01-04T10:31:00.072Z,36.80
2023-01-04T10:33:49.874Z,38.97
2023-01-04T10:36:22.513Z,44.30
2023-01-04T10:38:57.624Z,39.70
2023-01-04T10:41:27.209Z,39.05
2023-01-04T10:44:16.648Z,39.45
2023-01-04T10:47:05.278Z,39.20
2023-01-04T10:49:50.146Z,42.47
2023-01-04T10:52:20.894Z,38.05
2023-01-04T10:55:13.823Z,40.20
2023-01-04T10:57:52.956Z,36.67
2023-01-04T11:00:28.044Z,38.10
2023-01-04T11:03:08.217Z,32.10
2023-01-04T11:05:45.922Z,35.05
2023-01-04T11:08:17.367Z,31.88
2023-01-04T11:10:47.786Z,29.60
2023-01-04T11:13:14.903Z,29.38
2023-01-04T11:15:43.430Z,34.70
2023-01-04T11:18:14.039Z,26.98
2023-01-04T11:20:41.796Z,26.67
2023-01-04T11:23:21.310Z,25.52
2023-01-04T11:26:07.361Z,24.77
2023-01-04T11:28:46.468Z,31.10
2023-01-04T11:31:41.816Z,30.80
2023-01-04T11:34:09.011Z,29.83
2023-01-04T11:36:42.599Z,32.42
2023-01-04T11:39:26.051Z,31.75
2023-01-04T11:42:04.433Z,32.25
2023-01-04T11:44:35.857Z,38.85
2023-01-04T11:47:06.234Z,27.05
2023-01-04T11:49:37.646Z,28.98
2023-01-04T11:52:05.747Z,31.08
2023-01-04T11:54:32.855Z,32.53
2023-01-04T11:57:12.004Z,35.13
2023-01-04T11:59:39.722Z,29.20
2023-01-04T12:02:35.157Z,32.85
2023-01-04T12:05:21.261Z,35.35
2023-01-04T12:07:53.755Z,38.40
2023-01-04T12:10:24.660Z,36.47
2023-01-04T12:12:52.596Z,43.50
2023-01-04T12:15:37.951Z,39.28
2023-01-04T12:18:16.095Z,35.45
2023-01-04T12:20:43.612Z,37.90
2023-01-04T12:23:12.379Z,36.65
2023-01-04T12:25:44.003Z,34.05
2023-01-04T12:28:33.961Z,38.85
2023-01-04T12:31:20.604Z,33.63
2023-01-04T12:33:57.467Z,38.53
2023-01-04T12:36:45.773Z,37.58
2023-01-04T12:39:15.737Z,38.47
2023-01-04T12:42:00.791Z,44.67
2023-01-04T12:44:47.062Z,42.40
2023-01-04T12:47:39.044Z,37.90
2023-01-04T12:50:19.415Z,38.08
2023-01-04T12:53:11.256Z,36.67
2023-01-04T12:55:43.842Z,38.60
2023-01-04T13:01:27.554Z,41.25
2023-01-04T13:04:05.227Z,41.38
2023-01-04T13:06:39.487Z,32.10
2023-01-04T13:09:21.953Z,41.17
2023-01-04T13:12:08.993Z,56.28
2023-01-04T13:14:51.474Z,39.10
2023-01-04T13:17:24.346Z,41.70
2023-01-04T13:19:51.926Z,41.35
2023-01-04T13:22:29.198Z,42.75
2023-01-04T13:24:59.465Z,44.83
2023-01-04T13:27:27.945Z,38.42
2023-01-04T13:29:55.318Z,39.20
2023-01-04T13:32:32.014Z,44.72
2023-01-04T13:35:13.985Z,42.75
2023-01-04T13:37:46.728Z,43.70
2023-01-04T13:40:13.905Z,45.03
2023-01-04T13:42:43.872Z,48.67
2023-01-04T13:45:29.751Z,41.08
2023-01-04T13:47:59.466Z,47.65
2023-01-04T13:50:47.173Z,40.20
2023-01-04T13:53:23.982Z,47.63
2023-01-04T13:55:53.847Z,44.25
2023-01-04T13:58:26.395Z,41.78
2023-01-04T14:00:58.178Z,44.53
2023-01-04T14:03:31.705Z,41.17
2023-01-04T14:06:11.035Z,45.90
2023-01-04T14:08:53.305Z,39.38
2023-01-04T14:11:51.709Z,44.15
2023-01-04T14:14:46.479Z,47.72
2023-01-04T14:17:28.000Z,40.95
2023-01-04T14:19:59.977Z,37.05
2023-01-04T14:22:47.586Z,36.55
2023-01-04T14:25:34.026Z,35.90
2023-01-04T14:28:29.385Z,38.13
2023-01-04T14:31:00.163Z,38.65
2023-01-04T14:33:41.971Z,38.55
2023-01-04T14:36:12.219Z,32.33
2023-01-04T14:38:58.467Z,36.33
2023-01-04T14:41:57.744Z,32.72
2023-01-04T14:44:28.658Z,33.55
2023-01-04T14:46:58.215Z,33.08
2023-01-04T14:49:27.990Z,34.65
2023-01-04T14:52:00.525Z,28.95
2023-01-04T14:54:29.738Z,30.85
2023-01-04T14:56:58.780Z,27.48
2023-01-04T14:59:26.940Z,33.88
2023-01-04T15:01:55.888Z,38.30
2023-01-04T15:04:23.354Z,31.98
2023-01-04T15:06:54.862Z,37.88
2023-01-04T15:09:22.631Z,32.33
2023-01-04T15:11:50.291Z,34.33
2023-01-04T15:14:17.590Z,35.67
2023-01-04T15:16:45.736Z,34.38
2023-01-04T15:19:13.098Z,35.10
2023-01-04T15:21:41.736Z,26.05
2023-01-04T15:24:10.464Z,31.00
2023-01-04T15:26:39.518Z,30.05
2023-01-04T15:29:08.636Z,34.45
2023-01-04T15:31:40.046Z,36.17
2023-01-04T15:34:09.077Z,28.17
2023-01-04T15:36:39.489Z,31.55
2023-01-04T15:39:07.676Z,28.67
2023-01-04T15:41:53.754Z,29.30
2023-01-04T15:44:20.897Z,30.48
2023-01-04T15:46:48.659Z,24.92
2023-01-04T15:49:17.859Z,30.85
2023-01-04T15:51:46.471Z,30.02
2023-01-04T15:54:14.337Z,40.50
2023-01-04T15:56:41.961Z,30.00
2023-01-04T15:59:09.272Z,38.70
2023-01-04T16:01:37.132Z,46.63
2023-01-04T16:04:06.626Z,45.30
2023-01-04T16:06:34.352Z,38.50
2023-01-04T16:09:02.121Z,42.17
2023-01-04T16:11:30.141Z,30.15
2023-01-04T16:13:58.216Z,30.63
2023-01-04T16:16:30.658Z,32.65
2023-01-04T16:18:58.333Z,29.83
2023-01-04T16:21:28.272Z,27.00
2023-01-04T16:24:04.196Z,28.25
2023-01-04T16:26:34.868Z,26.15
2023-01-04T16:29:03.046Z,29.25
2023-01-04T16:31:34.942Z,24.70
2023-01-04T16:34:02.666Z,31.80
2023-01-04T16:36:30.604Z,30.13
2023-01-04T16:38:58.053Z,27.02
2023-01-04T16:41:25.788Z,29.42
2023-01-04T16:43:55.583Z,26.98
2023-01-04T16:46:28.142Z,25.10
2023-01-04T16:48:57.991Z,25.25
2023-01-04T16:51:28.090Z,20.33
2023-01-04T16:53:56.040Z,20.55
2023-01-04T16:56:24.425Z,22.88
2023-01-04T16:58:52.518Z,23.77
2023-01-04T17:01:22.507Z,27.08
2023-01-04T17:03:51.054Z,25.67
2023-01-04T17:06:20.673Z,24.30
2023-01-04T17:08:50.103Z,25.02
2023-01-04T17:14:16.013Z,22.83
2023-01-04T17:16:44.217Z,19.08
2023-01-04T17:19:12.142Z,22.45
2023-01-04T17:21:39.630Z,28.30
2023-01-04T17:24:07.407Z,23.42
2023-01-04T17:26:35.344Z,20.25
2023-01-04T17:29:03.180Z,22.98
2023-01-04T17:31:33.563Z,24.42
2023-01-04T17:34:01.357Z,23.50
2023-01-04T17:36:29.087Z,20.65
2023-01-04T17:38:58.358Z,20.17
2023-01-04T17:41:27.627Z,20.92
2023-01-04T17:44:06.223Z,21.85
2023-01-04T17:46:37.537Z,22.85
2023-01-04T17:49:27.997Z,20.77
2023-01-04T17:51:57.571Z,20.00
2023-01-04T17:54:25.843Z,21.55
2023-01-04T17:56:53.878Z,21.98
2023-01-04T17:59:21.182Z,18.77
2023-01-04T18:01:49.372Z,21.38
2023-01-04T18:04:17.104Z,20.60
2023-01-04T18:06:45.039Z,19.48
2023-01-04T18:09:15.562Z,21.92
2023-01-04T18:11:46.076Z,21.80
2023-01-04T18:14:14.682Z,23.42
2023-01-04T18:17:00.591Z,22.75
2023-01-04T18:19:30.149Z,23.90
2023-01-04T18:21:58.321Z,19.27
2023-01-04T18:24:41.991Z,20.83
2023-01-04T18:27:23.064Z,22.67
2023-01-04T18:29:51.929Z,22.23
2023-01-04T18:32:20.979Z,19.95
2023-01-04T18:34:48.835Z,20.63
2023-01-04T18:37:18.777Z,22.58
2023-01-04T18:39:47.760Z,20.60
2023-01-04T18:42:15.706Z,24.35
2023-01-04T18:44:48.343Z,24.15
2023-01-04T18:47:20.796Z,23.67
2023-01-04T18:49:50.042Z,24.88
2023-01-04T18:52:18.534Z,25.90
2023-01-04T18:54:48.072Z,21.00
2023-01-04T18:57:15.958Z,24.50
2023-01-04T18:59:43.301Z,24.45
2023-01-04T19:02:16.971Z,21.00
2023-01-04T19:04:44.906Z,22.23
2023-01-04T19:07:12.924Z,23.73
2023-01-04T19:09:40.451Z,21.05
2023-01-04T19:12:08.012Z,19.63
2023-01-04T19:14:35.346Z,19.98
2023-01-04T19:17:03.105Z,22.13
2023-01-04T19:19:30.348Z,16.80
2023-01-04T19:21:58.105Z,23.10
2023-01-04T19:24:25.404Z,21.30
2023-01-04T19:26:55.147Z,21.58
2023-01-04T19:29:22.542Z,24.00
2023-01-04T19:31:50.082Z,20.52
2023-01-04T19:34:17.433Z,20.27
2023-01-04T19:36:45.103Z,22.63
2023-01-04T19:39:12.519Z,16.05
2023-01-04T19:41:40.162Z,21.17
2023-01-04T19:44:10.879Z,23.40
2023-01-04T19:46:39.490Z,19.80
2023-01-04T19:49:14.270Z,20.33
2023-01-04T19:51:45.487Z,21.23
2023-01-04T19:54:13.660Z,19.58
2023-01-04T19:56:41.790Z,23.88
2023-01-04T19:59:09.847Z,21.02
2023-01-04T20:01:37.578Z,17.40
2023-01-04T20:04:05.169Z,19.58
2023-01-04T20:06:33.399Z,17.63
2023-01-04T20:09:01.036Z,15.70
2023-01-04T20:11:29.529Z,16.33
2023-01-04T20:13:56.959Z,19.13
2023-01-04T20:16:24.915Z,22.92
2023-01-04T20:18:57.898Z,22.73
2023-01-04T20:21:25.781Z,23.30
2023-01-04T20:23:53.255Z,24.20
2023-01-04T20:26:21.155Z,19.70
2023-01-04T20:28:48.839Z,24.20
2023-01-04T20:31:17.568Z,22.98
2023-01-04T20:33:45.684Z,23.48
2023-01-04T20:36:22.720Z,21.35
2023-01-04T20:38:50.969Z,18.98
2023-01-04T20:41:21.463Z,21.77
2023-01-04T20:43:49.920Z,19.50
2023-01-04T20:46:23.614Z,22.63
2023-01-04T20:48:51.349Z,19.75
2023-01-04T20:51:24.860Z,23.67
2023-01-04T20:56:25.079Z,16.42
2023-01-04T20:58:53.272Z,18.08
2023-01-04T21:01:22.389Z,18.42
2023-01-04T21:03:50.043Z,20.48
2023-01-04T21:06:19.108Z,17.60
2023-01-04T21:08:47.401Z,21.05
2023-01-04T21:11:15.473Z,16.63
2023-01-04T21:13:43.621Z,16.15
2023-01-04T21:16:12.794Z,19.65
2023-01-04T21:18:40.191Z,12.07
2023-01-04T21:21:09.758Z,16.95
2023-01-04T21:23:38.658Z,16.73
2023-01-04T21:26:25.586Z,17.90
2023-01-04T21:28:52.913Z,15.85
2023-01-04T21:31:24.304Z,18.27
2023-01-04T21:33:52.597Z,21.70
2023-01-04T21:36:22.837Z,22.23
2023-01-04T21:38:58.009Z,21.30
2023-01-04T21:41:26.348Z,19.88
2023-01-04T21:43:56.103Z,19.67
2023-01-04T21:46:24.698Z,21.67
2023-01-04T21:48:59.353Z,22.92
2023-01-04T21:51:26.923Z,21.35
2023-01-04T21:53:54.695Z,19.77
2023-01-04T21:56:24.281Z,22.10
2023-01-04T21:58:52.868Z,23.35
2023-01-04T22:01:23.739Z,23.23
2023-01-04T22:03:51.886Z,23.10
2023-01-04T22:06:20.911Z,19.63
2023-01-04T22:08:48.532Z,23.90
2023-01-04T22:11:16.282Z,19.85
2023-01-04T22:13:43.921Z,21.70
2023-01-04T22:16:16.185Z,20.75
2023-01-04T22:18:50.180Z,17.02
2023-01-04T22:21:20.490Z,20.52
2023-01-04T22:23:47.745Z,18.80
2023-01-04T22:26:15.488Z,18.58
2023-01-04T22:28:42.777Z,16.65
2023-01-04T22:31:12.241Z,20.02
2023-01-04T22:33:39.940Z,16.30
2023-01-04T22:36:12.667Z,16.48
2023-01-04T22:38:46.008Z,17.48
2023-01-04T22:41:16.317Z,17.48
2023-01-04T22:43:44.118Z,17.77
2023-01-04T22:46:14.380Z,17.17
2023-01-04T22:48:41.842Z,15.30
2023-01-04T22:51:11.979Z,17.25
2023-01-04T22:53:39.886Z,17.83
2023-01-04T22:56:21.908Z,16.15
2023-01-04T22:58:54.769Z,18.00
2023-01-04T23:01:28.571Z,17.88
2023-01-04T23:03:57.597Z,17.95
2023-01-04T23:06:26.733Z,19.83
2023-01-04T23:08:55.989Z,21.95
2023-01-04T23:11:23.998Z,19.35
2023-01-04T23:13:51.796Z,20.58
2023-01-04T23:16:20.027Z,23.30
2023-01-04T23:18:47.381Z,18.45
2023-01-04T23:21:15.560Z,22.75
2023-01-04T23:23:43.817Z,21.98
2023-01-04T23:26:17.796Z,21.60
2023-01-04T23:28:46.584Z,19.77
2023-01-04T23:31:16.161Z,18.98
2023-01-04T23:33:43.532Z,21.85
2023-01-04T23:36:19.406Z,22.23
2023-01-04T23:38:51.335Z,26.13
2023-01-04T23:41:19.976Z,16.98
2023-01-04T23:43:47.731Z,19.48
2023-01-04T23:46:17.448Z,20.75
2023-01-04T23:48:44.842Z,17.15
2023-01-04T23:51:13.194Z,20.83
2023-01-04T23:53:40.458Z,21.40
2023-01-04T23:56:14.217Z,22.67
2023-01-04T23:58:41.631Z,20.08
