createdAt,value
2023-05-25T00:00:57.490Z,5.32
2023-05-25T00:03:28.670Z,5.38
2023-05-25T00:05:57.381Z,5.59
2023-05-25T00:08:24.713Z,5.23
2023-05-25T00:10:52.544Z,5.29
2023-05-25T00:13:19.460Z,4.67
2023-05-25T00:15:46.286Z,3.64
2023-05-25T00:18:13.197Z,3.09
2023-05-25T00:20:40.185Z,2.15
2023-05-25T00:23:09.882Z,2.16
2023-05-25T00:25:37.142Z,1.43
2023-05-25T00:28:04.589Z,0.95
2023-05-25T00:30:31.567Z,1.52
2023-05-25T00:32:58.416Z,3.07
2023-05-25T00:35:25.798Z,3.23
2023-05-25T00:37:52.668Z,3.51
2023-05-25T00:40:21.952Z,3.55
2023-05-25T00:42:48.924Z,3.76
2023-05-25T00:45:16.721Z,5.41
2023-05-25T00:47:44.702Z,5.23
2023-05-25T00:50:15.150Z,5.78
2023-05-25T00:52:42.319Z,6.41
2023-05-25T00:55:11.929Z,5.61
2023-05-25T00:57:41.551Z,5.13
2023-05-25T01:00:09.880Z,4.45
2023-05-25T01:02:40.847Z,4.70
2023-05-25T01:05:10.732Z,4.66
2023-05-25T01:07:39.190Z,3.90
2023-05-25T01:10:07.899Z,3.30
2023-05-25T01:12:37.807Z,2.92
2023-05-25T01:15:07.505Z,2.91
2023-05-25T01:17:35.407Z,3.33
2023-05-25T01:20:10.389Z,3.30
2023-05-25T01:22:43.174Z,3.57
2023-05-25T01:25:20.179Z,4.04
2023-05-25T01:27:51.792Z,3.38
2023-05-25T01:30:21.411Z,3.35
2023-05-25T01:32:49.567Z,3.30
2023-05-25T01:35:17.283Z,3.39
2023-05-25T01:37:47.757Z,3.20
2023-05-25T01:40:15.961Z,3.88
2023-05-25T01:42:42.779Z,3.91
2023-05-25T01:45:12.065Z,3.97
2023-05-25T01:47:45.986Z,3.85
2023-05-25T01:50:24.308Z,4.14
2023-05-25T01:53:02.429Z,3.67
2023-05-25T01:55:32.670Z,3.72
2023-05-25T01:58:00.938Z,4.11
2023-05-25T02:00:30.109Z,4.55
2023-05-25T02:02:57.867Z,4.13
2023-05-25T02:05:24.665Z,4.70
2023-05-25T02:07:53.308Z,4.28
2023-05-25T02:10:22.790Z,4.80
2023-05-25T02:12:49.799Z,4.85
2023-05-25T02:15:18.093Z,5.13
2023-05-25T02:17:44.917Z,5.34
2023-05-25T02:20:12.948Z,5.11
2023-05-25T02:22:39.848Z,5.59
2023-05-25T02:25:09.803Z,5.11
2023-05-25T02:27:37.674Z,4.27
2023-05-25T02:30:05.962Z,3.23
2023-05-25T02:32:32.985Z,2.02
2023-05-25T02:35:00.346Z,1.31
2023-05-25T02:37:27.631Z,13.48
2023-05-25T02:39:54.503Z,7.64
2023-05-25T02:42:22.676Z,26.34
2023-05-25T02:44:49.641Z,14.53
2023-05-25T02:47:19.723Z,63.73
2023-05-25T02:49:46.665Z,34.46
2023-05-25T02:52:13.500Z,18.75
2023-05-25T02:54:41.124Z,105.34
2023-05-25T02:57:09.156Z,164.84
2023-05-25T02:59:37.960Z,89.02
2023-05-25T03:02:05.372Z,49.04
2023-05-25T03:04:32.481Z,27.80
2023-05-25T03:06:59.327Z,17.70
2023-05-25T03:09:26.328Z,11.92
2023-05-25T03:11:53.174Z,8.52
2023-05-25T03:14:19.992Z,6.91
2023-05-25T03:16:48.494Z,6.72
2023-05-25T03:19:15.558Z,4.85
2023-05-25T03:21:43.688Z,3.19
2023-05-25T03:24:10.459Z,1.94
2023-05-25T03:26:37.268Z,1.22
2023-05-25T03:29:04.218Z,0.90
2023-05-25T03:31:31.046Z,0.85
2023-05-25T03:33:59.346Z,0.62
2023-05-25T03:36:26.118Z,0.56
2023-05-25T03:38:52.971Z,0.57
2023-05-25T03:41:20.446Z,0.50
2023-05-25T03:43:47.308Z,0.55
2023-05-25T03:46:14.160Z,0.65
2023-05-25T03:48:41.048Z,0.72
2023-05-25T03:51:09.365Z,1.45
2023-05-25T03:53:36.209Z,1.48
2023-05-25T03:56:03.059Z,2.31
2023-05-25T03:58:29.839Z,64.30
2023-05-25T04:00:56.766Z,35.50
2023-05-25T04:03:23.739Z,22.95
2023-05-25T04:05:50.685Z,16.36
2023-05-25T04:08:18.954Z,12.26
2023-05-25T04:10:46.306Z,9.61
2023-05-25T04:13:13.671Z,8.18
2023-05-25T04:15:41.229Z,8.76
2023-05-25T04:18:08.816Z,8.27
2023-05-25T04:20:36.225Z,8.29
2023-05-25T04:23:03.173Z,8.49
2023-05-25T04:25:32.907Z,7.74
2023-05-25T04:27:59.798Z,7.50
2023-05-25T04:30:26.627Z,8.48
2023-05-25T04:32:53.902Z,7.80
2023-05-25T04:35:22.003Z,7.10
2023-05-25T04:37:49.098Z,7.22
2023-05-25T04:40:16.381Z,7.24
2023-05-25T04:42:45.716Z,6.89
2023-05-25T04:45:12.812Z,5.89
2023-05-25T04:47:39.717Z,7.11
2023-05-25T04:50:08.174Z,7.36
2023-05-25T04:52:35.073Z,7.53
2023-05-25T04:55:04.025Z,6.92
2023-05-25T04:57:31.144Z,7.29
2023-05-25T04:59:59.575Z,7.32
2023-05-25T05:02:26.644Z,7.24
2023-05-25T05:04:53.748Z,6.88
2023-05-25T05:07:20.653Z,6.41
2023-05-25T05:09:47.616Z,6.53
2023-05-25T05:12:14.436Z,6.31
2023-05-25T05:14:41.262Z,5.53
2023-05-25T05:17:09.554Z,6.17
2023-05-25T05:19:36.406Z,7.04
2023-05-25T05:22:03.251Z,6.13
2023-05-25T05:24:30.057Z,7.47
2023-05-25T05:26:59.109Z,7.71
2023-05-25T05:29:26.470Z,8.80
2023-05-25T05:31:54.537Z,8.48
2023-05-25T05:34:23.243Z,9.71
2023-05-25T05:36:57.908Z,9.32
2023-05-25T05:39:26.295Z,11.28
2023-05-25T05:41:53.464Z,11.08
2023-05-25T05:44:20.953Z,10.78
2023-05-25T05:46:48.407Z,10.36
2023-05-25T05:49:15.483Z,10.47
2023-05-25T05:51:43.676Z,10.50
2023-05-25T05:54:10.501Z,9.23
2023-05-25T05:56:38.242Z,9.42
2023-05-25T05:59:05.427Z,9.19
2023-05-25T06:01:32.386Z,8.94
2023-05-25T06:04:00.245Z,7.96
2023-05-25T06:06:27.509Z,8.00
2023-05-25T06:08:56.420Z,7.99
2023-05-25T06:11:23.771Z,6.61
2023-05-25T06:13:50.966Z,5.71
2023-05-25T06:16:18.301Z,6.02
2023-05-25T06:18:45.761Z,6.85
2023-05-25T06:21:13.273Z,7.48
2023-05-25T06:23:40.311Z,7.97
2023-05-25T06:26:09.121Z,8.94
2023-05-25T06:28:36.199Z,9.59
2023-05-25T06:31:03.169Z,10.56
2023-05-25T06:33:30.321Z,10.91
2023-05-25T06:35:58.365Z,10.17
2023-05-25T06:38:25.453Z,9.54
2023-05-25T06:40:52.315Z,10.54
2023-05-25T06:43:20.552Z,10.67
2023-05-25T06:45:47.553Z,10.46
2023-05-25T06:48:14.693Z,10.73
2023-05-25T06:50:41.584Z,10.65
2023-05-25T06:53:08.574Z,11.10
2023-05-25T06:55:35.640Z,11.94
2023-05-25T07:00:46.009Z,11.05
2023-05-25T07:03:14.052Z,10.34
2023-05-25T07:05:41.283Z,10.24
2023-05-25T07:08:09.209Z,9.94
2023-05-25T07:10:36.058Z,9.82
2023-05-25T07:13:02.821Z,10.36
2023-05-25T07:15:30.795Z,9.20
2023-05-25T07:17:59.221Z,8.55
2023-05-25T07:20:28.439Z,7.92
2023-05-25T07:22:55.366Z,6.99
2023-05-25T07:25:22.233Z,5.90
2023-05-25T07:27:50.039Z,6.05
2023-05-25T07:30:17.031Z,6.63
2023-05-25T07:32:45.821Z,7.79
2023-05-25T07:35:14.699Z,7.92
2023-05-25T07:37:42.142Z,8.57
2023-05-25T07:40:10.052Z,8.39
2023-05-25T07:42:40.087Z,8.15
2023-05-25T07:45:08.189Z,7.90
2023-05-25T07:47:35.162Z,6.77
2023-05-25T07:50:02.453Z,6.20
2023-05-25T07:52:30.980Z,6.16
2023-05-25T07:55:01.446Z,7.07
2023-05-25T07:57:28.691Z,6.10
2023-05-25T07:59:55.606Z,6.22
2023-05-25T08:02:23.068Z,5.94
2023-05-25T08:04:50.828Z,5.65
2023-05-25T08:07:19.563Z,6.36
2023-05-25T08:09:48.050Z,5.62
2023-05-25T08:12:34.266Z,5.50
2023-05-25T08:15:02.079Z,5.36
2023-05-25T08:17:29.129Z,5.50
2023-05-25T08:19:55.988Z,5.51
2023-05-25T08:22:22.792Z,4.83
2023-05-25T08:24:51.144Z,5.21
2023-05-25T08:27:18.769Z,5.95
2023-05-25T08:29:45.816Z,5.07
2023-05-25T08:32:12.621Z,4.42
2023-05-25T08:34:39.627Z,4.26
2023-05-25T08:37:06.792Z,3.75
2023-05-25T08:39:35.032Z,3.44
2023-05-25T08:42:05.228Z,3.58
2023-05-25T08:44:33.148Z,3.04
2023-05-25T08:47:06.708Z,3.46
2023-05-25T08:49:36.758Z,3.14
2023-05-25T08:52:04.956Z,3.11
2023-05-25T08:54:35.461Z,3.19
2023-05-25T08:57:12.204Z,3.95
2023-05-25T08:59:46.741Z,3.55
2023-05-25T09:02:24.029Z,3.23
2023-05-25T09:04:52.489Z,2.89
2023-05-25T09:07:20.062Z,2.61
2023-05-25T09:09:48.027Z,3.00
2023-05-25T09:12:17.080Z,2.72
2023-05-25T09:14:44.593Z,2.84
2023-05-25T09:17:12.364Z,2.45
2023-05-25T09:19:40.019Z,2.63
2023-05-25T09:22:15.732Z,2.51
2023-05-25T09:24:44.399Z,2.40
2023-05-25T09:27:12.902Z,3.19
2023-05-25T09:29:41.225Z,2.87
2023-05-25T09:32:08.935Z,3.07
2023-05-25T09:34:36.041Z,2.85
2023-05-25T09:37:04.424Z,2.64
2023-05-25T09:39:31.625Z,2.60
2023-05-25T09:41:58.682Z,2.68
2023-05-25T09:44:26.975Z,2.33
2023-05-25T09:46:56.245Z,2.34
2023-05-25T09:49:23.090Z,2.09
2023-05-25T09:51:51.291Z,3.05
2023-05-25T09:54:19.042Z,2.54
2023-05-25T09:56:46.323Z,3.03
2023-05-25T09:59:13.435Z,3.31
2023-05-25T10:01:42.016Z,2.95
2023-05-25T10:04:18.149Z,3.35
2023-05-25T10:06:47.704Z,2.65
2023-05-25T10:09:18.179Z,2.04
2023-05-25T10:11:45.361Z,2.59
2023-05-25T10:14:15.404Z,2.48
2023-05-25T10:16:46.550Z,2.41
2023-05-25T10:19:19.562Z,2.21
2023-05-25T10:21:51.848Z,3.05
2023-05-25T10:24:25.499Z,2.92
2023-05-25T10:26:58.341Z,2.28
2023-05-25T10:29:26.259Z,2.52
2023-05-25T10:31:54.559Z,2.29
2023-05-25T10:34:23.719Z,2.47
2023-05-25T10:36:51.826Z,2.48
2023-05-25T10:39:19.932Z,3.54
2023-05-25T10:41:48.080Z,3.45
2023-05-25T10:44:16.665Z,2.66
2023-05-25T10:46:44.013Z,2.42
2023-05-25T10:49:11.209Z,2.26
2023-05-25T10:51:40.186Z,1.75
2023-05-25T10:54:08.089Z,1.99
2023-05-25T10:56:36.284Z,2.81
2023-05-25T10:59:04.766Z,2.29
2023-05-25T11:01:31.803Z,2.94
2023-05-25T11:04:15.239Z,5.41
2023-05-25T11:07:08.796Z,3.75
2023-05-25T11:09:41.383Z,3.81
2023-05-25T11:12:08.321Z,3.41
2023-05-25T11:14:38.312Z,2.58
2023-05-25T11:17:07.001Z,2.22
2023-05-25T11:19:44.336Z,3.40
2023-05-25T11:22:16.616Z,2.42
2023-05-25T11:24:44.215Z,2.32
2023-05-25T11:27:12.206Z,1.77
2023-05-25T11:29:39.899Z,2.51
2023-05-25T11:32:12.713Z,1.98
2023-05-25T11:34:39.527Z,2.10
2023-05-25T11:37:06.318Z,1.51
2023-05-25T11:39:35.045Z,1.27
2023-05-25T11:42:06.115Z,1.17
2023-05-25T11:44:35.678Z,1.29
2023-05-25T11:47:05.959Z,1.96
2023-05-25T11:49:33.013Z,1.57
2023-05-25T11:52:03.924Z,1.70
2023-05-25T11:54:30.986Z,1.39
2023-05-25T11:56:59.682Z,1.40
2023-05-25T11:59:29.257Z,1.37
2023-05-25T12:01:58.850Z,1.58
2023-05-25T12:04:25.862Z,1.28
2023-05-25T12:06:53.295Z,1.08
2023-05-25T12:09:21.459Z,1.46
2023-05-25T12:11:49.144Z,1.44
2023-05-25T12:14:17.667Z,1.25
2023-05-25T12:16:45.354Z,2.40
2023-05-25T12:19:12.669Z,1.94
2023-05-25T12:21:40.808Z,1.50
2023-05-25T12:24:08.334Z,1.22
2023-05-25T12:26:46.486Z,1.11
2023-05-25T12:29:14.244Z,1.87
2023-05-25T12:31:43.875Z,1.66
2023-05-25T12:34:12.253Z,1.92
2023-05-25T12:36:45.586Z,1.67
2023-05-25T12:39:14.552Z,1.61
2023-05-25T12:41:51.158Z,1.37
2023-05-25T12:44:21.473Z,1.04
2023-05-25T12:46:50.882Z,1.29
2023-05-25T12:49:25.618Z,1.18
2023-05-25T12:51:52.780Z,1.15
2023-05-25T12:54:37.331Z,1.06
2023-05-25T12:57:05.423Z,0.93
2023-05-25T12:59:32.980Z,1.23
2023-05-25T13:02:01.661Z,1.33
2023-05-25T13:04:28.679Z,1.18
2023-05-25T13:06:55.777Z,1.29
2023-05-25T13:09:24.643Z,1.26
2023-05-25T13:11:51.445Z,1.10
2023-05-25T13:14:18.317Z,1.00
2023-05-25T13:16:45.236Z,1.07
2023-05-25T13:19:13.722Z,0.89
2023-05-25T13:21:41.396Z,0.93
2023-05-25T13:24:08.396Z,1.70
2023-05-25T13:26:35.228Z,1.82
2023-05-25T13:29:02.136Z,2.14
2023-05-25T13:31:29.212Z,1.63
2023-05-25T13:33:57.202Z,1.19
2023-05-25T13:36:25.454Z,1.29
2023-05-25T13:38:52.422Z,1.48
2023-05-25T13:41:19.299Z,1.56
2023-05-25T13:43:46.305Z,2.60
2023-05-25T13:46:25.887Z,1.67
2023-05-25T13:49:00.190Z,1.64
2023-05-25T13:51:28.672Z,1.52
2023-05-25T13:53:55.715Z,1.67
2023-05-25T13:56:23.558Z,1.90
2023-05-25T13:58:50.764Z,1.45
2023-05-25T14:01:17.932Z,2.40
2023-05-25T14:03:45.335Z,2.62
2023-05-25T14:06:12.534Z,1.66
2023-05-25T14:08:41.103Z,1.34
2023-05-25T14:11:08.437Z,1.83
2023-05-25T14:13:35.353Z,1.26
2023-05-25T14:16:02.430Z,0.93
2023-05-25T14:18:29.631Z,0.87
2023-05-25T14:20:56.728Z,0.79
2023-05-25T14:23:23.991Z,0.67
2023-05-25T14:25:52.445Z,0.56
2023-05-25T14:28:19.569Z,0.85
2023-05-25T14:30:46.686Z,1.54
2023-05-25T14:33:13.769Z,1.18
2023-05-25T14:35:41.117Z,0.86
2023-05-25T14:38:08.265Z,0.65
2023-05-25T14:40:35.192Z,0.72
2023-05-25T14:43:03.768Z,1.22
2023-05-25T14:45:30.829Z,0.91
2023-05-25T14:48:11.842Z,0.79
2023-05-25T14:50:43.645Z,2.44
2023-05-25T14:53:11.383Z,2.21
2023-05-25T14:55:38.830Z,1.52
2023-05-25T14:58:08.170Z,1.71
2023-05-25T15:00:37.076Z,1.28
2023-05-25T15:03:04.764Z,1.25
2023-05-25T15:05:31.981Z,1.27
2023-05-25T15:08:05.770Z,1.29
2023-05-25T15:10:33.030Z,1.03
2023-05-25T15:13:00.857Z,1.03
2023-05-25T15:15:29.228Z,1.08
2023-05-25T15:17:56.230Z,1.28
2023-05-25T15:20:23.041Z,1.00
2023-05-25T15:22:49.935Z,1.22
2023-05-25T15:25:24.467Z,1.46
2023-05-25T15:27:58.328Z,1.15
2023-05-25T15:30:25.192Z,1.04
2023-05-25T15:32:53.491Z,2.49
2023-05-25T15:35:20.501Z,1.86
2023-05-25T15:37:47.343Z,1.38
2023-05-25T15:40:14.477Z,1.44
2023-05-25T15:42:41.421Z,1.24
2023-05-25T15:45:09.254Z,1.01
2023-05-25T15:47:36.107Z,0.73
2023-05-25T15:50:05.475Z,1.03
2023-05-25T15:52:32.437Z,0.88
2023-05-25T15:55:00.221Z,0.86
2023-05-25T15:57:28.020Z,0.75
2023-05-25T15:59:56.259Z,0.68
2023-05-25T16:02:23.749Z,0.77
2023-05-25T16:04:50.646Z,1.21
2023-05-25T16:07:18.955Z,1.11
2023-05-25T16:09:45.776Z,1.06
2023-05-25T16:12:19.018Z,1.78
2023-05-25T16:14:45.768Z,1.40
2023-05-25T16:17:12.552Z,1.38
2023-05-25T16:19:39.403Z,1.33
2023-05-25T16:22:06.249Z,1.27
2023-05-25T16:24:34.429Z,1.07
2023-05-25T16:27:01.294Z,1.45
2023-05-25T16:29:28.213Z,1.23
2023-05-25T16:31:56.057Z,1.16
2023-05-25T16:34:23.563Z,1.16
2023-05-25T16:36:50.785Z,0.84
2023-05-25T16:39:17.938Z,1.01
2023-05-25T16:41:48.221Z,1.32
2023-05-25T16:44:16.253Z,1.14
2023-05-25T16:46:43.077Z,2.12
2023-05-25T16:49:09.963Z,1.93
2023-05-25T16:51:36.768Z,1.80
2023-05-25T16:54:03.899Z,1.32
2023-05-25T16:56:30.751Z,1.14
2023-05-25T16:58:58.977Z,1.39
2023-05-25T17:01:25.862Z,2.16
2023-05-25T17:03:52.739Z,1.70
2023-05-25T17:06:20.009Z,1.26
2023-05-25T17:08:47.045Z,1.20
2023-05-25T17:11:14.337Z,1.42
2023-05-25T17:13:42.359Z,1.72
2023-05-25T17:16:10.516Z,1.34
2023-05-25T17:18:37.318Z,1.11
2023-05-25T17:21:04.164Z,1.09
2023-05-25T17:23:30.944Z,1.20
2023-05-25T17:25:57.717Z,1.35
2023-05-25T17:28:24.497Z,1.62
2023-05-25T17:30:51.334Z,1.43
2023-05-25T17:33:19.540Z,1.33
2023-05-25T17:35:46.508Z,2.04
2023-05-25T17:38:13.646Z,1.51
2023-05-25T17:40:40.584Z,1.57
2023-05-25T17:43:07.401Z,1.54
2023-05-25T17:45:34.266Z,2.11
2023-05-25T17:48:01.130Z,2.77
2023-05-25T17:50:29.428Z,3.93
2023-05-25T17:52:56.280Z,3.60
2023-05-25T17:55:23.067Z,2.65
2023-05-25T17:57:49.833Z,2.18
2023-05-25T18:00:17.821Z,2.59
2023-05-25T18:02:47.665Z,2.20
2023-05-25T18:05:15.766Z,2.02
2023-05-25T18:07:44.007Z,1.53
2023-05-25T18:10:11.051Z,2.03
2023-05-25T18:12:39.173Z,2.51
2023-05-25T18:15:07.217Z,2.81
2023-05-25T18:17:35.594Z,2.61
2023-05-25T18:20:03.045Z,3.30
2023-05-25T18:22:30.046Z,2.50
2023-05-25T18:24:58.310Z,3.28
2023-05-25T18:27:25.047Z,2.98
2023-05-25T18:29:51.819Z,3.00
2023-05-25T18:32:18.727Z,2.53
2023-05-25T18:34:45.597Z,3.32
2023-05-25T18:37:12.496Z,2.70
2023-05-25T18:39:39.335Z,2.91
2023-05-25T18:42:08.346Z,3.24
2023-05-25T18:44:35.175Z,2.60
2023-05-25T18:47:02.056Z,2.69
2023-05-25T18:49:28.816Z,2.63
2023-05-25T18:51:55.590Z,2.87
2023-05-25T18:54:22.403Z,2.41
2023-05-25T18:56:49.272Z,2.77
2023-05-25T18:59:17.570Z,3.25
2023-05-25T19:01:44.678Z,2.43
2023-05-25T19:04:11.705Z,2.52
2023-05-25T19:06:38.619Z,2.81
2023-05-25T19:09:05.423Z,3.99
2023-05-25T19:11:32.227Z,3.30
2023-05-25T19:13:58.994Z,3.23
2023-05-25T19:16:27.354Z,2.57
2023-05-25T19:18:54.289Z,2.61
2023-05-25T19:21:21.186Z,2.60
2023-05-25T19:23:48.013Z,3.22
2023-05-25T19:26:14.815Z,4.02
2023-05-25T19:28:42.123Z,3.89
2023-05-25T19:31:09.772Z,3.62
2023-05-25T19:33:39.398Z,3.11
2023-05-25T19:36:08.103Z,3.12
2023-05-25T19:38:41.419Z,2.86
2023-05-25T19:43:37.350Z,3.51
2023-05-25T19:46:04.479Z,3.73
2023-05-25T19:48:31.433Z,5.86
2023-05-25T19:50:59.630Z,7.31
2023-05-25T19:53:26.729Z,6.64
2023-05-25T19:55:53.514Z,7.07
2023-05-25T19:58:20.406Z,9.70
2023-05-25T20:00:47.491Z,8.35
2023-05-25T20:03:14.905Z,5.64
2023-05-25T20:05:42.029Z,4.00
2023-05-25T20:08:10.443Z,3.25
2023-05-25T20:10:37.284Z,2.38
2023-05-25T20:13:04.174Z,2.21
2023-05-25T20:15:31.091Z,2.78
2023-05-25T20:17:57.924Z,2.37
2023-05-25T20:20:24.803Z,2.17
2023-05-25T20:22:52.229Z,4.24
2023-05-25T20:25:21.729Z,4.55
2023-05-25T20:27:48.498Z,8.62
2023-05-25T20:30:15.760Z,6.46
2023-05-25T20:32:42.724Z,5.12
2023-05-25T20:35:09.780Z,5.38
2023-05-25T20:37:36.620Z,5.39
2023-05-25T20:40:03.860Z,5.37
2023-05-25T20:42:32.092Z,4.25
2023-05-25T20:44:58.876Z,5.14
2023-05-25T20:47:25.760Z,5.12
2023-05-25T20:49:52.676Z,4.99
2023-05-25T20:52:19.521Z,4.56
2023-05-25T20:54:46.748Z,5.52
2023-05-25T20:57:14.495Z,4.91
2023-05-25T20:59:42.709Z,5.33
2023-05-25T21:02:09.703Z,4.95
2023-05-25T21:04:36.634Z,4.00
2023-05-25T21:07:03.845Z,4.50
2023-05-25T21:09:30.648Z,5.93
2023-05-25T21:11:57.413Z,4.86
2023-05-25T21:14:24.357Z,3.71
2023-05-25T21:16:52.586Z,3.21
2023-05-25T21:19:19.480Z,2.97
2023-05-25T21:21:46.408Z,3.88
2023-05-25T21:24:13.184Z,4.77
2023-05-25T21:26:40.064Z,4.18
2023-05-25T21:29:07.053Z,3.81
2023-05-25T21:31:34.005Z,4.29
2023-05-25T21:34:02.320Z,3.78
2023-05-25T21:36:29.091Z,3.58
2023-05-25T21:38:55.937Z,2.87
2023-05-25T21:41:22.743Z,3.60
2023-05-25T21:43:51.917Z,2.90
2023-05-25T21:46:18.658Z,2.82
2023-05-25T21:48:45.530Z,2.89
2023-05-25T21:51:14.020Z,2.70
2023-05-25T21:53:42.299Z,3.66
2023-05-25T21:56:10.041Z,3.37
2023-05-25T21:58:38.106Z,4.12
2023-05-25T22:01:05.130Z,3.46
2023-05-25T22:03:32.071Z,3.91
2023-05-25T22:05:58.993Z,3.91
2023-05-25T22:08:27.142Z,4.31
2023-05-25T22:10:53.958Z,4.06
2023-05-25T22:13:20.914Z,4.12
2023-05-25T22:15:48.253Z,3.86
2023-05-25T22:18:15.152Z,4.02
2023-05-25T22:20:42.438Z,4.98
2023-05-25T22:23:11.904Z,4.20
2023-05-25T22:25:40.476Z,3.80
2023-05-25T22:28:07.509Z,3.93
2023-05-25T22:30:35.888Z,4.25
2023-05-25T22:33:09.149Z,4.03
2023-05-25T22:35:36.404Z,3.90
2023-05-25T22:38:07.203Z,4.49
2023-05-25T22:40:43.816Z,4.91
2023-05-25T22:43:12.304Z,5.59
2023-05-25T22:45:39.972Z,6.49
2023-05-25T22:48:07.565Z,6.17
2023-05-25T22:50:34.565Z,5.88
2023-05-25T22:53:01.357Z,6.94
2023-05-25T22:55:28.240Z,5.96
2023-05-25T22:57:55.066Z,5.86
2023-05-25T23:00:23.479Z,5.89
2023-05-25T23:02:50.544Z,7.84
2023-05-25T23:05:17.556Z,6.87
2023-05-25T23:07:44.353Z,6.41
2023-05-25T23:10:11.206Z,6.22
2023-05-25T23:12:38.088Z,5.29
2023-05-25T23:15:05.819Z,6.67
2023-05-25T23:17:34.051Z,7.03
2023-05-25T23:20:01.950Z,7.85
2023-05-25T23:22:28.748Z,7.49
2023-05-25T23:24:55.586Z,6.99
2023-05-25T23:27:22.434Z,8.16
2023-05-25T23:29:49.265Z,7.41
2023-05-25T23:32:16.010Z,7.34
2023-05-25T23:34:44.220Z,7.26
2023-05-25T23:37:11.011Z,7.09
2023-05-25T23:39:37.958Z,6.98
2023-05-25T23:42:05.015Z,6.67
2023-05-25T23:44:31.808Z,6.19
2023-05-25T23:46:58.730Z,5.54
2023-05-25T23:49:25.566Z,6.10
2023-05-25T23:51:53.833Z,6.40
2023-05-25T23:54:20.673Z,5.84
2023-05-25T23:56:47.511Z,5.84
2023-05-25T23:59:14.364Z,5.42
