createdAt,value
2023-06-11T00:02:04.548Z,10.50
2023-06-11T00:06:04.118Z,11.50
2023-06-11T00:10:04.845Z,12.00
2023-06-11T00:14:04.546Z,12.40
2023-06-11T00:18:05.170Z,13.10
2023-06-11T00:22:05.300Z,13.40
2023-06-11T00:26:05.447Z,12.10
2023-06-11T00:30:06.234Z,17.80
2023-06-11T00:34:04.261Z,12.30
2023-06-11T00:38:06.316Z,12.60
2023-06-11T00:42:04.532Z,11.40
2023-06-11T00:46:10.637Z,12.50
2023-06-11T00:50:05.848Z,11.70
2023-06-11T00:54:04.326Z,11.60
2023-06-11T00:58:05.143Z,13.40
2023-06-11T01:02:09.882Z,12.50
2023-06-11T01:06:08.273Z,12.80
2023-06-11T01:10:05.042Z,10.40
2023-06-11T01:14:05.900Z,11.10
2023-06-11T01:18:12.130Z,10.80
2023-06-11T01:22:13.233Z,9.50
2023-06-11T01:26:15.918Z,13.10
2023-06-11T01:30:04.919Z,11.20
2023-06-11T01:34:04.455Z,11.40
2023-06-11T01:38:06.218Z,8.90
2023-06-11T01:42:05.706Z,11.10
2023-06-11T01:46:05.153Z,8.10
2023-06-11T01:50:04.933Z,11.50
2023-06-11T01:54:05.140Z,9.90
2023-06-11T01:58:04.454Z,10.90
2023-06-11T02:02:04.515Z,9.20
2023-06-11T02:06:04.860Z,9.80
2023-06-11T02:10:04.873Z,8.60
2023-06-11T02:14:04.507Z,11.50
2023-06-11T02:18:04.939Z,14.70
2023-06-11T02:22:04.941Z,11.60
2023-06-11T02:26:04.507Z,11.30
2023-06-11T02:30:05.982Z,11.40
2023-06-11T02:34:05.203Z,10.60
2023-06-11T02:38:04.416Z,13.10
2023-06-11T02:42:05.749Z,11.10
2023-06-11T02:46:04.516Z,13.70
2023-06-11T02:50:05.259Z,10.30
2023-06-11T02:54:04.693Z,12.20
2023-06-11T02:58:04.678Z,12.20
2023-06-11T03:02:04.941Z,13.40
2023-06-11T03:06:04.842Z,11.40
2023-06-11T03:10:05.729Z,13.50
2023-06-11T03:14:04.662Z,12.30
2023-06-11T03:18:04.919Z,9.20
2023-06-11T03:22:04.625Z,11.20
2023-06-11T03:26:04.700Z,11.80
2023-06-11T03:30:05.818Z,9.80
2023-06-11T03:34:04.732Z,9.70
2023-06-11T03:38:04.811Z,14.30
2023-06-11T03:42:06.086Z,10.30
2023-06-11T03:46:05.912Z,12.40
2023-06-11T03:50:06.301Z,9.60
2023-06-11T03:54:04.725Z,9.70
2023-06-11T03:58:04.823Z,11.60
2023-06-11T04:02:05.882Z,11.80
2023-06-11T04:06:04.827Z,10.40
2023-06-11T04:10:06.125Z,10.30
2023-06-11T04:14:04.953Z,13.70
2023-06-11T04:18:04.940Z,9.90
2023-06-11T04:22:05.151Z,9.40
2023-06-11T04:26:07.977Z,12.60
2023-06-11T04:30:06.982Z,8.70
2023-06-11T04:34:07.112Z,10.40
2023-06-11T04:38:05.461Z,11.00
2023-06-11T04:42:05.602Z,9.00
2023-06-11T04:46:04.968Z,10.20
2023-06-11T04:50:06.664Z,11.50
2023-06-11T04:54:07.421Z,9.70
2023-06-11T04:58:04.938Z,10.10
2023-06-11T05:02:05.071Z,8.90
2023-06-11T05:06:05.053Z,9.70
2023-06-11T05:10:06.061Z,10.00
2023-06-11T05:18:05.506Z,8.90
2023-06-11T05:22:05.629Z,10.90
2023-06-11T05:26:12.102Z,9.50
2023-06-11T05:30:05.841Z,8.70
2023-06-11T05:34:05.287Z,11.80
2023-06-11T05:38:06.303Z,9.50
2023-06-11T05:42:06.420Z,14.20
2023-06-11T05:46:06.068Z,18.10
2023-06-11T05:50:06.432Z,13.00
2023-06-11T05:54:05.274Z,10.80
2023-06-11T05:58:05.347Z,9.70
2023-06-11T06:02:05.475Z,9.80
2023-06-11T06:06:05.123Z,11.80
2023-06-11T06:10:05.501Z,15.10
2023-06-11T06:14:05.259Z,13.30
2023-06-11T06:18:05.539Z,12.80
2023-06-11T06:22:05.356Z,12.20
2023-06-11T06:26:05.978Z,17.20
2023-06-11T06:30:06.021Z,15.10
2023-06-11T06:34:05.198Z,14.80
2023-06-11T06:38:05.329Z,15.50
2023-06-11T06:42:06.767Z,16.00
2023-06-11T06:46:05.958Z,14.80
2023-06-11T06:47:05.970Z,14.80
2023-06-11T06:50:05.550Z,15.00
2023-06-11T06:54:05.411Z,14.40
2023-06-11T06:58:05.277Z,15.10
2023-06-11T07:02:08.768Z,11.50
2023-06-11T07:06:05.230Z,16.10
2023-06-11T07:10:05.829Z,16.20
2023-06-11T07:14:05.314Z,14.00
2023-06-11T07:18:05.436Z,14.30
2023-06-11T07:22:05.390Z,16.70
2023-06-11T07:26:05.778Z,15.60
2023-06-11T07:30:06.039Z,13.40
2023-06-11T07:34:06.463Z,17.90
2023-06-11T07:38:05.424Z,17.20
2023-06-11T07:42:06.944Z,19.40
2023-06-11T07:46:05.514Z,20.10
2023-06-11T07:50:06.354Z,12.50
2023-06-11T07:54:06.161Z,12.10
2023-06-11T07:58:05.544Z,14.10
2023-06-11T08:02:06.543Z,14.10
2023-06-11T08:06:05.533Z,18.30
2023-06-11T08:10:05.891Z,14.90
2023-06-11T08:14:05.528Z,13.00
2023-06-11T08:18:05.527Z,15.20
2023-06-11T08:22:06.160Z,19.60
2023-06-11T08:26:05.688Z,17.50
2023-06-11T08:30:06.945Z,18.10
2023-06-11T08:34:05.446Z,13.80
2023-06-11T08:38:05.707Z,12.10
2023-06-11T08:42:06.182Z,15.40
2023-06-11T08:46:05.859Z,20.70
2023-06-11T08:50:07.747Z,13.20
2023-06-11T08:54:06.541Z,13.20
2023-06-11T08:58:05.636Z,11.80
2023-06-11T09:02:06.221Z,20.00
2023-06-11T09:06:05.983Z,15.10
2023-06-11T09:10:07.600Z,13.90
2023-06-11T09:14:06.431Z,14.80
2023-06-11T09:18:08.906Z,13.70
2023-06-11T09:22:05.692Z,17.10
2023-06-11T09:26:05.855Z,16.10
2023-06-11T09:30:07.271Z,15.60
2023-06-11T09:34:07.518Z,16.20
2023-06-11T09:38:05.834Z,12.10
2023-06-11T09:42:07.576Z,13.30
2023-06-11T09:46:06.340Z,14.60
2023-06-11T09:50:07.287Z,15.50
2023-06-11T09:54:07.050Z,15.70
2023-06-11T09:58:06.644Z,12.30
2023-06-11T10:02:07.662Z,16.60
2023-06-11T10:06:10.432Z,13.30
2023-06-11T10:10:08.571Z,13.80
2023-06-11T10:14:11.426Z,18.70
2023-06-11T10:18:13.801Z,12.40
2023-06-11T10:22:06.392Z,13.40
2023-06-11T10:26:32.954Z,12.60
2023-06-11T10:30:06.990Z,15.00
2023-06-11T10:34:06.558Z,14.70
2023-06-11T10:38:10.362Z,12.50
2023-06-11T10:42:07.147Z,15.10
2023-06-11T10:46:07.235Z,16.60
2023-06-11T10:50:08.163Z,13.80
2023-06-11T10:54:07.248Z,15.10
2023-06-11T10:58:06.141Z,15.20
2023-06-11T11:02:11.729Z,14.20
2023-06-11T11:06:05.922Z,14.70
2023-06-11T11:10:07.121Z,14.90
2023-06-11T11:14:05.973Z,15.80
2023-06-11T11:18:08.108Z,16.80
2023-06-11T11:22:05.962Z,13.90
2023-06-11T11:26:06.771Z,17.60
2023-06-11T11:30:06.668Z,16.50
2023-06-11T11:34:18.060Z,15.50
2023-06-11T11:38:06.074Z,14.90
2023-06-11T11:42:08.496Z,13.50
2023-06-11T11:46:14.213Z,11.00
2023-06-11T11:50:10.656Z,13.70
2023-06-11T11:54:17.907Z,11.60
2023-06-11T11:58:07.955Z,10.50
2023-06-11T12:02:07.406Z,13.90
2023-06-11T12:06:07.698Z,14.50
2023-06-11T12:10:06.688Z,15.60
2023-06-11T12:14:06.232Z,10.70
2023-06-11T12:18:06.224Z,9.80
2023-06-11T12:22:06.457Z,9.60
2023-06-11T12:26:06.170Z,12.70
2023-06-11T12:30:06.850Z,12.40
2023-06-11T12:34:06.897Z,9.50
2023-06-11T12:38:06.793Z,10.10
2023-06-11T12:42:06.520Z,9.70
2023-06-11T12:46:07.982Z,9.20
2023-06-11T12:50:07.315Z,10.10
2023-06-11T12:54:08.379Z,10.30
2023-06-11T12:58:06.782Z,10.00
2023-06-11T13:02:07.127Z,10.50
2023-06-11T13:06:08.064Z,7.40
2023-06-11T13:10:07.877Z,7.10
2023-06-11T13:14:06.833Z,9.60
2023-06-11T13:18:06.511Z,10.90
2023-06-11T13:22:08.086Z,13.00
2023-06-11T13:26:06.421Z,10.20
2023-06-11T13:30:09.702Z,8.90
2023-06-11T13:34:07.350Z,7.30
2023-06-11T13:38:06.680Z,9.40
2023-06-11T13:42:06.905Z,8.20
2023-06-11T13:46:06.406Z,7.30
2023-06-11T13:50:06.900Z,10.70
2023-06-11T13:54:06.733Z,9.70
2023-06-11T13:58:06.968Z,7.90
2023-06-11T14:02:07.282Z,9.30
2023-06-11T14:06:07.921Z,7.70
2023-06-11T14:10:07.237Z,10.90
2023-06-11T14:14:06.847Z,6.20
2023-06-11T14:18:06.610Z,7.20
2023-06-11T14:22:06.729Z,9.80
2023-06-11T14:26:06.553Z,8.30
2023-06-11T14:30:07.295Z,6.80
2023-06-11T14:34:06.540Z,7.10
2023-06-11T14:38:06.703Z,7.40
2023-06-11T14:42:07.187Z,9.70
2023-06-11T14:46:06.706Z,8.10
2023-06-11T14:50:07.252Z,6.60
2023-06-11T14:54:06.785Z,6.90
2023-06-11T14:58:06.585Z,7.20
2023-06-11T15:02:07.430Z,4.80
2023-06-11T15:06:06.769Z,6.50
2023-06-11T15:10:08.370Z,11.90
2023-06-11T15:14:06.828Z,7.10
2023-06-11T15:18:07.574Z,6.10
2023-06-11T15:22:07.107Z,5.60
2023-06-11T15:26:06.811Z,5.50
2023-06-11T15:30:07.932Z,7.30
2023-06-11T15:34:06.736Z,7.70
2023-06-11T15:38:07.196Z,6.80
2023-06-11T15:42:07.126Z,8.00
2023-06-11T15:46:07.321Z,5.30
2023-06-11T15:50:07.196Z,7.40
2023-06-11T15:54:06.909Z,6.50
2023-06-11T15:58:09.058Z,6.30
2023-06-11T16:02:06.820Z,5.80
2023-06-11T16:06:06.900Z,6.20
2023-06-11T16:10:07.326Z,7.10
2023-06-11T16:14:07.004Z,6.70
2023-06-11T16:18:06.897Z,10.90
2023-06-11T16:22:10.417Z,11.00
2023-06-11T16:26:06.961Z,7.60
2023-06-11T16:30:08.132Z,10.50
2023-06-11T16:34:06.982Z,8.10
2023-06-11T16:38:06.943Z,6.40
2023-06-11T16:42:07.241Z,8.20
2023-06-11T16:46:07.260Z,11.10
2023-06-11T16:50:07.317Z,7.00
2023-06-11T16:54:07.827Z,7.80
2023-06-11T16:58:07.284Z,9.80
2023-06-11T17:02:07.064Z,7.00
2023-06-11T17:06:07.032Z,6.90
2023-06-11T17:10:07.412Z,9.70
2023-06-11T17:14:07.033Z,9.00
2023-06-11T17:18:07.245Z,6.80
2023-06-11T17:22:07.030Z,9.60
2023-06-11T17:26:07.167Z,8.60
2023-06-11T17:30:07.914Z,8.90
2023-06-11T17:34:07.317Z,7.40
2023-06-11T17:38:07.319Z,9.80
2023-06-11T17:42:07.216Z,6.60
2023-06-11T17:46:10.471Z,9.10
2023-06-11T17:50:07.904Z,9.00
2023-06-11T17:54:07.126Z,8.80
2023-06-11T17:58:07.273Z,7.60
2023-06-11T18:02:07.326Z,8.50
2023-06-11T18:06:07.311Z,9.40
2023-06-11T18:10:10.377Z,5.50
2023-06-11T18:14:07.512Z,9.60
2023-06-11T18:18:07.171Z,6.90
2023-06-11T18:22:07.884Z,4.80
2023-06-11T18:26:07.321Z,8.40
2023-06-11T18:30:07.865Z,10.20
2023-06-11T18:34:07.210Z,7.90
2023-06-11T18:38:07.546Z,7.70
2023-06-11T18:42:20.599Z,7.30
2023-06-11T18:46:07.415Z,11.10
2023-06-11T18:52:30.478Z,6.40
2023-06-11T18:54:07.276Z,9.40
2023-06-11T18:58:07.425Z,10.20
2023-06-11T19:02:07.487Z,9.20
2023-06-11T19:06:07.562Z,9.20
2023-06-11T19:10:10.978Z,7.80
2023-06-11T19:14:07.474Z,7.80
2023-06-11T19:18:09.808Z,7.70
2023-06-11T19:22:07.449Z,10.10
2023-06-11T19:26:07.423Z,7.10
2023-06-11T19:30:08.113Z,6.90
2023-06-11T19:34:07.666Z,9.90
2023-06-11T19:38:07.654Z,8.60
2023-06-11T19:42:07.805Z,6.20
2023-06-11T19:46:07.615Z,9.80
2023-06-11T19:50:07.866Z,12.20
2023-06-11T19:54:07.605Z,8.00
2023-06-11T19:58:07.441Z,9.40
2023-06-11T20:02:07.599Z,11.40
2023-06-11T20:06:07.767Z,6.80
2023-06-11T20:10:08.330Z,7.60
2023-06-11T20:14:07.544Z,8.30
2023-06-11T20:18:07.752Z,7.70
2023-06-11T20:22:07.760Z,6.20
2023-06-11T20:26:08.051Z,7.80
2023-06-11T20:30:08.598Z,11.60
2023-06-11T20:34:07.808Z,15.60
2023-06-11T20:38:07.621Z,8.40
2023-06-11T20:42:07.971Z,8.30
2023-06-11T20:46:23.380Z,10.90
2023-06-11T20:50:08.124Z,8.40
2023-06-11T20:54:07.878Z,8.20
2023-06-11T20:58:07.874Z,7.80
2023-06-11T21:02:07.745Z,9.80
2023-06-11T21:06:07.916Z,8.60
2023-06-11T21:10:08.468Z,9.60
2023-06-11T21:14:14.276Z,12.40
2023-06-11T21:18:08.185Z,7.30
2023-06-11T21:22:08.083Z,10.20
2023-06-11T21:26:08.036Z,9.20
2023-06-11T21:30:08.642Z,7.30
2023-06-11T21:34:07.791Z,8.70
2023-06-11T21:38:07.989Z,8.10
2023-06-11T21:42:08.664Z,10.00
2023-06-11T21:46:08.183Z,12.60
2023-06-11T21:50:08.474Z,7.80
2023-06-11T21:54:07.929Z,9.90
2023-06-11T21:58:07.885Z,7.70
2023-06-11T22:02:08.960Z,11.00
2023-06-11T22:06:08.414Z,9.80
2023-06-11T22:10:08.750Z,7.70
2023-06-11T22:14:08.625Z,10.70
2023-06-11T22:18:09.115Z,8.90
2023-06-11T22:22:10.320Z,9.30
2023-06-11T22:26:08.733Z,10.60
2023-06-11T22:30:10.494Z,9.20
2023-06-11T22:34:08.237Z,15.10
2023-06-11T22:38:07.945Z,10.90
2023-06-11T22:42:08.669Z,9.60
2023-06-11T22:46:08.050Z,9.80
2023-06-11T22:50:08.963Z,7.90
2023-06-11T22:54:08.367Z,12.90
2023-06-11T22:58:08.592Z,9.60
2023-06-11T23:02:08.146Z,12.30
2023-06-11T23:06:08.868Z,8.20
2023-06-11T23:10:08.401Z,9.50
2023-06-11T23:14:09.247Z,9.80
2023-06-11T23:18:09.786Z,9.40
2023-06-11T23:22:08.363Z,12.00
2023-06-11T23:26:09.367Z,11.80
2023-06-11T23:30:09.105Z,11.40
2023-06-11T23:34:09.022Z,10.20
2023-06-11T23:38:08.653Z,10.30
2023-06-11T23:42:08.475Z,7.40
2023-06-11T23:46:11.353Z,7.40
2023-06-11T23:50:09.311Z,9.10
2023-06-11T23:54:08.410Z,10.20
