createdAt,value
2023-04-11T00:02:24.932Z,21.00
2023-04-11T00:05:02.122Z,21.00
2023-04-11T00:07:34.985Z,21.10
2023-04-11T00:10:09.032Z,21.10
2023-04-11T00:12:42.028Z,21.10
2023-04-11T00:15:15.131Z,21.10
2023-04-11T00:17:48.045Z,21.20
2023-04-11T00:20:23.379Z,21.20
2023-04-11T00:22:56.260Z,21.30
2023-04-11T00:25:29.434Z,21.30
2023-04-11T00:28:02.256Z,21.30
2023-04-11T00:30:35.095Z,21.30
2023-04-11T00:33:13.297Z,21.30
2023-04-11T00:35:46.602Z,21.30
2023-04-11T00:38:19.189Z,21.30
2023-04-11T00:40:52.551Z,21.30
2023-04-11T00:43:25.405Z,21.30
2023-04-11T00:45:58.355Z,21.30
2023-04-11T00:48:31.355Z,21.30
2023-04-11T00:51:04.520Z,21.30
2023-04-11T00:53:38.396Z,21.30
2023-04-11T00:56:12.162Z,21.20
2023-04-11T00:58:46.395Z,21.30
2023-04-11T01:01:20.393Z,21.20
2023-04-11T01:03:53.380Z,21.20
2023-04-11T01:06:26.956Z,21.20
2023-04-11T01:08:59.942Z,21.20
2023-04-11T01:11:32.729Z,21.20
2023-04-11T01:14:05.573Z,21.20
2023-04-11T01:16:38.559Z,21.20
2023-04-11T01:19:11.863Z,21.20
2023-04-11T01:21:45.338Z,21.20
2023-04-11T01:24:18.517Z,21.20
2023-04-11T01:26:51.423Z,21.20
2023-04-11T01:29:24.147Z,21.10
2023-04-11T01:31:56.925Z,21.10
2023-04-11T01:34:30.994Z,21.10
2023-04-11T01:37:03.832Z,21.10
2023-04-11T01:39:36.811Z,21.10
2023-04-11T01:42:10.012Z,21.10
2023-04-11T01:44:47.278Z,21.10
2023-04-11T01:47:20.144Z,21.10
2023-04-11T01:49:54.888Z,21.10
2023-04-11T01:52:27.937Z,21.10
2023-04-11T01:55:00.892Z,21.10
2023-04-11T01:57:33.756Z,21.20
2023-04-11T02:00:08.321Z,21.10
2023-04-11T02:02:41.320Z,21.20
2023-04-11T02:05:14.392Z,21.10
2023-04-11T02:07:47.295Z,21.10
2023-04-11T02:10:20.226Z,21.10
2023-04-11T02:12:57.196Z,21.10
2023-04-11T02:15:30.176Z,21.00
2023-04-11T02:18:03.707Z,21.00
2023-04-11T02:20:36.351Z,20.90
2023-04-11T02:23:17.248Z,20.90
2023-04-11T02:25:48.625Z,20.80
2023-04-11T02:28:21.536Z,20.80
2023-04-11T02:30:54.658Z,20.80
2023-04-11T02:33:28.109Z,20.80
2023-04-11T02:36:01.121Z,20.80
2023-04-11T02:38:34.103Z,20.80
2023-04-11T02:41:07.046Z,20.70
2023-04-11T02:43:44.011Z,20.70
2023-04-11T02:46:16.943Z,20.70
2023-04-11T02:48:49.847Z,20.70
2023-04-11T02:51:22.793Z,20.70
2023-04-11T02:53:55.589Z,20.70
2023-04-11T02:56:28.929Z,20.70
2023-04-11T02:59:02.003Z,20.70
2023-04-11T03:01:35.138Z,20.70
2023-04-11T03:04:09.122Z,20.70
2023-04-11T03:06:42.506Z,20.70
2023-04-11T03:09:15.370Z,20.70
2023-04-11T03:11:48.254Z,20.60
2023-04-11T03:14:21.139Z,20.70
2023-04-11T03:16:54.128Z,20.70
2023-04-11T03:19:27.118Z,20.60
2023-04-11T03:22:00.070Z,20.60
2023-04-11T03:24:32.928Z,20.60
2023-04-11T03:27:05.879Z,20.40
2023-04-11T03:29:38.706Z,20.20
2023-04-11T03:32:11.697Z,20.10
2023-04-11T03:34:44.396Z,20.00
2023-04-11T03:37:17.250Z,19.80
2023-04-11T03:39:50.404Z,19.80
2023-04-11T03:42:23.965Z,19.80
2023-04-11T03:44:56.706Z,19.70
2023-04-11T03:47:29.555Z,19.70
2023-04-11T03:50:03.050Z,19.70
2023-04-11T03:52:35.872Z,19.70
2023-04-11T03:55:09.015Z,19.70
2023-04-11T03:57:42.004Z,19.70
2023-04-11T04:00:16.605Z,19.70
2023-04-11T04:02:50.388Z,19.70
2023-04-11T04:05:23.374Z,19.70
2023-04-11T04:07:56.392Z,19.70
2023-04-11T04:10:29.207Z,19.80
2023-04-11T04:13:02.163Z,19.80
2023-04-11T04:15:34.848Z,19.80
2023-04-11T04:18:08.091Z,19.80
2023-04-11T04:20:41.060Z,19.80
2023-04-11T04:23:14.937Z,19.80
2023-04-11T04:25:54.137Z,19.70
2023-04-11T04:28:27.965Z,19.70
2023-04-11T04:31:00.892Z,19.70
2023-04-11T04:33:34.833Z,19.70
2023-04-11T04:36:07.791Z,19.60
2023-04-11T04:38:44.595Z,19.60
2023-04-11T04:41:21.553Z,19.60
2023-04-11T04:43:55.706Z,19.60
2023-04-11T04:46:32.853Z,19.60
2023-04-11T04:49:05.806Z,19.50
2023-04-11T04:51:38.922Z,19.50
2023-04-11T04:54:14.350Z,19.50
2023-04-11T04:56:47.312Z,19.40
2023-04-11T04:59:20.507Z,19.40
2023-04-11T05:01:54.057Z,19.40
2023-04-11T05:04:27.697Z,19.40
2023-04-11T05:07:00.743Z,19.40
2023-04-11T05:09:33.352Z,19.40
2023-04-11T05:12:07.128Z,19.50
2023-04-11T05:14:40.243Z,19.50
2023-04-11T05:17:12.974Z,19.50
2023-04-11T05:19:45.992Z,19.50
2023-04-11T05:22:18.792Z,19.50
2023-04-11T05:24:55.542Z,19.50
2023-04-11T05:27:28.977Z,19.50
2023-04-11T05:30:03.094Z,19.50
2023-04-11T05:32:36.147Z,19.50
2023-04-11T05:35:09.472Z,19.50
2023-04-11T05:37:42.294Z,19.50
2023-04-11T05:40:15.543Z,19.50
2023-04-11T05:42:48.043Z,19.50
2023-04-11T05:45:20.760Z,19.50
2023-04-11T05:47:53.807Z,19.50
2023-04-11T05:50:26.655Z,19.50
2023-04-11T05:52:59.257Z,19.50
2023-04-11T05:55:31.904Z,19.50
2023-04-11T05:58:04.741Z,19.50
2023-04-11T06:00:39.023Z,19.50
2023-04-11T06:03:12.610Z,19.50
2023-04-11T06:05:45.521Z,19.50
2023-04-11T06:08:18.389Z,19.50
2023-04-11T06:10:51.163Z,19.50
2023-04-11T06:13:23.954Z,19.50
2023-04-11T06:15:56.648Z,19.40
2023-04-11T06:18:29.732Z,19.40
2023-04-11T06:21:02.562Z,19.40
2023-04-11T06:23:38.357Z,19.40
2023-04-11T06:26:11.543Z,19.40
2023-04-11T06:28:44.093Z,19.40
2023-04-11T06:31:16.686Z,19.40
2023-04-11T06:33:49.390Z,19.40
2023-04-11T06:36:22.002Z,19.30
2023-04-11T06:38:54.774Z,19.30
2023-04-11T06:41:27.589Z,19.30
2023-04-11T06:44:00.474Z,19.30
2023-04-11T06:46:33.093Z,19.30
2023-04-11T06:49:07.512Z,19.30
2023-04-11T06:51:40.689Z,19.20
2023-04-11T06:54:14.316Z,19.20
2023-04-11T06:56:47.733Z,19.20
2023-04-11T06:59:24.813Z,19.20
2023-04-11T07:01:58.093Z,19.20
2023-04-11T07:04:31.500Z,19.10
2023-04-11T07:07:04.568Z,19.10
2023-04-11T07:09:37.245Z,19.10
2023-04-11T07:12:10.878Z,19.10
2023-04-11T07:14:43.592Z,19.10
2023-04-11T07:17:16.598Z,19.10
2023-04-11T07:19:53.703Z,19.10
2023-04-11T07:22:26.604Z,19.00
2023-04-11T07:24:59.418Z,19.10
2023-04-11T07:27:33.488Z,19.10
2023-04-11T07:30:06.696Z,19.00
2023-04-11T07:32:39.645Z,19.00
2023-04-11T07:35:15.968Z,19.00
2023-04-11T07:37:49.202Z,19.00
2023-04-11T07:40:26.650Z,18.90
2023-04-11T07:42:59.504Z,18.90
2023-04-11T07:45:32.249Z,18.90
2023-04-11T07:48:05.072Z,18.90
2023-04-11T07:50:38.342Z,18.90
2023-04-11T07:53:12.423Z,18.90
2023-04-11T07:55:45.354Z,18.90
2023-04-11T07:58:18.632Z,18.90
2023-04-11T08:00:52.584Z,18.90
2023-04-11T08:03:30.322Z,18.80
2023-04-11T08:06:04.066Z,18.80
2023-04-11T08:08:37.083Z,18.80
2023-04-11T08:11:10.540Z,18.70
2023-04-11T08:13:43.356Z,18.70
2023-04-11T08:16:18.572Z,18.70
2023-04-11T08:18:51.488Z,18.70
2023-04-11T08:21:26.190Z,18.70
2023-04-11T08:23:59.193Z,18.70
2023-04-11T08:26:32.135Z,18.70
2023-04-11T08:29:05.367Z,18.70
2023-04-11T08:31:38.175Z,18.70
2023-04-11T08:34:10.996Z,18.70
2023-04-11T08:36:43.875Z,18.70
2023-04-11T08:39:16.817Z,18.70
2023-04-11T08:41:50.112Z,18.70
2023-04-11T08:44:23.163Z,18.70
2023-04-11T08:46:56.272Z,18.70
2023-04-11T08:49:29.287Z,18.70
2023-04-11T08:52:02.403Z,18.70
2023-04-11T08:54:34.725Z,18.70
2023-04-11T08:57:07.844Z,18.70
2023-04-11T08:59:40.978Z,18.70
2023-04-11T09:02:14.430Z,18.70
2023-04-11T09:04:49.207Z,18.70
2023-04-11T09:07:23.926Z,18.70
2023-04-11T09:09:56.760Z,18.70
2023-04-11T09:12:33.194Z,18.70
2023-04-11T09:15:14.340Z,18.70
2023-04-11T09:17:47.293Z,18.70
2023-04-11T09:20:31.554Z,18.70
2023-04-11T09:23:04.385Z,18.60
2023-04-11T09:25:43.304Z,18.60
2023-04-11T09:28:16.237Z,18.60
2023-04-11T09:30:56.889Z,18.60
2023-04-11T09:33:33.645Z,18.60
2023-04-11T09:36:07.653Z,18.60
2023-04-11T09:38:41.247Z,18.60
2023-04-11T09:41:14.100Z,18.60
2023-04-11T09:43:59.013Z,18.50
2023-04-11T09:46:32.014Z,18.50
2023-04-11T09:49:04.923Z,18.50
2023-04-11T09:51:39.065Z,18.50
2023-04-11T09:54:13.961Z,18.50
2023-04-11T09:56:47.528Z,18.50
2023-04-11T09:59:20.622Z,18.50
2023-04-11T10:01:54.257Z,18.50
2023-04-11T10:04:27.752Z,18.50
2023-04-11T10:07:11.493Z,18.50
2023-04-11T10:09:46.897Z,18.50
2023-04-11T10:12:35.666Z,18.50
2023-04-11T10:15:11.630Z,18.50
2023-04-11T10:17:44.912Z,18.50
2023-04-11T10:20:41.090Z,18.50
2023-04-11T10:23:14.387Z,18.40
2023-04-11T10:25:54.710Z,18.40
2023-04-11T10:28:41.591Z,18.40
2023-04-11T10:31:19.340Z,18.40
2023-04-11T10:34:10.399Z,18.40
2023-04-11T10:36:57.201Z,18.30
2023-04-11T10:39:56.430Z,18.30
2023-04-11T10:42:46.964Z,18.30
2023-04-11T10:45:26.931Z,18.30
2023-04-11T10:48:12.765Z,18.30
2023-04-11T10:50:49.109Z,18.20
2023-04-11T10:53:39.405Z,18.30
2023-04-11T10:56:12.505Z,18.30
2023-04-11T10:58:45.232Z,18.30
2023-04-11T11:03:58.870Z,18.30
2023-04-11T11:06:32.987Z,18.30
2023-04-11T11:09:08.705Z,18.30
2023-04-11T11:11:41.371Z,18.20
2023-04-11T11:14:14.270Z,18.20
2023-04-11T11:16:49.137Z,18.20
2023-04-11T11:19:22.254Z,18.20
2023-04-11T11:21:55.848Z,18.20
2023-04-11T11:24:31.850Z,18.20
2023-04-11T11:27:05.044Z,18.20
2023-04-11T11:29:44.172Z,18.20
2023-04-11T11:32:29.244Z,18.20
2023-04-11T11:35:02.247Z,18.20
2023-04-11T11:37:35.064Z,18.20
2023-04-11T11:40:09.756Z,18.20
2023-04-11T11:42:43.271Z,18.20
2023-04-11T11:48:01.311Z,18.20
2023-04-11T11:50:36.432Z,18.20
2023-04-11T11:53:25.967Z,18.20
2023-04-11T11:55:59.578Z,18.10
2023-04-11T11:58:32.470Z,18.20
2023-04-11T12:01:06.199Z,18.20
2023-04-11T12:03:40.258Z,18.20
2023-04-11T12:06:14.852Z,18.20
2023-04-11T12:08:49.721Z,18.20
2023-04-11T12:11:23.074Z,18.20
2023-04-11T12:13:57.279Z,18.20
2023-04-11T12:16:30.420Z,18.20
2023-04-11T12:19:04.489Z,18.20
2023-04-11T12:21:37.472Z,18.20
2023-04-11T12:24:11.881Z,18.20
2023-04-11T12:26:57.669Z,18.20
2023-04-11T12:29:19.020Z,18.20
2023-04-11T12:31:51.930Z,18.20
2023-04-11T12:34:25.093Z,18.10
2023-04-11T12:36:59.252Z,18.20
2023-04-11T12:39:36.253Z,18.20
2023-04-11T12:42:10.077Z,18.10
2023-04-11T12:44:43.186Z,18.10
2023-04-11T12:47:16.162Z,18.10
2023-04-11T12:49:49.379Z,18.10
2023-04-11T12:52:22.206Z,18.10
2023-04-11T12:54:55.109Z,18.10
2023-04-11T12:57:27.900Z,18.10
2023-04-11T13:00:01.212Z,18.10
2023-04-11T13:02:42.173Z,18.10
2023-04-11T13:05:09.041Z,18.10
2023-04-11T13:07:43.026Z,18.10
2023-04-11T13:10:17.593Z,18.10
2023-04-11T13:12:51.608Z,18.00
2023-04-11T13:15:24.373Z,18.00
2023-04-11T13:17:57.487Z,18.00
2023-04-11T13:20:30.505Z,18.00
2023-04-11T13:23:03.500Z,18.00
2023-04-11T13:25:38.666Z,18.00
2023-04-11T13:28:11.394Z,18.00
2023-04-11T13:30:44.516Z,18.00
2023-04-11T13:33:17.476Z,18.00
2023-04-11T13:35:50.325Z,18.00
2023-04-11T13:38:23.803Z,18.00
2023-04-11T13:40:57.365Z,18.00
2023-04-11T13:43:30.265Z,18.00
2023-04-11T13:46:03.138Z,18.00
2023-04-11T13:48:36.082Z,18.00
2023-04-11T13:51:09.427Z,18.00
2023-04-11T13:53:46.675Z,18.00
2023-04-11T13:56:19.469Z,18.00
2023-04-11T13:58:53.436Z,18.00
2023-04-11T14:01:26.516Z,18.00
2023-04-11T14:04:00.004Z,17.90
2023-04-11T14:06:33.333Z,18.00
2023-04-11T14:09:08.415Z,17.90
2023-04-11T14:11:41.725Z,17.90
2023-04-11T14:14:18.659Z,17.90
2023-04-11T14:16:52.355Z,18.00
2023-04-11T14:19:26.691Z,17.90
2023-04-11T14:21:59.888Z,17.90
2023-04-11T14:24:33.452Z,17.90
2023-04-11T14:27:06.450Z,17.90
2023-04-11T14:29:39.464Z,17.90
2023-04-11T14:32:12.688Z,17.90
2023-04-11T14:34:45.939Z,17.90
2023-04-11T14:37:19.373Z,17.90
2023-04-11T14:39:52.267Z,17.90
2023-04-11T14:42:25.491Z,17.90
2023-04-11T14:44:58.511Z,17.90
2023-04-11T14:47:31.350Z,17.90
2023-04-11T14:50:04.394Z,17.90
2023-04-11T14:52:37.266Z,17.90
2023-04-11T14:55:11.412Z,17.90
2023-04-11T14:57:52.280Z,17.90
2023-04-11T15:00:27.317Z,17.90
2023-04-11T15:03:01.190Z,17.90
2023-04-11T15:05:34.307Z,17.90
2023-04-11T15:08:07.133Z,17.90
2023-04-11T15:10:40.268Z,17.90
2023-04-11T15:13:13.903Z,17.90
2023-04-11T15:15:47.056Z,17.90
2023-04-11T15:18:33.384Z,17.90
2023-04-11T15:21:06.304Z,17.90
2023-04-11T15:23:38.943Z,17.90
2023-04-11T15:26:11.958Z,17.90
2023-04-11T15:28:46.145Z,17.90
2023-04-11T15:31:20.622Z,17.90
2023-04-11T15:33:53.758Z,17.90
2023-04-11T15:36:26.943Z,17.90
2023-04-11T15:39:00.101Z,17.90
2023-04-11T15:41:33.737Z,17.90
2023-04-11T15:44:06.500Z,17.90
2023-04-11T15:46:39.282Z,17.90
2023-04-11T15:49:12.375Z,17.90
2023-04-11T15:51:49.307Z,17.90
2023-04-11T15:54:22.498Z,17.90
2023-04-11T15:56:55.546Z,17.90
2023-04-11T15:59:28.471Z,17.90
2023-04-11T16:02:01.490Z,17.90
2023-04-11T16:04:34.310Z,17.90
2023-04-11T16:07:08.145Z,17.90
2023-04-11T16:09:41.405Z,17.90
2023-04-11T16:12:14.348Z,17.90
2023-04-11T16:14:47.838Z,17.90
2023-04-11T16:17:21.822Z,17.90
2023-04-11T16:19:55.650Z,17.80
2023-04-11T16:22:28.405Z,17.80
2023-04-11T16:25:01.417Z,17.80
2023-04-11T16:27:34.385Z,17.80
2023-04-11T16:30:07.694Z,17.80
2023-04-11T16:32:40.537Z,17.80
2023-04-11T16:35:13.687Z,17.80
2023-04-11T16:37:46.516Z,17.80
2023-04-11T16:40:19.484Z,17.80
2023-04-11T16:42:52.251Z,17.80
2023-04-11T16:45:25.259Z,17.80
2023-04-11T16:47:58.275Z,17.80
2023-04-11T16:50:31.137Z,17.80
2023-04-11T16:53:04.174Z,17.80
2023-04-11T16:55:36.830Z,17.80
2023-04-11T16:58:10.568Z,17.80
2023-04-11T17:00:43.785Z,17.80
2023-04-11T17:03:17.331Z,17.80
2023-04-11T17:05:50.054Z,17.80
2023-04-11T17:08:23.180Z,17.80
2023-04-11T17:10:56.478Z,17.90
2023-04-11T17:13:29.803Z,17.90
2023-04-11T17:16:03.310Z,17.90
2023-04-11T17:18:36.524Z,17.90
2023-04-11T17:21:10.041Z,17.90
2023-04-11T17:23:43.596Z,17.90
2023-04-11T17:26:17.475Z,17.90
2023-04-11T17:28:50.627Z,17.90
2023-04-11T17:31:23.966Z,17.90
2023-04-11T17:33:57.609Z,17.90
2023-04-11T17:36:30.792Z,17.90
2023-04-11T17:39:03.692Z,17.90
2023-04-11T17:41:36.501Z,17.90
2023-04-11T17:44:09.093Z,17.90
2023-04-11T17:46:42.438Z,17.90
2023-04-11T17:49:15.458Z,17.90
2023-04-11T17:51:58.163Z,17.90
2023-04-11T17:54:22.251Z,18.00
2023-04-11T17:56:55.037Z,18.00
2023-04-11T17:59:28.016Z,18.00
2023-04-11T18:02:01.528Z,18.00
2023-04-11T18:04:34.581Z,18.00
2023-04-11T18:07:09.156Z,18.00
2023-04-11T18:09:42.621Z,18.00
2023-04-11T18:12:15.438Z,18.00
2023-04-11T18:14:48.625Z,18.00
2023-04-11T18:17:22.249Z,18.00
2023-04-11T18:19:54.989Z,18.00
2023-04-11T18:22:27.639Z,18.00
2023-04-11T18:25:01.856Z,18.00
2023-04-11T18:27:36.104Z,18.00
2023-04-11T18:30:10.519Z,18.00
2023-04-11T18:32:47.587Z,18.00
2023-04-11T18:35:18.068Z,18.10
2023-04-11T18:37:51.042Z,18.10
2023-04-11T18:40:23.702Z,18.10
2023-04-11T18:42:58.315Z,18.10
2023-04-11T18:45:30.865Z,18.10
2023-04-11T18:48:03.967Z,18.10
2023-04-11T18:50:38.068Z,18.10
2023-04-11T18:53:13.768Z,18.10
2023-04-11T18:55:45.522Z,18.10
2023-04-11T18:58:25.015Z,18.10
2023-04-11T19:00:55.918Z,18.00
2023-04-11T19:03:29.374Z,18.00
2023-04-11T19:06:03.077Z,18.00
2023-04-11T19:08:36.704Z,18.00
2023-04-11T19:11:09.593Z,18.00
2023-04-11T19:13:42.086Z,18.00
2023-04-11T19:16:15.427Z,18.00
2023-04-11T19:18:50.786Z,18.00
2023-04-11T19:21:23.517Z,18.00
2023-04-11T19:23:56.698Z,18.00
2023-04-11T19:26:29.762Z,18.00
2023-04-11T19:29:03.241Z,18.00
2023-04-11T19:31:36.276Z,18.00
2023-04-11T19:34:09.574Z,18.00
2023-04-11T19:36:42.488Z,18.00
2023-04-11T19:39:15.623Z,18.00
2023-04-11T19:41:51.250Z,18.00
2023-04-11T19:44:24.086Z,18.00
2023-04-11T19:46:57.017Z,18.00
2023-04-11T19:49:29.909Z,18.00
2023-04-11T19:52:02.728Z,18.00
2023-04-11T19:54:36.295Z,18.10
2023-04-11T19:57:09.406Z,18.10
2023-04-11T19:59:41.951Z,18.10
2023-04-11T20:02:14.828Z,18.10
2023-04-11T20:04:48.155Z,18.10
2023-04-11T20:07:21.046Z,18.20
2023-04-11T20:09:54.059Z,18.20
2023-04-11T20:12:26.939Z,18.20
2023-04-11T20:15:00.371Z,18.30
2023-04-11T20:17:33.499Z,18.30
2023-04-11T20:20:10.710Z,18.30
2023-04-11T20:22:45.349Z,18.40
2023-04-11T20:25:18.308Z,18.40
2023-04-11T20:27:51.175Z,18.50
2023-04-11T20:30:24.242Z,18.50
2023-04-11T20:32:58.344Z,18.50
2023-04-11T20:35:31.161Z,18.50
2023-04-11T20:38:04.187Z,18.60
2023-04-11T20:40:37.078Z,18.60
2023-04-11T20:43:10.939Z,18.60
2023-04-11T20:45:44.245Z,18.60
2023-04-11T20:48:16.922Z,18.60
2023-04-11T20:50:49.723Z,18.60
2023-04-11T20:53:22.423Z,18.60
2023-04-11T20:55:55.235Z,18.60
2023-04-11T20:58:27.831Z,18.60
2023-04-11T21:01:01.242Z,18.60
2023-04-11T21:03:35.168Z,18.60
2023-04-11T21:06:09.324Z,18.60
2023-04-11T21:08:42.797Z,18.60
2023-04-11T21:11:15.630Z,18.60
2023-04-11T21:13:48.346Z,18.60
2023-04-11T21:16:22.372Z,18.60
2023-04-11T21:18:56.106Z,18.60
2023-04-11T21:21:29.022Z,18.60
2023-04-11T21:24:02.245Z,18.70
2023-04-11T21:26:36.579Z,18.70
2023-04-11T21:29:10.430Z,18.70
2023-04-11T21:31:43.470Z,18.80
2023-04-11T21:34:16.374Z,18.80
2023-04-11T21:36:49.328Z,18.80
2023-04-11T21:39:22.480Z,18.90
2023-04-11T21:41:55.413Z,18.90
2023-04-11T21:44:28.114Z,19.00
2023-04-11T21:47:01.583Z,19.00
2023-04-11T21:49:34.879Z,19.00
2023-04-11T21:52:07.947Z,19.00
2023-04-11T21:54:40.888Z,19.00
2023-04-11T21:57:13.919Z,19.00
2023-04-11T21:59:47.478Z,19.00
2023-04-11T22:02:21.852Z,19.00
2023-04-11T22:05:05.858Z,19.00
2023-04-11T22:07:33.569Z,19.00
2023-04-11T22:10:06.904Z,19.00
2023-04-11T22:12:39.920Z,19.00
2023-04-11T22:15:14.464Z,19.00
2023-04-11T22:17:48.778Z,19.00
2023-04-11T22:20:22.804Z,19.00
2023-04-11T22:22:55.993Z,18.90
2023-04-11T22:25:28.941Z,18.90
2023-04-11T22:28:01.663Z,18.90
2023-04-11T22:30:34.477Z,18.90
2023-04-11T22:33:11.699Z,18.90
2023-04-11T22:35:46.103Z,18.90
2023-04-11T22:38:18.992Z,18.90
2023-04-11T22:40:52.206Z,18.90
2023-04-11T22:43:24.802Z,18.90
2023-04-11T22:45:59.069Z,18.90
2023-04-11T22:48:32.316Z,18.90
2023-04-11T22:51:06.123Z,18.90
2023-04-11T22:53:40.584Z,18.90
2023-04-11T22:56:14.553Z,18.90
2023-04-11T22:58:47.651Z,18.90
2023-04-11T23:01:20.839Z,18.90
2023-04-11T23:03:54.166Z,18.90
2023-04-11T23:06:27.177Z,18.90
2023-04-11T23:09:00.021Z,18.90
2023-04-11T23:11:32.671Z,18.90
2023-04-11T23:14:05.396Z,18.90
2023-04-11T23:16:38.136Z,18.90
2023-04-11T23:19:11.189Z,18.90
2023-04-11T23:21:45.004Z,19.00
2023-04-11T23:24:17.911Z,19.00
2023-04-11T23:26:51.226Z,19.00
2023-04-11T23:29:24.213Z,19.00
2023-04-11T23:31:57.193Z,19.10
2023-04-11T23:34:30.492Z,19.10
2023-04-11T23:37:03.417Z,19.10
2023-04-11T23:39:36.244Z,19.20
2023-04-11T23:42:09.158Z,19.20
2023-04-11T23:44:41.912Z,19.30
2023-04-11T23:47:15.019Z,19.40
2023-04-11T23:49:47.823Z,19.40
2023-04-11T23:52:20.690Z,19.50
2023-04-11T23:54:53.520Z,19.50
2023-04-11T23:57:27.894Z,19.60
