createdAt,value
2018-12-24T00:01:31.619Z,0.70
2018-12-24T00:04:00.149Z,0.60
2018-12-24T00:06:28.690Z,0.70
2018-12-24T00:08:57.241Z,0.80
2018-12-24T00:11:25.836Z,1.32
2018-12-24T00:13:54.421Z,0.90
2018-12-24T00:16:23.015Z,0.50
2018-12-24T00:18:51.910Z,1.05
2018-12-24T00:21:20.465Z,1.25
2018-12-24T00:23:49.003Z,0.53
2018-12-24T00:26:17.554Z,0.72
2018-12-24T00:28:46.117Z,0.90
2018-12-24T00:31:14.666Z,0.80
2018-12-24T00:33:43.189Z,1.37
2018-12-24T00:36:11.713Z,1.00
2018-12-24T00:38:40.249Z,1.00
2018-12-24T00:41:08.756Z,1.00
2018-12-24T00:43:37.320Z,1.52
2018-12-24T00:46:05.832Z,0.82
2018-12-24T00:48:34.370Z,0.68
2018-12-24T00:51:02.997Z,0.68
2018-12-24T00:53:31.507Z,0.70
2018-12-24T00:56:00.369Z,0.98
2018-12-24T00:58:28.888Z,0.80
2018-12-24T01:00:57.465Z,0.70
2018-12-24T01:03:26.020Z,1.00
2018-12-24T01:05:54.801Z,0.93
2018-12-24T01:08:23.345Z,0.80
2018-12-24T01:10:51.869Z,0.50
2018-12-24T01:13:20.497Z,0.60
2018-12-24T01:15:48.997Z,0.60
2018-12-24T01:18:17.527Z,0.75
2018-12-24T01:20:46.086Z,1.02
2018-12-24T01:23:14.601Z,0.80
2018-12-24T01:25:43.115Z,0.70
2018-12-24T01:28:11.662Z,0.90
2018-12-24T01:30:40.180Z,0.57
2018-12-24T01:33:08.692Z,0.60
2018-12-24T01:35:37.210Z,0.60
2018-12-24T01:38:05.727Z,0.50
2018-12-24T01:40:34.284Z,0.70
2018-12-24T01:43:02.794Z,1.00
2018-12-24T01:45:31.346Z,0.42
2018-12-24T01:47:59.854Z,0.70
2018-12-24T01:50:28.426Z,0.80
2018-12-24T01:52:56.993Z,0.45
2018-12-24T01:55:25.527Z,0.65
2018-12-24T01:57:54.073Z,0.60
2018-12-24T02:00:22.585Z,0.60
2018-12-24T02:02:51.106Z,1.70
2018-12-24T02:05:19.631Z,1.50
2018-12-24T02:07:48.167Z,0.50
2018-12-24T02:10:16.692Z,0.90
2018-12-24T02:12:45.215Z,0.60
2018-12-24T02:15:13.717Z,0.70
2018-12-24T02:17:42.249Z,0.50
2018-12-24T02:20:11.122Z,0.70
2018-12-24T02:22:39.638Z,0.73
2018-12-24T02:25:08.148Z,0.80
2018-12-24T02:27:36.995Z,1.02
2018-12-24T02:30:05.775Z,0.50
2018-12-24T02:32:34.689Z,0.60
2018-12-24T02:35:03.219Z,0.40
2018-12-24T02:37:31.741Z,0.50
2018-12-24T02:40:00.248Z,0.50
2018-12-24T02:42:28.799Z,1.10
2018-12-24T02:44:57.332Z,0.60
2018-12-24T02:47:25.884Z,0.90
2018-12-24T02:49:54.373Z,0.55
2018-12-24T02:52:22.908Z,0.50
2018-12-24T02:54:51.418Z,1.15
2018-12-24T02:57:19.986Z,1.12
2018-12-24T02:59:48.530Z,0.50
2018-12-24T03:02:17.083Z,0.60
2018-12-24T03:04:45.591Z,0.60
2018-12-24T03:07:14.441Z,0.70
2018-12-24T03:09:42.960Z,0.72
2018-12-24T03:12:11.486Z,0.70
2018-12-24T03:14:40.022Z,0.60
2018-12-24T03:17:08.881Z,1.13
2018-12-24T03:19:37.391Z,1.35
2018-12-24T03:22:05.942Z,5.53
2018-12-24T03:24:34.442Z,0.55
2018-12-24T03:27:03.017Z,2.60
2018-12-24T03:29:31.518Z,2.60
2018-12-24T03:32:00.087Z,0.93
2018-12-24T03:34:28.637Z,0.70
2018-12-24T03:36:57.146Z,0.78
2018-12-24T03:39:25.713Z,0.50
2018-12-24T03:41:54.213Z,0.40
2018-12-24T03:44:22.758Z,0.53
2018-12-24T03:46:51.293Z,0.72
2018-12-24T03:49:20.065Z,1.10
2018-12-24T03:51:48.960Z,1.70
2018-12-24T03:54:17.505Z,1.10
2018-12-24T03:56:46.013Z,0.65
2018-12-24T03:59:14.543Z,0.65
2018-12-24T04:01:43.101Z,1.35
2018-12-24T04:04:11.625Z,1.45
2018-12-24T04:06:40.113Z,0.80
2018-12-24T04:09:08.635Z,1.95
2018-12-24T04:11:37.130Z,0.82
2018-12-24T04:14:05.668Z,0.60
2018-12-24T04:16:34.249Z,1.77
2018-12-24T04:19:02.777Z,1.25
2018-12-24T04:21:31.281Z,0.50
2018-12-24T04:23:59.799Z,1.05
2018-12-24T04:26:28.323Z,0.70
2018-12-24T04:28:56.907Z,0.70
2018-12-24T04:31:25.703Z,3.15
2018-12-24T04:33:54.224Z,2.80
2018-12-24T04:36:22.731Z,0.57
2018-12-24T04:38:51.259Z,1.35
2018-12-24T04:41:19.763Z,1.02
2018-12-24T04:43:48.311Z,0.53
2018-12-24T04:46:16.885Z,0.80
2018-12-24T04:48:45.434Z,0.50
2018-12-24T04:51:13.922Z,0.47
2018-12-24T04:53:42.787Z,0.50
2018-12-24T04:56:11.285Z,1.98
2018-12-24T04:58:39.805Z,0.42
2018-12-24T05:01:08.312Z,0.50
2018-12-24T05:03:36.821Z,4.15
2018-12-24T05:06:05.344Z,0.50
2018-12-24T05:08:33.881Z,1.10
2018-12-24T05:11:02.383Z,0.40
2018-12-24T05:13:31.339Z,0.60
2018-12-24T05:15:59.853Z,0.68
2018-12-24T05:18:28.360Z,0.57
2018-12-24T05:20:57.203Z,0.40
2018-12-24T05:23:25.997Z,1.12
2018-12-24T05:25:54.521Z,0.62
2018-12-24T05:28:23.023Z,0.57
2018-12-24T05:30:51.567Z,0.95
2018-12-24T05:33:20.443Z,1.17
2018-12-24T05:35:48.983Z,1.40
2018-12-24T05:38:17.491Z,0.50
2018-12-24T05:40:46.026Z,0.93
2018-12-24T05:43:14.555Z,0.40
2018-12-24T05:45:43.137Z,0.50
2018-12-24T05:48:11.645Z,0.65
2018-12-24T05:50:40.201Z,1.35
2018-12-24T05:53:08.761Z,0.50
2018-12-24T05:55:37.278Z,0.60
2018-12-24T05:58:05.797Z,0.50
2018-12-24T06:00:34.311Z,0.53
2018-12-24T06:03:02.820Z,0.60
2018-12-24T06:05:31.378Z,0.40
2018-12-24T06:08:00.204Z,0.50
2018-12-24T06:10:28.721Z,0.75
2018-12-24T06:12:57.220Z,0.40
2018-12-24T06:15:25.792Z,0.50
2018-12-24T06:17:54.300Z,0.60
2018-12-24T06:20:22.833Z,0.70
2018-12-24T06:22:51.335Z,0.40
2018-12-24T06:25:19.882Z,0.50
2018-12-24T06:27:48.383Z,0.50
2018-12-24T06:30:16.961Z,0.40
2018-12-24T06:32:45.510Z,0.68
2018-12-24T06:35:14.041Z,0.55
2018-12-24T06:37:42.546Z,1.62
2018-12-24T06:40:11.051Z,0.50
2018-12-24T06:42:39.554Z,0.62
2018-12-24T06:45:08.053Z,0.40
2018-12-24T06:47:36.553Z,0.65
2018-12-24T06:50:05.734Z,0.50
2018-12-24T06:52:34.337Z,0.60
2018-12-24T06:55:02.877Z,0.40
2018-12-24T06:57:31.389Z,0.50
2018-12-24T06:59:59.922Z,0.70
2018-12-24T07:02:28.459Z,0.40
2018-12-24T07:04:56.974Z,0.60
2018-12-24T07:07:25.517Z,0.60
2018-12-24T07:09:54.051Z,0.93
2018-12-24T07:12:22.745Z,0.70
2018-12-24T07:14:51.262Z,0.93
2018-12-24T07:17:19.764Z,1.35
2018-12-24T07:19:48.546Z,1.30
2018-12-24T07:22:17.509Z,1.10
2018-12-24T07:24:46.064Z,0.98
2018-12-24T07:27:14.561Z,0.95
2018-12-24T07:29:43.090Z,1.20
2018-12-24T07:32:11.642Z,1.15
2018-12-24T07:34:40.135Z,0.88
2018-12-24T07:37:08.696Z,1.12
2018-12-24T07:39:37.198Z,2.08
2018-12-24T07:42:05.810Z,1.50
2018-12-24T07:44:34.411Z,1.05
2018-12-24T07:47:02.934Z,1.27
2018-12-24T07:49:31.487Z,1.05
2018-12-24T07:51:59.980Z,1.22
2018-12-24T07:54:28.481Z,1.00
2018-12-24T07:56:56.985Z,1.17
2018-12-24T07:59:25.498Z,1.07
2018-12-24T08:01:54.060Z,0.82
2018-12-24T08:04:22.619Z,1.20
2018-12-24T08:06:51.116Z,1.17
2018-12-24T08:09:19.617Z,4.03
2018-12-24T08:11:48.125Z,1.95
2018-12-24T08:14:17.014Z,1.30
2018-12-24T08:16:45.526Z,1.47
2018-12-24T08:19:14.037Z,1.57
2018-12-24T08:21:43.073Z,1.40
2018-12-24T08:24:11.615Z,1.72
2018-12-24T08:26:40.150Z,1.45
2018-12-24T08:29:08.664Z,1.30
2018-12-24T08:31:37.201Z,3.80
2018-12-24T08:34:05.719Z,4.20
2018-12-24T08:36:34.274Z,1.55
2018-12-24T08:39:03.949Z,1.15
2018-12-24T08:41:32.455Z,1.20
2018-12-24T08:44:01.283Z,1.00
2018-12-24T08:46:29.769Z,1.05
2018-12-24T08:48:58.413Z,1.35
2018-12-24T08:51:27.014Z,1.50
2018-12-24T08:53:55.523Z,2.25
2018-12-24T08:56:24.150Z,1.30
2018-12-24T08:58:52.653Z,1.57
2018-12-24T09:01:21.191Z,1.45
2018-12-24T09:03:50.148Z,0.90
2018-12-24T09:06:18.722Z,1.42
2018-12-24T09:08:47.246Z,1.50
2018-12-24T09:11:15.769Z,1.40
2018-12-24T09:13:44.277Z,1.60
2018-12-24T09:16:12.845Z,1.52
2018-12-24T09:18:41.657Z,1.95
2018-12-24T09:21:10.145Z,1.50
2018-12-24T09:23:39.052Z,1.55
2018-12-24T09:26:07.634Z,1.87
2018-12-24T09:28:36.169Z,1.70
2018-12-24T09:31:05.073Z,1.85
2018-12-24T09:33:33.868Z,1.70
2018-12-24T09:36:02.381Z,1.98
2018-12-24T09:38:31.066Z,2.15
2018-12-24T09:40:59.641Z,1.77
2018-12-24T09:43:28.182Z,1.85
2018-12-24T09:45:56.685Z,1.67
2018-12-24T09:48:25.185Z,1.80
2018-12-24T09:50:54.057Z,1.20
2018-12-24T09:53:22.561Z,1.60
2018-12-24T09:55:51.076Z,1.60
2018-12-24T09:58:19.579Z,1.80
2018-12-24T10:00:48.127Z,1.40
2018-12-24T10:03:16.651Z,1.95
2018-12-24T10:05:45.174Z,1.50
2018-12-24T10:08:14.319Z,1.70
2018-12-24T10:10:42.833Z,1.30
2018-12-24T10:13:11.337Z,1.95
2018-12-24T10:15:39.833Z,2.52
2018-12-24T10:18:08.723Z,1.80
2018-12-24T10:20:37.239Z,1.40
2018-12-24T10:23:05.754Z,1.77
2018-12-24T10:25:34.298Z,1.20
2018-12-24T10:28:02.812Z,1.60
2018-12-24T10:30:31.322Z,1.40
2018-12-24T10:32:59.837Z,2.98
2018-12-24T10:35:28.341Z,2.10
2018-12-24T10:37:56.913Z,1.40
2018-12-24T10:40:25.444Z,1.52
2018-12-24T10:42:53.980Z,1.90
2018-12-24T10:45:22.560Z,2.02
2018-12-24T10:47:51.422Z,2.22
2018-12-24T10:50:19.922Z,1.50
2018-12-24T10:52:48.467Z,1.40
2018-12-24T10:55:17.005Z,1.60
2018-12-24T10:57:45.577Z,1.75
2018-12-24T11:00:14.083Z,1.80
2018-12-24T11:02:42.604Z,1.60
2018-12-24T11:05:11.107Z,1.98
2018-12-24T11:07:39.632Z,1.92
2018-12-24T11:10:09.979Z,1.05
2018-12-24T11:12:38.519Z,2.65
2018-12-24T11:15:08.968Z,1.67
2018-12-24T11:17:37.477Z,1.20
2018-12-24T11:20:07.376Z,2.85
2018-12-24T11:22:35.893Z,1.62
2018-12-24T11:25:04.471Z,2.55
2018-12-24T11:27:33.087Z,1.80
2018-12-24T11:30:01.605Z,1.27
2018-12-24T11:32:30.233Z,1.60
2018-12-24T11:34:58.733Z,2.10
2018-12-24T11:37:27.542Z,1.40
2018-12-24T11:39:56.042Z,2.10
2018-12-24T11:42:26.025Z,2.22
2018-12-24T11:44:54.739Z,2.05
2018-12-24T11:47:23.302Z,2.45
2018-12-24T11:49:51.800Z,1.87
2018-12-24T11:52:20.357Z,1.47
2018-12-24T11:54:48.878Z,1.72
2018-12-24T11:57:17.373Z,2.35
2018-12-24T11:59:45.894Z,1.42
2018-12-24T12:02:17.489Z,2.20
2018-12-24T12:04:46.013Z,1.70
2018-12-24T12:07:14.516Z,1.32
2018-12-24T12:09:43.030Z,1.75
2018-12-24T12:12:11.524Z,2.15
2018-12-24T12:14:40.052Z,2.00
2018-12-24T12:17:09.286Z,1.45
2018-12-24T12:19:39.938Z,1.70
2018-12-24T12:22:08.486Z,1.60
2018-12-24T12:24:37.007Z,1.65
2018-12-24T12:27:05.504Z,1.92
2018-12-24T12:29:34.166Z,2.65
2018-12-24T12:32:02.662Z,1.60
2018-12-24T12:34:31.177Z,1.35
2018-12-24T12:36:59.684Z,1.57
2018-12-24T12:39:28.222Z,1.98
2018-12-24T12:41:56.720Z,1.15
2018-12-24T12:44:25.230Z,1.92
2018-12-24T12:46:53.782Z,5.40
2018-12-24T12:49:22.284Z,4.72
2018-12-24T12:51:50.814Z,4.62
2018-12-24T12:54:19.695Z,3.27
2018-12-24T12:56:48.402Z,3.27
2018-12-24T12:59:16.924Z,3.80
2018-12-24T13:01:45.439Z,1.17
2018-12-24T13:04:14.218Z,1.00
2018-12-24T13:06:42.745Z,1.12
2018-12-24T13:09:11.265Z,0.88
2018-12-24T13:11:39.781Z,0.90
2018-12-24T13:14:08.294Z,1.12
2018-12-24T13:16:36.813Z,1.07
2018-12-24T13:19:05.323Z,0.70
2018-12-24T13:21:33.829Z,1.30
2018-12-24T13:24:02.358Z,1.50
2018-12-24T13:26:31.174Z,0.75
2018-12-24T13:28:59.697Z,0.85
2018-12-24T13:31:28.192Z,0.90
2018-12-24T13:33:56.738Z,1.15
2018-12-24T13:36:25.518Z,1.35
2018-12-24T13:38:54.441Z,1.70
2018-12-24T13:41:23.405Z,1.95
2018-12-24T13:43:52.198Z,2.17
2018-12-24T13:46:20.738Z,1.50
2018-12-24T13:48:49.561Z,1.02
2018-12-24T13:52:01.365Z,1.00
2018-12-24T13:54:29.769Z,1.47
2018-12-24T13:56:58.160Z,1.10
2018-12-24T13:59:26.573Z,0.80
2018-12-24T14:01:55.014Z,1.02
2018-12-24T14:04:23.501Z,1.10
2018-12-24T14:06:51.889Z,1.10
2018-12-24T14:09:20.338Z,1.80
2018-12-24T14:11:48.827Z,1.30
2018-12-24T14:14:17.256Z,1.98
2018-12-24T14:16:45.690Z,2.92
2018-12-24T14:19:14.368Z,2.12
2018-12-24T14:21:42.764Z,2.85
2018-12-24T14:24:11.177Z,1.98
2018-12-24T14:26:39.585Z,1.55
2018-12-24T14:29:08.009Z,3.02
2018-12-24T14:31:36.411Z,1.15
2018-12-24T14:34:04.802Z,1.10
2018-12-24T14:36:34.146Z,1.77
2018-12-24T14:39:02.583Z,2.80
2018-12-24T14:41:31.057Z,2.33
2018-12-24T14:43:59.453Z,2.33
2018-12-24T14:46:27.865Z,1.70
2018-12-24T14:48:56.266Z,2.45
2018-12-24T14:51:24.737Z,2.17
2018-12-24T14:53:53.206Z,1.55
2018-12-24T14:56:21.620Z,2.10
2018-12-24T14:58:50.278Z,3.52
2018-12-24T15:01:18.708Z,3.30
2018-12-24T15:03:47.449Z,4.30
2018-12-24T15:06:15.881Z,1.80
2018-12-24T15:08:44.622Z,6.80
2018-12-24T15:11:13.333Z,3.55
2018-12-24T15:13:41.720Z,2.00
2018-12-24T15:16:10.125Z,2.85
2018-12-24T15:18:38.522Z,1.47
2018-12-24T15:21:06.929Z,1.87
2018-12-24T15:23:35.327Z,1.45
2018-12-24T15:26:03.733Z,1.47
2018-12-24T15:28:32.141Z,1.62
2018-12-24T15:31:00.861Z,1.10
2018-12-24T15:33:29.256Z,1.40
2018-12-24T15:35:57.661Z,2.08
2018-12-24T15:38:26.092Z,2.35
2018-12-24T15:40:54.489Z,12.80
2018-12-24T15:43:22.919Z,7.42
2018-12-24T15:45:51.674Z,1.60
2018-12-24T15:48:20.089Z,2.02
2018-12-24T15:50:48.485Z,1.72
2018-12-24T15:53:16.873Z,2.70
2018-12-24T15:55:45.324Z,6.12
2018-12-24T15:58:13.771Z,3.30
2018-12-24T16:00:42.236Z,1.80
2018-12-24T16:03:10.637Z,2.60
2018-12-24T16:05:39.391Z,2.25
2018-12-24T16:08:07.775Z,4.28
2018-12-24T16:10:36.208Z,2.52
2018-12-24T16:13:04.636Z,4.62
2018-12-24T16:15:33.024Z,2.83
2018-12-24T16:18:01.425Z,2.10
2018-12-24T16:20:30.097Z,2.05
2018-12-24T16:22:58.514Z,3.33
2018-12-24T16:25:26.941Z,2.65
2018-12-24T16:27:55.778Z,4.78
2018-12-24T16:30:24.220Z,4.78
2018-12-24T16:32:52.647Z,5.17
2018-12-24T16:35:21.043Z,4.95
2018-12-24T16:37:49.470Z,2.70
2018-12-24T16:40:17.961Z,2.10
2018-12-24T16:42:46.411Z,2.45
2018-12-24T16:45:14.812Z,2.15
2018-12-24T16:47:43.225Z,2.40
2018-12-24T16:50:11.629Z,1.92
2018-12-24T16:52:40.074Z,1.98
2018-12-24T16:55:08.492Z,3.40
2018-12-24T16:57:36.890Z,1.98
2018-12-24T17:00:06.744Z,2.00
2018-12-24T17:02:35.637Z,5.33
2018-12-24T17:05:04.446Z,5.08
2018-12-24T17:07:32.884Z,3.17
2018-12-24T17:10:01.340Z,8.70
2018-12-24T17:12:30.081Z,5.45
2018-12-24T17:14:58.762Z,3.47
2018-12-24T17:17:27.252Z,4.08
2018-12-24T17:19:55.676Z,5.15
2018-12-24T17:22:24.073Z,3.20
2018-12-24T17:24:52.468Z,3.60
2018-12-24T17:27:20.896Z,3.35
2018-12-24T17:29:49.551Z,10.10
2018-12-24T17:32:17.937Z,8.78
2018-12-24T17:34:46.348Z,7.30
2018-12-24T17:37:14.745Z,5.28
2018-12-24T17:39:43.182Z,4.72
2018-12-24T17:42:11.587Z,2.77
2018-12-24T17:44:39.985Z,3.12
2018-12-24T17:47:16.067Z,3.17
2018-12-24T17:49:38.533Z,4.10
2018-12-24T17:52:06.929Z,3.50
2018-12-24T17:54:35.347Z,4.78
2018-12-24T17:57:03.752Z,3.67
2018-12-24T17:59:32.248Z,6.78
2018-12-24T18:02:00.721Z,4.45
2018-12-24T18:04:29.161Z,4.42
2018-12-24T18:06:57.561Z,4.00
2018-12-24T18:09:25.990Z,4.17
2018-12-24T18:11:54.452Z,3.58
2018-12-24T18:14:22.861Z,4.20
2018-12-24T18:16:51.337Z,4.53
2018-12-24T18:19:19.752Z,3.72
2018-12-24T18:21:48.144Z,5.30
2018-12-24T18:24:16.971Z,3.70
2018-12-24T18:26:45.392Z,5.10
2018-12-24T18:29:13.807Z,4.60
2018-12-24T18:31:42.292Z,4.37
2018-12-24T18:34:10.843Z,5.67
2018-12-24T18:36:39.293Z,5.85
2018-12-24T18:39:07.709Z,6.70
2018-12-24T18:41:36.186Z,4.25
2018-12-24T18:44:04.633Z,5.20
2018-12-24T18:46:33.678Z,5.58
2018-12-24T18:49:02.144Z,5.40
2018-12-24T18:51:30.569Z,5.05
2018-12-24T18:53:58.972Z,9.43
2018-12-24T18:56:27.374Z,5.10
2018-12-24T18:58:55.783Z,4.87
2018-12-24T19:01:24.341Z,7.08
2018-12-24T19:03:52.832Z,8.38
2018-12-24T19:06:21.267Z,7.25
2018-12-24T19:08:49.799Z,6.85
2018-12-24T19:11:18.276Z,6.70
2018-12-24T19:13:46.680Z,5.67
2018-12-24T19:16:15.089Z,5.58
2018-12-24T19:18:43.506Z,9.25
2018-12-24T19:21:11.945Z,6.78
2018-12-24T19:23:40.370Z,7.22
2018-12-24T19:26:08.775Z,5.80
2018-12-24T19:28:37.177Z,5.62
2018-12-24T19:31:05.595Z,5.75
2018-12-24T19:33:34.005Z,4.97
2018-12-24T19:36:02.453Z,5.90
2018-12-24T19:38:30.843Z,6.15
2018-12-24T19:41:07.739Z,6.40
2018-12-24T19:43:36.588Z,4.87
2018-12-24T19:46:05.069Z,5.40
2018-12-24T19:48:33.485Z,3.85
2018-12-24T19:51:02.373Z,6.85
2018-12-24T19:53:30.769Z,5.30
2018-12-24T19:55:59.454Z,4.80
2018-12-24T19:58:27.888Z,5.15
2018-12-24T20:00:56.294Z,4.17
2018-12-24T20:03:24.741Z,5.15
2018-12-24T20:05:53.143Z,6.15
2018-12-24T20:08:41.333Z,6.65
2018-12-24T20:11:09.742Z,5.40
2018-12-24T20:13:38.141Z,4.45
2018-12-24T20:16:06.653Z,5.87
2018-12-24T20:18:35.041Z,5.75
2018-12-24T20:21:03.461Z,7.05
2018-12-24T20:23:31.884Z,9.93
2018-12-24T20:26:00.286Z,8.95
2018-12-24T20:28:28.673Z,7.03
2018-12-24T20:30:57.068Z,7.67
2018-12-24T20:33:25.472Z,7.92
2018-12-24T20:35:53.897Z,7.28
2018-12-24T20:38:22.620Z,6.25
2018-12-24T20:40:50.991Z,7.92
2018-12-24T20:43:19.400Z,7.95
2018-12-24T20:45:47.793Z,7.47
2018-12-24T20:48:16.226Z,7.35
2018-12-24T20:50:44.617Z,7.17
2018-12-24T20:53:13.021Z,7.42
2018-12-24T20:55:41.458Z,9.10
2018-12-24T20:58:09.875Z,7.60
2018-12-24T21:00:38.270Z,9.03
2018-12-24T21:03:06.694Z,9.73
2018-12-24T21:05:35.109Z,8.80
2018-12-24T21:08:03.553Z,8.93
2018-12-24T21:10:32.364Z,10.05
2018-12-24T21:13:00.793Z,9.08
2018-12-24T21:15:29.277Z,11.57
2018-12-24T21:17:57.698Z,8.28
2018-12-24T21:20:26.187Z,11.65
2018-12-24T21:22:54.579Z,9.33
2018-12-24T21:25:22.973Z,9.20
2018-12-24T21:27:51.404Z,9.80
2018-12-24T21:30:19.842Z,8.60
2018-12-24T21:32:48.367Z,7.62
2018-12-24T21:35:16.757Z,7.20
2018-12-24T21:37:45.173Z,11.75
2018-12-24T21:40:13.946Z,9.20
2018-12-24T21:42:42.361Z,10.32
2018-12-24T21:45:10.775Z,9.73
2018-12-24T21:47:39.199Z,9.13
2018-12-24T21:50:07.896Z,10.95
2018-12-24T21:52:36.296Z,9.08
2018-12-24T21:55:05.044Z,9.95
2018-12-24T21:57:33.537Z,8.88
2018-12-24T22:00:01.967Z,10.05
2018-12-24T22:02:30.398Z,9.23
2018-12-24T22:04:58.818Z,10.58
2018-12-24T22:07:27.234Z,10.10
2018-12-24T22:09:55.665Z,10.88
2018-12-24T22:12:24.113Z,9.05
2018-12-24T22:14:52.595Z,9.45
2018-12-24T22:17:21.106Z,9.40
2018-12-24T22:19:49.764Z,9.70
2018-12-24T22:22:18.217Z,9.23
2018-12-24T22:24:46.954Z,9.58
2018-12-24T22:27:15.370Z,8.43
2018-12-24T22:29:43.814Z,9.50
2018-12-24T22:32:12.270Z,9.43
2018-12-24T22:34:40.836Z,11.88
2018-12-24T22:37:09.305Z,8.90
2018-12-24T22:39:37.725Z,10.68
2018-12-24T22:42:06.118Z,10.38
2018-12-24T22:44:34.544Z,12.73
2018-12-24T22:47:02.952Z,8.83
2018-12-24T22:49:31.383Z,9.03
2018-12-24T22:51:59.768Z,11.55
2018-12-24T22:54:47.562Z,12.30
2018-12-24T22:57:15.998Z,13.88
2018-12-24T22:59:44.444Z,11.75
2018-12-24T23:02:12.875Z,12.10
2018-12-24T23:04:41.305Z,13.50
2018-12-24T23:07:09.784Z,13.22
2018-12-24T23:09:38.217Z,13.40
2018-12-24T23:12:06.618Z,14.18
2018-12-24T23:14:35.080Z,14.10
2018-12-24T23:17:03.542Z,12.80
2018-12-24T23:19:32.412Z,12.23
2018-12-24T23:22:00.801Z,11.38
2018-12-24T23:24:29.237Z,10.20
2018-12-24T23:26:57.638Z,12.50
2018-12-24T23:29:26.086Z,11.97
2018-12-24T23:31:54.474Z,10.38
2018-12-24T23:34:23.190Z,13.35
2018-12-24T23:36:51.645Z,11.35
2018-12-24T23:39:20.113Z,15.23
2018-12-24T23:41:48.549Z,10.30
2018-12-24T23:44:16.984Z,11.30
2018-12-24T23:46:45.422Z,12.28
2018-12-24T23:49:13.850Z,12.20
2018-12-24T23:51:42.244Z,13.40
2018-12-24T23:54:10.665Z,10.40
2018-12-24T23:56:39.057Z,10.45
2018-12-24T23:59:07.535Z,15.83
