createdAt,value
2018-01-01T00:02:08.510Z,67.60
2018-01-01T00:04:36.171Z,59.20
2018-01-01T00:07:03.827Z,51.43
2018-01-01T00:09:31.469Z,49.45
2018-01-01T00:11:59.915Z,40.55
2018-01-01T00:14:27.516Z,41.10
2018-01-01T00:16:55.972Z,38.58
2018-01-01T00:19:23.609Z,33.47
2018-01-01T00:21:51.327Z,34.40
2018-01-01T00:24:19.769Z,31.27
2018-01-01T00:26:47.429Z,29.52
2018-01-01T00:29:15.100Z,26.70
2018-01-01T00:31:42.780Z,22.85
2018-01-01T00:34:10.375Z,21.67
2018-01-01T00:36:38.786Z,21.73
2018-01-01T00:39:06.478Z,17.27
2018-01-01T00:41:34.109Z,15.57
2018-01-01T00:44:02.582Z,16.30
2018-01-01T00:46:30.168Z,12.27
2018-01-01T00:48:58.582Z,12.43
2018-01-01T00:51:26.199Z,11.73
2018-01-01T00:53:54.574Z,10.77
2018-01-01T00:56:22.257Z,10.63
2018-01-01T00:58:50.674Z,8.50
2018-01-01T01:01:18.295Z,9.80
2018-01-01T01:03:45.920Z,8.30
2018-01-01T01:06:13.580Z,8.55
2018-01-01T01:08:41.204Z,8.20
2018-01-01T01:11:08.870Z,7.47
2018-01-01T01:13:37.249Z,8.10
2018-01-01T01:16:05.637Z,6.23
2018-01-01T01:18:34.055Z,6.80
2018-01-01T01:21:01.668Z,5.65
2018-01-01T01:23:29.342Z,5.03
2018-01-01T01:25:57.023Z,5.85
2018-01-01T01:28:25.424Z,5.12
2018-01-01T01:30:53.850Z,4.65
2018-01-01T01:33:21.499Z,4.57
2018-01-01T01:35:49.178Z,5.12
2018-01-01T01:38:16.822Z,4.23
2018-01-01T01:40:44.439Z,3.47
2018-01-01T01:43:12.060Z,4.10
2018-01-01T01:45:39.686Z,4.53
2018-01-01T01:48:08.140Z,5.53
2018-01-01T01:50:35.812Z,4.75
2018-01-01T01:53:03.449Z,3.58
2018-01-01T01:55:31.039Z,3.62
2018-01-01T01:57:58.738Z,3.83
2018-01-01T02:00:27.272Z,4.20
2018-01-01T02:02:54.910Z,3.70
2018-01-01T02:05:22.540Z,4.30
2018-01-01T02:07:50.174Z,3.87
2018-01-01T02:10:17.810Z,4.18
2018-01-01T02:12:46.206Z,4.03
2018-01-01T02:15:14.024Z,4.00
2018-01-01T02:17:41.672Z,3.72
2018-01-01T02:20:09.424Z,4.20
2018-01-01T02:22:37.055Z,4.32
2018-01-01T02:25:05.451Z,4.47
2018-01-01T02:27:33.858Z,3.92
2018-01-01T02:30:01.507Z,3.50
2018-01-01T02:32:33.221Z,4.07
2018-01-01T02:35:00.977Z,5.50
2018-01-01T02:37:28.682Z,4.30
2018-01-01T02:39:57.035Z,4.37
2018-01-01T02:42:24.742Z,5.18
2018-01-01T02:44:52.419Z,5.20
2018-01-01T02:47:20.107Z,4.30
2018-01-01T02:49:47.810Z,4.75
2018-01-01T02:52:15.532Z,4.85
2018-01-01T02:54:43.149Z,4.72
2018-01-01T02:57:10.790Z,4.07
2018-01-01T02:59:38.446Z,4.32
2018-01-01T03:02:06.130Z,3.75
2018-01-01T03:04:33.780Z,4.77
2018-01-01T03:07:01.401Z,4.03
2018-01-01T03:09:29.813Z,4.03
2018-01-01T03:11:57.402Z,4.50
2018-01-01T03:14:25.194Z,4.43
2018-01-01T03:16:52.828Z,4.25
2018-01-01T03:19:20.468Z,3.10
2018-01-01T03:21:48.879Z,3.42
2018-01-01T03:24:16.555Z,3.33
2018-01-01T03:26:44.215Z,3.50
2018-01-01T03:29:11.828Z,3.35
2018-01-01T03:31:39.423Z,2.80
2018-01-01T03:34:07.061Z,3.00
2018-01-01T03:36:34.675Z,4.45
2018-01-01T03:39:02.316Z,2.80
2018-01-01T03:41:30.673Z,2.97
2018-01-01T03:43:58.306Z,2.60
2018-01-01T03:46:25.917Z,2.60
2018-01-01T03:48:54.450Z,1.90
2018-01-01T03:51:22.091Z,1.73
2018-01-01T03:53:49.747Z,2.20
2018-01-01T03:56:18.181Z,1.80
2018-01-01T03:58:45.790Z,1.65
2018-01-01T04:01:14.195Z,2.33
2018-01-01T04:03:41.785Z,1.80
2018-01-01T04:06:09.445Z,1.62
2018-01-01T04:08:37.065Z,1.70
2018-01-01T04:11:04.684Z,1.40
2018-01-01T04:13:32.311Z,1.55
2018-01-01T04:16:00.698Z,1.45
2018-01-01T04:18:29.074Z,1.65
2018-01-01T04:20:57.512Z,1.40
2018-01-01T04:23:25.193Z,1.27
2018-01-01T04:25:52.804Z,1.60
2018-01-01T04:28:20.453Z,1.50
2018-01-01T04:30:48.809Z,1.40
2018-01-01T04:33:17.236Z,1.27
2018-01-01T04:35:44.850Z,1.40
2018-01-01T04:38:12.437Z,1.48
2018-01-01T04:40:40.050Z,1.43
2018-01-01T04:43:07.652Z,1.48
2018-01-01T04:45:35.324Z,1.60
2018-01-01T04:48:02.975Z,1.40
2018-01-01T04:50:30.936Z,1.60
2018-01-01T04:52:58.550Z,1.30
2018-01-01T04:55:27.364Z,1.50
2018-01-01T04:57:54.986Z,1.50
2018-01-01T05:00:22.608Z,1.57
2018-01-01T05:02:50.219Z,1.65
2018-01-01T05:05:17.882Z,1.80
2018-01-01T05:07:45.478Z,1.80
2018-01-01T05:10:13.139Z,1.62
2018-01-01T05:12:40.942Z,1.50
2018-01-01T05:15:08.577Z,1.67
2018-01-01T05:17:36.169Z,1.52
2018-01-01T05:20:04.718Z,1.67
2018-01-01T05:22:32.311Z,1.40
2018-01-01T05:24:59.941Z,1.70
2018-01-01T05:27:27.545Z,1.50
2018-01-01T05:29:55.197Z,1.33
2018-01-01T05:32:22.812Z,1.50
2018-01-01T05:34:50.481Z,1.40
2018-01-01T05:37:18.135Z,1.33
2018-01-01T05:39:45.726Z,1.37
2018-01-01T05:42:13.345Z,1.27
2018-01-01T05:44:41.733Z,1.65
2018-01-01T05:47:09.361Z,1.85
2018-01-01T05:49:36.958Z,1.62
2018-01-01T05:52:05.337Z,1.23
2018-01-01T05:54:34.009Z,1.58
2018-01-01T05:57:02.427Z,1.50
2018-01-01T05:59:30.118Z,1.35
2018-01-01T06:01:57.759Z,2.00
2018-01-01T06:04:25.352Z,1.52
2018-01-01T06:06:52.985Z,1.50
2018-01-01T06:09:20.610Z,1.95
2018-01-01T06:11:48.199Z,1.50
2018-01-01T06:14:16.593Z,1.60
2018-01-01T06:16:44.972Z,1.70
2018-01-01T06:19:13.320Z,1.67
2018-01-01T06:21:40.957Z,1.70
2018-01-01T06:24:08.588Z,1.42
2018-01-01T06:26:36.989Z,1.80
2018-01-01T06:29:04.688Z,1.15
2018-01-01T06:31:32.350Z,2.00
2018-01-01T06:33:59.980Z,1.50
2018-01-01T06:36:27.644Z,1.60
2018-01-01T06:38:55.243Z,1.87
2018-01-01T06:41:22.840Z,1.70
2018-01-01T06:43:50.464Z,2.35
2018-01-01T06:46:18.086Z,1.60
2018-01-01T06:48:45.718Z,1.62
2018-01-01T06:51:13.374Z,1.70
2018-01-01T06:53:41.057Z,1.80
2018-01-01T06:56:08.647Z,1.40
2018-01-01T06:58:37.179Z,1.60
2018-01-01T07:01:04.801Z,1.60
2018-01-01T07:03:32.401Z,1.77
2018-01-01T07:06:00.027Z,1.42
2018-01-01T07:08:27.625Z,1.50
2018-01-01T07:10:55.278Z,1.70
2018-01-01T07:13:23.670Z,1.50
2018-01-01T07:15:52.094Z,1.73
2018-01-01T07:18:19.754Z,1.55
2018-01-01T07:20:47.364Z,1.63
2018-01-01T07:23:15.740Z,1.50
2018-01-01T07:25:43.403Z,1.77
2018-01-01T07:28:10.987Z,1.58
2018-01-01T07:30:38.589Z,1.55
2018-01-01T07:33:06.204Z,1.53
2018-01-01T07:35:33.818Z,1.30
2018-01-01T07:38:01.483Z,1.42
2018-01-01T07:40:29.143Z,1.80
2018-01-01T07:42:56.748Z,1.70
2018-01-01T07:45:24.397Z,1.25
2018-01-01T07:47:52.015Z,1.58
2018-01-01T07:50:19.649Z,1.70
2018-01-01T07:52:47.226Z,1.67
2018-01-01T07:55:14.856Z,1.50
2018-01-01T07:57:42.477Z,1.30
2018-01-01T08:00:10.117Z,1.20
2018-01-01T08:02:37.791Z,1.40
2018-01-01T08:05:05.401Z,1.90
2018-01-01T08:07:33.024Z,1.55
2018-01-01T08:10:00.608Z,1.35
2018-01-01T08:12:28.233Z,1.63
2018-01-01T08:14:55.840Z,1.23
2018-01-01T08:17:23.622Z,1.62
2018-01-01T08:19:52.044Z,1.45
2018-01-01T08:22:19.666Z,1.30
2018-01-01T08:24:47.282Z,1.70
2018-01-01T08:27:14.904Z,1.57
2018-01-01T08:29:43.292Z,1.30
2018-01-01T08:32:11.674Z,1.60
2018-01-01T08:34:40.035Z,1.75
2018-01-01T08:37:07.661Z,1.50
2018-01-01T08:39:35.258Z,1.80
2018-01-01T08:42:02.884Z,1.52
2018-01-01T08:44:30.498Z,1.27
2018-01-01T08:46:58.202Z,1.60
2018-01-01T08:49:25.849Z,1.58
2018-01-01T08:51:54.225Z,1.50
2018-01-01T08:54:22.669Z,1.42
2018-01-01T08:56:50.297Z,1.60
2018-01-01T08:59:17.921Z,1.60
2018-01-01T09:01:45.690Z,1.50
2018-01-01T09:04:13.281Z,1.40
2018-01-01T09:06:41.631Z,1.10
2018-01-01T09:09:09.245Z,1.55
2018-01-01T09:11:36.860Z,1.20
2018-01-01T09:14:04.504Z,1.42
2018-01-01T09:16:32.196Z,1.58
2018-01-01T09:18:59.811Z,1.52
2018-01-01T09:21:28.235Z,1.40
2018-01-01T09:23:55.832Z,1.50
2018-01-01T09:26:23.425Z,1.60
2018-01-01T09:28:51.828Z,1.80
2018-01-01T09:31:19.487Z,1.25
2018-01-01T09:33:47.067Z,1.40
2018-01-01T09:36:14.672Z,1.10
2018-01-01T09:38:42.506Z,1.23
2018-01-01T09:41:10.167Z,1.20
2018-01-01T09:46:12.431Z,1.42
2018-01-01T09:48:40.775Z,1.40
2018-01-01T09:51:09.154Z,1.40
2018-01-01T09:53:36.753Z,1.10
2018-01-01T09:56:05.181Z,1.00
2018-01-01T09:58:32.778Z,1.25
2018-01-01T10:01:00.364Z,1.10
2018-01-01T10:03:28.795Z,1.53
2018-01-01T10:05:56.436Z,1.08
2018-01-01T10:08:24.134Z,1.60
2018-01-01T10:10:51.809Z,1.05
2018-01-01T10:13:19.415Z,0.90
2018-01-01T10:15:47.030Z,1.17
2018-01-01T10:18:14.624Z,1.20
2018-01-01T10:20:43.410Z,1.00
2018-01-01T10:23:11.023Z,0.80
2018-01-01T10:25:39.410Z,0.90
2018-01-01T10:28:07.040Z,0.93
2018-01-01T10:30:34.670Z,0.80
2018-01-01T10:33:02.356Z,1.00
2018-01-01T10:35:30.002Z,1.75
2018-01-01T10:37:57.637Z,0.80
2018-01-01T10:40:25.985Z,1.20
2018-01-01T10:42:53.610Z,1.12
2018-01-01T10:45:21.248Z,1.00
2018-01-01T10:47:49.605Z,1.08
2018-01-01T10:50:17.224Z,0.90
2018-01-01T10:52:44.845Z,1.08
2018-01-01T10:55:12.855Z,0.88
2018-01-01T10:57:40.502Z,1.10
2018-01-01T11:00:08.859Z,1.52
2018-01-01T11:02:36.496Z,1.00
2018-01-01T11:05:04.090Z,0.80
2018-01-01T11:07:31.689Z,0.90
2018-01-01T11:10:00.079Z,0.87
2018-01-01T11:12:27.719Z,1.02
2018-01-01T11:14:55.316Z,0.90
2018-01-01T11:17:22.917Z,1.10
2018-01-01T11:19:50.671Z,1.23
2018-01-01T11:22:18.379Z,1.10
2018-01-01T11:24:45.992Z,1.00
2018-01-01T11:27:13.588Z,1.02
2018-01-01T11:29:41.245Z,0.90
2018-01-01T11:32:08.844Z,1.40
2018-01-01T11:34:36.529Z,0.98
2018-01-01T11:37:04.911Z,1.00
2018-01-01T11:39:33.293Z,0.90
2018-01-01T11:42:02.608Z,0.90
2018-01-01T11:44:30.256Z,2.30
2018-01-01T11:46:58.743Z,1.10
2018-01-01T11:49:27.215Z,1.20
2018-01-01T11:51:54.794Z,1.15
2018-01-01T11:54:22.510Z,0.95
2018-01-01T11:56:50.176Z,1.20
2018-01-01T11:59:17.813Z,1.00
2018-01-01T12:01:46.226Z,1.00
2018-01-01T12:04:13.813Z,1.30
2018-01-01T12:06:41.495Z,1.30
2018-01-01T12:09:09.280Z,2.20
2018-01-01T12:11:37.017Z,1.05
2018-01-01T12:14:04.648Z,1.20
2018-01-01T12:16:32.356Z,1.45
2018-01-01T12:19:00.059Z,1.02
2018-01-01T12:21:28.600Z,1.20
2018-01-01T12:23:56.259Z,1.73
2018-01-01T12:26:23.886Z,1.05
2018-01-01T12:28:52.268Z,1.17
2018-01-01T12:31:20.247Z,1.77
2018-01-01T12:33:48.594Z,1.08
2018-01-01T12:36:16.220Z,1.30
2018-01-01T12:38:43.906Z,1.12
2018-01-01T12:41:11.538Z,0.90
2018-01-01T12:43:39.193Z,1.30
2018-01-01T12:46:07.554Z,1.50
2018-01-01T12:48:35.942Z,1.37
2018-01-01T12:51:04.364Z,1.27
2018-01-01T12:53:32.127Z,1.42
2018-01-01T12:55:59.763Z,1.17
2018-01-01T12:58:28.261Z,1.10
2018-01-01T13:00:56.675Z,1.50
2018-01-01T13:03:24.375Z,2.50
2018-01-01T13:05:51.989Z,1.17
2018-01-01T13:08:20.684Z,1.40
2018-01-01T13:10:48.350Z,1.70
2018-01-01T13:13:15.947Z,1.30
2018-01-01T13:15:43.586Z,1.20
2018-01-01T13:18:11.195Z,1.10
2018-01-01T13:20:38.940Z,1.17
2018-01-01T13:23:06.623Z,1.30
2018-01-01T13:25:34.263Z,1.00
2018-01-01T13:28:01.987Z,1.30
2018-01-01T13:30:30.409Z,1.20
2018-01-01T13:32:58.081Z,1.27
2018-01-01T13:35:25.871Z,1.40
2018-01-01T13:37:53.507Z,1.70
2018-01-01T13:40:21.191Z,1.45
2018-01-01T13:42:48.871Z,1.50
2018-01-01T13:45:16.640Z,1.48
2018-01-01T13:47:44.557Z,1.23
2018-01-01T13:50:12.240Z,1.30
2018-01-01T13:52:39.910Z,1.30
2018-01-01T13:55:08.311Z,1.02
2018-01-01T13:57:35.998Z,1.23
2018-01-01T14:00:03.642Z,1.10
2018-01-01T14:02:32.031Z,1.65
2018-01-01T14:04:59.677Z,1.33
2018-01-01T14:07:28.081Z,1.10
2018-01-01T14:09:55.751Z,1.30
2018-01-01T14:12:23.483Z,1.60
2018-01-01T14:14:53.465Z,1.25
2018-01-01T14:17:21.142Z,1.05
2018-01-01T14:19:48.903Z,1.30
2018-01-01T14:22:16.712Z,1.20
2018-01-01T14:24:45.118Z,1.37
2018-01-01T14:27:12.764Z,1.35
2018-01-01T14:29:41.191Z,1.37
2018-01-01T14:32:08.823Z,1.25
2018-01-01T14:34:37.283Z,1.27
2018-01-01T14:37:04.944Z,2.00
2018-01-01T14:39:32.640Z,1.33
2018-01-01T14:42:00.332Z,1.25
2018-01-01T14:44:28.094Z,1.60
2018-01-01T14:46:55.882Z,1.33
2018-01-01T14:49:23.606Z,1.27
2018-01-01T14:51:51.234Z,1.20
2018-01-01T14:54:18.882Z,1.40
2018-01-01T14:56:46.551Z,1.50
2018-01-01T14:59:14.293Z,1.60
2018-01-01T15:01:41.953Z,1.50
2018-01-01T15:04:09.575Z,1.60
2018-01-01T15:06:38.051Z,1.23
2018-01-01T15:09:05.680Z,1.70
2018-01-01T15:11:33.552Z,1.37
2018-01-01T15:14:01.274Z,1.80
2018-01-01T15:16:28.949Z,1.53
2018-01-01T15:18:56.635Z,1.52
2018-01-01T15:21:24.297Z,1.50
2018-01-01T15:23:51.956Z,1.50
2018-01-01T15:26:19.646Z,1.77
2018-01-01T15:28:47.306Z,1.48
2018-01-01T15:31:14.969Z,1.60
2018-01-01T15:33:42.694Z,1.40
2018-01-01T15:36:10.361Z,1.73
2018-01-01T15:38:38.042Z,1.50
2018-01-01T15:41:05.721Z,1.80
2018-01-01T15:43:34.088Z,1.55
2018-01-01T15:46:01.770Z,1.80
2018-01-01T15:48:30.171Z,1.58
2018-01-01T15:50:57.859Z,1.83
2018-01-01T15:53:25.502Z,1.67
2018-01-01T15:55:53.182Z,1.48
2018-01-01T15:58:20.811Z,1.67
2018-01-01T16:00:48.530Z,1.50
2018-01-01T16:03:16.141Z,1.73
2018-01-01T16:05:44.545Z,1.60
2018-01-01T16:08:12.971Z,2.22
2018-01-01T16:10:40.580Z,1.50
2018-01-01T16:13:08.249Z,2.03
2018-01-01T16:15:36.690Z,1.70
2018-01-01T16:18:04.377Z,1.83
2018-01-01T16:20:32.097Z,1.50
2018-01-01T16:23:00.024Z,1.70
2018-01-01T16:25:27.757Z,2.65
2018-01-01T16:27:55.419Z,1.62
2018-01-01T16:30:23.063Z,1.60
2018-01-01T16:32:51.503Z,1.42
2018-01-01T16:35:19.246Z,2.17
2018-01-01T16:37:46.989Z,1.42
2018-01-01T16:40:14.715Z,2.10
2018-01-01T16:42:42.368Z,2.10
2018-01-01T16:45:10.058Z,2.20
2018-01-01T16:47:37.723Z,1.70
2018-01-01T16:50:05.680Z,1.90
2018-01-01T16:52:34.100Z,1.80
2018-01-01T16:55:02.538Z,2.47
2018-01-01T16:57:32.299Z,1.87
2018-01-01T17:00:01.094Z,2.30
2018-01-01T17:02:28.868Z,2.10
2018-01-01T17:04:56.532Z,1.90
2018-01-01T17:07:24.983Z,2.13
2018-01-01T17:09:52.725Z,1.70
2018-01-01T17:12:20.414Z,1.95
2018-01-01T17:14:48.116Z,1.92
2018-01-01T17:17:16.634Z,2.07
2018-01-01T17:19:44.356Z,1.80
2018-01-01T17:22:12.023Z,1.90
2018-01-01T17:24:39.688Z,1.77
2018-01-01T17:27:07.393Z,2.33
2018-01-01T17:29:35.070Z,2.30
2018-01-01T17:32:02.839Z,2.00
2018-01-01T17:34:30.480Z,1.90
2018-01-01T17:36:58.871Z,2.00
2018-01-01T17:39:27.361Z,1.67
2018-01-01T17:41:55.073Z,1.87
2018-01-01T17:44:22.749Z,1.98
2018-01-01T17:46:50.405Z,1.90
2018-01-01T17:49:18.091Z,2.40
2018-01-01T17:51:45.762Z,2.25
2018-01-01T17:54:13.460Z,1.80
2018-01-01T17:56:41.931Z,2.50
2018-01-01T17:59:10.391Z,1.77
2018-01-01T18:01:38.081Z,2.10
2018-01-01T18:04:05.730Z,1.93
2018-01-01T18:06:33.418Z,2.20
2018-01-01T18:09:01.091Z,1.90
2018-01-01T18:11:29.649Z,1.92
2018-01-01T18:13:57.372Z,1.80
2018-01-01T18:16:25.043Z,2.40
2018-01-01T18:18:52.733Z,2.70
2018-01-01T18:21:20.393Z,2.30
2018-01-01T18:23:48.176Z,2.30
2018-01-01T18:26:15.825Z,2.53
2018-01-01T18:28:43.539Z,2.17
2018-01-01T18:31:11.240Z,2.35
2018-01-01T18:33:38.947Z,2.10
2018-01-01T18:36:07.410Z,2.00
2018-01-01T18:38:35.048Z,2.50
2018-01-01T18:41:03.481Z,2.42
2018-01-01T18:43:31.130Z,2.22
2018-01-01T18:45:58.954Z,2.50
2018-01-01T18:48:26.680Z,2.50
2018-01-01T18:50:54.334Z,2.58
2018-01-01T18:53:22.043Z,2.50
2018-01-01T18:55:50.578Z,2.20
2018-01-01T18:58:18.326Z,2.65
2018-01-01T19:00:46.718Z,2.40
2018-01-01T19:03:15.143Z,2.65
2018-01-01T19:05:42.888Z,2.58
2018-01-01T19:08:10.647Z,2.53
2018-01-01T19:10:38.357Z,2.27
2018-01-01T19:13:05.997Z,3.25
2018-01-01T19:15:33.691Z,2.55
2018-01-01T19:18:01.392Z,2.75
2018-01-01T19:20:29.066Z,2.92
2018-01-01T19:22:57.590Z,2.65
2018-01-01T19:25:25.270Z,3.12
2018-01-01T19:27:52.965Z,2.67
2018-01-01T19:30:21.391Z,2.67
2018-01-01T19:32:54.559Z,3.42
2018-01-01T19:35:23.099Z,2.97
2018-01-01T19:37:50.795Z,2.55
2018-01-01T19:40:18.460Z,3.00
2018-01-01T19:42:46.141Z,2.40
2018-01-01T19:45:13.872Z,2.72
2018-01-01T19:47:41.749Z,2.85
2018-01-01T19:50:09.718Z,2.75
2018-01-01T19:52:37.413Z,3.42
2018-01-01T19:55:05.115Z,2.80
2018-01-01T19:57:33.530Z,2.80
2018-01-01T20:00:01.261Z,2.53
2018-01-01T20:02:28.932Z,3.12
2018-01-01T20:04:56.636Z,3.05
2018-01-01T20:07:24.312Z,2.78
2018-01-01T20:09:51.989Z,2.95
2018-01-01T20:12:19.712Z,2.60
2018-01-01T20:14:47.395Z,2.95
2018-01-01T20:17:15.840Z,3.00
2018-01-01T20:19:43.507Z,2.72
2018-01-01T20:22:11.180Z,2.70
2018-01-01T20:24:38.901Z,2.78
2018-01-01T20:27:06.629Z,2.65
2018-01-01T20:29:34.500Z,3.35
2018-01-01T20:32:02.185Z,3.05
2018-01-01T20:34:30.650Z,2.40
2018-01-01T20:36:58.412Z,2.80
2018-01-01T20:39:26.099Z,2.80
2018-01-01T20:41:54.646Z,2.95
2018-01-01T20:44:22.363Z,3.35
2018-01-01T20:46:50.919Z,2.83
2018-01-01T20:49:18.688Z,2.90
2018-01-01T20:51:46.379Z,3.08
2018-01-01T20:54:14.924Z,2.45
2018-01-01T20:56:42.905Z,3.08
2018-01-01T20:59:10.646Z,2.92
2018-01-01T21:01:38.324Z,3.00
2018-01-01T21:04:07.250Z,2.80
2018-01-01T21:06:34.911Z,2.42
2018-01-01T21:09:02.559Z,2.70
2018-01-01T21:11:30.281Z,2.85
2018-01-01T21:13:59.849Z,2.90
2018-01-01T21:16:27.640Z,3.00
2018-01-01T21:18:55.529Z,3.17
2018-01-01T21:21:23.992Z,2.50
2018-01-01T21:23:51.678Z,2.33
2018-01-01T21:26:19.326Z,3.10
2018-01-01T21:28:47.020Z,3.15
2018-01-01T21:31:15.479Z,2.87
2018-01-01T21:33:43.253Z,2.50
2018-01-01T21:36:11.061Z,2.65
2018-01-01T21:38:38.771Z,2.87
2018-01-01T21:41:06.512Z,2.73
2018-01-01T21:43:34.227Z,2.70
2018-01-01T21:46:01.945Z,2.78
2018-01-01T21:48:29.583Z,3.33
2018-01-01T21:50:58.032Z,2.40
2018-01-01T21:53:25.707Z,2.67
2018-01-01T21:55:53.457Z,2.72
2018-01-01T21:58:21.157Z,2.92
2018-01-01T22:00:48.875Z,2.27
2018-01-01T22:03:16.532Z,3.30
2018-01-01T22:05:44.260Z,3.05
2018-01-01T22:08:11.998Z,3.25
2018-01-01T22:10:39.638Z,2.97
2018-01-01T22:13:07.318Z,2.72
2018-01-01T22:15:35.045Z,2.67
2018-01-01T22:18:02.661Z,3.12
2018-01-01T22:20:30.435Z,2.80
2018-01-01T22:22:58.109Z,3.35
2018-01-01T22:25:25.863Z,3.35
2018-01-01T22:27:53.599Z,3.07
2018-01-01T22:30:22.013Z,2.90
2018-01-01T22:32:49.698Z,3.28
2018-01-01T22:35:17.404Z,2.92
2018-01-01T22:37:45.816Z,3.05
2018-01-01T22:40:13.606Z,3.00
2018-01-01T22:42:41.258Z,3.03
2018-01-01T22:45:08.901Z,3.22
2018-01-01T22:47:37.326Z,2.90
2018-01-01T22:50:05.095Z,2.42
2018-01-01T22:52:32.814Z,3.22
2018-01-01T22:55:01.278Z,3.17
2018-01-01T22:57:28.937Z,3.03
2018-01-01T22:59:56.622Z,2.90
2018-01-01T23:02:24.265Z,2.58
2018-01-01T23:04:51.946Z,2.75
2018-01-01T23:07:19.594Z,2.97
2018-01-01T23:09:47.357Z,2.97
2018-01-01T23:12:15.113Z,3.67
2018-01-01T23:14:42.821Z,2.85
2018-01-01T23:17:10.495Z,2.30
2018-01-01T23:19:38.283Z,2.90
2018-01-01T23:22:06.006Z,3.53
2018-01-01T23:24:33.666Z,2.93
2018-01-01T23:27:01.342Z,3.20
2018-01-01T23:29:29.047Z,2.92
2018-01-01T23:31:56.799Z,2.80
2018-01-01T23:34:25.304Z,3.20
2018-01-01T23:36:53.803Z,3.03
2018-01-01T23:39:21.712Z,2.97
2018-01-01T23:41:49.632Z,2.62
2018-01-01T23:44:17.349Z,3.10
2018-01-01T23:46:45.037Z,2.90
2018-01-01T23:49:13.542Z,3.10
2018-01-01T23:51:41.213Z,3.40
2018-01-01T23:54:08.891Z,3.25
2018-01-01T23:56:37.335Z,3.17
2018-01-01T23:59:04.984Z,2.70
