createdAt,value
2023-05-04T00:00:44.377Z,9.12
2023-05-04T00:03:11.936Z,9.07
2023-05-04T00:05:38.335Z,9.08
2023-05-04T00:08:05.066Z,9.07
2023-05-04T00:10:31.533Z,9.03
2023-05-04T00:13:00.520Z,8.99
2023-05-04T00:15:28.110Z,8.95
2023-05-04T00:17:55.219Z,8.91
2023-05-04T00:20:21.892Z,8.90
2023-05-04T00:22:48.319Z,8.89
2023-05-04T00:25:14.808Z,8.88
2023-05-04T00:27:44.034Z,8.87
2023-05-04T00:30:11.198Z,8.87
2023-05-04T00:32:37.761Z,8.86
2023-05-04T00:35:04.530Z,8.82
2023-05-04T00:37:31.057Z,8.78
2023-05-04T00:39:58.123Z,8.74
2023-05-04T00:42:24.574Z,8.71
2023-05-04T00:44:50.932Z,8.70
2023-05-04T00:47:19.584Z,8.71
2023-05-04T00:49:46.648Z,8.68
2023-05-04T00:52:14.712Z,8.65
2023-05-04T00:54:46.450Z,8.64
2023-05-04T00:57:13.372Z,8.61
2023-05-04T00:59:39.847Z,8.64
2023-05-04T01:02:06.538Z,8.65
2023-05-04T01:04:33.137Z,8.60
2023-05-04T01:07:02.504Z,8.61
2023-05-04T01:09:42.856Z,8.54
2023-05-04T01:12:25.823Z,8.54
2023-05-04T01:14:53.969Z,8.50
2023-05-04T01:17:20.380Z,8.49
2023-05-04T01:19:46.780Z,8.50
2023-05-04T01:22:13.209Z,8.52
2023-05-04T01:24:39.822Z,8.47
2023-05-04T01:27:11.707Z,8.50
2023-05-04T01:29:45.180Z,8.49
2023-05-04T01:32:14.896Z,8.51
2023-05-04T01:34:41.882Z,8.52
2023-05-04T01:37:08.860Z,8.48
2023-05-04T01:39:35.329Z,8.48
2023-05-04T01:42:02.227Z,8.44
2023-05-04T01:44:28.814Z,8.40
2023-05-04T01:46:55.365Z,8.37
2023-05-04T01:49:22.066Z,8.32
2023-05-04T01:51:49.459Z,8.35
2023-05-04T01:54:15.997Z,8.31
2023-05-04T01:56:42.594Z,8.31
2023-05-04T01:59:09.160Z,8.30
2023-05-04T02:01:36.573Z,8.31
2023-05-04T02:04:03.385Z,8.28
2023-05-04T02:06:30.110Z,8.27
2023-05-04T02:08:56.543Z,8.22
2023-05-04T02:11:23.186Z,8.20
2023-05-04T02:13:49.696Z,8.20
2023-05-04T02:16:16.188Z,8.21
2023-05-04T02:18:42.654Z,8.17
2023-05-04T02:21:09.061Z,8.17
2023-05-04T02:23:35.570Z,8.17
2023-05-04T02:26:02.507Z,8.21
2023-05-04T02:28:28.993Z,8.18
2023-05-04T02:30:55.415Z,8.17
2023-05-04T02:33:21.874Z,8.12
2023-05-04T02:35:48.513Z,8.14
2023-05-04T02:38:14.963Z,8.10
2023-05-04T02:40:41.480Z,8.06
2023-05-04T02:43:08.070Z,8.05
2023-05-04T02:45:35.060Z,8.03
2023-05-04T02:48:01.749Z,8.06
2023-05-04T02:50:28.276Z,8.04
2023-05-04T02:52:54.784Z,8.00
2023-05-04T02:55:21.176Z,7.96
2023-05-04T02:57:47.629Z,7.91
2023-05-04T03:00:14.340Z,7.93
2023-05-04T03:02:41.037Z,7.88
2023-05-04T03:05:07.873Z,7.83
2023-05-04T03:07:34.362Z,7.83
2023-05-04T03:10:01.066Z,7.78
2023-05-04T03:12:27.616Z,7.78
2023-05-04T03:14:54.006Z,7.75
2023-05-04T03:17:20.483Z,7.71
2023-05-04T03:19:47.153Z,7.70
2023-05-04T03:22:13.564Z,7.66
2023-05-04T03:24:40.111Z,7.67
2023-05-04T03:27:06.673Z,7.69
2023-05-04T03:29:33.243Z,7.69
2023-05-04T03:31:59.755Z,7.72
2023-05-04T03:34:26.331Z,7.70
2023-05-04T03:36:53.235Z,7.70
2023-05-04T03:39:19.657Z,7.63
2023-05-04T03:41:46.074Z,7.61
2023-05-04T03:44:12.517Z,7.54
2023-05-04T03:46:39.018Z,7.56
2023-05-04T03:49:05.526Z,7.60
2023-05-04T03:51:31.989Z,7.59
2023-05-04T03:53:58.367Z,7.59
2023-05-04T03:56:24.886Z,7.54
2023-05-04T03:58:51.289Z,7.52
2023-05-04T04:01:17.722Z,7.51
2023-05-04T04:03:44.226Z,7.48
2023-05-04T04:06:11.361Z,7.45
2023-05-04T04:08:37.945Z,7.38
2023-05-04T04:11:04.435Z,7.35
2023-05-04T04:13:30.813Z,7.34
2023-05-04T04:15:57.282Z,7.37
2023-05-04T04:18:24.339Z,7.41
2023-05-04T04:20:51.180Z,7.41
2023-05-04T04:23:20.374Z,7.38
2023-05-04T04:25:46.928Z,7.42
2023-05-04T04:28:14.068Z,7.41
2023-05-04T04:30:40.925Z,7.43
2023-05-04T04:33:07.669Z,7.45
2023-05-04T04:35:34.172Z,7.46
2023-05-04T04:38:03.371Z,7.48
2023-05-04T04:40:30.278Z,7.50
2023-05-04T04:42:56.769Z,7.53
2023-05-04T04:45:23.512Z,7.55
2023-05-04T04:47:50.025Z,7.52
2023-05-04T04:50:16.565Z,7.53
2023-05-04T04:52:42.996Z,7.60
2023-05-04T04:55:09.872Z,7.59
2023-05-04T04:57:36.498Z,7.63
2023-05-04T05:00:07.790Z,7.67
2023-05-04T05:02:34.398Z,7.71
2023-05-04T05:05:01.007Z,7.74
2023-05-04T05:07:27.497Z,7.74
2023-05-04T05:09:53.918Z,7.82
2023-05-04T05:12:20.451Z,7.87
2023-05-04T05:14:47.259Z,7.86
2023-05-04T05:17:13.820Z,7.89
2023-05-04T05:19:42.198Z,7.92
2023-05-04T05:22:09.316Z,7.99
2023-05-04T05:24:35.768Z,8.02
2023-05-04T05:27:02.478Z,8.03
2023-05-04T05:29:29.000Z,8.12
2023-05-04T05:31:55.694Z,8.22
2023-05-04T05:34:22.055Z,8.30
2023-05-04T05:36:49.313Z,8.34
2023-05-04T05:39:16.288Z,8.42
2023-05-04T05:41:43.264Z,8.43
2023-05-04T05:44:11.741Z,8.43
2023-05-04T05:46:39.559Z,8.44
2023-05-04T05:49:07.283Z,8.50
2023-05-04T05:51:33.797Z,8.54
2023-05-04T05:54:00.443Z,8.60
2023-05-04T05:56:26.832Z,8.69
2023-05-04T05:58:53.331Z,8.74
2023-05-04T06:01:20.096Z,8.80
2023-05-04T06:03:46.882Z,8.82
2023-05-04T06:06:13.627Z,8.90
2023-05-04T06:08:39.963Z,9.05
2023-05-04T06:11:06.487Z,9.20
2023-05-04T06:13:32.964Z,9.34
2023-05-04T06:15:59.498Z,9.47
2023-05-04T06:18:25.947Z,9.68
2023-05-04T06:20:58.900Z,9.84
2023-05-04T06:23:26.280Z,9.90
2023-05-04T06:25:52.654Z,9.88
2023-05-04T06:28:19.071Z,9.83
2023-05-04T06:30:45.646Z,9.80
2023-05-04T06:33:12.289Z,9.85
2023-05-04T06:35:38.765Z,9.94
2023-05-04T06:38:05.149Z,9.99
2023-05-04T06:40:31.719Z,10.12
2023-05-04T06:42:58.135Z,10.18
2023-05-04T06:45:24.584Z,10.23
2023-05-04T06:47:52.383Z,10.24
2023-05-04T06:50:18.824Z,10.35
2023-05-04T06:52:46.453Z,10.49
2023-05-04T06:55:13.875Z,10.65
2023-05-04T06:57:40.700Z,10.80
2023-05-04T07:00:08.315Z,10.84
2023-05-04T07:02:34.821Z,10.90
2023-05-04T07:05:02.138Z,10.94
2023-05-04T07:07:28.572Z,11.02
2023-05-04T07:09:55.123Z,11.11
2023-05-04T07:12:25.651Z,11.22
2023-05-04T07:14:52.318Z,11.28
2023-05-04T07:17:21.663Z,11.38
2023-05-04T07:19:52.215Z,11.49
2023-05-04T07:22:19.159Z,11.66
2023-05-04T07:24:45.568Z,11.88
2023-05-04T07:27:12.083Z,12.08
2023-05-04T07:29:38.598Z,12.30
2023-05-04T07:32:05.423Z,12.42
2023-05-04T07:34:42.299Z,12.60
2023-05-04T07:37:12.526Z,12.77
2023-05-04T07:39:38.994Z,12.87
2023-05-04T07:42:06.048Z,12.81
2023-05-04T07:44:32.605Z,12.80
2023-05-04T07:46:59.918Z,12.91
2023-05-04T07:49:26.794Z,13.07
2023-05-04T07:51:53.889Z,13.14
2023-05-04T07:54:22.644Z,13.29
2023-05-04T07:56:49.548Z,13.40
2023-05-04T07:59:19.122Z,13.58
2023-05-04T08:01:46.343Z,13.68
2023-05-04T08:04:12.955Z,13.77
2023-05-04T08:06:39.768Z,13.93
2023-05-04T08:09:06.594Z,14.12
2023-05-04T08:11:34.609Z,14.22
2023-05-04T08:14:01.351Z,14.27
2023-05-04T08:16:30.436Z,14.34
2023-05-04T08:18:57.205Z,14.40
2023-05-04T08:21:23.632Z,14.40
2023-05-04T08:23:50.015Z,14.42
2023-05-04T08:26:16.704Z,14.46
2023-05-04T08:28:45.552Z,14.50
2023-05-04T08:31:13.096Z,14.66
2023-05-04T08:33:39.623Z,14.83
2023-05-04T08:36:07.711Z,14.92
2023-05-04T08:38:34.200Z,14.93
2023-05-04T08:41:04.709Z,15.10
2023-05-04T08:43:38.250Z,15.24
2023-05-04T08:46:06.578Z,15.41
2023-05-04T08:48:35.959Z,15.51
2023-05-04T08:51:02.913Z,15.66
2023-05-04T08:53:30.079Z,15.81
2023-05-04T08:55:59.034Z,15.99
2023-05-04T08:58:27.066Z,16.08
2023-05-04T09:00:53.931Z,16.12
2023-05-04T09:03:21.372Z,16.03
2023-05-04T09:05:50.716Z,16.24
2023-05-04T09:08:18.488Z,16.31
2023-05-04T09:10:45.321Z,16.36
2023-05-04T09:13:12.163Z,16.59
2023-05-04T09:15:38.579Z,16.87
2023-05-04T09:18:07.266Z,16.98
2023-05-04T09:20:47.863Z,17.12
2023-05-04T09:23:16.130Z,17.00
2023-05-04T09:25:49.579Z,17.12
2023-05-04T09:28:17.374Z,17.25
2023-05-04T09:30:44.887Z,17.43
2023-05-04T09:33:11.598Z,17.45
2023-05-04T09:35:42.864Z,17.47
2023-05-04T09:38:09.558Z,17.59
2023-05-04T09:40:38.775Z,17.75
2023-05-04T09:43:06.555Z,17.97
2023-05-04T09:45:44.517Z,18.16
2023-05-04T09:48:28.988Z,18.30
2023-05-04T09:51:00.899Z,18.52
2023-05-04T09:53:29.046Z,18.74
2023-05-04T09:56:29.352Z,18.81
2023-05-04T09:58:59.329Z,18.67
2023-05-04T10:01:32.010Z,18.74
2023-05-04T10:03:58.848Z,18.90
2023-05-04T10:06:31.332Z,19.30
2023-05-04T10:08:59.395Z,19.39
2023-05-04T10:11:26.468Z,19.50
2023-05-04T10:13:55.855Z,19.73
2023-05-04T10:16:40.922Z,19.78
2023-05-04T10:19:26.099Z,19.82
2023-05-04T10:22:12.789Z,19.88
2023-05-04T10:25:04.522Z,20.02
2023-05-04T10:27:41.685Z,20.01
2023-05-04T10:30:10.850Z,20.17
2023-05-04T10:32:39.865Z,20.37
2023-05-04T10:35:07.691Z,20.44
2023-05-04T10:37:36.130Z,20.47
2023-05-04T10:40:02.574Z,20.52
2023-05-04T10:42:29.010Z,20.64
2023-05-04T10:44:56.761Z,20.84
2023-05-04T10:47:32.411Z,20.96
2023-05-04T10:50:07.864Z,20.82
2023-05-04T10:52:47.273Z,20.68
2023-05-04T10:55:14.785Z,20.54
2023-05-04T10:57:49.504Z,20.59
2023-05-04T11:00:16.674Z,20.79
2023-05-04T11:02:43.684Z,20.72
2023-05-04T11:05:17.391Z,20.92
2023-05-04T11:07:44.550Z,21.00
2023-05-04T11:10:31.287Z,20.98
2023-05-04T11:13:05.565Z,20.81
2023-05-04T11:15:32.834Z,21.18
2023-05-04T11:17:59.315Z,21.26
2023-05-04T11:20:26.868Z,21.51
2023-05-04T11:22:54.041Z,21.63
2023-05-04T11:25:27.367Z,21.66
2023-05-04T11:27:54.014Z,21.34
2023-05-04T11:30:21.474Z,21.35
2023-05-04T11:32:47.938Z,21.48
2023-05-04T11:35:19.449Z,21.47
2023-05-04T11:37:47.250Z,21.53
2023-05-04T11:40:33.287Z,21.42
2023-05-04T11:43:00.318Z,21.47
2023-05-04T11:45:35.019Z,21.58
2023-05-04T11:48:02.076Z,21.65
2023-05-04T11:50:29.427Z,21.54
2023-05-04T11:53:08.958Z,21.64
2023-05-04T11:55:37.393Z,21.52
2023-05-04T11:58:08.976Z,21.42
2023-05-04T12:00:40.686Z,21.52
2023-05-04T12:03:09.160Z,21.57
2023-05-04T12:05:36.520Z,21.59
2023-05-04T12:08:04.352Z,21.61
2023-05-04T12:10:33.437Z,21.53
2023-05-04T12:13:00.032Z,21.38
2023-05-04T12:15:34.351Z,21.38
2023-05-04T12:18:02.676Z,21.50
2023-05-04T12:20:30.333Z,21.47
2023-05-04T12:22:58.158Z,21.40
2023-05-04T12:25:24.956Z,21.44
2023-05-04T12:27:51.710Z,21.54
2023-05-04T12:30:18.411Z,21.57
2023-05-04T12:32:45.073Z,21.58
2023-05-04T12:35:11.598Z,21.51
2023-05-04T12:37:38.221Z,21.55
2023-05-04T12:40:17.345Z,21.69
2023-05-04T12:42:53.264Z,21.55
2023-05-04T12:45:22.408Z,21.35
2023-05-04T12:47:48.868Z,21.35
2023-05-04T12:50:15.327Z,21.61
2023-05-04T12:52:41.910Z,21.70
2023-05-04T12:55:08.593Z,21.75
2023-05-04T12:57:35.097Z,21.83
2023-05-04T13:00:01.541Z,21.79
2023-05-04T13:02:27.958Z,21.70
2023-05-04T13:04:54.408Z,21.60
2023-05-04T13:07:20.930Z,21.78
2023-05-04T13:09:47.378Z,21.90
2023-05-04T13:12:13.775Z,21.87
2023-05-04T13:14:40.261Z,21.96
2023-05-04T13:17:06.767Z,21.91
2023-05-04T13:19:33.215Z,21.90
2023-05-04T13:21:59.681Z,21.98
2023-05-04T13:24:26.260Z,21.94
2023-05-04T13:26:52.643Z,21.71
2023-05-04T13:29:19.097Z,21.69
2023-05-04T13:31:45.515Z,21.93
2023-05-04T13:34:12.095Z,21.93
2023-05-04T13:36:38.607Z,21.97
2023-05-04T13:39:05.029Z,22.17
2023-05-04T13:41:31.619Z,22.13
2023-05-04T13:43:58.082Z,22.13
2023-05-04T13:46:24.584Z,22.14
2023-05-04T13:48:51.145Z,22.18
2023-05-04T13:51:18.760Z,22.22
2023-05-04T13:53:45.182Z,22.28
2023-05-04T13:56:12.022Z,22.23
2023-05-04T13:58:38.431Z,22.16
2023-05-04T14:01:04.883Z,22.03
2023-05-04T14:03:31.937Z,21.97
2023-05-04T14:05:58.740Z,21.98
2023-05-04T14:08:25.785Z,22.17
2023-05-04T14:10:52.184Z,22.30
2023-05-04T14:13:18.681Z,22.32
2023-05-04T14:15:45.288Z,22.35
2023-05-04T14:18:11.845Z,22.20
2023-05-04T14:20:38.370Z,22.25
2023-05-04T14:23:04.829Z,22.26
2023-05-04T14:25:31.303Z,22.15
2023-05-04T14:27:57.783Z,22.10
2023-05-04T14:30:24.364Z,22.14
2023-05-04T14:32:55.282Z,22.10
2023-05-04T14:35:21.824Z,22.11
2023-05-04T14:37:51.348Z,22.14
2023-05-04T14:40:17.780Z,22.08
2023-05-04T14:42:44.209Z,22.19
2023-05-04T14:45:11.534Z,22.27
2023-05-04T14:47:38.059Z,22.33
2023-05-04T14:50:06.302Z,22.36
2023-05-04T14:52:32.998Z,22.36
2023-05-04T14:54:59.628Z,22.42
2023-05-04T14:57:26.071Z,22.24
2023-05-04T14:59:52.546Z,22.04
2023-05-04T15:02:19.146Z,21.93
2023-05-04T15:04:46.805Z,22.02
2023-05-04T15:07:15.865Z,22.06
2023-05-04T15:09:42.324Z,22.14
2023-05-04T15:12:09.605Z,22.19
2023-05-04T15:14:36.674Z,22.27
2023-05-04T15:17:04.015Z,22.30
2023-05-04T15:19:30.695Z,22.31
2023-05-04T15:21:57.152Z,22.37
2023-05-04T15:24:23.614Z,22.41
2023-05-04T15:26:50.108Z,22.37
2023-05-04T15:29:16.552Z,22.47
2023-05-04T15:31:43.013Z,22.52
2023-05-04T15:34:09.626Z,22.60
2023-05-04T15:36:36.040Z,22.53
2023-05-04T15:39:05.299Z,22.50
2023-05-04T15:41:34.518Z,22.46
2023-05-04T15:44:01.991Z,22.44
2023-05-04T15:46:28.612Z,22.34
2023-05-04T15:48:55.196Z,22.14
2023-05-04T15:51:21.657Z,21.90
2023-05-04T15:53:48.096Z,21.74
2023-05-04T15:56:15.374Z,21.72
2023-05-04T15:58:41.847Z,21.81
2023-05-04T16:01:10.021Z,21.79
2023-05-04T16:03:37.855Z,21.73
2023-05-04T16:06:05.564Z,21.77
2023-05-04T16:08:32.228Z,21.90
2023-05-04T16:10:58.657Z,21.89
2023-05-04T16:13:25.161Z,21.91
2023-05-04T16:15:51.756Z,21.88
2023-05-04T16:18:18.598Z,21.85
2023-05-04T16:20:45.974Z,21.80
2023-05-04T16:23:17.554Z,21.89
2023-05-04T16:25:44.301Z,21.87
2023-05-04T16:28:11.083Z,21.93
2023-05-04T16:30:37.722Z,22.05
2023-05-04T16:33:04.651Z,22.17
2023-05-04T16:35:31.836Z,22.22
2023-05-04T16:37:58.665Z,22.12
2023-05-04T16:40:25.367Z,21.93
2023-05-04T16:42:51.815Z,21.93
2023-05-04T16:45:18.304Z,21.93
2023-05-04T16:47:44.769Z,21.92
2023-05-04T16:50:12.831Z,21.87
2023-05-04T16:52:39.836Z,21.82
2023-05-04T16:55:09.234Z,21.77
2023-05-04T16:57:37.971Z,21.60
2023-05-04T17:00:05.703Z,21.51
2023-05-04T17:02:32.750Z,21.39
2023-05-04T17:04:59.212Z,21.30
2023-05-04T17:07:25.636Z,21.24
2023-05-04T17:09:52.034Z,21.18
2023-05-04T17:12:18.546Z,21.19
2023-05-04T17:14:47.595Z,21.18
2023-05-04T17:17:14.091Z,21.20
2023-05-04T17:19:41.274Z,21.13
2023-05-04T17:22:08.662Z,21.02
2023-05-04T17:24:35.036Z,20.90
2023-05-04T17:27:01.493Z,20.83
2023-05-04T17:29:27.939Z,20.76
2023-05-04T17:31:54.429Z,20.71
2023-05-04T17:34:20.968Z,20.64
2023-05-04T17:36:47.497Z,20.62
2023-05-04T17:39:13.937Z,20.59
2023-05-04T17:41:40.865Z,20.62
2023-05-04T17:44:07.357Z,20.58
2023-05-04T17:46:34.632Z,20.55
2023-05-04T17:49:01.159Z,20.45
2023-05-04T17:51:27.627Z,20.41
2023-05-04T17:53:54.106Z,20.37
2023-05-04T17:56:21.842Z,20.36
2023-05-04T17:58:48.287Z,20.31
2023-05-04T18:01:16.394Z,20.28
2023-05-04T18:03:43.087Z,20.22
2023-05-04T18:06:09.741Z,20.10
2023-05-04T18:08:36.225Z,20.00
2023-05-04T18:11:02.626Z,19.90
2023-05-04T18:13:29.021Z,19.81
2023-05-04T18:15:55.628Z,19.77
2023-05-04T18:18:22.107Z,19.68
2023-05-04T18:20:48.582Z,19.61
2023-05-04T18:23:15.036Z,19.51
2023-05-04T18:25:41.531Z,19.40
2023-05-04T18:28:08.203Z,19.32
2023-05-04T18:30:34.723Z,19.31
2023-05-04T18:33:01.260Z,19.25
2023-05-04T18:35:28.006Z,19.20
2023-05-04T18:37:54.542Z,19.14
2023-05-04T18:40:20.970Z,19.09
2023-05-04T18:42:47.407Z,19.04
2023-05-04T18:45:14.075Z,18.96
2023-05-04T18:47:40.658Z,18.92
2023-05-04T18:50:08.084Z,18.86
2023-05-04T18:52:34.928Z,18.80
2023-05-04T18:55:01.463Z,18.73
2023-05-04T18:57:30.053Z,18.67
2023-05-04T18:59:56.578Z,18.60
2023-05-04T19:02:23.105Z,18.51
2023-05-04T19:04:49.766Z,18.47
2023-05-04T19:07:17.055Z,18.44
2023-05-04T19:09:45.936Z,18.39
2023-05-04T19:12:12.531Z,18.30
2023-05-04T19:14:39.688Z,18.22
2023-05-04T19:17:06.183Z,18.12
2023-05-04T19:19:36.346Z,18.08
2023-05-04T19:22:02.969Z,17.96
2023-05-04T19:24:29.902Z,17.90
2023-05-04T19:26:56.351Z,17.82
2023-05-04T19:29:22.755Z,17.78
2023-05-04T19:31:49.223Z,17.74
2023-05-04T19:34:17.578Z,17.70
2023-05-04T19:36:44.216Z,17.63
2023-05-04T19:39:10.603Z,17.60
2023-05-04T19:41:37.132Z,17.53
2023-05-04T19:44:07.845Z,17.49
2023-05-04T19:46:34.368Z,17.44
2023-05-04T19:49:00.849Z,17.47
2023-05-04T19:51:28.039Z,17.43
2023-05-04T19:53:54.543Z,17.36
2023-05-04T19:56:21.278Z,17.29
2023-05-04T19:58:47.797Z,17.24
2023-05-04T20:01:14.505Z,17.19
2023-05-04T20:03:41.185Z,17.18
2023-05-04T20:06:07.994Z,17.10
2023-05-04T20:08:34.754Z,17.07
2023-05-04T20:11:01.189Z,17.05
2023-05-04T20:13:27.689Z,16.98
2023-05-04T20:15:54.170Z,16.91
2023-05-04T20:18:20.639Z,16.82
2023-05-04T20:20:47.079Z,16.79
2023-05-04T20:23:13.458Z,16.77
2023-05-04T20:25:39.905Z,16.77
2023-05-04T20:28:06.736Z,16.74
2023-05-04T20:30:33.349Z,16.68
2023-05-04T20:32:59.796Z,16.67
2023-05-04T20:35:26.261Z,16.63
2023-05-04T20:37:52.780Z,16.58
2023-05-04T20:40:19.658Z,16.55
2023-05-04T20:42:46.358Z,16.50
2023-05-04T20:45:13.293Z,16.42
2023-05-04T20:47:39.852Z,16.41
2023-05-04T20:50:08.126Z,16.43
2023-05-04T20:52:34.664Z,16.36
2023-05-04T20:55:01.408Z,16.33
2023-05-04T20:57:27.977Z,16.29
2023-05-04T20:59:54.586Z,16.22
2023-05-04T21:02:21.426Z,16.22
2023-05-04T21:04:48.493Z,16.20
2023-05-04T21:07:14.991Z,16.19
2023-05-04T21:09:41.707Z,16.19
2023-05-04T21:12:08.149Z,16.18
2023-05-04T21:14:34.600Z,16.18
2023-05-04T21:17:01.050Z,16.19
2023-05-04T21:19:27.613Z,16.21
2023-05-04T21:21:54.054Z,16.22
2023-05-04T21:24:21.060Z,16.26
2023-05-04T21:26:48.515Z,16.24
2023-05-04T21:29:15.316Z,16.19
2023-05-04T21:31:42.096Z,16.16
2023-05-04T21:34:08.737Z,16.14
2023-05-04T21:36:35.392Z,16.08
2023-05-04T21:39:02.081Z,16.04
2023-05-04T21:41:28.477Z,15.99
2023-05-04T21:43:54.922Z,15.94
2023-05-04T21:46:21.863Z,15.93
2023-05-04T21:48:48.611Z,15.88
2023-05-04T21:51:15.065Z,15.82
2023-05-04T21:53:44.748Z,15.82
2023-05-04T21:56:11.944Z,15.78
2023-05-04T21:58:42.989Z,15.78
2023-05-04T22:01:14.499Z,15.78
2023-05-04T22:03:41.011Z,15.74
2023-05-04T22:06:07.564Z,15.70
2023-05-04T22:08:34.198Z,15.70
2023-05-04T22:11:01.183Z,15.68
2023-05-04T22:13:27.921Z,15.61
2023-05-04T22:15:54.389Z,15.62
2023-05-04T22:18:21.297Z,15.64
2023-05-04T22:20:48.458Z,15.63
2023-05-04T22:23:15.061Z,15.66
2023-05-04T22:25:41.717Z,15.64
2023-05-04T22:28:08.214Z,15.63
2023-05-04T22:30:34.808Z,15.60
2023-05-04T22:33:01.388Z,15.58
2023-05-04T22:35:28.003Z,15.55
2023-05-04T22:37:54.492Z,15.42
2023-05-04T22:40:21.147Z,15.37
2023-05-04T22:42:47.690Z,15.31
2023-05-04T22:45:15.024Z,15.27
2023-05-04T22:47:42.488Z,15.20
2023-05-04T22:50:10.491Z,15.16
2023-05-04T22:52:37.772Z,15.13
2023-05-04T22:55:05.769Z,15.09
2023-05-04T22:57:32.331Z,15.04
2023-05-04T22:59:58.797Z,14.99
2023-05-04T23:02:25.308Z,14.89
2023-05-04T23:04:53.044Z,14.83
2023-05-04T23:07:19.515Z,14.83
2023-05-04T23:09:46.890Z,14.81
2023-05-04T23:12:13.684Z,14.74
2023-05-04T23:14:40.163Z,14.71
2023-05-04T23:17:06.656Z,14.71
2023-05-04T23:19:33.522Z,14.63
2023-05-04T23:22:00.081Z,14.64
2023-05-04T23:24:26.676Z,14.67
2023-05-04T23:26:53.148Z,14.68
2023-05-04T23:29:19.948Z,14.68
2023-05-04T23:31:46.451Z,14.66
2023-05-04T23:34:13.536Z,14.63
2023-05-04T23:36:40.179Z,14.64
2023-05-04T23:39:06.780Z,14.59
2023-05-04T23:41:33.343Z,14.44
2023-05-04T23:44:00.244Z,14.35
2023-05-04T23:46:26.680Z,14.31
2023-05-04T23:48:53.107Z,14.28
2023-05-04T23:51:19.718Z,14.21
2023-05-04T23:53:46.154Z,14.20
2023-05-04T23:56:14.329Z,14.22
2023-05-04T23:58:41.670Z,14.20
