createdAt,value
2022-12-12T08:20:53.624Z,83.59
2022-12-12T08:21:27.062Z,83.38
2022-12-12T08:21:59.385Z,83.55
2022-12-12T08:22:31.875Z,83.59
2022-12-12T08:23:04.352Z,82.55
2022-12-12T08:23:37.404Z,83.11
2022-12-12T08:24:12.432Z,83.11
2022-12-12T08:24:44.616Z,82.48
2022-12-12T08:25:29.620Z,82.12
2022-12-12T08:25:42.113Z,81.95
2022-12-12T08:25:54.232Z,82.13
2022-12-12T08:26:08.680Z,82.02
2022-12-12T08:26:20.849Z,81.87
2022-12-12T08:26:32.995Z,81.80
2022-12-12T08:26:45.556Z,81.62
2022-12-12T08:26:57.761Z,81.52
2022-12-12T08:27:23.178Z,81.30
2022-12-12T08:27:35.752Z,81.50
2022-12-12T08:33:56.140Z,76.71
2022-12-12T08:35:23.709Z,77.17
2022-12-12T08:35:36.060Z,76.75
2022-12-12T08:35:48.259Z,77.59
2022-12-12T08:36:00.404Z,77.92
2022-12-12T08:36:18.761Z,77.75
2022-12-12T08:36:33.480Z,78.43
2022-12-12T08:36:45.666Z,78.02
2022-12-12T08:36:57.852Z,78.52
2022-12-12T08:37:10.151Z,78.19
2022-12-12T08:37:22.288Z,78.50
2022-12-12T08:37:34.415Z,78.22
2022-12-12T08:37:46.551Z,76.61
2022-12-12T08:37:59.623Z,77.67
2022-12-12T08:38:11.920Z,77.66
2022-12-12T08:38:24.375Z,78.15
2022-12-12T08:38:36.495Z,77.08
2022-12-12T08:38:49.631Z,77.16
2022-12-12T08:44:01.917Z,77.63
2022-12-12T08:49:04.528Z,77.36
2022-12-12T08:54:06.844Z,77.15
2022-12-12T08:59:09.106Z,76.99
2022-12-12T09:04:12.081Z,77.05
2022-12-12T09:09:15.719Z,76.61
2022-12-12T09:14:17.908Z,76.23
2022-12-12T09:19:20.149Z,75.85
2022-12-12T09:24:24.004Z,75.59
2022-12-12T09:29:26.216Z,75.59
2022-12-12T09:34:28.456Z,75.02
2022-12-12T09:39:31.043Z,74.83
2022-12-12T09:44:33.365Z,74.46
2022-12-12T09:49:51.552Z,73.05
2022-12-12T09:54:54.153Z,72.96
2022-12-12T10:00:08.464Z,71.95
2022-12-12T10:05:39.914Z,72.79
2022-12-12T10:10:46.311Z,71.61
2022-12-12T10:15:56.467Z,71.43
2022-12-12T10:21:02.792Z,71.20
2022-12-12T10:26:10.766Z,70.13
2022-12-12T10:31:34.581Z,70.96
2022-12-12T10:36:39.468Z,69.79
2022-12-12T10:42:01.940Z,70.27
2022-12-12T10:47:07.543Z,69.62
2022-12-12T10:52:20.212Z,69.55
2022-12-12T10:57:27.299Z,67.86
2022-12-12T11:02:40.045Z,68.71
2022-12-12T11:07:48.554Z,69.23
2022-12-12T11:13:16.479Z,70.09
2022-12-12T11:18:22.426Z,69.23
2022-12-12T11:23:27.713Z,70.52
2022-12-12T11:28:34.682Z,70.56
2022-12-12T11:33:49.614Z,70.52
2022-12-12T11:38:55.159Z,70.78
2022-12-12T11:44:00.288Z,70.57
2022-12-12T11:49:04.428Z,70.92
2022-12-12T11:54:15.836Z,71.21
2022-12-12T11:59:30.481Z,71.30
2022-12-12T12:04:49.594Z,70.67
2022-12-12T12:10:24.296Z,71.05
2022-12-12T12:15:41.669Z,70.34
2022-12-12T12:21:18.994Z,70.53
2022-12-12T12:26:39.376Z,70.40
2022-12-12T12:32:03.180Z,70.63
2022-12-12T12:37:11.385Z,71.14
2022-12-12T12:42:16.375Z,70.33
2022-12-12T12:47:40.256Z,70.60
2022-12-12T12:52:51.709Z,70.74
2022-12-12T12:57:54.138Z,70.10
2022-12-12T13:03:13.751Z,70.22
2022-12-12T13:08:53.677Z,69.57
2022-12-12T13:14:05.231Z,69.93
2022-12-12T13:19:16.685Z,69.66
2022-12-12T13:24:26.008Z,68.62
2022-12-12T13:29:40.375Z,68.92
2022-12-12T13:34:50.853Z,68.70
2022-12-12T13:40:01.427Z,69.38
2022-12-12T13:45:26.223Z,68.88
2022-12-12T13:50:28.811Z,68.87
2022-12-12T13:55:31.052Z,69.04
2022-12-12T14:00:43.351Z,69.12
2022-12-12T14:05:53.446Z,68.69
2022-12-12T14:11:00.679Z,69.65
2022-12-12T14:16:26.402Z,69.19
2022-12-12T14:21:42.214Z,69.88
2022-12-12T14:26:44.378Z,69.80
2022-12-12T14:32:08.005Z,70.04
2022-12-12T14:37:38.797Z,70.71
2022-12-12T14:43:19.434Z,71.03
2022-12-12T14:48:19.312Z,70.78
2022-12-12T14:53:32.482Z,71.12
2022-12-12T14:58:39.035Z,71.16
2022-12-12T15:03:48.180Z,71.39
2022-12-12T15:08:52.294Z,71.58
2022-12-12T15:13:59.777Z,72.02
2022-12-12T15:19:02.723Z,72.25
2022-12-12T15:24:05.287Z,71.92
2022-12-12T15:29:07.548Z,72.68
2022-12-12T15:34:30.711Z,72.70
2022-12-12T15:39:33.210Z,72.79
2022-12-12T15:44:36.546Z,72.93
2022-12-12T15:49:41.463Z,73.62
2022-12-12T15:54:52.266Z,73.99
2022-12-12T15:59:58.249Z,73.33
2022-12-12T16:05:06.806Z,73.69
2022-12-12T16:10:11.916Z,73.82
2022-12-12T16:15:20.859Z,73.95
2022-12-12T16:20:28.725Z,73.58
2022-12-12T16:25:32.997Z,74.18
2022-12-12T16:30:40.842Z,74.19
2022-12-12T16:35:43.065Z,74.60
2022-12-12T16:40:48.221Z,73.94
2022-12-12T16:45:54.961Z,74.07
2022-12-12T16:51:00.807Z,74.21
2022-12-12T16:56:03.973Z,74.04
2022-12-12T17:01:07.743Z,74.19
2022-12-12T17:06:10.012Z,74.44
2022-12-12T17:11:13.228Z,74.44
2022-12-12T17:16:16.056Z,74.31
2022-12-12T17:21:18.299Z,74.47
2022-12-12T17:26:20.650Z,74.71
2022-12-12T17:31:22.954Z,74.48
2022-12-12T17:36:25.203Z,74.33
2022-12-12T17:41:27.626Z,74.67
2022-12-12T17:46:29.945Z,74.46
2022-12-12T17:51:32.280Z,74.56
2022-12-12T17:56:34.530Z,74.79
2022-12-12T18:01:36.883Z,75.24
2022-12-12T18:06:39.173Z,75.12
2022-12-12T18:11:43.614Z,75.31
2022-12-12T18:16:54.323Z,75.02
2022-12-12T18:22:01.565Z,75.62
2022-12-12T18:27:04.707Z,75.10
2022-12-12T18:32:06.987Z,75.34
2022-12-12T18:37:09.344Z,75.12
2022-12-12T18:42:11.976Z,75.39
2022-12-12T18:47:14.299Z,75.90
2022-12-12T18:52:16.569Z,75.74
2022-12-12T18:57:18.823Z,75.71
2022-12-12T19:02:21.065Z,75.68
2022-12-12T19:07:23.411Z,75.89
2022-12-12T19:12:25.629Z,76.09
2022-12-12T19:17:27.969Z,75.81
2022-12-12T19:22:44.978Z,75.82
2022-12-12T19:27:48.561Z,76.16
2022-12-12T19:32:50.782Z,76.54
2022-12-12T19:37:53.030Z,76.01
2022-12-12T19:42:55.229Z,76.25
2022-12-12T19:47:57.428Z,76.39
2022-12-12T19:53:01.786Z,77.00
2022-12-12T19:58:04.391Z,76.62
2022-12-12T20:03:06.588Z,76.85
2022-12-12T20:08:08.824Z,76.91
2022-12-12T20:13:11.599Z,76.84
2022-12-12T20:18:16.491Z,76.66
2022-12-12T20:23:18.980Z,76.44
2022-12-12T20:28:21.366Z,76.54
2022-12-12T20:33:23.608Z,76.36
2022-12-12T20:38:26.752Z,76.19
2022-12-12T20:43:29.046Z,75.87
2022-12-12T20:48:31.449Z,76.24
2022-12-12T20:53:37.725Z,75.64
2022-12-12T20:58:40.371Z,75.67
2022-12-12T21:03:43.759Z,75.61
2022-12-12T21:08:46.584Z,75.48
2022-12-12T21:13:50.695Z,75.67
2022-12-12T21:18:55.370Z,75.53
2022-12-12T21:23:58.589Z,75.50
2022-12-12T21:29:01.984Z,75.35
2022-12-12T21:34:05.769Z,75.25
2022-12-12T21:39:08.612Z,75.33
2022-12-12T21:44:11.411Z,75.35
2022-12-12T21:49:19.727Z,75.43
2022-12-12T21:54:23.345Z,75.46
2022-12-12T21:59:25.992Z,75.50
2022-12-12T22:04:28.424Z,75.62
2022-12-12T22:09:30.678Z,75.27
2022-12-12T22:14:34.611Z,75.32
2022-12-12T22:19:36.842Z,75.94
2022-12-12T22:24:39.015Z,75.62
2022-12-12T22:29:41.208Z,75.63
2022-12-12T22:34:44.568Z,75.74
2022-12-12T22:39:46.746Z,75.34
2022-12-12T22:44:48.951Z,75.49
