createdAt,value
2023-03-19T00:01:13.979Z,69.63
2023-03-19T00:03:43.109Z,63.42
2023-03-19T00:06:12.361Z,68.55
2023-03-19T00:08:41.383Z,65.45
2023-03-19T00:11:11.861Z,69.57
2023-03-19T00:13:41.091Z,71.18
2023-03-19T00:16:10.409Z,61.20
2023-03-19T00:18:39.418Z,63.42
2023-03-19T00:21:08.378Z,60.22
2023-03-19T00:23:37.886Z,64.70
2023-03-19T00:26:07.852Z,56.15
2023-03-19T00:28:38.404Z,53.13
2023-03-19T00:31:16.698Z,62.15
2023-03-19T00:33:45.747Z,63.20
2023-03-19T00:36:15.157Z,66.65
2023-03-19T00:38:44.996Z,65.20
2023-03-19T00:41:14.922Z,65.38
2023-03-19T00:43:43.861Z,61.50
2023-03-19T00:46:12.900Z,66.15
2023-03-19T00:48:41.854Z,61.42
2023-03-19T00:51:12.607Z,58.70
2023-03-19T00:53:44.093Z,62.58
2023-03-19T00:56:14.972Z,64.53
2023-03-19T00:58:43.918Z,60.67
2023-03-19T01:01:15.772Z,59.63
2023-03-19T01:03:46.122Z,57.85
2023-03-19T01:06:15.354Z,59.35
2023-03-19T01:08:53.500Z,62.53
2023-03-19T01:11:22.615Z,61.20
2023-03-19T01:13:51.766Z,62.53
2023-03-19T01:16:20.724Z,63.90
2023-03-19T01:18:49.680Z,62.50
2023-03-19T01:21:18.894Z,62.42
2023-03-19T01:23:47.963Z,64.40
2023-03-19T01:26:17.019Z,56.30
2023-03-19T01:28:46.684Z,63.92
2023-03-19T01:31:15.713Z,66.43
2023-03-19T01:33:44.814Z,62.05
2023-03-19T01:36:14.204Z,71.85
2023-03-19T01:38:43.097Z,65.43
2023-03-19T01:41:12.049Z,69.30
2023-03-19T01:43:41.254Z,60.75
2023-03-19T01:46:17.536Z,63.40
2023-03-19T01:48:54.529Z,61.88
2023-03-19T01:51:27.989Z,66.10
2023-03-19T01:54:04.802Z,63.55
2023-03-19T01:56:40.083Z,56.42
2023-03-19T01:59:14.509Z,61.45
2023-03-19T02:01:59.139Z,62.65
2023-03-19T02:04:31.064Z,62.20
2023-03-19T02:07:02.399Z,58.70
2023-03-19T02:09:32.053Z,60.78
2023-03-19T02:12:02.971Z,59.28
2023-03-19T02:14:32.178Z,58.13
2023-03-19T02:17:01.653Z,63.63
2023-03-19T02:19:37.887Z,57.17
2023-03-19T02:22:07.819Z,56.78
2023-03-19T02:25:13.310Z,58.97
2023-03-19T02:27:43.479Z,64.75
2023-03-19T02:30:24.954Z,55.50
2023-03-19T02:32:53.938Z,60.33
2023-03-19T02:35:22.971Z,64.80
2023-03-19T02:37:52.320Z,63.38
2023-03-19T02:40:34.269Z,54.08
2023-03-19T02:43:03.234Z,56.17
2023-03-19T02:45:33.332Z,62.13
2023-03-19T02:48:02.578Z,52.70
2023-03-19T02:50:31.722Z,54.35
2023-03-19T02:53:00.915Z,54.50
2023-03-19T02:55:29.908Z,53.85
2023-03-19T02:57:58.837Z,64.10
2023-03-19T03:00:27.806Z,57.08
2023-03-19T03:02:58.823Z,59.28
2023-03-19T03:05:27.970Z,51.35
2023-03-19T03:07:57.110Z,52.10
2023-03-19T03:10:26.089Z,60.20
2023-03-19T03:12:54.999Z,59.85
2023-03-19T03:15:23.992Z,55.78
2023-03-19T03:17:53.180Z,51.92
2023-03-19T03:20:22.262Z,57.42
2023-03-19T03:22:51.155Z,60.92
2023-03-19T03:25:20.326Z,64.55
2023-03-19T03:27:49.414Z,56.75
2023-03-19T03:30:18.531Z,59.80
2023-03-19T03:32:47.963Z,63.35
2023-03-19T03:35:23.044Z,56.08
2023-03-19T03:37:53.269Z,49.72
2023-03-19T03:40:22.511Z,57.55
2023-03-19T03:42:51.938Z,50.58
2023-03-19T03:45:20.979Z,60.85
2023-03-19T03:47:49.973Z,55.45
2023-03-19T03:50:18.981Z,60.22
2023-03-19T03:52:49.049Z,50.92
2023-03-19T03:55:18.013Z,63.42
2023-03-19T03:57:46.956Z,62.30
2023-03-19T04:00:16.254Z,53.83
2023-03-19T04:02:45.251Z,54.42
2023-03-19T04:05:14.162Z,52.95
2023-03-19T04:07:43.832Z,55.50
2023-03-19T04:10:16.541Z,50.75
2023-03-19T04:12:47.003Z,53.50
2023-03-19T04:15:16.673Z,50.50
2023-03-19T04:17:46.494Z,51.33
2023-03-19T04:20:17.419Z,49.80
2023-03-19T04:22:46.925Z,51.40
2023-03-19T04:25:15.826Z,53.35
2023-03-19T04:27:44.738Z,58.03
2023-03-19T04:30:14.734Z,49.70
2023-03-19T04:32:45.452Z,48.03
2023-03-19T04:35:14.418Z,46.00
2023-03-19T04:37:49.541Z,42.72
2023-03-19T04:40:19.522Z,53.33
2023-03-19T04:42:48.404Z,47.50
2023-03-19T04:45:17.543Z,45.58
2023-03-19T04:47:46.465Z,47.47
2023-03-19T04:50:15.836Z,41.22
2023-03-19T04:52:45.043Z,42.58
2023-03-19T04:55:14.264Z,42.95
2023-03-19T04:57:43.203Z,44.30
2023-03-19T05:00:13.384Z,50.60
2023-03-19T05:02:44.005Z,41.58
2023-03-19T05:05:14.661Z,43.25
2023-03-19T05:07:43.713Z,42.58
2023-03-19T05:10:13.376Z,37.90
2023-03-19T05:12:42.652Z,33.08
2023-03-19T05:15:12.065Z,39.80
2023-03-19T05:17:40.982Z,35.85
2023-03-19T05:20:10.878Z,36.70
2023-03-19T05:22:40.045Z,37.95
2023-03-19T05:25:09.151Z,33.05
2023-03-19T05:27:38.351Z,38.33
2023-03-19T05:30:08.975Z,38.22
2023-03-19T05:32:38.647Z,28.98
2023-03-19T05:35:08.050Z,34.88
2023-03-19T05:37:37.640Z,35.80
2023-03-19T05:40:07.684Z,37.63
2023-03-19T05:42:36.609Z,36.28
2023-03-19T05:45:06.943Z,39.33
2023-03-19T05:47:36.261Z,39.10
2023-03-19T05:50:05.624Z,39.10
2023-03-19T05:52:34.534Z,37.50
2023-03-19T05:55:03.566Z,38.78
2023-03-19T05:57:32.795Z,32.60
2023-03-19T06:00:01.750Z,34.95
2023-03-19T06:02:30.725Z,37.53
2023-03-19T06:04:59.632Z,34.10
2023-03-19T06:07:28.650Z,39.95
2023-03-19T06:09:57.633Z,36.00
2023-03-19T06:12:30.485Z,38.53
2023-03-19T06:14:59.425Z,36.83
2023-03-19T06:17:28.351Z,32.88
2023-03-19T06:19:57.288Z,35.80
2023-03-19T06:22:26.536Z,36.67
2023-03-19T06:24:55.480Z,31.25
2023-03-19T06:27:24.428Z,32.78
2023-03-19T06:29:53.356Z,34.60
2023-03-19T06:32:22.319Z,37.45
2023-03-19T06:34:51.229Z,31.80
2023-03-19T06:37:20.274Z,32.92
2023-03-19T06:39:50.553Z,29.90
2023-03-19T06:42:19.480Z,28.33
2023-03-19T06:44:48.855Z,28.55
2023-03-19T06:47:17.976Z,32.25
2023-03-19T06:49:47.549Z,33.28
2023-03-19T06:52:16.705Z,27.80
2023-03-19T06:54:45.702Z,34.72
2023-03-19T06:57:14.626Z,31.55
2023-03-19T06:59:43.660Z,27.35
2023-03-19T07:02:15.552Z,28.00
2023-03-19T07:04:44.477Z,28.35
2023-03-19T07:07:13.465Z,27.13
2023-03-19T07:09:42.522Z,32.33
2023-03-19T07:12:11.902Z,28.65
2023-03-19T07:14:40.816Z,33.15
2023-03-19T07:17:10.456Z,25.40
2023-03-19T07:19:39.494Z,25.33
2023-03-19T07:22:08.748Z,28.25
2023-03-19T07:24:37.664Z,29.35
2023-03-19T07:27:06.881Z,25.38
2023-03-19T07:29:35.860Z,25.80
2023-03-19T07:32:05.005Z,28.70
2023-03-19T07:34:34.015Z,26.63
2023-03-19T07:37:03.497Z,27.63
2023-03-19T07:39:32.424Z,29.23
2023-03-19T07:42:01.369Z,31.90
2023-03-19T07:44:30.254Z,32.08
2023-03-19T07:46:59.204Z,32.55
2023-03-19T07:49:28.141Z,27.98
2023-03-19T07:51:57.306Z,36.13
2023-03-19T07:54:26.544Z,31.65
2023-03-19T07:56:55.466Z,36.63
2023-03-19T07:59:24.482Z,29.38
2023-03-19T08:01:53.423Z,32.83
2023-03-19T08:04:22.640Z,32.50
2023-03-19T08:06:51.823Z,30.85
2023-03-19T08:09:20.669Z,29.58
2023-03-19T08:11:49.600Z,29.58
2023-03-19T08:14:23.470Z,29.92
2023-03-19T08:16:52.482Z,30.08
2023-03-19T08:19:21.408Z,28.50
2023-03-19T08:21:50.474Z,31.85
2023-03-19T08:24:19.900Z,29.23
2023-03-19T08:26:49.128Z,25.73
2023-03-19T08:29:19.121Z,30.63
2023-03-19T08:31:48.190Z,33.17
2023-03-19T08:34:17.409Z,28.08
2023-03-19T08:36:46.511Z,29.90
2023-03-19T08:39:15.914Z,28.95
2023-03-19T08:41:44.912Z,29.15
2023-03-19T08:44:13.946Z,33.38
2023-03-19T08:46:43.704Z,30.77
2023-03-19T08:49:12.628Z,29.33
2023-03-19T08:51:41.680Z,30.33
2023-03-19T08:54:12.376Z,25.60
2023-03-19T08:56:42.105Z,31.30
2023-03-19T08:59:11.324Z,27.45
2023-03-19T09:01:40.262Z,27.27
2023-03-19T09:04:09.315Z,26.10
2023-03-19T09:06:38.218Z,31.52
2023-03-19T09:09:07.604Z,24.45
2023-03-19T09:11:36.693Z,31.67
2023-03-19T09:14:05.659Z,29.23
2023-03-19T09:16:34.717Z,29.65
2023-03-19T09:19:03.603Z,28.92
2023-03-19T09:21:32.716Z,33.67
2023-03-19T09:24:01.779Z,35.13
2023-03-19T09:26:30.705Z,29.50
2023-03-19T09:29:00.298Z,26.85
2023-03-19T09:31:29.993Z,28.48
2023-03-19T09:33:59.094Z,30.27
2023-03-19T09:36:28.092Z,29.50
2023-03-19T09:38:57.377Z,30.25
2023-03-19T09:41:53.359Z,36.50
2023-03-19T09:44:35.240Z,28.17
2023-03-19T09:47:14.905Z,35.67
2023-03-19T09:49:49.783Z,24.15
2023-03-19T09:52:51.530Z,35.90
2023-03-19T09:55:27.170Z,31.17
2023-03-19T09:57:58.058Z,30.75
2023-03-19T10:00:28.602Z,27.50
2023-03-19T10:03:02.694Z,29.52
2023-03-19T10:05:46.690Z,29.63
2023-03-19T10:08:33.911Z,32.72
2023-03-19T10:11:06.320Z,33.00
2023-03-19T10:13:57.059Z,37.15
2023-03-19T10:16:30.312Z,34.15
2023-03-19T10:21:40.764Z,35.88
2023-03-19T10:24:28.966Z,37.47
2023-03-19T10:27:06.479Z,39.05
2023-03-19T10:29:36.865Z,36.60
2023-03-19T10:32:23.711Z,37.90
2023-03-19T10:34:56.985Z,33.97
2023-03-19T10:40:03.093Z,39.53
2023-03-19T10:43:18.278Z,41.03
2023-03-19T10:45:47.723Z,38.80
2023-03-19T10:48:19.470Z,37.45
2023-03-19T10:51:05.858Z,34.95
2023-03-19T10:53:36.943Z,36.15
2023-03-19T10:56:24.143Z,36.58
2023-03-19T10:59:03.896Z,39.53
2023-03-19T11:01:39.652Z,37.13
2023-03-19T11:04:30.729Z,36.10
2023-03-19T11:07:10.205Z,40.53
2023-03-19T11:09:41.706Z,31.85
2023-03-19T11:12:24.197Z,35.28
2023-03-19T11:14:59.535Z,37.15
2023-03-19T11:17:31.017Z,37.28
2023-03-19T11:20:01.200Z,32.85
2023-03-19T11:22:36.833Z,35.15
2023-03-19T11:25:20.884Z,34.95
2023-03-19T11:28:10.190Z,41.13
2023-03-19T11:30:45.310Z,34.25
2023-03-19T11:33:42.980Z,40.63
2023-03-19T11:36:24.864Z,40.47
2023-03-19T11:39:06.191Z,43.95
2023-03-19T11:41:56.682Z,42.58
2023-03-19T11:44:48.899Z,49.03
2023-03-19T11:47:50.953Z,45.83
2023-03-19T11:50:40.602Z,46.17
2023-03-19T11:53:13.139Z,46.80
2023-03-19T11:56:15.533Z,47.60
2023-03-19T11:58:47.710Z,63.05
2023-03-19T12:01:32.643Z,56.03
2023-03-19T12:04:27.602Z,51.70
2023-03-19T12:07:02.382Z,56.33
2023-03-19T12:09:37.880Z,53.33
2023-03-19T12:12:34.158Z,57.85
2023-03-19T12:15:33.587Z,60.58
2023-03-19T12:18:40.499Z,51.95
2023-03-19T12:21:30.652Z,57.53
2023-03-19T12:24:13.154Z,54.20
2023-03-19T12:26:51.002Z,67.60
2023-03-19T12:29:25.993Z,47.33
2023-03-19T12:32:04.896Z,52.90
2023-03-19T12:34:50.627Z,52.85
2023-03-19T12:37:31.898Z,45.17
2023-03-19T12:40:21.947Z,47.80
2023-03-19T12:42:50.952Z,49.60
2023-03-19T12:45:38.129Z,45.33
2023-03-19T12:48:34.669Z,44.42
2023-03-19T12:51:10.560Z,47.38
2023-03-19T12:53:48.876Z,42.28
2023-03-19T12:56:34.424Z,45.38
2023-03-19T12:59:06.262Z,45.72
2023-03-19T13:02:14.003Z,51.50
2023-03-19T13:04:56.571Z,50.40
2023-03-19T13:08:09.875Z,44.55
2023-03-19T13:10:39.189Z,49.85
2023-03-19T13:13:19.692Z,43.85
2023-03-19T13:15:53.462Z,45.25
2023-03-19T13:19:06.621Z,52.45
2023-03-19T13:21:39.085Z,47.65
2023-03-19T13:24:35.751Z,47.67
2023-03-19T13:27:07.789Z,48.70
2023-03-19T13:29:40.420Z,54.33
2023-03-19T13:32:12.331Z,44.53
2023-03-19T13:34:41.877Z,41.10
2023-03-19T13:37:22.297Z,38.97
2023-03-19T13:39:51.604Z,53.28
2023-03-19T13:42:36.401Z,50.30
2023-03-19T13:45:38.629Z,46.75
2023-03-19T13:48:37.991Z,52.70
2023-03-19T13:51:24.770Z,38.92
2023-03-19T13:54:03.153Z,48.10
2023-03-19T13:56:54.491Z,42.83
2023-03-19T13:59:32.386Z,50.40
2023-03-19T14:02:03.142Z,45.95
2023-03-19T14:04:38.603Z,46.80
2023-03-19T14:07:19.111Z,41.53
2023-03-19T14:10:09.650Z,45.25
2023-03-19T14:12:40.351Z,44.50
2023-03-19T14:15:12.092Z,45.03
2023-03-19T14:18:00.001Z,42.67
2023-03-19T14:20:48.390Z,44.83
2023-03-19T14:23:36.166Z,45.85
2023-03-19T14:26:19.008Z,42.17
2023-03-19T14:29:05.653Z,43.55
2023-03-19T14:31:37.006Z,49.88
2023-03-19T14:34:23.197Z,47.35
2023-03-19T14:37:40.629Z,39.25
2023-03-19T14:40:25.942Z,39.35
2023-03-19T14:43:15.919Z,48.53
2023-03-19T14:46:06.801Z,44.13
2023-03-19T14:49:04.208Z,40.70
2023-03-19T14:51:58.815Z,45.65
2023-03-19T14:54:30.481Z,41.63
2023-03-19T14:56:59.845Z,42.75
2023-03-19T14:59:37.886Z,47.20
2023-03-19T15:02:18.735Z,43.47
2023-03-19T15:04:49.006Z,45.78
2023-03-19T15:07:27.132Z,43.30
2023-03-19T15:09:57.568Z,46.00
2023-03-19T15:12:34.741Z,42.83
2023-03-19T15:15:10.805Z,42.97
2023-03-19T15:17:40.072Z,41.78
2023-03-19T15:20:27.697Z,45.80
2023-03-19T15:22:59.108Z,41.50
2023-03-19T15:25:28.306Z,45.03
2023-03-19T15:28:10.423Z,45.28
2023-03-19T15:30:52.268Z,45.08
2023-03-19T15:33:39.436Z,39.47
2023-03-19T15:36:32.359Z,44.92
2023-03-19T15:39:13.189Z,38.63
2023-03-19T15:41:47.691Z,46.55
2023-03-19T15:44:25.191Z,44.88
2023-03-19T15:46:54.727Z,53.33
2023-03-19T15:49:27.186Z,45.17
2023-03-19T15:52:01.086Z,47.50
2023-03-19T15:54:30.557Z,45.13
2023-03-19T15:56:59.574Z,47.70
2023-03-19T15:59:34.251Z,42.70
2023-03-19T16:02:05.418Z,48.65
2023-03-19T16:04:55.866Z,46.30
2023-03-19T16:07:36.709Z,46.30
2023-03-19T16:10:44.650Z,45.22
2023-03-19T16:13:25.443Z,44.75
2023-03-19T16:16:12.333Z,46.92
2023-03-19T16:18:56.675Z,46.70
2023-03-19T16:21:37.420Z,45.22
2023-03-19T16:24:06.372Z,48.58
2023-03-19T16:26:42.225Z,42.08
2023-03-19T16:29:32.824Z,42.15
2023-03-19T16:32:04.685Z,50.17
2023-03-19T16:34:37.231Z,47.58
2023-03-19T16:37:34.982Z,44.53
2023-03-19T16:40:25.474Z,40.72
2023-03-19T16:42:57.237Z,44.50
2023-03-19T16:45:31.856Z,43.30
2023-03-19T16:48:04.892Z,49.28
2023-03-19T16:50:42.290Z,48.90
2023-03-19T16:53:33.246Z,45.28
2023-03-19T16:56:04.521Z,46.58
2023-03-19T16:58:44.902Z,42.75
2023-03-19T17:01:21.410Z,52.13
2023-03-19T17:03:51.373Z,44.53
2023-03-19T17:06:21.204Z,47.28
2023-03-19T17:08:50.335Z,49.08
2023-03-19T17:11:41.080Z,45.90
2023-03-19T17:14:19.685Z,51.17
2023-03-19T17:16:51.770Z,50.35
2023-03-19T17:19:24.059Z,48.08
2023-03-19T17:21:58.814Z,47.83
2023-03-19T17:24:35.085Z,50.90
2023-03-19T17:27:05.686Z,48.67
2023-03-19T17:29:35.043Z,50.63
2023-03-19T17:32:05.364Z,49.58
2023-03-19T17:34:34.379Z,50.13
2023-03-19T17:37:05.335Z,49.75
2023-03-19T17:39:35.254Z,46.58
2023-03-19T17:42:04.114Z,48.70
2023-03-19T17:44:33.026Z,43.72
2023-03-19T17:47:02.032Z,46.95
2023-03-19T17:49:33.883Z,46.80
2023-03-19T17:52:03.032Z,49.33
2023-03-19T17:54:32.031Z,54.67
2023-03-19T17:57:00.970Z,46.10
2023-03-19T17:59:30.210Z,45.67
2023-03-19T18:01:59.174Z,49.10
2023-03-19T18:04:28.150Z,42.05
2023-03-19T18:06:58.179Z,47.97
2023-03-19T18:09:33.886Z,47.80
2023-03-19T18:12:02.839Z,47.55
2023-03-19T18:14:31.998Z,42.80
2023-03-19T18:17:00.978Z,46.75
2023-03-19T18:19:34.196Z,46.45
2023-03-19T18:22:03.080Z,50.53
2023-03-19T18:24:31.952Z,46.70
2023-03-19T18:27:00.906Z,51.10
2023-03-19T18:29:29.784Z,48.83
2023-03-19T18:32:04.499Z,46.28
2023-03-19T18:34:33.909Z,42.55
2023-03-19T18:37:03.855Z,54.10
2023-03-19T18:39:37.457Z,42.92
2023-03-19T18:42:06.605Z,44.88
2023-03-19T18:44:35.754Z,44.80
2023-03-19T18:47:04.965Z,44.88
2023-03-19T18:49:34.181Z,47.53
2023-03-19T18:52:03.878Z,45.13
2023-03-19T18:54:33.503Z,49.60
2023-03-19T18:57:03.538Z,48.33
2023-03-19T18:59:34.786Z,41.80
2023-03-19T19:02:20.781Z,43.47
2023-03-19T19:04:49.887Z,41.17
2023-03-19T19:07:18.830Z,47.50
2023-03-19T19:09:47.749Z,46.30
2023-03-19T19:12:18.964Z,45.03
2023-03-19T19:14:48.308Z,52.47
2023-03-19T19:17:25.174Z,51.92
2023-03-19T19:19:54.223Z,42.38
2023-03-19T19:22:23.197Z,45.97
2023-03-19T19:24:52.224Z,48.85
2023-03-19T19:27:27.386Z,45.95
2023-03-19T19:29:56.777Z,41.00
2023-03-19T19:32:31.903Z,47.33
2023-03-19T19:35:00.907Z,47.35
2023-03-19T19:37:29.813Z,47.00
2023-03-19T19:39:59.291Z,43.85
2023-03-19T19:42:30.686Z,42.33
2023-03-19T19:45:00.000Z,44.72
2023-03-19T19:47:29.617Z,45.17
2023-03-19T19:49:59.234Z,44.00
2023-03-19T19:52:28.404Z,44.35
2023-03-19T19:54:57.296Z,41.50
2023-03-19T19:57:26.432Z,42.17
2023-03-19T19:59:56.729Z,42.72
2023-03-19T20:02:29.815Z,47.63
2023-03-19T20:04:59.699Z,42.93
2023-03-19T20:07:28.648Z,43.63
2023-03-19T20:09:57.650Z,38.40
2023-03-19T20:12:32.977Z,46.95
2023-03-19T20:15:02.568Z,40.60
2023-03-19T20:17:31.866Z,41.10
2023-03-19T20:20:00.762Z,41.45
2023-03-19T20:22:29.759Z,40.15
2023-03-19T20:24:59.126Z,40.22
2023-03-19T20:27:33.833Z,38.35
2023-03-19T20:30:03.243Z,39.78
2023-03-19T20:32:39.892Z,43.00
2023-03-19T20:35:20.463Z,43.05
2023-03-19T20:37:49.625Z,40.28
2023-03-19T20:40:19.578Z,43.35
2023-03-19T20:42:51.196Z,45.83
2023-03-19T20:45:23.041Z,50.90
2023-03-19T20:47:54.008Z,38.13
2023-03-19T20:50:26.069Z,46.60
2023-03-19T20:52:56.468Z,41.17
2023-03-19T20:55:29.411Z,43.53
2023-03-19T20:57:58.813Z,38.70
2023-03-19T21:00:33.265Z,45.10
2023-03-19T21:03:03.559Z,45.13
2023-03-19T21:05:37.538Z,45.13
2023-03-19T21:10:44.884Z,43.88
2023-03-19T21:13:19.332Z,42.40
2023-03-19T21:15:51.931Z,41.35
2023-03-19T21:18:21.057Z,39.92
2023-03-19T21:20:55.634Z,38.55
2023-03-19T21:23:32.807Z,40.40
2023-03-19T21:26:08.706Z,41.03
2023-03-19T21:28:39.511Z,40.47
2023-03-19T21:31:12.012Z,36.38
2023-03-19T21:33:41.298Z,39.33
2023-03-19T21:36:11.469Z,37.42
2023-03-19T21:38:40.407Z,36.67
2023-03-19T21:41:19.163Z,36.30
2023-03-19T21:43:53.538Z,43.20
2023-03-19T21:46:28.554Z,40.30
2023-03-19T21:48:58.948Z,37.75
2023-03-19T21:51:29.796Z,45.30
2023-03-19T21:53:59.528Z,41.22
2023-03-19T21:56:34.406Z,45.72
2023-03-19T21:59:14.999Z,42.78
2023-03-19T22:01:44.384Z,39.83
2023-03-19T22:04:13.551Z,37.67
2023-03-19T22:06:44.037Z,41.67
2023-03-19T22:09:13.012Z,38.65
2023-03-19T22:11:47.113Z,42.85
2023-03-19T22:14:20.365Z,40.25
2023-03-19T22:16:53.123Z,43.17
2023-03-19T22:19:23.439Z,45.70
2023-03-19T22:21:52.372Z,46.08
2023-03-19T22:24:21.520Z,40.40
2023-03-19T22:26:57.601Z,40.58
2023-03-19T22:29:27.424Z,44.53
2023-03-19T22:31:58.008Z,39.22
2023-03-19T22:34:29.183Z,48.55
2023-03-19T22:36:58.678Z,46.55
2023-03-19T22:39:27.670Z,43.78
2023-03-19T22:41:56.864Z,43.50
2023-03-19T22:44:32.608Z,40.25
2023-03-19T22:47:03.187Z,40.47
2023-03-19T22:49:32.635Z,42.58
2023-03-19T22:52:01.793Z,42.88
2023-03-19T22:54:30.691Z,42.63
2023-03-19T22:56:59.581Z,41.83
2023-03-19T22:59:29.122Z,44.22
2023-03-19T23:01:59.520Z,43.72
2023-03-19T23:04:31.802Z,40.08
2023-03-19T23:07:02.396Z,41.60
2023-03-19T23:09:33.964Z,39.47
2023-03-19T23:12:04.385Z,40.28
2023-03-19T23:14:33.849Z,59.13
2023-03-19T23:17:07.580Z,40.72
2023-03-19T23:19:39.448Z,38.40
2023-03-19T23:22:13.472Z,41.10
2023-03-19T23:27:27.115Z,42.42
2023-03-19T23:29:56.254Z,45.95
2023-03-19T23:32:25.187Z,41.05
2023-03-19T23:35:00.460Z,46.53
2023-03-19T23:37:30.230Z,53.70
2023-03-19T23:39:59.159Z,46.20
2023-03-19T23:42:32.548Z,48.63
2023-03-19T23:45:04.726Z,49.25
2023-03-19T23:47:34.021Z,50.92
2023-03-19T23:50:02.927Z,69.82
2023-03-19T23:52:31.841Z,54.08
2023-03-19T23:55:00.933Z,51.30
2023-03-19T23:57:29.894Z,51.92
2023-03-19T23:59:59.432Z,56.42
