createdAt,value
2023-02-11T00:05:38.448Z,7.40
2023-02-11T00:15:37.389Z,7.40
2023-02-11T00:25:37.746Z,7.50
2023-02-11T00:35:36.368Z,7.60
2023-02-11T00:45:36.049Z,7.80
2023-02-11T00:55:35.495Z,7.80
2023-02-11T01:05:34.302Z,7.60
2023-02-11T01:15:33.422Z,7.70
2023-02-11T01:25:32.246Z,7.80
2023-02-11T01:35:31.380Z,7.80
2023-02-11T01:45:30.425Z,7.80
2023-02-11T01:55:47.627Z,7.90
2023-02-11T02:05:47.586Z,7.80
2023-02-11T02:15:50.806Z,7.70
2023-02-11T02:25:50.599Z,7.70
2023-02-11T02:35:49.636Z,7.80
2023-02-11T02:45:49.566Z,7.70
2023-02-11T02:55:48.510Z,7.70
2023-02-11T03:05:47.246Z,7.60
2023-02-11T03:15:46.230Z,7.60
2023-02-11T03:25:45.299Z,7.60
2023-02-11T03:35:44.465Z,7.60
2023-02-11T03:45:43.364Z,7.60
2023-02-11T03:55:42.420Z,7.70
2023-02-11T04:05:41.453Z,7.70
2023-02-11T04:15:40.304Z,7.70
2023-02-11T04:25:39.464Z,7.60
2023-02-11T04:35:38.283Z,7.60
2023-02-11T04:45:37.370Z,7.50
2023-02-11T04:55:38.571Z,7.50
2023-02-11T05:05:37.670Z,7.50
2023-02-11T05:15:36.425Z,7.50
2023-02-11T05:25:35.500Z,7.60
2023-02-11T05:35:34.523Z,7.50
2023-02-11T05:45:33.578Z,7.40
2023-02-11T05:55:35.697Z,7.40
2023-02-11T06:05:34.414Z,7.20
2023-02-11T06:15:33.632Z,7.10
2023-02-11T06:25:32.618Z,7.20
2023-02-11T06:35:33.166Z,7.10
2023-02-11T06:45:32.436Z,7.10
2023-02-11T06:55:31.765Z,7.10
2023-02-11T07:05:30.449Z,7.00
2023-02-11T07:15:29.485Z,7.10
2023-02-11T07:25:28.528Z,7.10
2023-02-11T07:35:27.567Z,7.20
2023-02-11T07:45:26.686Z,7.40
2023-02-11T07:55:25.670Z,7.40
2023-02-11T08:05:24.506Z,7.50
2023-02-11T08:15:23.567Z,7.50
2023-02-11T08:25:22.499Z,7.60
2023-02-11T08:35:21.932Z,7.80
2023-02-11T08:45:20.687Z,7.80
2023-02-11T08:55:19.542Z,7.80
2023-02-11T09:05:18.589Z,7.90
2023-02-11T09:15:17.424Z,8.00
2023-02-11T09:25:16.785Z,8.00
2023-02-11T09:35:15.720Z,8.10
2023-02-11T09:45:16.258Z,8.30
2023-02-11T09:55:15.750Z,8.40
2023-02-11T10:05:14.520Z,8.40
2023-02-11T10:15:13.869Z,8.50
2023-02-11T10:25:12.654Z,8.40
2023-02-11T10:35:11.666Z,8.50
2023-02-11T10:45:12.575Z,8.60
2023-02-11T10:55:11.598Z,8.60
2023-02-11T11:05:10.523Z,8.70
2023-02-11T11:15:09.676Z,8.70
2023-02-11T11:25:08.518Z,8.80
2023-02-11T11:35:09.274Z,8.70
2023-02-11T11:45:08.557Z,8.80
2023-02-11T11:55:07.872Z,8.90
2023-02-11T12:05:06.646Z,8.90
2023-02-11T12:15:05.797Z,8.90
2023-02-11T12:25:04.657Z,9.10
2023-02-11T12:35:03.702Z,9.10
2023-02-11T12:45:02.538Z,9.20
2023-02-11T12:55:01.852Z,9.10
2023-02-11T13:05:00.818Z,9.10
2023-02-11T13:14:59.577Z,9.30
2023-02-11T13:24:59.017Z,9.20
2023-02-11T13:34:57.824Z,9.40
2023-02-11T13:44:56.816Z,9.70
2023-02-11T13:54:55.651Z,9.80
2023-02-11T14:05:20.501Z,9.80
2023-02-11T14:15:19.717Z,9.70
2023-02-11T14:25:18.912Z,9.70
2023-02-11T14:35:17.939Z,9.70
2023-02-11T14:45:16.672Z,9.60
2023-02-11T14:55:17.684Z,9.60
2023-02-11T15:05:16.930Z,9.60
2023-02-11T15:15:15.872Z,9.60
2023-02-11T15:25:16.245Z,9.60
2023-02-11T15:35:15.616Z,9.70
2023-02-11T15:45:14.644Z,9.60
2023-02-11T15:55:13.908Z,9.50
2023-02-11T16:05:12.852Z,9.50
2023-02-11T16:15:11.830Z,9.50
2023-02-11T16:25:10.841Z,9.40
2023-02-11T16:35:09.689Z,9.40
2023-02-11T16:45:09.038Z,9.40
2023-02-11T16:55:08.761Z,9.40
2023-02-11T17:05:07.842Z,9.40
2023-02-11T17:15:07.643Z,9.40
2023-02-11T17:25:06.760Z,9.40
2023-02-11T17:35:06.472Z,9.40
2023-02-11T17:45:05.770Z,9.40
2023-02-11T17:55:04.819Z,9.50
2023-02-11T18:05:04.049Z,9.50
2023-02-11T18:15:02.806Z,9.50
2023-02-11T18:25:01.877Z,9.40
2023-02-11T18:35:00.946Z,9.30
2023-02-11T18:45:00.005Z,9.30
2023-02-11T18:54:59.029Z,9.40
2023-02-11T19:04:57.814Z,9.50
2023-02-11T19:14:58.742Z,9.50
2023-02-11T19:24:57.989Z,9.40
2023-02-11T19:34:57.129Z,9.50
2023-02-11T19:44:56.727Z,9.60
2023-02-11T19:54:55.976Z,9.60
2023-02-11T20:04:54.863Z,9.50
2023-02-11T20:14:54.037Z,9.60
2023-02-11T20:24:52.880Z,9.70
2023-02-11T20:34:52.214Z,9.60
2023-02-11T20:44:51.089Z,9.70
2023-02-11T20:54:49.806Z,9.70
2023-02-11T21:04:49.051Z,9.70
2023-02-11T21:14:47.899Z,9.70
2023-02-11T21:24:46.933Z,9.70
2023-02-11T21:34:45.789Z,9.70
2023-02-11T21:44:45.354Z,9.70
2023-02-11T21:54:43.891Z,9.70
2023-02-11T22:04:43.113Z,9.70
2023-02-11T22:14:41.967Z,9.70
2023-02-11T22:24:41.315Z,9.60
2023-02-11T22:34:40.055Z,9.60
2023-02-11T22:44:38.904Z,9.60
2023-02-11T22:54:38.482Z,9.60
2023-02-11T23:04:37.941Z,9.60
2023-02-11T23:14:37.063Z,9.50
2023-02-11T23:24:36.107Z,9.50
2023-02-11T23:34:34.962Z,9.50
2023-02-11T23:44:34.020Z,9.60
2023-02-11T23:54:33.066Z,9.50
