createdAt,value
2019-03-20T00:00:34.504Z,-0.30
2019-03-20T00:03:04.461Z,-0.30
2019-03-20T00:05:33.773Z,-0.30
2019-03-20T00:08:03.077Z,-0.30
2019-03-20T00:10:32.449Z,-0.30
2019-03-20T00:13:01.837Z,-0.40
2019-03-20T00:15:31.208Z,-0.40
2019-03-20T00:18:00.511Z,-0.40
2019-03-20T00:20:29.810Z,-0.50
2019-03-20T00:22:59.114Z,-0.50
2019-03-20T00:25:29.331Z,-0.50
2019-03-20T00:27:58.623Z,-0.60
2019-03-20T00:30:27.923Z,-0.70
2019-03-20T00:32:57.496Z,-0.70
2019-03-20T00:35:26.812Z,-0.70
2019-03-20T00:37:57.037Z,-0.70
2019-03-20T00:40:27.513Z,-0.80
2019-03-20T00:42:57.012Z,-0.80
2019-03-20T00:45:27.380Z,-0.70
2019-03-20T00:47:56.679Z,-0.70
2019-03-20T00:50:25.984Z,-0.70
2019-03-20T00:52:55.292Z,-0.70
2019-03-20T00:55:24.616Z,-0.70
2019-03-20T00:57:54.481Z,-0.70
2019-03-20T01:00:27.876Z,-0.80
2019-03-20T01:02:57.184Z,-0.80
2019-03-20T01:05:26.580Z,-0.80
2019-03-20T01:07:55.886Z,-0.80
2019-03-20T01:10:25.352Z,-0.70
2019-03-20T01:12:54.896Z,-0.80
2019-03-20T01:15:24.211Z,-0.80
2019-03-20T01:17:53.509Z,-0.90
2019-03-20T01:20:23.847Z,-0.90
2019-03-20T01:22:53.219Z,-0.90
2019-03-20T01:25:22.520Z,-0.90
2019-03-20T01:27:51.839Z,-0.90
2019-03-20T01:30:31.855Z,-0.80
2019-03-20T01:33:09.496Z,-0.90
2019-03-20T01:35:38.865Z,-1.00
2019-03-20T01:38:08.907Z,-1.00
2019-03-20T01:40:40.276Z,-1.10
2019-03-20T01:43:09.382Z,-1.20
2019-03-20T01:45:38.856Z,-1.20
2019-03-20T01:48:08.155Z,-1.20
2019-03-20T01:50:37.525Z,-1.10
2019-03-20T01:53:07.900Z,-1.10
2019-03-20T01:55:37.212Z,-1.10
2019-03-20T01:58:08.066Z,-1.20
2019-03-20T02:00:37.536Z,-1.10
2019-03-20T02:03:07.829Z,-1.10
2019-03-20T02:05:37.201Z,-1.10
2019-03-20T02:08:06.737Z,-1.20
2019-03-20T02:10:36.039Z,-1.20
2019-03-20T02:13:05.335Z,-1.20
2019-03-20T02:15:39.373Z,-1.30
2019-03-20T02:18:05.655Z,-1.30
2019-03-20T02:20:34.971Z,-1.30
2019-03-20T02:23:04.273Z,-1.40
2019-03-20T02:25:33.585Z,-1.40
2019-03-20T02:28:02.885Z,-1.40
2019-03-20T02:30:32.199Z,-1.40
2019-03-20T02:33:01.543Z,-1.30
2019-03-20T02:35:30.846Z,-1.30
2019-03-20T02:38:00.153Z,-1.30
2019-03-20T02:40:29.470Z,-1.30
2019-03-20T02:42:59.046Z,-1.40
2019-03-20T02:45:29.003Z,-1.40
2019-03-20T02:47:58.326Z,-1.50
2019-03-20T02:50:27.710Z,-1.50
2019-03-20T02:52:57.028Z,-1.50
2019-03-20T02:55:26.402Z,-1.50
2019-03-20T02:57:55.735Z,-1.50
2019-03-20T03:00:26.106Z,-1.50
2019-03-20T03:02:55.418Z,-1.40
2019-03-20T03:05:24.798Z,-1.40
2019-03-20T03:07:54.106Z,-1.40
2019-03-20T03:10:23.431Z,-1.40
2019-03-20T03:12:52.740Z,-1.50
2019-03-20T03:15:22.058Z,-1.50
2019-03-20T03:17:51.367Z,-1.50
2019-03-20T03:20:20.694Z,-1.50
2019-03-20T03:22:50.041Z,-1.50
2019-03-20T03:25:19.353Z,-1.50
2019-03-20T03:27:48.687Z,-1.50
2019-03-20T03:30:19.354Z,-1.60
2019-03-20T03:32:48.753Z,-1.60
2019-03-20T03:35:19.810Z,-1.70
2019-03-20T03:37:49.118Z,-1.70
2019-03-20T03:40:20.347Z,-1.70
2019-03-20T03:42:49.737Z,-1.60
2019-03-20T03:45:19.112Z,-1.60
2019-03-20T03:47:48.417Z,-1.70
2019-03-20T03:50:17.797Z,-1.70
2019-03-20T03:52:47.108Z,-1.60
2019-03-20T03:55:16.426Z,-1.60
2019-03-20T03:57:45.871Z,-1.60
2019-03-20T04:00:16.943Z,-1.70
2019-03-20T04:02:46.599Z,-1.70
2019-03-20T04:05:16.888Z,-1.70
2019-03-20T04:07:46.265Z,-1.70
2019-03-20T04:10:16.726Z,-1.70
2019-03-20T04:12:46.032Z,-1.70
2019-03-20T04:15:15.877Z,-1.80
2019-03-20T04:17:45.340Z,-1.80
2019-03-20T04:20:18.748Z,-1.80
2019-03-20T04:22:48.200Z,-1.80
2019-03-20T04:25:17.719Z,-1.90
2019-03-20T04:27:47.031Z,-1.90
2019-03-20T04:30:17.584Z,-1.80
2019-03-20T04:32:47.003Z,-1.80
2019-03-20T04:35:17.364Z,-1.90
2019-03-20T04:37:46.690Z,-1.90
2019-03-20T04:40:17.906Z,-2.00
2019-03-20T04:42:47.230Z,-2.00
2019-03-20T04:45:17.081Z,-2.00
2019-03-20T04:47:46.387Z,-2.00
2019-03-20T04:50:16.643Z,-2.00
2019-03-20T04:52:45.950Z,-2.00
2019-03-20T04:55:15.261Z,-2.00
2019-03-20T04:57:45.770Z,-2.00
2019-03-20T05:00:22.619Z,-1.90
2019-03-20T05:02:53.742Z,-2.00
2019-03-20T05:05:24.357Z,-2.00
2019-03-20T05:07:53.661Z,-2.00
2019-03-20T05:10:22.974Z,-2.10
2019-03-20T05:12:52.281Z,-2.10
2019-03-20T05:15:21.590Z,-2.20
2019-03-20T05:17:50.904Z,-2.20
2019-03-20T05:20:21.729Z,-2.20
2019-03-20T05:22:51.036Z,-2.20
2019-03-20T05:25:20.387Z,-2.20
2019-03-20T05:27:49.691Z,-2.30
2019-03-20T05:30:19.044Z,-2.20
2019-03-20T05:32:48.419Z,-2.30
2019-03-20T05:35:17.735Z,-2.30
2019-03-20T05:37:47.038Z,-2.30
2019-03-20T05:40:17.285Z,-2.20
2019-03-20T05:42:47.501Z,-2.20
2019-03-20T05:45:18.050Z,-2.20
2019-03-20T05:47:47.365Z,-2.10
2019-03-20T05:50:17.415Z,-2.00
2019-03-20T05:52:46.721Z,-1.90
2019-03-20T05:55:16.065Z,-1.90
2019-03-20T05:57:45.421Z,-1.90
2019-03-20T06:00:24.085Z,-1.90
2019-03-20T06:02:53.393Z,-1.80
2019-03-20T06:05:23.010Z,-1.70
2019-03-20T06:07:52.317Z,-1.70
2019-03-20T06:10:21.635Z,-1.60
2019-03-20T06:12:50.950Z,-1.60
2019-03-20T06:15:20.270Z,-1.60
2019-03-20T06:17:49.581Z,-1.60
2019-03-20T06:20:18.885Z,-1.50
2019-03-20T06:22:48.193Z,-1.50
2019-03-20T06:25:20.983Z,-1.40
2019-03-20T06:27:48.552Z,-1.30
2019-03-20T06:30:18.818Z,-1.20
2019-03-20T06:32:48.196Z,-1.10
2019-03-20T06:35:17.514Z,-1.10
2019-03-20T06:37:46.829Z,-1.00
2019-03-20T06:40:17.088Z,-1.00
2019-03-20T06:42:46.425Z,-0.80
2019-03-20T06:45:22.402Z,-0.70
2019-03-20T06:47:51.810Z,-0.60
2019-03-20T06:50:22.457Z,-0.50
2019-03-20T06:52:51.764Z,-0.30
2019-03-20T06:55:21.079Z,-0.20
2019-03-20T06:57:50.424Z,0.00
2019-03-20T07:00:39.289Z,0.10
2019-03-20T07:03:14.366Z,0.30
2019-03-20T07:06:07.701Z,0.40
2019-03-20T07:09:03.305Z,0.70
2019-03-20T07:11:35.684Z,0.80
2019-03-20T07:14:05.021Z,1.20
2019-03-20T07:16:34.317Z,1.50
2019-03-20T07:19:03.617Z,1.90
2019-03-20T07:21:32.926Z,2.30
2019-03-20T07:24:02.229Z,2.80
2019-03-20T07:26:31.534Z,3.10
2019-03-20T07:29:00.869Z,3.40
2019-03-20T07:31:30.169Z,3.80
2019-03-20T07:33:59.478Z,4.20
2019-03-20T07:36:28.807Z,4.40
2019-03-20T07:38:58.109Z,4.60
2019-03-20T07:41:27.415Z,4.60
2019-03-20T07:43:56.714Z,5.10
2019-03-20T07:46:26.018Z,5.30
2019-03-20T07:48:55.321Z,5.30
2019-03-20T07:51:24.630Z,5.20
2019-03-20T07:53:53.942Z,5.10
2019-03-20T07:56:23.242Z,5.20
2019-03-20T07:58:52.546Z,5.60
2019-03-20T08:01:21.851Z,5.90
2019-03-20T08:04:12.142Z,6.30
2019-03-20T08:06:42.264Z,6.30
2019-03-20T08:09:11.574Z,6.40
2019-03-20T08:11:40.877Z,6.40
2019-03-20T08:14:10.173Z,6.60
2019-03-20T08:16:39.509Z,6.70
2019-03-20T08:19:08.817Z,6.90
2019-03-20T08:21:38.113Z,7.10
2019-03-20T08:24:07.419Z,6.90
2019-03-20T08:26:36.708Z,7.30
2019-03-20T08:29:06.021Z,7.30
2019-03-20T08:31:35.390Z,7.50
2019-03-20T08:34:04.713Z,7.80
2019-03-20T08:36:34.014Z,8.40
2019-03-20T08:39:04.662Z,8.60
2019-03-20T08:41:36.097Z,8.80
2019-03-20T08:44:05.469Z,9.10
2019-03-20T08:46:34.773Z,9.30
2019-03-20T08:49:04.135Z,9.50
2019-03-20T08:51:33.605Z,9.60
2019-03-20T08:54:04.184Z,9.30
2019-03-20T08:56:33.485Z,9.30
2019-03-20T08:59:02.789Z,9.60
2019-03-20T09:01:32.269Z,10.00
2019-03-20T09:04:01.573Z,10.30
2019-03-20T09:06:30.893Z,10.70
2019-03-20T09:09:00.502Z,10.60
2019-03-20T09:11:29.817Z,10.40
2019-03-20T09:13:59.122Z,10.40
2019-03-20T09:16:28.432Z,10.70
2019-03-20T09:18:59.140Z,10.70
2019-03-20T09:21:28.533Z,11.00
2019-03-20T09:23:57.846Z,11.00
2019-03-20T09:26:27.234Z,11.00
2019-03-20T09:28:57.505Z,11.00
2019-03-20T09:31:26.809Z,11.30
2019-03-20T09:33:56.167Z,11.60
2019-03-20T09:36:25.677Z,11.60
2019-03-20T09:38:55.957Z,11.40
2019-03-20T09:41:25.344Z,11.30
2019-03-20T09:43:54.652Z,11.40
2019-03-20T09:46:23.962Z,11.40
2019-03-20T09:48:53.281Z,11.60
2019-03-20T09:51:22.670Z,11.80
2019-03-20T09:53:52.065Z,11.90
2019-03-20T09:56:21.374Z,12.20
2019-03-20T09:58:51.678Z,12.40
2019-03-20T10:01:21.064Z,12.50
2019-03-20T10:03:50.370Z,12.90
2019-03-20T10:06:19.700Z,13.30
2019-03-20T10:08:54.053Z,13.90
2019-03-20T10:11:22.101Z,13.90
2019-03-20T10:13:51.414Z,14.30
2019-03-20T10:16:20.722Z,14.20
2019-03-20T10:18:50.025Z,14.10
2019-03-20T10:21:19.333Z,14.20
2019-03-20T10:23:48.657Z,14.10
2019-03-20T10:26:17.966Z,14.20
2019-03-20T10:28:47.279Z,13.70
2019-03-20T10:31:16.590Z,13.90
2019-03-20T10:33:45.909Z,14.20
2019-03-20T10:36:15.226Z,14.40
2019-03-20T10:38:44.551Z,14.70
2019-03-20T10:41:14.024Z,14.60
2019-03-20T10:43:43.335Z,14.70
2019-03-20T10:46:12.650Z,14.50
2019-03-20T10:48:41.958Z,14.20
2019-03-20T10:51:11.279Z,14.40
2019-03-20T10:53:40.666Z,14.60
2019-03-20T10:56:09.975Z,14.80
2019-03-20T10:58:39.286Z,15.10
2019-03-20T11:01:08.596Z,14.90
2019-03-20T11:03:37.918Z,15.00
2019-03-20T11:06:07.522Z,14.50
2019-03-20T11:08:36.843Z,14.60
2019-03-20T11:11:06.222Z,15.00
2019-03-20T11:13:36.657Z,15.30
2019-03-20T11:16:06.075Z,15.40
2019-03-20T11:18:35.471Z,15.60
2019-03-20T11:21:05.993Z,15.80
2019-03-20T11:23:35.305Z,15.80
2019-03-20T11:26:04.793Z,15.80
2019-03-20T11:28:34.101Z,15.40
2019-03-20T11:31:03.411Z,15.70
2019-03-20T11:33:32.737Z,16.00
2019-03-20T11:36:02.061Z,16.00
2019-03-20T11:38:31.366Z,16.10
2019-03-20T11:41:00.681Z,16.00
2019-03-20T11:43:29.994Z,16.10
2019-03-20T11:45:59.420Z,16.80
2019-03-20T11:48:28.728Z,16.60
2019-03-20T11:50:58.042Z,15.90
2019-03-20T11:53:27.354Z,15.20
2019-03-20T11:55:56.669Z,14.70
2019-03-20T11:58:25.977Z,14.60
2019-03-20T12:00:55.282Z,15.50
2019-03-20T12:03:24.605Z,16.00
2019-03-20T12:05:53.917Z,16.90
2019-03-20T12:08:24.864Z,17.50
2019-03-20T12:10:54.173Z,17.40
2019-03-20T12:13:23.516Z,17.80
2019-03-20T12:15:53.757Z,17.50
2019-03-20T12:18:23.121Z,17.40
2019-03-20T12:20:52.458Z,16.10
2019-03-20T12:23:21.764Z,15.30
2019-03-20T12:25:51.083Z,14.70
2019-03-20T12:28:20.380Z,14.80
2019-03-20T12:30:49.752Z,14.70
2019-03-20T12:33:19.704Z,14.80
2019-03-20T12:35:49.005Z,15.50
2019-03-20T12:38:18.321Z,15.80
2019-03-20T12:40:47.624Z,15.50
2019-03-20T12:43:16.928Z,15.50
2019-03-20T12:45:46.264Z,15.20
2019-03-20T12:48:17.910Z,14.70
2019-03-20T12:50:47.800Z,14.60
2019-03-20T12:53:23.177Z,14.40
2019-03-20T12:55:52.506Z,14.70
2019-03-20T12:58:21.814Z,15.90
2019-03-20T13:00:51.112Z,16.50
2019-03-20T13:03:20.427Z,16.50
2019-03-20T13:05:49.733Z,16.90
2019-03-20T13:08:19.216Z,17.80
2019-03-20T13:10:48.521Z,18.40
2019-03-20T13:13:18.912Z,18.30
2019-03-20T13:15:48.377Z,17.90
2019-03-20T13:18:17.747Z,17.80
2019-03-20T13:20:47.049Z,17.90
2019-03-20T13:23:34.541Z,17.60
2019-03-20T13:26:04.013Z,17.40
2019-03-20T13:28:33.322Z,17.50
2019-03-20T13:31:11.830Z,17.30
2019-03-20T13:33:41.173Z,17.10
2019-03-20T13:36:10.492Z,17.10
2019-03-20T13:38:39.854Z,17.10
2019-03-20T13:41:09.161Z,16.30
2019-03-20T13:43:38.469Z,16.00
2019-03-20T13:46:07.860Z,15.40
2019-03-20T13:48:37.165Z,14.90
2019-03-20T13:51:06.468Z,14.40
2019-03-20T13:53:35.894Z,14.30
2019-03-20T13:56:05.202Z,14.20
2019-03-20T13:58:34.507Z,14.00
2019-03-20T14:01:04.377Z,14.00
2019-03-20T14:03:33.673Z,13.80
2019-03-20T14:06:02.976Z,13.80
2019-03-20T14:08:32.289Z,13.70
2019-03-20T14:11:01.660Z,13.60
2019-03-20T14:13:30.974Z,13.80
2019-03-20T14:16:00.273Z,13.80
2019-03-20T14:18:31.228Z,13.90
2019-03-20T14:21:01.112Z,13.90
2019-03-20T14:23:30.423Z,13.90
2019-03-20T14:25:59.997Z,13.80
2019-03-20T14:28:29.296Z,13.50
2019-03-20T14:30:58.606Z,13.30
2019-03-20T14:33:27.945Z,13.20
2019-03-20T14:35:57.254Z,13.10
2019-03-20T14:38:26.557Z,13.00
2019-03-20T14:40:55.861Z,12.80
2019-03-20T14:43:25.169Z,12.70
2019-03-20T14:45:54.488Z,12.50
2019-03-20T14:48:23.789Z,12.50
2019-03-20T14:50:53.102Z,12.50
2019-03-20T14:53:22.414Z,12.50
2019-03-20T14:55:51.723Z,12.40
2019-03-20T14:58:21.905Z,12.40
2019-03-20T15:00:51.700Z,12.40
2019-03-20T15:03:21.019Z,12.40
2019-03-20T15:05:50.334Z,12.30
2019-03-20T15:08:19.641Z,12.10
2019-03-20T15:10:48.944Z,12.10
2019-03-20T15:13:18.258Z,11.90
2019-03-20T15:16:03.094Z,12.00
2019-03-20T15:18:33.634Z,12.10
2019-03-20T15:21:03.457Z,12.10
2019-03-20T15:23:32.761Z,12.00
2019-03-20T15:26:02.161Z,12.10
2019-03-20T15:28:31.794Z,12.10
2019-03-20T15:31:01.107Z,12.20
2019-03-20T15:33:30.463Z,12.30
2019-03-20T15:36:02.957Z,12.10
2019-03-20T15:38:32.270Z,12.20
2019-03-20T15:41:01.745Z,12.10
2019-03-20T15:43:31.057Z,12.10
2019-03-20T15:46:00.437Z,12.10
2019-03-20T15:48:29.761Z,12.00
2019-03-20T15:50:59.065Z,12.00
2019-03-20T15:53:28.372Z,12.20
2019-03-20T15:55:57.690Z,12.30
2019-03-20T15:58:27.001Z,12.10
2019-03-20T16:00:56.418Z,12.10
2019-03-20T16:03:43.390Z,12.10
2019-03-20T16:06:12.717Z,12.10
2019-03-20T16:08:42.026Z,12.00
2019-03-20T16:11:11.426Z,11.90
2019-03-20T16:13:40.738Z,11.90
2019-03-20T16:16:10.040Z,11.80
2019-03-20T16:18:39.361Z,11.80
2019-03-20T16:21:09.785Z,11.70
2019-03-20T16:23:39.262Z,11.70
2019-03-20T16:26:08.570Z,11.60
2019-03-20T16:28:37.865Z,11.60
2019-03-20T16:31:07.812Z,11.60
2019-03-20T16:33:37.113Z,11.50
2019-03-20T16:36:06.413Z,11.50
2019-03-20T16:38:35.714Z,11.50
2019-03-20T16:41:05.097Z,11.50
2019-03-20T16:43:34.457Z,11.40
2019-03-20T16:46:03.767Z,11.40
2019-03-20T16:48:33.075Z,11.30
2019-03-20T16:51:02.373Z,11.30
2019-03-20T16:53:31.677Z,11.20
2019-03-20T16:56:00.991Z,11.20
2019-03-20T16:58:30.337Z,11.10
2019-03-20T17:01:00.611Z,11.10
2019-03-20T17:03:30.678Z,11.00
2019-03-20T17:05:59.987Z,11.00
2019-03-20T17:08:29.297Z,10.90
2019-03-20T17:10:58.610Z,10.90
2019-03-20T17:13:27.905Z,10.90
2019-03-20T17:15:57.269Z,10.90
2019-03-20T17:18:26.573Z,10.80
2019-03-20T17:20:57.853Z,10.80
2019-03-20T17:23:27.794Z,10.70
2019-03-20T17:25:58.050Z,10.70
2019-03-20T17:28:27.390Z,10.60
2019-03-20T17:30:56.707Z,10.60
2019-03-20T17:33:26.042Z,10.60
2019-03-20T17:35:55.353Z,10.50
2019-03-20T17:38:24.677Z,10.50
2019-03-20T17:40:53.980Z,10.40
2019-03-20T17:43:23.290Z,10.40
2019-03-20T17:45:52.601Z,10.40
2019-03-20T17:48:21.905Z,10.40
2019-03-20T17:50:51.277Z,10.40
2019-03-20T17:53:20.585Z,10.30
2019-03-20T17:55:49.970Z,10.30
2019-03-20T17:58:19.281Z,10.30
2019-03-20T18:00:50.233Z,10.30
2019-03-20T18:03:19.601Z,10.30
2019-03-20T18:05:48.921Z,10.20
2019-03-20T18:08:18.397Z,10.20
2019-03-20T18:10:47.709Z,10.20
2019-03-20T18:13:17.021Z,10.20
2019-03-20T18:15:46.333Z,10.20
2019-03-20T18:18:15.641Z,10.10
2019-03-20T18:20:46.193Z,10.10
2019-03-20T18:23:15.510Z,10.10
2019-03-20T18:25:44.911Z,10.00
2019-03-20T18:28:14.305Z,10.00
2019-03-20T18:30:44.083Z,10.00
2019-03-20T18:33:13.461Z,10.00
2019-03-20T18:35:42.776Z,9.90
2019-03-20T18:38:12.665Z,9.90
2019-03-20T18:40:42.022Z,9.90
2019-03-20T18:43:11.398Z,9.90
2019-03-20T18:45:40.706Z,9.90
2019-03-20T18:48:10.015Z,10.00
2019-03-20T18:50:39.507Z,9.90
2019-03-20T18:53:08.810Z,9.90
2019-03-20T18:55:38.184Z,9.90
2019-03-20T18:58:07.498Z,9.90
2019-03-20T19:00:36.801Z,9.90
2019-03-20T19:03:14.904Z,9.90
2019-03-20T19:05:59.743Z,9.90
2019-03-20T19:08:29.130Z,9.80
2019-03-20T19:10:58.636Z,9.90
2019-03-20T19:13:29.080Z,9.80
2019-03-20T19:15:58.385Z,9.80
2019-03-20T19:18:27.706Z,9.80
2019-03-20T19:20:57.075Z,9.80
2019-03-20T19:23:26.398Z,9.80
2019-03-20T19:25:56.751Z,9.80
2019-03-20T19:28:26.048Z,9.80
2019-03-20T19:30:55.352Z,9.70
2019-03-20T19:33:24.650Z,9.70
2019-03-20T19:35:54.015Z,9.70
2019-03-20T19:38:34.225Z,9.70
2019-03-20T19:40:54.356Z,9.70
2019-03-20T19:43:23.680Z,9.60
2019-03-20T19:45:52.980Z,9.60
2019-03-20T19:48:22.297Z,9.60
2019-03-20T19:50:53.476Z,9.60
2019-03-20T19:53:22.772Z,9.50
2019-03-20T19:55:52.070Z,9.50
2019-03-20T19:58:21.428Z,9.50
2019-03-20T20:00:50.734Z,9.50
2019-03-20T20:03:20.041Z,9.40
2019-03-20T20:05:50.427Z,9.40
2019-03-20T20:08:19.720Z,9.40
2019-03-20T20:10:49.025Z,9.40
2019-03-20T20:13:19.046Z,9.40
2019-03-20T20:15:48.521Z,9.40
2019-03-20T20:18:17.833Z,9.40
2019-03-20T20:20:47.137Z,9.30
2019-03-20T20:23:16.445Z,9.20
2019-03-20T20:25:58.171Z,9.20
2019-03-20T20:28:28.076Z,9.10
2019-03-20T20:30:57.381Z,9.10
2019-03-20T20:33:26.689Z,9.00
2019-03-20T20:35:55.993Z,9.00
2019-03-20T20:38:25.310Z,8.90
2019-03-20T20:40:54.604Z,8.80
2019-03-20T20:43:23.904Z,8.80
2019-03-20T20:45:53.208Z,8.70
2019-03-20T20:48:22.518Z,8.60
2019-03-20T20:50:52.228Z,8.50
2019-03-20T20:53:21.530Z,8.40
2019-03-20T20:55:50.842Z,8.30
2019-03-20T20:58:20.146Z,8.30
2019-03-20T21:00:49.446Z,8.20
2019-03-20T21:03:18.781Z,8.20
2019-03-20T21:05:48.157Z,8.10
2019-03-20T21:08:17.456Z,8.10
2019-03-20T21:10:46.770Z,8.10
2019-03-20T21:13:16.069Z,8.00
2019-03-20T21:15:46.664Z,8.00
2019-03-20T21:18:48.028Z,8.00
2019-03-20T21:21:17.350Z,8.00
2019-03-20T21:24:26.933Z,7.90
2019-03-20T21:27:06.005Z,7.80
2019-03-20T21:29:54.881Z,7.70
2019-03-20T21:32:34.525Z,7.60
2019-03-20T21:35:26.588Z,7.50
2019-03-20T21:38:04.748Z,7.50
2019-03-20T21:40:37.162Z,7.30
2019-03-20T21:43:32.897Z,7.20
2019-03-20T21:46:10.945Z,7.20
2019-03-20T21:48:40.373Z,7.10
2019-03-20T21:51:11.488Z,6.90
2019-03-20T21:54:12.536Z,6.90
2019-03-20T21:56:59.848Z,6.90
2019-03-20T22:00:04.496Z,6.80
2019-03-20T22:02:46.282Z,6.80
2019-03-20T22:05:53.653Z,6.70
2019-03-20T22:08:22.957Z,6.70
2019-03-20T22:11:04.097Z,6.70
2019-03-20T22:13:39.453Z,6.60
2019-03-20T22:16:15.505Z,6.60
2019-03-20T22:19:09.112Z,6.60
2019-03-20T22:21:50.329Z,6.40
2019-03-20T22:24:41.890Z,6.40
2019-03-20T22:27:32.266Z,6.40
2019-03-20T22:30:07.353Z,6.30
2019-03-20T22:32:58.602Z,6.30
2019-03-20T22:35:37.286Z,6.20
2019-03-20T22:38:10.248Z,6.20
2019-03-20T22:41:11.666Z,6.10
2019-03-20T22:43:56.137Z,6.10
2019-03-20T22:46:34.752Z,6.00
2019-03-20T22:49:22.231Z,6.00
2019-03-20T22:51:57.286Z,5.90
2019-03-20T22:54:46.466Z,5.90
2019-03-20T22:57:42.731Z,5.80
2019-03-20T23:00:12.756Z,5.70
2019-03-20T23:03:06.771Z,5.70
2019-03-20T23:05:37.571Z,5.70
2019-03-20T23:08:11.844Z,5.60
2019-03-20T23:10:41.166Z,5.60
2019-03-20T23:13:18.567Z,5.60
2019-03-20T23:15:41.476Z,5.50
2019-03-20T23:18:10.779Z,5.40
2019-03-20T23:20:40.158Z,5.30
2019-03-20T23:23:09.471Z,5.20
2019-03-20T23:25:38.770Z,5.20
2019-03-20T23:28:08.109Z,5.20
2019-03-20T23:30:37.777Z,5.10
2019-03-20T23:33:07.086Z,5.10
2019-03-20T23:35:36.384Z,5.10
2019-03-20T23:38:05.693Z,5.00
2019-03-20T23:40:36.972Z,5.00
2019-03-20T23:43:09.178Z,5.00
2019-03-20T23:45:38.574Z,4.90
2019-03-20T23:48:14.091Z,4.90
2019-03-20T23:50:43.476Z,4.90
2019-03-20T23:53:12.783Z,4.90
2019-03-20T23:55:42.085Z,4.80
2019-03-20T23:58:11.567Z,4.80
