createdAt,value
2018-11-29T11:54:42.523Z,10.77
2018-11-29T11:57:11.694Z,14.77
2018-11-29T11:59:40.704Z,9.97
2018-11-29T12:02:09.915Z,11.37
2018-11-29T12:04:38.852Z,12.57
2018-11-29T12:07:08.082Z,11.47
2018-11-29T12:09:37.030Z,11.17
2018-11-29T12:12:06.187Z,13.17
2018-11-29T12:14:35.212Z,9.47
2018-11-29T12:17:15.468Z,12.07
2018-11-29T12:19:47.311Z,11.87
2018-11-29T12:22:16.240Z,13.77
2018-11-29T12:24:45.505Z,20.60
2018-11-29T12:27:14.800Z,17.43
2018-11-29T12:29:43.758Z,13.10
2018-11-29T12:32:12.932Z,14.97
2018-11-29T12:34:43.075Z,10.33
2018-11-29T12:37:12.431Z,10.40
2018-11-29T12:39:41.373Z,11.90
2018-11-29T12:42:17.387Z,13.67
2018-11-29T12:44:46.681Z,14.17
2018-11-29T12:47:15.934Z,13.87
2018-11-29T12:49:45.479Z,13.40
2018-11-29T12:52:14.698Z,13.37
2018-11-29T12:54:43.879Z,14.87
2018-11-29T12:57:13.106Z,13.93
2018-11-29T12:59:42.060Z,13.27
2018-11-29T13:02:11.544Z,14.87
2018-11-29T13:04:40.682Z,13.07
2018-11-29T13:07:10.863Z,13.87
2018-11-29T13:09:40.095Z,12.70
2018-11-29T13:12:09.110Z,11.87
2018-11-29T13:14:38.105Z,16.47
2018-11-29T13:17:07.329Z,14.07
2018-11-29T13:19:36.766Z,16.10
2018-11-29T13:22:05.918Z,15.17
2018-11-29T13:24:34.906Z,13.33
2018-11-29T13:27:04.086Z,20.07
2018-11-29T13:29:33.148Z,18.90
2018-11-29T13:32:02.431Z,18.13
2018-11-29T13:34:31.691Z,15.23
2018-11-29T13:37:01.017Z,16.17
2018-11-29T13:39:30.264Z,17.97
2018-11-29T13:42:01.359Z,21.33
2018-11-29T13:44:30.627Z,17.37
2018-11-29T13:47:06.382Z,18.87
2018-11-29T13:49:35.365Z,20.27
2018-11-29T13:52:04.375Z,20.57
2018-11-29T13:54:35.325Z,20.77
2018-11-29T13:57:04.550Z,24.47
2018-11-29T13:59:33.526Z,21.33
2018-11-29T14:02:02.542Z,17.33
2018-11-29T14:04:32.044Z,21.23
2018-11-29T14:07:01.161Z,20.80
2018-11-29T14:09:32.056Z,21.53
2018-11-29T14:12:01.103Z,20.43
2018-11-29T14:14:30.932Z,24.30
2018-11-29T14:16:59.918Z,24.87
2018-11-29T14:19:29.086Z,22.73
2018-11-29T14:21:58.026Z,20.53
2018-11-29T14:24:27.197Z,20.30
2018-11-29T14:26:56.112Z,20.17
2018-11-29T14:29:25.302Z,20.43
2018-11-29T14:31:54.619Z,20.10
2018-11-29T14:34:23.867Z,22.63
2018-11-29T14:36:53.062Z,19.23
2018-11-29T14:39:23.023Z,20.47
2018-11-29T14:41:54.259Z,21.60
2018-11-29T14:44:23.486Z,24.63
2018-11-29T14:46:52.452Z,30.83
2018-11-29T14:49:21.385Z,21.10
2018-11-29T14:51:50.570Z,22.93
2018-11-29T14:54:19.557Z,21.73
2018-11-29T14:56:50.554Z,21.43
2018-11-29T14:59:19.994Z,24.67
2018-11-29T15:01:49.002Z,25.80
2018-11-29T15:04:17.961Z,22.83
2018-11-29T15:06:47.330Z,23.70
2018-11-29T15:09:16.505Z,28.17
2018-11-29T15:14:27.868Z,24.60
2018-11-29T15:17:02.867Z,21.23
2018-11-29T15:19:49.941Z,21.03
2018-11-29T15:22:20.806Z,21.30
2018-11-29T15:24:49.754Z,24.27
2018-11-29T15:27:20.700Z,22.00
2018-11-29T15:29:49.685Z,22.83
2018-11-29T15:32:18.666Z,17.97
2018-11-29T15:34:48.606Z,22.27
2018-11-29T15:37:17.687Z,21.40
2018-11-29T15:39:46.913Z,22.33
2018-11-29T15:42:15.885Z,18.30
2018-11-29T15:44:45.208Z,19.87
2018-11-29T15:47:14.210Z,24.40
2018-11-29T15:49:43.304Z,21.13
2018-11-29T15:52:20.091Z,24.13
2018-11-29T15:54:49.270Z,20.83
2018-11-29T15:57:18.262Z,21.53
2018-11-29T15:59:47.333Z,23.03
2018-11-29T16:02:16.302Z,22.70
2018-11-29T16:04:45.266Z,19.63
2018-11-29T16:07:14.557Z,19.77
2018-11-29T16:09:43.505Z,21.97
2018-11-29T16:12:12.511Z,21.87
2018-11-29T16:14:43.580Z,20.23
2018-11-29T16:17:10.577Z,20.53
2018-11-29T16:19:39.854Z,27.70
2018-11-29T16:22:08.906Z,21.50
2018-11-29T16:24:37.913Z,19.93
2018-11-29T16:27:07.145Z,20.80
2018-11-29T16:29:36.371Z,21.43
2018-11-29T16:32:07.177Z,22.63
2018-11-29T16:34:36.244Z,25.00
2018-11-29T16:37:05.262Z,20.70
2018-11-29T16:39:34.506Z,21.33
2018-11-29T16:42:03.526Z,20.50
2018-11-29T16:44:32.744Z,23.63
2018-11-29T16:47:01.785Z,22.47
2018-11-29T16:49:30.959Z,22.60
2018-11-29T16:52:00.352Z,20.90
2018-11-29T16:54:29.453Z,22.07
2018-11-29T16:56:58.625Z,25.63
2018-11-29T16:59:27.626Z,23.00
2018-11-29T17:01:56.821Z,21.63
2018-11-29T17:04:25.811Z,25.17
2018-11-29T17:06:54.832Z,23.47
2018-11-29T17:09:23.913Z,23.13
2018-11-29T17:11:53.127Z,24.73
2018-11-29T17:14:22.114Z,17.13
2018-11-29T17:16:51.310Z,26.40
2018-11-29T17:19:20.261Z,25.17
2018-11-29T17:21:49.438Z,26.63
2018-11-29T17:24:18.388Z,26.57
2018-11-29T17:26:47.663Z,24.93
2018-11-29T17:29:16.902Z,24.43
2018-11-29T17:31:45.849Z,25.10
2018-11-29T17:34:15.050Z,26.67
2018-11-29T17:36:44.046Z,22.10
2018-11-29T17:39:12.953Z,30.43
2018-11-29T17:41:42.181Z,25.67
2018-11-29T17:44:11.103Z,33.27
2018-11-29T17:46:40.275Z,29.13
2018-11-29T17:49:09.563Z,26.73
2018-11-29T17:51:38.645Z,27.07
2018-11-29T17:54:07.893Z,31.80
2018-11-29T17:56:37.031Z,28.60
2018-11-29T17:59:06.697Z,29.13
2018-11-29T18:01:35.938Z,26.30
2018-11-29T18:04:05.231Z,34.17
2018-11-29T18:06:34.754Z,29.80
2018-11-29T18:12:00.127Z,27.50
2018-11-29T18:14:29.130Z,29.80
2018-11-29T18:16:58.720Z,28.37
2018-11-29T18:19:27.987Z,27.30
2018-11-29T18:21:57.185Z,27.47
2018-11-29T18:24:26.188Z,26.77
2018-11-29T18:26:55.142Z,30.53
2018-11-29T18:29:24.088Z,31.37
2018-11-29T18:31:53.233Z,28.83
2018-11-29T18:34:25.271Z,29.97
2018-11-29T18:36:54.351Z,28.97
2018-11-29T18:39:23.330Z,28.77
2018-11-29T18:41:52.563Z,35.47
2018-11-29T18:44:21.553Z,29.40
2018-11-29T18:46:50.750Z,29.23
2018-11-29T18:49:19.698Z,30.53
2018-11-29T18:51:49.826Z,30.30
2018-11-29T18:54:18.780Z,30.97
2018-11-29T18:56:47.725Z,31.37
2018-11-29T18:59:16.908Z,30.80
2018-11-29T19:01:46.113Z,28.87
2018-11-29T19:04:16.083Z,29.50
2018-11-29T19:06:45.326Z,30.00
2018-11-29T19:09:14.298Z,31.20
2018-11-29T19:11:44.091Z,27.77
2018-11-29T19:14:13.027Z,33.23
2018-11-29T19:16:42.233Z,26.57
2018-11-29T19:19:11.546Z,28.20
2018-11-29T19:21:40.506Z,35.87
2018-11-29T19:24:10.281Z,29.27
2018-11-29T19:26:42.497Z,28.93
2018-11-29T19:29:11.941Z,30.77
2018-11-29T19:31:40.901Z,31.27
2018-11-29T19:34:10.106Z,34.67
2018-11-29T19:36:39.033Z,30.43
2018-11-29T19:39:09.038Z,29.10
2018-11-29T19:41:38.247Z,36.27
2018-11-29T19:44:07.188Z,29.53
2018-11-29T19:46:36.384Z,33.23
2018-11-29T19:49:05.414Z,30.43
2018-11-29T19:51:34.574Z,31.07
2018-11-29T19:54:04.581Z,31.50
2018-11-29T19:56:33.539Z,28.67
2018-11-29T19:59:02.754Z,31.30
2018-11-29T20:01:32.126Z,26.80
2018-11-29T20:04:01.824Z,28.67
2018-11-29T20:06:30.769Z,28.17
2018-11-29T20:08:59.747Z,27.33
2018-11-29T20:11:28.714Z,31.60
2018-11-29T20:13:57.675Z,33.13
2018-11-29T20:16:26.958Z,28.37
2018-11-29T20:18:55.884Z,31.87
2018-11-29T20:21:25.165Z,29.23
2018-11-29T20:23:54.219Z,30.60
2018-11-29T20:26:23.366Z,30.33
2018-11-29T20:28:52.287Z,29.40
2018-11-29T20:31:21.509Z,23.97
2018-11-29T20:33:50.430Z,25.27
2018-11-29T20:36:19.791Z,25.23
2018-11-29T20:38:48.981Z,28.47
2018-11-29T20:41:17.920Z,26.80
2018-11-29T20:43:46.918Z,27.70
2018-11-29T20:46:15.902Z,24.83
2018-11-29T20:48:45.827Z,27.90
2018-11-29T20:51:14.764Z,32.93
2018-11-29T20:53:43.893Z,29.87
2018-11-29T20:56:14.170Z,30.00
2018-11-29T20:58:43.175Z,28.67
2018-11-29T21:01:12.374Z,27.93
2018-11-29T21:03:41.407Z,28.57
2018-11-29T21:06:13.101Z,29.57
2018-11-29T21:08:42.464Z,29.13
2018-11-29T21:11:11.573Z,27.17
2018-11-29T21:13:40.525Z,23.17
2018-11-29T21:16:09.490Z,24.33
2018-11-29T21:18:38.441Z,27.47
2018-11-29T21:21:07.732Z,27.23
2018-11-29T21:23:36.952Z,24.23
2018-11-29T21:26:06.101Z,26.60
2018-11-29T21:28:35.347Z,28.97
2018-11-29T21:31:04.568Z,25.90
2018-11-29T21:33:34.479Z,27.10
2018-11-29T21:36:03.535Z,26.53
2018-11-29T21:38:32.484Z,23.20
2018-11-29T21:41:03.168Z,21.37
2018-11-29T21:43:32.097Z,22.43
2018-11-29T21:46:01.327Z,23.73
2018-11-29T21:48:30.541Z,25.53
2018-11-29T21:50:59.733Z,23.80
2018-11-29T21:53:28.664Z,23.90
2018-11-29T21:55:57.836Z,27.87
2018-11-29T21:58:27.074Z,25.37
2018-11-29T22:00:57.071Z,28.30
2018-11-29T22:03:26.270Z,25.40
2018-11-29T22:05:56.891Z,26.87
2018-11-29T22:08:25.900Z,28.07
2018-11-29T22:10:55.111Z,25.53
2018-11-29T22:13:24.963Z,28.20
2018-11-29T22:15:53.987Z,29.03
2018-11-29T22:18:24.665Z,26.60
2018-11-29T22:20:56.945Z,28.43
2018-11-29T22:23:25.949Z,26.93
2018-11-29T22:25:56.059Z,25.93
2018-11-29T22:28:25.021Z,31.27
2018-11-29T22:30:55.185Z,28.03
2018-11-29T22:33:24.272Z,28.63
2018-11-29T22:35:53.228Z,27.57
2018-11-29T22:38:22.442Z,25.40
2018-11-29T22:40:51.877Z,28.20
2018-11-29T22:43:20.695Z,26.03
2018-11-29T22:45:49.707Z,29.57
2018-11-29T22:48:18.879Z,26.80
2018-11-29T22:50:47.875Z,27.43
2018-11-29T22:53:16.805Z,26.67
2018-11-29T22:55:45.943Z,27.02
2018-11-29T22:58:15.206Z,27.47
2018-11-29T23:00:51.732Z,21.67
2018-11-29T23:03:20.852Z,25.90
2018-11-29T23:05:49.773Z,22.80
2018-11-29T23:08:19.549Z,25.30
2018-11-29T23:10:48.765Z,22.07
2018-11-29T23:13:17.752Z,24.43
2018-11-29T23:15:46.901Z,27.60
2018-11-29T23:18:16.351Z,20.93
2018-11-29T23:20:45.647Z,24.23
2018-11-29T23:23:14.880Z,27.00
2018-11-29T23:25:43.873Z,24.57
2018-11-29T23:28:13.101Z,22.57
2018-11-29T23:30:43.244Z,25.10
2018-11-29T23:33:12.243Z,26.10
2018-11-29T23:35:41.483Z,24.30
2018-11-29T23:38:10.447Z,24.70
2018-11-29T23:40:39.607Z,28.83
2018-11-29T23:43:08.674Z,31.53
2018-11-29T23:45:37.760Z,23.00
2018-11-29T23:48:06.860Z,23.37
2018-11-29T23:50:35.801Z,26.17
2018-11-29T23:53:05.075Z,22.90
2018-11-29T23:55:33.991Z,22.13
2018-11-29T23:58:03.383Z,22.63
