createdAt,value
2022-09-23T00:02:12.109Z,7.03
2022-09-23T00:04:41.554Z,4.83
2022-09-23T00:07:10.018Z,4.50
2022-09-23T00:09:38.305Z,6.40
2022-09-23T00:12:09.154Z,5.70
2022-09-23T00:14:39.778Z,4.50
2022-09-23T00:17:08.140Z,5.10
2022-09-23T00:19:39.520Z,4.60
2022-09-23T00:22:08.906Z,3.93
2022-09-23T00:24:37.129Z,5.77
2022-09-23T00:27:05.943Z,4.30
2022-09-23T00:29:34.676Z,4.00
2022-09-23T00:32:03.291Z,4.63
2022-09-23T00:34:31.609Z,5.13
2022-09-23T00:37:01.144Z,5.10
2022-09-23T00:39:29.552Z,4.30
2022-09-23T00:41:59.018Z,4.30
2022-09-23T00:44:45.957Z,3.97
2022-09-23T00:47:16.975Z,4.37
2022-09-23T00:49:46.419Z,5.00
2022-09-23T00:52:17.987Z,5.57
2022-09-23T00:54:47.284Z,5.60
2022-09-23T00:57:17.592Z,4.73
2022-09-23T00:59:45.840Z,5.17
2022-09-23T01:02:14.879Z,4.10
2022-09-23T01:04:43.640Z,5.30
2022-09-23T01:07:11.860Z,4.43
2022-09-23T01:09:41.540Z,4.70
2022-09-23T01:12:18.672Z,4.13
2022-09-23T01:14:53.122Z,4.97
2022-09-23T01:17:27.422Z,3.77
2022-09-23T01:20:16.671Z,4.73
2022-09-23T01:22:49.808Z,5.23
2022-09-23T01:25:37.776Z,5.33
2022-09-23T01:28:19.846Z,4.23
2022-09-23T01:30:51.983Z,4.60
2022-09-23T01:33:24.342Z,4.50
2022-09-23T01:36:03.106Z,4.20
2022-09-23T01:38:37.544Z,8.00
2022-09-23T01:41:12.892Z,5.87
2022-09-23T01:43:45.473Z,5.07
2022-09-23T01:46:18.317Z,4.43
2022-09-23T01:48:51.698Z,5.60
2022-09-23T01:51:23.725Z,4.73
2022-09-23T01:53:55.618Z,5.00
2022-09-23T01:56:27.054Z,4.97
2022-09-23T01:59:01.330Z,6.47
2022-09-23T02:01:34.142Z,3.90
2022-09-23T02:04:05.425Z,4.60
2022-09-23T02:06:37.605Z,6.23
2022-09-23T02:09:10.255Z,4.43
2022-09-23T02:11:38.954Z,4.93
2022-09-23T02:14:11.047Z,5.33
2022-09-23T02:16:44.059Z,5.17
2022-09-23T02:19:15.299Z,4.50
2022-09-23T02:21:47.914Z,8.90
2022-09-23T02:24:19.134Z,4.80
2022-09-23T02:26:52.824Z,3.80
2022-09-23T02:29:23.701Z,5.67
2022-09-23T02:31:59.041Z,5.20
2022-09-23T02:34:36.168Z,7.13
2022-09-23T02:37:10.685Z,4.60
2022-09-23T02:39:48.441Z,6.73
2022-09-23T02:42:19.663Z,4.70
2022-09-23T02:44:47.913Z,4.17
2022-09-23T02:47:18.236Z,4.50
2022-09-23T02:49:46.360Z,4.30
2022-09-23T02:52:14.518Z,5.10
2022-09-23T02:54:42.843Z,5.30
2022-09-23T02:57:11.496Z,4.20
2022-09-23T02:59:39.750Z,4.83
2022-09-23T03:02:20.694Z,4.47
2022-09-23T03:04:54.495Z,6.10
2022-09-23T03:07:27.091Z,7.80
2022-09-23T03:09:58.950Z,5.00
2022-09-23T03:12:36.232Z,5.53
2022-09-23T03:15:13.535Z,6.50
2022-09-23T03:17:47.925Z,5.30
2022-09-23T03:20:21.741Z,4.73
2022-09-23T03:22:53.616Z,4.47
2022-09-23T03:25:25.065Z,8.30
2022-09-23T03:27:57.092Z,4.70
2022-09-23T03:30:26.566Z,4.70
2022-09-23T03:32:56.542Z,6.90
2022-09-23T03:35:27.296Z,7.80
2022-09-23T03:38:00.574Z,4.40
2022-09-23T03:40:30.955Z,5.50
2022-09-23T03:43:01.493Z,6.37
2022-09-23T03:45:32.822Z,4.43
2022-09-23T03:48:03.114Z,6.07
2022-09-23T03:50:31.631Z,5.70
2022-09-23T03:52:59.772Z,3.60
2022-09-23T03:55:28.148Z,5.17
2022-09-23T03:57:56.858Z,3.80
2022-09-23T04:00:25.011Z,4.70
2022-09-23T04:02:53.221Z,4.90
2022-09-23T04:05:22.742Z,5.60
2022-09-23T04:07:51.207Z,4.70
2022-09-23T04:10:19.772Z,3.03
2022-09-23T04:12:48.042Z,6.37
2022-09-23T04:15:16.204Z,6.40
2022-09-23T04:17:44.519Z,6.57
2022-09-23T04:20:12.651Z,9.00
2022-09-23T04:22:42.263Z,6.13
2022-09-23T04:25:10.844Z,5.50
2022-09-23T04:27:39.056Z,5.40
2022-09-23T04:30:08.197Z,5.77
2022-09-23T04:32:36.429Z,7.10
2022-09-23T04:35:05.193Z,9.63
2022-09-23T04:37:33.405Z,6.20
2022-09-23T04:40:03.697Z,5.83
2022-09-23T04:42:32.068Z,6.03
2022-09-23T04:45:00.230Z,4.87
2022-09-23T04:47:28.532Z,6.13
2022-09-23T04:49:59.875Z,5.77
2022-09-23T04:52:28.636Z,5.13
2022-09-23T04:54:56.768Z,6.00
2022-09-23T04:57:26.522Z,6.27
2022-09-23T04:59:56.079Z,8.13
2022-09-23T05:02:24.479Z,7.13
2022-09-23T05:04:52.738Z,11.90
2022-09-23T05:07:21.011Z,8.10
2022-09-23T05:09:49.683Z,7.43
2022-09-23T05:12:18.039Z,6.27
2022-09-23T05:14:48.592Z,10.63
2022-09-23T05:17:16.742Z,4.60
2022-09-23T05:19:45.004Z,5.03
2022-09-23T05:22:13.316Z,4.70
2022-09-23T05:24:41.481Z,7.83
2022-09-23T05:27:09.688Z,6.33
2022-09-23T05:29:38.116Z,4.90
2022-09-23T05:32:08.076Z,6.57
2022-09-23T05:34:36.294Z,6.10
2022-09-23T05:37:04.490Z,5.57
2022-09-23T05:39:32.633Z,9.03
2022-09-23T05:42:01.158Z,7.03
2022-09-23T05:44:29.485Z,6.93
2022-09-23T05:46:57.737Z,6.10
2022-09-23T05:49:48.346Z,6.43
2022-09-23T05:52:17.320Z,14.13
2022-09-23T05:54:46.302Z,8.00
2022-09-23T05:57:14.633Z,6.37
2022-09-23T05:59:47.709Z,7.57
2022-09-23T06:02:16.257Z,6.90
2022-09-23T06:04:45.901Z,7.90
2022-09-23T06:07:14.041Z,5.57
2022-09-23T06:09:42.936Z,6.50
2022-09-23T06:12:11.109Z,7.67
2022-09-23T06:14:39.336Z,5.10
2022-09-23T06:17:07.493Z,6.37
2022-09-23T06:19:35.719Z,9.10
2022-09-23T06:22:05.801Z,5.07
2022-09-23T06:24:34.417Z,8.23
2022-09-23T06:27:03.053Z,7.20
2022-09-23T06:29:33.266Z,5.40
2022-09-23T06:32:01.801Z,3.77
2022-09-23T06:34:31.144Z,6.30
2022-09-23T06:37:12.994Z,5.13
2022-09-23T06:39:48.435Z,5.90
2022-09-23T06:42:17.030Z,4.50
2022-09-23T06:44:45.273Z,10.20
2022-09-23T06:47:13.449Z,8.20
2022-09-23T06:49:41.706Z,4.93
2022-09-23T06:52:09.931Z,5.00
2022-09-23T06:54:38.118Z,6.03
2022-09-23T06:57:07.897Z,7.20
2022-09-23T06:59:36.171Z,8.73
2022-09-23T07:02:05.253Z,7.53
2022-09-23T07:04:33.536Z,6.13
2022-09-23T07:07:01.703Z,5.20
2022-09-23T07:09:29.940Z,7.23
2022-09-23T07:11:58.145Z,7.90
2022-09-23T07:14:27.772Z,6.13
2022-09-23T07:16:55.937Z,6.03
2022-09-23T07:19:24.445Z,6.67
2022-09-23T07:21:52.684Z,8.20
2022-09-23T07:24:21.006Z,6.03
2022-09-23T07:26:49.434Z,5.57
2022-09-23T07:29:17.609Z,8.17
2022-09-23T07:31:47.498Z,4.67
2022-09-23T07:34:15.807Z,7.07
2022-09-23T07:36:44.042Z,5.73
2022-09-23T07:39:13.801Z,5.13
2022-09-23T07:41:44.556Z,5.53
2022-09-23T07:44:13.490Z,5.63
2022-09-23T07:46:41.741Z,4.33
2022-09-23T07:49:11.619Z,6.40
2022-09-23T07:51:41.029Z,7.13
2022-09-23T07:54:13.077Z,5.27
2022-09-23T07:56:42.445Z,7.27
2022-09-23T07:59:15.316Z,5.50
2022-09-23T08:01:45.294Z,5.47
2022-09-23T08:04:18.051Z,5.60
2022-09-23T08:06:49.489Z,5.00
2022-09-23T08:09:19.099Z,8.20
2022-09-23T08:11:47.473Z,5.90
2022-09-23T08:14:17.954Z,4.73
2022-09-23T08:16:47.198Z,8.50
2022-09-23T08:19:17.122Z,3.77
2022-09-23T08:21:46.731Z,3.50
2022-09-23T08:24:16.574Z,4.53
2022-09-23T08:26:45.605Z,4.30
2022-09-23T08:29:15.218Z,3.63
2022-09-23T08:31:44.236Z,2.27
2022-09-23T08:34:12.654Z,3.40
2022-09-23T08:36:42.410Z,3.30
2022-09-23T08:39:14.734Z,3.20
2022-09-23T08:41:47.781Z,4.43
2022-09-23T08:44:19.392Z,2.53
2022-09-23T08:46:51.073Z,2.30
2022-09-23T08:49:25.387Z,2.10
2022-09-23T08:51:56.383Z,2.20
2022-09-23T08:54:26.875Z,2.93
2022-09-23T08:56:57.313Z,3.70
2022-09-23T08:59:30.160Z,2.63
2022-09-23T09:02:00.681Z,3.27
2022-09-23T09:04:38.404Z,2.90
2022-09-23T09:07:36.686Z,3.53
2022-09-23T09:10:10.185Z,5.93
2022-09-23T09:12:42.116Z,4.90
2022-09-23T09:15:14.238Z,3.67
2022-09-23T09:17:48.855Z,2.97
2022-09-23T09:20:24.363Z,2.27
2022-09-23T09:22:58.129Z,4.33
2022-09-23T09:25:37.701Z,3.33
2022-09-23T09:28:15.226Z,2.97
2022-09-23T09:30:48.362Z,3.17
2022-09-23T09:33:18.500Z,4.40
2022-09-23T09:36:09.114Z,2.30
2022-09-23T09:38:39.132Z,4.00
2022-09-23T09:41:14.142Z,3.37
2022-09-23T09:43:44.250Z,3.03
2022-09-23T09:46:24.739Z,3.13
2022-09-23T09:48:56.409Z,3.17
2022-09-23T09:51:25.732Z,2.97
2022-09-23T09:53:56.921Z,4.37
2022-09-23T09:56:31.693Z,4.43
2022-09-23T09:59:02.219Z,3.20
2022-09-23T10:01:31.879Z,4.83
2022-09-23T10:04:02.441Z,4.13
2022-09-23T10:06:32.852Z,3.03
2022-09-23T10:09:20.350Z,2.50
2022-09-23T10:12:05.239Z,2.80
2022-09-23T10:14:33.524Z,5.63
2022-09-23T10:17:06.345Z,4.37
2022-09-23T10:19:37.201Z,2.83
2022-09-23T10:22:10.386Z,2.30
2022-09-23T10:24:42.362Z,4.30
2022-09-23T10:27:11.965Z,2.90
2022-09-23T10:29:41.623Z,2.77
2022-09-23T10:32:28.075Z,2.30
2022-09-23T10:34:59.099Z,2.53
2022-09-23T10:37:32.835Z,2.50
2022-09-23T10:40:31.980Z,2.97
2022-09-23T10:43:43.488Z,2.03
2022-09-23T10:46:36.575Z,4.40
2022-09-23T10:49:23.776Z,1.97
2022-09-23T10:52:01.688Z,2.20
2022-09-23T10:54:34.834Z,2.20
2022-09-23T10:57:26.725Z,4.57
2022-09-23T11:00:00.916Z,2.30
2022-09-23T11:02:45.259Z,2.60
2022-09-23T11:05:25.652Z,2.00
2022-09-23T11:08:02.274Z,2.13
2022-09-23T11:10:55.954Z,5.50
2022-09-23T11:13:42.840Z,4.30
2022-09-23T11:16:18.277Z,4.40
2022-09-23T11:18:59.371Z,1.60
2022-09-23T11:21:57.254Z,2.00
2022-09-23T11:24:43.369Z,2.53
2022-09-23T11:27:20.489Z,1.90
2022-09-23T11:30:04.382Z,2.03
2022-09-23T11:32:55.470Z,2.30
2022-09-23T11:35:26.805Z,2.57
2022-09-23T11:37:58.048Z,3.07
2022-09-23T11:40:32.429Z,2.13
2022-09-23T11:43:03.103Z,1.97
2022-09-23T11:45:35.313Z,2.73
2022-09-23T11:48:06.703Z,2.53
2022-09-23T11:50:38.299Z,2.00
2022-09-23T11:53:10.485Z,1.90
2022-09-23T11:55:55.338Z,2.13
2022-09-23T11:58:27.754Z,2.07
2022-09-23T12:01:02.193Z,1.87
2022-09-23T12:03:44.337Z,1.73
2022-09-23T12:06:16.122Z,2.60
2022-09-23T12:08:44.771Z,3.20
2022-09-23T12:11:25.523Z,1.93
2022-09-23T12:13:58.168Z,3.60
2022-09-23T12:16:38.202Z,1.93
2022-09-23T12:19:15.073Z,3.70
2022-09-23T12:22:01.998Z,2.10
2022-09-23T12:24:47.797Z,2.80
2022-09-23T12:27:25.748Z,1.93
2022-09-23T12:29:58.128Z,2.27
2022-09-23T12:32:28.037Z,5.00
2022-09-23T12:34:56.807Z,1.93
2022-09-23T12:37:28.137Z,2.20
2022-09-23T12:40:00.598Z,1.60
2022-09-23T12:42:31.079Z,2.17
2022-09-23T12:45:19.392Z,2.83
2022-09-23T12:47:49.236Z,2.20
2022-09-23T12:50:50.852Z,1.30
2022-09-23T12:54:03.819Z,1.90
2022-09-23T12:57:06.594Z,1.70
2022-09-23T13:00:12.132Z,2.20
2022-09-23T13:02:42.400Z,1.77
2022-09-23T13:05:36.775Z,3.10
2022-09-23T13:08:08.295Z,3.70
2022-09-23T13:10:42.067Z,1.33
2022-09-23T13:13:20.110Z,1.30
2022-09-23T13:15:48.480Z,5.53
2022-09-23T13:18:41.482Z,2.00
2022-09-23T13:21:20.147Z,2.70
2022-09-23T13:24:20.409Z,1.60
2022-09-23T13:26:50.845Z,5.20
2022-09-23T13:29:23.314Z,1.90
2022-09-23T13:31:51.907Z,2.40
2022-09-23T13:34:22.938Z,2.90
2022-09-23T13:36:53.672Z,2.40
2022-09-23T13:39:24.638Z,1.73
2022-09-23T13:41:54.414Z,2.70
2022-09-23T13:44:22.790Z,1.97
2022-09-23T13:46:53.106Z,1.67
2022-09-23T13:49:24.557Z,2.03
2022-09-23T13:51:55.217Z,1.90
2022-09-23T13:54:31.078Z,5.80
2022-09-23T13:56:59.492Z,2.53
2022-09-23T13:59:29.653Z,4.00
2022-09-23T14:02:05.205Z,2.17
2022-09-23T14:04:33.476Z,2.97
2022-09-23T14:07:03.874Z,4.80
2022-09-23T14:09:33.246Z,2.63
2022-09-23T14:12:02.386Z,1.80
2022-09-23T14:14:30.739Z,1.60
2022-09-23T14:16:59.515Z,1.80
2022-09-23T14:19:27.903Z,3.53
2022-09-23T14:21:56.925Z,2.50
2022-09-23T14:24:31.923Z,1.70
2022-09-23T14:27:02.002Z,5.00
2022-09-23T14:29:32.342Z,2.40
2022-09-23T14:32:03.983Z,3.50
2022-09-23T14:34:51.128Z,1.60
2022-09-23T14:37:43.816Z,2.00
2022-09-23T14:40:16.946Z,2.77
2022-09-23T14:42:47.560Z,2.20
2022-09-23T14:45:19.272Z,2.40
2022-09-23T14:47:49.566Z,1.63
2022-09-23T14:50:39.790Z,2.43
2022-09-23T14:53:31.232Z,4.50
2022-09-23T14:56:12.638Z,2.40
2022-09-23T14:58:51.739Z,1.73
2022-09-23T15:01:34.052Z,2.33
2022-09-23T15:04:12.297Z,2.17
2022-09-23T15:06:42.443Z,2.23
2022-09-23T15:09:13.070Z,1.30
2022-09-23T15:11:42.677Z,1.73
2022-09-23T15:14:36.251Z,1.73
2022-09-23T15:17:01.357Z,1.73
2022-09-23T15:19:31.597Z,2.00
2022-09-23T15:22:00.033Z,2.80
2022-09-23T15:24:39.979Z,3.23
2022-09-23T15:27:23.913Z,2.40
2022-09-23T15:29:52.611Z,2.20
2022-09-23T15:32:21.247Z,3.70
2022-09-23T15:34:51.384Z,2.17
2022-09-23T15:37:19.683Z,2.33
2022-09-23T15:39:49.165Z,4.30
2022-09-23T15:42:18.789Z,2.10
2022-09-23T15:44:46.955Z,3.33
2022-09-23T15:47:19.022Z,4.63
2022-09-23T15:49:48.276Z,1.93
2022-09-23T15:52:17.688Z,3.53
2022-09-23T15:54:46.136Z,4.23
2022-09-23T15:57:14.435Z,2.10
2022-09-23T15:59:44.119Z,2.53
2022-09-23T16:02:20.276Z,2.50
2022-09-23T16:04:50.356Z,2.13
2022-09-23T16:07:19.852Z,2.80
2022-09-23T16:09:48.057Z,2.17
2022-09-23T16:12:16.439Z,2.37
2022-09-23T16:14:45.990Z,2.33
2022-09-23T16:17:15.128Z,4.60
2022-09-23T16:19:43.587Z,8.80
2022-09-23T16:22:16.099Z,2.50
2022-09-23T16:24:44.412Z,2.13
2022-09-23T16:27:14.061Z,2.67
2022-09-23T16:29:42.354Z,2.40
2022-09-23T16:32:12.033Z,3.70
2022-09-23T16:34:40.318Z,1.90
2022-09-23T16:37:12.312Z,2.20
2022-09-23T16:39:40.502Z,3.00
2022-09-23T16:42:08.655Z,3.60
2022-09-23T16:44:37.470Z,3.10
2022-09-23T16:47:05.949Z,2.80
2022-09-23T16:49:35.641Z,4.60
2022-09-23T16:52:04.333Z,2.63
2022-09-23T16:54:33.132Z,4.77
2022-09-23T16:57:01.343Z,4.03
2022-09-23T16:59:49.619Z,5.50
2022-09-23T17:02:35.446Z,3.30
2022-09-23T17:05:06.547Z,4.90
2022-09-23T17:07:34.879Z,6.53
2022-09-23T17:10:03.137Z,5.33
2022-09-23T17:12:33.350Z,4.73
2022-09-23T17:15:01.719Z,6.27
2022-09-23T17:17:29.893Z,4.93
2022-09-23T17:19:58.045Z,7.90
2022-09-23T17:22:30.890Z,8.53
2022-09-23T17:25:00.460Z,10.50
2022-09-23T17:27:28.694Z,6.47
2022-09-23T17:29:56.930Z,7.23
2022-09-23T17:32:25.253Z,7.93
2022-09-23T17:34:53.604Z,9.00
2022-09-23T17:37:21.785Z,7.30
2022-09-23T17:39:51.392Z,4.40
2022-09-23T17:42:19.611Z,5.57
2022-09-23T17:44:48.199Z,5.50
2022-09-23T17:47:16.361Z,13.87
2022-09-23T17:49:47.653Z,8.20
2022-09-23T17:52:15.968Z,7.27
2022-09-23T17:54:45.239Z,8.27
2022-09-23T17:57:14.856Z,6.67
2022-09-23T17:59:43.005Z,8.10
2022-09-23T18:02:15.549Z,8.90
2022-09-23T18:04:44.133Z,6.50
2022-09-23T18:07:12.350Z,7.27
2022-09-23T18:09:40.482Z,8.63
2022-09-23T18:12:08.741Z,7.10
2022-09-23T18:14:38.287Z,6.77
2022-09-23T18:17:06.487Z,8.83
2022-09-23T18:19:34.731Z,9.07
2022-09-23T18:22:03.054Z,13.77
2022-09-23T18:24:33.691Z,10.33
2022-09-23T18:27:03.093Z,13.50
2022-09-23T18:29:31.647Z,11.33
2022-09-23T18:32:01.436Z,8.40
2022-09-23T18:34:29.727Z,8.27
2022-09-23T18:36:58.087Z,7.03
2022-09-23T18:39:26.495Z,6.73
2022-09-23T18:41:54.866Z,10.27
2022-09-23T18:44:23.521Z,10.07
2022-09-23T18:46:51.966Z,7.43
2022-09-23T18:49:38.870Z,13.30
2022-09-23T18:52:07.099Z,10.60
2022-09-23T18:54:35.256Z,9.40
2022-09-23T18:57:03.436Z,11.83
2022-09-23T18:59:31.894Z,9.20
2022-09-23T19:02:02.491Z,9.73
2022-09-23T19:04:32.143Z,9.17
2022-09-23T19:07:00.471Z,10.63
2022-09-23T19:09:28.658Z,9.70
2022-09-23T19:11:57.785Z,9.43
2022-09-23T19:14:26.634Z,12.43
2022-09-23T19:16:54.843Z,9.73
2022-09-23T19:19:23.038Z,10.50
2022-09-23T19:21:52.766Z,8.03
2022-09-23T19:24:21.039Z,9.03
2022-09-23T19:26:50.361Z,9.00
2022-09-23T19:29:21.855Z,7.63
2022-09-23T19:31:51.078Z,9.23
2022-09-23T19:34:23.882Z,7.57
2022-09-23T19:36:54.437Z,7.73
2022-09-23T19:39:24.269Z,14.10
2022-09-23T19:41:54.598Z,9.50
2022-09-23T19:44:25.150Z,11.03
2022-09-23T19:46:56.768Z,9.07
2022-09-23T19:49:25.986Z,8.07
2022-09-23T19:51:56.653Z,8.33
2022-09-23T19:54:27.319Z,9.90
2022-09-23T19:56:56.151Z,10.83
2022-09-23T19:59:26.617Z,10.73
2022-09-23T20:01:55.057Z,10.40
2022-09-23T20:04:23.294Z,10.00
2022-09-23T20:06:51.622Z,8.27
2022-09-23T20:09:21.737Z,8.77
2022-09-23T20:11:50.128Z,11.50
2022-09-23T20:14:19.863Z,7.67
2022-09-23T20:16:48.387Z,7.43
2022-09-23T20:19:16.672Z,7.07
2022-09-23T20:21:44.808Z,8.17
2022-09-23T20:24:13.173Z,7.03
2022-09-23T20:27:02.633Z,7.93
2022-09-23T20:29:30.869Z,7.60
2022-09-23T20:31:59.287Z,8.60
2022-09-23T20:34:29.880Z,8.20
2022-09-23T20:36:59.267Z,7.43
2022-09-23T20:39:27.741Z,9.90
2022-09-23T20:41:57.225Z,13.33
2022-09-23T20:44:25.502Z,12.33
2022-09-23T20:46:53.694Z,6.80
2022-09-23T20:49:22.842Z,8.43
2022-09-23T20:51:51.423Z,5.80
2022-09-23T20:54:20.062Z,7.77
2022-09-23T20:56:48.390Z,6.70
2022-09-23T20:59:18.169Z,5.83
2022-09-23T21:01:46.599Z,7.20
2022-09-23T21:04:14.869Z,6.03
2022-09-23T21:06:43.501Z,6.87
2022-09-23T21:09:11.686Z,8.87
2022-09-23T21:11:39.902Z,9.00
2022-09-23T21:14:08.343Z,6.87
2022-09-23T21:16:38.177Z,6.97
2022-09-23T21:19:08.394Z,6.40
2022-09-23T21:21:36.620Z,5.23
2022-09-23T21:24:31.357Z,6.03
2022-09-23T21:26:53.370Z,5.93
2022-09-23T21:29:21.540Z,5.80
2022-09-23T21:31:51.135Z,6.63
2022-09-23T21:34:19.594Z,5.73
2022-09-23T21:36:48.928Z,6.90
2022-09-23T21:39:17.107Z,6.57
2022-09-23T21:41:45.464Z,6.90
2022-09-23T21:44:13.870Z,5.33
2022-09-23T21:46:42.116Z,5.40
2022-09-23T21:49:11.746Z,6.40
2022-09-23T21:51:41.632Z,5.53
2022-09-23T21:54:13.387Z,8.43
2022-09-23T21:56:41.606Z,6.30
2022-09-23T21:59:10.186Z,6.63
2022-09-23T22:01:40.201Z,6.00
2022-09-23T22:04:13.305Z,6.00
2022-09-23T22:06:43.047Z,7.73
2022-09-23T22:09:15.034Z,5.70
2022-09-23T22:12:00.982Z,5.90
2022-09-23T22:14:30.665Z,7.00
2022-09-23T22:17:00.559Z,5.73
2022-09-23T22:19:32.913Z,6.30
2022-09-23T22:22:03.103Z,6.97
2022-09-23T22:24:31.286Z,6.40
2022-09-23T22:26:59.405Z,5.70
2022-09-23T22:29:45.269Z,7.03
2022-09-23T22:32:30.683Z,6.30
2022-09-23T22:34:58.901Z,9.80
2022-09-23T22:37:30.489Z,7.37
2022-09-23T22:39:58.932Z,7.10
2022-09-23T22:42:27.710Z,5.97
2022-09-23T22:44:56.520Z,6.90
2022-09-23T22:47:25.135Z,5.50
2022-09-23T22:49:54.607Z,6.10
2022-09-23T22:52:24.502Z,9.10
2022-09-23T22:54:54.481Z,7.30
2022-09-23T22:57:22.685Z,7.00
2022-09-23T22:59:50.804Z,6.30
2022-09-23T23:02:19.723Z,5.73
2022-09-23T23:04:48.034Z,5.60
2022-09-23T23:07:20.374Z,8.70
2022-09-23T23:09:48.894Z,5.60
2022-09-23T23:12:20.245Z,6.57
2022-09-23T23:14:49.476Z,4.70
2022-09-23T23:17:18.704Z,7.73
2022-09-23T23:19:46.966Z,4.60
2022-09-23T23:22:15.175Z,5.43
2022-09-23T23:24:43.465Z,5.50
2022-09-23T23:27:11.607Z,5.77
2022-09-23T23:29:41.381Z,5.53
2022-09-23T23:32:09.954Z,5.17
2022-09-23T23:34:38.083Z,5.80
2022-09-23T23:37:06.388Z,7.50
2022-09-23T23:39:35.017Z,6.30
2022-09-23T23:42:04.852Z,5.57
2022-09-23T23:44:34.525Z,6.10
2022-09-23T23:47:04.517Z,6.40
2022-09-23T23:49:32.676Z,4.87
2022-09-23T23:52:00.931Z,5.77
2022-09-23T23:54:29.025Z,6.27
2022-09-23T23:56:57.173Z,4.83
2022-09-23T23:59:26.003Z,5.90
