createdAt,value
2023-12-05T00:01:35.752Z,91.14
2023-12-05T00:04:06.752Z,90.74
2023-12-05T00:06:36.706Z,90.99
2023-12-05T00:09:06.933Z,90.99
2023-12-05T00:11:36.890Z,91.28
2023-12-05T00:14:06.651Z,90.76
2023-12-05T00:16:39.424Z,91.06
2023-12-05T00:19:09.331Z,91.12
2023-12-05T00:21:39.395Z,90.49
2023-12-05T00:24:09.609Z,90.21
2023-12-05T00:26:39.420Z,90.23
2023-12-05T00:29:09.270Z,90.04
2023-12-05T00:31:41.734Z,90.31
2023-12-05T00:34:11.535Z,90.62
2023-12-05T00:36:41.648Z,89.90
2023-12-05T00:39:11.788Z,90.91
2023-12-05T00:41:41.684Z,90.61
2023-12-05T00:44:11.929Z,90.66
2023-12-05T00:46:44.562Z,90.56
2023-12-05T00:49:14.709Z,91.25
2023-12-05T00:51:44.624Z,90.88
2023-12-05T00:54:15.790Z,90.37
2023-12-05T00:56:45.831Z,90.88
2023-12-05T00:59:15.640Z,91.37
2023-12-05T01:01:48.465Z,90.38
2023-12-05T01:04:19.309Z,90.63
2023-12-05T01:06:49.231Z,90.89
2023-12-05T01:09:20.884Z,90.95
2023-12-05T01:11:51.834Z,91.19
2023-12-05T01:14:22.414Z,90.86
2023-12-05T01:16:55.506Z,90.51
2023-12-05T01:19:25.469Z,91.00
2023-12-05T01:21:56.131Z,90.70
2023-12-05T01:24:26.298Z,90.86
2023-12-05T01:26:56.343Z,90.47
2023-12-05T01:29:26.973Z,90.82
2023-12-05T01:31:59.314Z,91.13
2023-12-05T01:34:29.203Z,90.62
2023-12-05T01:36:59.338Z,90.80
2023-12-05T01:39:29.289Z,91.11
2023-12-05T01:42:01.261Z,91.14
2023-12-05T01:44:31.119Z,91.20
2023-12-05T01:47:04.851Z,91.50
2023-12-05T01:49:37.317Z,91.00
2023-12-05T01:52:08.719Z,90.43
2023-12-05T01:54:39.167Z,90.71
2023-12-05T01:57:10.614Z,91.04
2023-12-05T01:59:40.991Z,91.30
2023-12-05T02:02:14.996Z,91.47
2023-12-05T02:04:45.458Z,91.22
2023-12-05T02:07:17.203Z,91.12
2023-12-05T02:09:48.323Z,91.42
2023-12-05T02:12:18.478Z,91.10
2023-12-05T02:14:48.440Z,91.51
2023-12-05T02:17:32.346Z,91.36
2023-12-05T02:20:12.149Z,91.22
2023-12-05T02:23:03.464Z,91.44
2023-12-05T02:25:50.849Z,91.50
2023-12-05T02:28:24.198Z,91.67
2023-12-05T02:30:54.222Z,91.53
2023-12-05T02:33:24.442Z,91.73
2023-12-05T02:36:03.660Z,91.52
2023-12-05T02:38:36.661Z,91.75
2023-12-05T02:41:13.996Z,92.12
2023-12-05T02:43:50.516Z,92.12
2023-12-05T02:46:21.632Z,92.07
2023-12-05T02:48:53.817Z,92.05
2023-12-05T02:51:23.854Z,92.10
2023-12-05T02:53:53.668Z,92.07
2023-12-05T02:56:24.172Z,92.01
2023-12-05T02:58:56.560Z,92.22
2023-12-05T03:01:26.781Z,92.34
2023-12-05T03:03:56.672Z,91.80
2023-12-05T03:06:28.578Z,92.33
2023-12-05T03:09:01.327Z,91.78
2023-12-05T03:11:31.832Z,92.28
2023-12-05T03:14:06.044Z,92.42
2023-12-05T03:16:35.894Z,92.14
2023-12-05T03:19:05.848Z,92.01
2023-12-05T03:21:36.510Z,91.95
2023-12-05T03:24:07.164Z,92.26
2023-12-05T03:26:37.195Z,92.17
2023-12-05T03:29:09.612Z,92.30
2023-12-05T03:31:41.381Z,92.07
2023-12-05T03:34:11.196Z,91.80
2023-12-05T03:36:41.129Z,92.12
2023-12-05T03:39:12.180Z,91.95
2023-12-05T03:41:44.501Z,91.55
2023-12-05T03:44:17.176Z,91.28
2023-12-05T03:46:48.933Z,91.62
2023-12-05T03:49:18.859Z,91.47
2023-12-05T03:51:48.720Z,91.74
2023-12-05T03:54:18.970Z,91.92
2023-12-05T03:56:48.817Z,91.61
2023-12-05T03:59:21.268Z,91.24
2023-12-05T04:01:51.297Z,91.10
2023-12-05T04:04:21.341Z,91.22
2023-12-05T04:06:51.386Z,91.54
2023-12-05T04:09:21.965Z,91.30
2023-12-05T04:11:51.902Z,91.44
2023-12-05T04:14:24.345Z,91.68
2023-12-05T04:16:55.490Z,91.83
2023-12-05T04:19:25.619Z,91.98
2023-12-05T04:21:55.501Z,91.42
2023-12-05T04:24:25.321Z,91.58
2023-12-05T04:26:56.464Z,91.35
2023-12-05T04:29:29.707Z,91.94
2023-12-05T04:32:00.576Z,91.43
2023-12-05T04:34:30.504Z,91.46
2023-12-05T04:37:00.443Z,91.31
2023-12-05T04:39:30.813Z,91.64
2023-12-05T04:42:01.195Z,91.87
2023-12-05T04:44:33.592Z,91.33
2023-12-05T04:47:05.022Z,91.66
2023-12-05T04:49:35.211Z,91.82
2023-12-05T04:52:05.196Z,91.76
2023-12-05T04:54:35.009Z,91.47
2023-12-05T04:57:04.843Z,91.56
2023-12-05T04:59:37.293Z,91.55
2023-12-05T05:02:07.727Z,91.47
2023-12-05T05:04:38.071Z,91.51
2023-12-05T05:07:08.027Z,91.35
2023-12-05T05:09:41.655Z,91.49
2023-12-05T05:12:12.770Z,92.00
2023-12-05T05:14:45.458Z,91.67
2023-12-05T05:17:15.287Z,91.70
2023-12-05T05:19:45.251Z,91.53
2023-12-05T05:22:15.378Z,91.43
2023-12-05T05:24:45.256Z,92.01
2023-12-05T05:27:15.787Z,91.94
2023-12-05T05:29:48.212Z,91.29
2023-12-05T05:32:18.766Z,91.16
2023-12-05T05:34:48.565Z,91.55
2023-12-05T05:37:19.999Z,91.41
2023-12-05T05:39:49.902Z,91.34
2023-12-05T05:42:19.773Z,91.59
2023-12-05T05:44:52.341Z,91.37
2023-12-05T05:47:22.437Z,91.16
2023-12-05T05:49:52.364Z,91.87
2023-12-05T05:52:22.245Z,91.13
2023-12-05T05:54:52.208Z,91.34
2023-12-05T05:57:23.093Z,91.69
2023-12-05T05:59:55.609Z,91.63
2023-12-05T06:02:25.517Z,91.52
2023-12-05T06:04:55.412Z,91.37
2023-12-05T06:07:25.508Z,91.40
2023-12-05T06:09:55.601Z,91.52
2023-12-05T06:12:28.072Z,91.31
2023-12-05T06:15:00.786Z,91.59
2023-12-05T06:17:30.607Z,91.98
2023-12-05T06:20:00.414Z,91.68
2023-12-05T06:22:30.393Z,91.94
2023-12-05T06:25:00.179Z,91.24
2023-12-05T06:27:30.317Z,91.67
2023-12-05T06:30:09.620Z,91.12
2023-12-05T06:32:46.925Z,91.71
2023-12-05T06:35:16.969Z,91.85
2023-12-05T06:37:47.603Z,91.98
2023-12-05T06:40:17.447Z,91.88
2023-12-05T06:42:47.687Z,92.27
2023-12-05T06:45:20.481Z,91.81
2023-12-05T06:47:50.747Z,91.74
2023-12-05T06:50:20.827Z,92.24
2023-12-05T06:52:51.593Z,92.25
2023-12-05T06:55:21.955Z,92.31
2023-12-05T06:57:51.978Z,92.19
2023-12-05T07:00:25.454Z,92.91
2023-12-05T07:02:55.347Z,92.51
2023-12-05T07:05:25.805Z,91.98
2023-12-05T07:07:56.066Z,92.08
2023-12-05T07:10:26.926Z,92.46
2023-12-05T07:12:57.518Z,92.44
2023-12-05T07:15:30.026Z,92.56
2023-12-05T07:18:05.115Z,92.46
2023-12-05T07:20:34.998Z,92.25
2023-12-05T07:23:04.966Z,92.19
2023-12-05T07:25:34.865Z,92.02
2023-12-05T07:28:04.739Z,92.05
2023-12-05T07:30:37.226Z,92.12
2023-12-05T07:33:07.689Z,91.70
2023-12-05T07:35:37.581Z,91.70
2023-12-05T07:38:07.626Z,92.04
2023-12-05T07:40:37.898Z,92.17
2023-12-05T07:43:07.961Z,92.24
2023-12-05T07:45:40.777Z,91.86
2023-12-05T07:48:10.546Z,92.01
2023-12-05T07:50:41.919Z,91.70
2023-12-05T07:53:11.923Z,91.85
2023-12-05T07:55:42.056Z,92.46
2023-12-05T07:58:13.011Z,92.40
2023-12-05T08:00:45.656Z,92.22
2023-12-05T08:03:15.970Z,92.26
2023-12-05T08:05:45.989Z,92.64
2023-12-05T08:08:16.437Z,92.63
2023-12-05T08:10:47.249Z,92.57
2023-12-05T08:13:17.039Z,92.43
2023-12-05T08:15:49.677Z,92.68
2023-12-05T08:18:19.880Z,92.58
2023-12-05T08:20:50.003Z,92.12
2023-12-05T08:23:20.610Z,92.89
2023-12-05T08:25:50.938Z,92.29
2023-12-05T08:28:20.915Z,92.54
2023-12-05T08:30:53.379Z,92.25
2023-12-05T08:33:24.007Z,92.59
2023-12-05T08:35:54.262Z,92.59
2023-12-05T08:38:24.064Z,92.36
2023-12-05T08:40:55.653Z,92.55
2023-12-05T08:43:26.588Z,92.91
2023-12-05T08:46:00.298Z,92.80
2023-12-05T08:48:30.493Z,92.67
2023-12-05T08:51:00.425Z,92.41
2023-12-05T08:53:31.330Z,92.62
2023-12-05T08:56:01.718Z,92.82
2023-12-05T08:58:37.152Z,92.36
2023-12-05T09:01:10.017Z,92.27
2023-12-05T09:03:40.158Z,92.17
2023-12-05T09:06:10.742Z,92.22
2023-12-05T09:08:40.937Z,92.17
2023-12-05T09:11:11.976Z,92.03
2023-12-05T09:13:42.077Z,92.23
2023-12-05T09:16:14.573Z,91.92
2023-12-05T09:18:44.624Z,91.36
2023-12-05T09:21:14.530Z,91.76
2023-12-05T09:23:44.366Z,91.46
2023-12-05T09:26:14.227Z,91.67
2023-12-05T09:28:44.047Z,91.53
2023-12-05T09:31:17.764Z,91.82
2023-12-05T09:33:47.646Z,91.46
2023-12-05T09:36:17.495Z,91.89
2023-12-05T09:38:48.116Z,91.55
2023-12-05T09:41:19.883Z,91.27
2023-12-05T09:43:52.740Z,91.46
2023-12-05T09:46:31.675Z,91.68
2023-12-05T09:49:09.035Z,91.88
2023-12-05T09:51:40.486Z,91.33
2023-12-05T09:54:11.800Z,91.56
2023-12-05T09:56:43.239Z,91.23
2023-12-05T09:59:13.817Z,90.93
2023-12-05T10:01:48.979Z,91.18
2023-12-05T10:04:21.767Z,91.02
2023-12-05T10:06:54.420Z,90.48
2023-12-05T10:09:25.191Z,90.78
2023-12-05T10:11:56.356Z,90.43
2023-12-05T10:14:26.337Z,90.33
2023-12-05T10:16:59.380Z,90.23
2023-12-05T10:19:30.843Z,90.18
2023-12-05T10:22:01.689Z,89.77
2023-12-05T10:24:42.510Z,90.33
2023-12-05T10:27:12.821Z,89.86
2023-12-05T10:29:44.035Z,90.09
2023-12-05T10:32:17.481Z,90.51
2023-12-05T10:34:51.934Z,89.95
2023-12-05T10:37:25.551Z,89.93
2023-12-05T10:39:57.107Z,89.93
2023-12-05T10:42:29.801Z,89.64
2023-12-05T10:45:00.716Z,89.27
2023-12-05T10:47:33.755Z,89.79
2023-12-05T10:50:03.989Z,89.69
2023-12-05T10:52:35.558Z,89.60
2023-12-05T10:55:05.847Z,89.72
2023-12-05T10:57:38.736Z,89.97
2023-12-05T11:00:11.176Z,89.80
2023-12-05T11:02:43.816Z,89.59
2023-12-05T11:05:14.358Z,89.34
2023-12-05T11:07:44.234Z,89.18
2023-12-05T11:10:14.612Z,88.91
2023-12-05T11:12:45.735Z,88.67
2023-12-05T11:15:19.987Z,89.02
2023-12-05T11:17:54.690Z,89.55
2023-12-05T11:20:36.892Z,89.45
2023-12-05T11:23:22.745Z,90.00
2023-12-05T11:26:02.311Z,90.13
2023-12-05T11:28:56.313Z,90.26
2023-12-05T11:31:33.439Z,90.48
2023-12-05T11:34:34.622Z,90.25
2023-12-05T11:37:17.392Z,90.01
2023-12-05T11:39:47.930Z,89.92
2023-12-05T11:42:20.548Z,89.96
2023-12-05T11:44:50.536Z,90.00
2023-12-05T11:47:26.721Z,90.12
2023-12-05T11:50:01.755Z,90.14
2023-12-05T11:52:39.033Z,90.18
2023-12-05T11:55:10.410Z,90.07
2023-12-05T11:57:41.582Z,89.89
2023-12-05T12:00:13.751Z,89.55
2023-12-05T12:02:51.890Z,89.24
2023-12-05T12:05:24.571Z,89.50
2023-12-05T12:07:57.777Z,89.78
2023-12-05T12:10:28.569Z,89.73
2023-12-05T12:12:59.844Z,89.73
2023-12-05T12:15:40.581Z,90.33
2023-12-05T12:18:10.617Z,90.25
2023-12-05T12:20:43.349Z,90.25
2023-12-05T12:23:13.897Z,90.34
2023-12-05T12:25:54.147Z,90.18
2023-12-05T12:28:30.762Z,89.98
2023-12-05T12:31:01.242Z,90.41
2023-12-05T12:33:39.972Z,90.46
2023-12-05T12:36:14.789Z,90.38
2023-12-05T12:38:45.226Z,90.14
2023-12-05T12:41:15.670Z,90.34
2023-12-05T12:43:46.247Z,90.11
2023-12-05T12:46:16.594Z,89.85
2023-12-05T12:48:46.491Z,90.09
2023-12-05T12:51:20.243Z,90.08
2023-12-05T12:53:50.914Z,90.19
2023-12-05T12:56:20.914Z,89.93
2023-12-05T12:58:50.777Z,89.85
2023-12-05T13:01:21.876Z,90.07
2023-12-05T13:03:52.206Z,90.47
2023-12-05T13:06:24.904Z,89.41
2023-12-05T13:08:55.192Z,90.44
2023-12-05T13:11:26.404Z,89.74
2023-12-05T13:13:56.256Z,89.93
2023-12-05T13:16:27.027Z,90.20
2023-12-05T13:18:57.000Z,90.03
2023-12-05T13:21:37.594Z,89.75
2023-12-05T13:24:07.822Z,89.38
2023-12-05T13:26:37.885Z,90.18
2023-12-05T13:29:07.841Z,89.18
2023-12-05T13:31:37.952Z,89.94
2023-12-05T13:34:07.999Z,89.76
2023-12-05T13:36:42.291Z,89.82
2023-12-05T13:39:15.075Z,89.53
2023-12-05T13:41:45.502Z,89.73
2023-12-05T13:44:15.331Z,89.90
2023-12-05T13:46:45.574Z,90.09
2023-12-05T13:49:16.087Z,90.27
2023-12-05T13:51:49.115Z,90.41
2023-12-05T13:54:20.041Z,90.19
2023-12-05T13:56:50.388Z,90.55
2023-12-05T13:59:20.520Z,90.54
2023-12-05T14:01:51.417Z,90.84
2023-12-05T14:04:22.176Z,90.22
2023-12-05T14:06:55.281Z,90.52
2023-12-05T14:09:25.645Z,90.54
2023-12-05T14:11:55.750Z,90.36
2023-12-05T14:14:25.557Z,90.70
2023-12-05T14:16:55.408Z,90.88
2023-12-05T14:19:25.876Z,90.93
2023-12-05T14:21:58.901Z,90.23
2023-12-05T14:24:30.334Z,91.09
2023-12-05T14:27:00.560Z,91.00
2023-12-05T14:29:30.326Z,91.40
2023-12-05T14:32:00.248Z,91.49
2023-12-05T14:34:30.173Z,91.89
2023-12-05T14:37:04.528Z,91.53
2023-12-05T14:39:34.438Z,92.03
2023-12-05T14:42:05.503Z,91.83
2023-12-05T14:44:35.406Z,92.32
2023-12-05T14:47:08.769Z,91.95
2023-12-05T14:49:38.872Z,91.52
2023-12-05T14:52:12.813Z,91.81
2023-12-05T14:54:42.706Z,92.08
2023-12-05T14:57:12.573Z,91.66
2023-12-05T14:59:42.842Z,91.56
2023-12-05T15:02:13.216Z,91.83
2023-12-05T15:04:44.400Z,91.78
2023-12-05T15:07:17.392Z,92.08
2023-12-05T15:09:47.461Z,92.18
2023-12-05T15:12:18.139Z,91.92
2023-12-05T15:14:48.983Z,92.08
2023-12-05T15:17:20.139Z,92.27
2023-12-05T15:20:18.082Z,91.53
2023-12-05T15:22:46.788Z,92.18
2023-12-05T15:25:16.735Z,92.05
2023-12-05T15:27:46.673Z,92.37
2023-12-05T15:30:17.152Z,92.70
2023-12-05T15:32:52.711Z,92.63
2023-12-05T15:35:23.812Z,92.94
2023-12-05T15:37:56.281Z,92.47
2023-12-05T15:40:27.124Z,92.86
2023-12-05T15:42:57.012Z,92.99
2023-12-05T15:45:27.176Z,93.04
2023-12-05T15:47:57.403Z,92.97
2023-12-05T15:50:27.605Z,93.08
2023-12-05T15:53:02.560Z,92.97
2023-12-05T15:55:33.660Z,93.04
2023-12-05T15:58:03.831Z,93.30
2023-12-05T16:00:33.730Z,93.56
2023-12-05T16:03:04.809Z,93.24
2023-12-05T16:05:34.723Z,93.82
2023-12-05T16:08:08.302Z,94.29
2023-12-05T16:10:38.816Z,94.70
2023-12-05T16:13:08.824Z,94.65
2023-12-05T16:15:38.706Z,94.33
2023-12-05T16:18:09.104Z,94.37
2023-12-05T16:20:39.296Z,94.18
2023-12-05T16:23:11.683Z,94.59
2023-12-05T16:25:42.243Z,94.35
2023-12-05T16:28:12.841Z,94.07
2023-12-05T16:30:42.734Z,93.95
2023-12-05T16:33:12.593Z,94.17
2023-12-05T16:35:42.404Z,93.83
2023-12-05T16:38:14.937Z,94.22
2023-12-05T16:40:47.934Z,93.92
2023-12-05T16:43:17.840Z,93.40
2023-12-05T16:45:47.805Z,93.11
2023-12-05T16:48:17.787Z,93.31
2023-12-05T16:50:47.720Z,93.77
2023-12-05T16:53:20.153Z,93.53
2023-12-05T16:55:50.897Z,93.91
2023-12-05T16:58:21.871Z,94.09
2023-12-05T17:00:52.854Z,94.37
2023-12-05T17:03:22.782Z,93.88
2023-12-05T17:05:53.802Z,94.26
2023-12-05T17:08:26.191Z,93.98
2023-12-05T17:10:56.102Z,94.26
2023-12-05T17:13:25.943Z,93.70
2023-12-05T17:15:55.917Z,93.79
2023-12-05T17:18:26.117Z,93.57
2023-12-05T17:20:56.302Z,93.26
2023-12-05T17:23:30.793Z,93.20
2023-12-05T17:26:00.759Z,93.30
2023-12-05T17:28:31.066Z,93.20
2023-12-05T17:31:03.241Z,93.45
2023-12-05T17:33:33.865Z,93.39
2023-12-05T17:36:03.802Z,92.76
2023-12-05T17:38:36.278Z,93.09
2023-12-05T17:41:06.470Z,92.54
2023-12-05T17:43:36.523Z,93.12
2023-12-05T17:46:06.925Z,93.02
2023-12-05T17:48:37.019Z,92.65
2023-12-05T17:51:07.610Z,92.32
2023-12-05T17:53:40.250Z,92.55
2023-12-05T17:56:10.401Z,92.37
2023-12-05T17:58:40.344Z,92.08
2023-12-05T18:01:10.508Z,92.52
2023-12-05T18:03:41.007Z,92.18
2023-12-05T18:06:13.236Z,92.34
2023-12-05T18:08:46.960Z,92.67
2023-12-05T18:11:16.837Z,92.28
2023-12-05T18:13:46.757Z,92.10
2023-12-05T18:16:19.122Z,92.59
2023-12-05T18:18:51.685Z,92.11
2023-12-05T18:21:21.860Z,92.12
2023-12-05T18:23:55.525Z,92.25
2023-12-05T18:26:25.606Z,92.71
2023-12-05T18:28:55.545Z,92.33
2023-12-05T18:31:25.898Z,91.98
2023-12-05T18:33:58.030Z,92.28
2023-12-05T18:36:28.979Z,91.98
2023-12-05T18:39:01.732Z,91.20
2023-12-05T18:41:31.723Z,91.43
2023-12-05T18:44:02.109Z,91.73
2023-12-05T18:46:31.948Z,91.27
2023-12-05T18:49:02.117Z,91.56
2023-12-05T18:51:31.985Z,91.47
2023-12-05T18:54:04.923Z,90.86
2023-12-05T18:56:34.491Z,90.92
2023-12-05T18:59:04.398Z,91.53
2023-12-05T19:01:34.268Z,91.26
2023-12-05T19:04:04.899Z,91.20
2023-12-05T19:06:35.034Z,91.13
2023-12-05T19:09:08.519Z,91.65
2023-12-05T19:11:38.459Z,91.67
2023-12-05T19:14:08.375Z,91.86
2023-12-05T19:16:38.214Z,91.97
2023-12-05T19:19:09.577Z,92.19
2023-12-05T19:21:39.991Z,91.48
2023-12-05T19:24:12.441Z,91.62
2023-12-05T19:26:42.412Z,91.34
2023-12-05T19:29:12.384Z,91.80
2023-12-05T19:31:42.522Z,91.76
2023-12-05T19:34:12.640Z,91.39
2023-12-05T19:36:42.776Z,90.57
2023-12-05T19:39:15.905Z,90.45
2023-12-05T19:41:45.911Z,91.03
2023-12-05T19:44:15.748Z,90.55
2023-12-05T19:46:45.608Z,90.63
2023-12-05T19:49:15.701Z,89.92
2023-12-05T19:51:45.679Z,90.10
2023-12-05T19:54:18.233Z,90.71
2023-12-05T19:56:48.123Z,90.42
2023-12-05T19:59:18.088Z,90.47
2023-12-05T20:01:48.183Z,90.46
2023-12-05T20:04:19.467Z,90.09
2023-12-05T20:06:49.703Z,90.12
2023-12-05T20:09:22.277Z,90.02
2023-12-05T20:11:52.095Z,90.81
2023-12-05T20:14:21.943Z,91.25
2023-12-05T20:16:51.917Z,91.40
2023-12-05T20:19:22.425Z,91.61
2023-12-05T20:21:52.409Z,91.38
2023-12-05T20:24:25.054Z,91.05
2023-12-05T20:26:54.922Z,91.25
2023-12-05T20:29:24.987Z,91.45
2023-12-05T20:31:54.925Z,91.43
2023-12-05T20:34:25.107Z,91.40
2023-12-05T20:36:55.236Z,91.68
2023-12-05T20:39:28.261Z,91.83
2023-12-05T20:41:58.250Z,91.57
2023-12-05T20:44:28.393Z,90.82
2023-12-05T20:46:58.444Z,90.90
2023-12-05T20:49:28.493Z,90.64
2023-12-05T20:52:00.026Z,90.87
2023-12-05T20:54:33.193Z,90.86
2023-12-05T20:57:03.355Z,90.89
2023-12-05T20:59:33.254Z,91.20
2023-12-05T21:02:03.801Z,91.47
2023-12-05T21:04:33.753Z,90.48
2023-12-05T21:07:03.930Z,90.88
2023-12-05T21:09:36.929Z,91.01
2023-12-05T21:12:07.607Z,90.73
2023-12-05T21:14:37.735Z,90.57
2023-12-05T21:17:08.103Z,90.67
2023-12-05T21:19:38.045Z,90.43
2023-12-05T21:22:07.996Z,90.71
2023-12-05T21:24:41.230Z,90.20
2023-12-05T21:27:13.565Z,90.21
2023-12-05T21:29:43.542Z,89.72
2023-12-05T21:32:13.705Z,90.09
2023-12-05T21:34:43.804Z,90.46
2023-12-05T21:37:14.031Z,89.94
2023-12-05T21:39:46.517Z,89.90
2023-12-05T21:42:16.787Z,90.55
2023-12-05T21:44:46.774Z,89.83
2023-12-05T21:47:16.901Z,90.55
2023-12-05T21:49:46.943Z,90.05
2023-12-05T21:52:17.426Z,91.16
2023-12-05T21:54:50.031Z,90.49
2023-12-05T21:57:19.975Z,90.54
2023-12-05T21:59:49.951Z,90.63
2023-12-05T22:02:19.788Z,90.14
2023-12-05T22:04:49.713Z,90.47
2023-12-05T22:07:19.953Z,90.69
2023-12-05T22:09:52.637Z,90.68
2023-12-05T22:12:22.549Z,90.57
2023-12-05T22:14:52.338Z,89.72
2023-12-05T22:17:22.799Z,90.34
2023-12-05T22:19:52.902Z,90.16
2023-12-05T22:22:22.790Z,90.24
2023-12-05T22:24:55.743Z,89.99
2023-12-05T22:27:25.911Z,90.20
2023-12-05T22:29:56.020Z,89.60
2023-12-05T22:32:26.263Z,90.04
2023-12-05T22:34:56.461Z,89.84
2023-12-05T22:37:26.473Z,89.79
2023-12-05T22:39:59.705Z,90.23
2023-12-05T22:42:29.558Z,90.24
2023-12-05T22:44:59.380Z,90.69
2023-12-05T22:47:31.217Z,90.95
2023-12-05T22:50:01.713Z,90.06
2023-12-05T22:52:31.961Z,89.67
2023-12-05T22:55:04.568Z,89.91
2023-12-05T22:57:34.461Z,89.39
2023-12-05T23:00:07.380Z,89.73
2023-12-05T23:02:37.441Z,89.79
2023-12-05T23:05:08.056Z,89.59
2023-12-05T23:07:38.636Z,90.26
2023-12-05T23:10:12.156Z,89.85
2023-12-05T23:12:43.877Z,90.58
2023-12-05T23:15:14.594Z,90.46
2023-12-05T23:17:45.127Z,90.82
2023-12-05T23:20:15.472Z,90.42
2023-12-05T23:22:45.738Z,91.23
2023-12-05T23:25:18.972Z,91.81
2023-12-05T23:27:48.942Z,90.36
2023-12-05T23:30:20.083Z,90.17
2023-12-05T23:32:50.037Z,90.00
2023-12-05T23:35:20.404Z,90.32
2023-12-05T23:37:50.656Z,89.88
2023-12-05T23:40:23.278Z,90.10
2023-12-05T23:42:53.710Z,90.13
2023-12-05T23:45:23.641Z,89.59
2023-12-05T23:47:54.489Z,89.69
2023-12-05T23:50:24.678Z,90.21
2023-12-05T23:52:54.528Z,90.54
2023-12-05T23:55:26.947Z,90.94
2023-12-05T23:57:57.206Z,90.36
