createdAt,value
2019-03-20T00:01:13.300Z,4.00
2019-03-20T00:03:45.040Z,4.60
2019-03-20T00:06:16.802Z,4.50
2019-03-20T00:08:48.559Z,4.60
2019-03-20T00:11:20.374Z,4.33
2019-03-20T00:13:52.082Z,4.63
2019-03-20T00:16:23.923Z,4.40
2019-03-20T00:18:55.639Z,4.30
2019-03-20T00:21:27.646Z,4.60
2019-03-20T00:23:59.492Z,5.00
2019-03-20T00:26:31.199Z,5.27
2019-03-20T00:29:02.871Z,4.13
2019-03-20T00:31:34.609Z,4.57
2019-03-20T00:34:06.500Z,4.77
2019-03-20T00:36:38.272Z,4.93
2019-03-20T00:39:10.439Z,4.33
2019-03-20T00:41:42.238Z,5.07
2019-03-20T00:44:13.898Z,4.93
2019-03-20T00:46:45.713Z,5.23
2019-03-20T00:49:17.458Z,5.27
2019-03-20T00:51:49.123Z,4.87
2019-03-20T00:54:20.968Z,4.97
2019-03-20T00:56:52.723Z,4.40
2019-03-20T00:59:24.383Z,4.03
2019-03-20T01:01:56.052Z,4.23
2019-03-20T01:04:27.732Z,4.30
2019-03-20T01:06:59.544Z,4.90
2019-03-20T01:09:31.269Z,4.93
2019-03-20T01:12:02.970Z,4.80
2019-03-20T01:14:34.751Z,4.77
2019-03-20T01:17:06.473Z,4.70
2019-03-20T01:19:38.321Z,4.80
2019-03-20T01:22:09.972Z,4.80
2019-03-20T01:24:41.788Z,4.60
2019-03-20T01:27:13.461Z,4.73
2019-03-20T01:29:45.181Z,5.00
2019-03-20T01:32:16.827Z,4.60
2019-03-20T01:34:48.521Z,5.27
2019-03-20T01:37:20.143Z,5.20
2019-03-20T01:39:51.908Z,4.90
2019-03-20T01:42:23.546Z,5.30
2019-03-20T01:44:55.237Z,5.17
2019-03-20T01:47:26.886Z,4.80
2019-03-20T01:49:58.551Z,4.97
2019-03-20T01:52:30.282Z,5.87
2019-03-20T01:55:02.100Z,4.87
2019-03-20T01:57:33.811Z,5.27
2019-03-20T02:00:05.945Z,5.23
2019-03-20T02:02:37.647Z,4.73
2019-03-20T02:05:09.385Z,4.50
2019-03-20T02:07:41.188Z,4.80
2019-03-20T02:10:13.188Z,4.77
2019-03-20T02:12:44.843Z,4.53
2019-03-20T02:15:18.308Z,4.93
2019-03-20T02:17:50.042Z,5.47
2019-03-20T02:20:22.357Z,5.13
2019-03-20T02:22:54.101Z,4.83
2019-03-20T02:25:26.992Z,4.53
2019-03-20T02:27:58.771Z,5.00
2019-03-20T02:30:31.761Z,5.37
2019-03-20T02:33:03.392Z,4.47
2019-03-20T02:35:50.257Z,4.70
2019-03-20T02:38:08.421Z,5.20
2019-03-20T02:40:40.201Z,5.20
2019-03-20T02:43:11.926Z,4.90
2019-03-20T02:45:43.700Z,4.20
2019-03-20T02:48:15.456Z,4.93
2019-03-20T02:50:47.208Z,5.43
2019-03-20T02:53:18.891Z,4.90
2019-03-20T02:55:50.546Z,5.50
2019-03-20T02:58:22.218Z,4.70
2019-03-20T03:00:54.055Z,4.50
2019-03-20T03:03:25.848Z,5.00
2019-03-20T03:06:06.517Z,4.93
2019-03-20T03:08:30.917Z,4.83
2019-03-20T03:11:02.590Z,5.07
2019-03-20T03:13:34.245Z,5.00
2019-03-20T03:16:05.874Z,4.73
2019-03-20T03:18:37.538Z,4.93
2019-03-20T03:21:09.176Z,4.67
2019-03-20T03:23:40.920Z,4.60
2019-03-20T03:26:12.609Z,4.67
2019-03-20T03:28:44.261Z,5.13
2019-03-20T03:31:15.911Z,5.37
2019-03-20T03:33:47.591Z,4.27
2019-03-20T03:36:21.460Z,4.73
2019-03-20T03:38:52.678Z,4.97
2019-03-20T03:41:24.310Z,4.60
2019-03-20T03:43:55.958Z,4.33
2019-03-20T03:46:27.662Z,4.33
2019-03-20T03:48:59.300Z,4.80
2019-03-20T03:51:31.000Z,4.70
2019-03-20T03:54:04.496Z,4.50
2019-03-20T03:56:36.246Z,5.70
2019-03-20T03:59:15.514Z,5.00
2019-03-20T04:01:47.199Z,5.60
2019-03-20T04:04:18.934Z,4.83
2019-03-20T04:06:50.623Z,4.83
2019-03-20T04:09:22.244Z,4.63
2019-03-20T04:11:53.917Z,4.67
2019-03-20T04:14:25.577Z,4.53
2019-03-20T04:16:57.329Z,5.10
2019-03-20T04:19:28.958Z,5.30
2019-03-20T04:22:00.588Z,4.73
2019-03-20T04:24:32.263Z,4.63
2019-03-20T04:27:03.921Z,4.90
2019-03-20T04:29:35.531Z,4.23
2019-03-20T04:32:07.163Z,4.90
2019-03-20T04:34:38.828Z,4.80
2019-03-20T04:37:10.474Z,5.13
2019-03-20T04:39:42.157Z,4.83
2019-03-20T04:42:13.776Z,4.47
2019-03-20T04:44:45.519Z,4.40
2019-03-20T04:47:17.279Z,4.93
2019-03-20T04:49:49.116Z,4.63
2019-03-20T04:52:20.799Z,4.30
2019-03-20T04:54:52.519Z,4.70
2019-03-20T04:57:24.156Z,4.90
2019-03-20T04:59:55.952Z,4.67
2019-03-20T05:02:27.657Z,4.90
2019-03-20T05:04:59.477Z,4.80
2019-03-20T05:07:31.179Z,4.97
2019-03-20T05:10:02.882Z,4.90
2019-03-20T05:12:34.679Z,4.67
2019-03-20T05:15:07.263Z,4.83
2019-03-20T05:17:38.935Z,4.87
2019-03-20T05:20:12.484Z,5.00
2019-03-20T05:22:44.213Z,5.40
2019-03-20T05:25:15.898Z,5.10
2019-03-20T05:27:47.632Z,5.00
2019-03-20T05:30:19.225Z,4.93
2019-03-20T05:32:53.919Z,5.67
2019-03-20T05:35:25.549Z,4.63
2019-03-20T05:37:57.209Z,5.57
2019-03-20T05:40:29.004Z,5.20
2019-03-20T05:43:00.708Z,4.87
2019-03-20T05:45:32.511Z,5.17
2019-03-20T05:48:04.164Z,5.37
2019-03-20T05:50:35.892Z,4.67
2019-03-20T05:53:07.598Z,5.00
2019-03-20T05:55:39.269Z,4.97
2019-03-20T05:58:10.972Z,4.80
2019-03-20T06:00:42.639Z,5.57
2019-03-20T06:03:14.448Z,5.23
2019-03-20T06:05:46.199Z,4.63
2019-03-20T06:08:17.937Z,5.27
2019-03-20T06:10:49.590Z,4.90
2019-03-20T06:13:21.283Z,4.83
2019-03-20T06:15:53.099Z,5.13
2019-03-20T06:18:24.834Z,5.17
2019-03-20T06:20:56.519Z,4.83
2019-03-20T06:23:28.259Z,5.23
2019-03-20T06:25:59.958Z,5.07
2019-03-20T06:28:31.789Z,5.53
2019-03-20T06:31:03.563Z,5.03
2019-03-20T06:33:35.438Z,4.80
2019-03-20T06:36:07.254Z,4.47
2019-03-20T06:38:38.960Z,4.53
2019-03-20T06:41:10.717Z,4.20
2019-03-20T06:43:42.507Z,5.03
2019-03-20T06:46:14.229Z,4.40
2019-03-20T06:48:45.908Z,4.63
2019-03-20T06:51:17.722Z,4.57
2019-03-20T06:53:50.633Z,4.53
2019-03-20T06:56:22.366Z,4.17
2019-03-20T06:59:42.699Z,4.83
2019-03-20T07:02:16.161Z,4.47
2019-03-20T07:05:15.010Z,5.30
2019-03-20T07:07:46.376Z,5.23
2019-03-20T07:11:16.657Z,4.97
2019-03-20T07:13:50.522Z,4.23
2019-03-20T07:16:21.728Z,5.40
2019-03-20T07:18:53.552Z,4.50
2019-03-20T07:21:26.434Z,4.27
2019-03-20T07:23:58.191Z,4.63
2019-03-20T07:26:30.046Z,4.30
2019-03-20T07:29:01.790Z,4.60
2019-03-20T07:31:33.595Z,4.03
2019-03-20T07:34:05.287Z,4.00
2019-03-20T07:36:37.373Z,4.60
2019-03-20T07:39:10.819Z,4.70
2019-03-20T07:41:42.841Z,3.60
2019-03-20T07:44:14.538Z,3.90
2019-03-20T07:46:46.293Z,4.27
2019-03-20T07:49:18.086Z,4.27
2019-03-20T07:51:50.053Z,4.13
2019-03-20T07:54:23.645Z,4.17
2019-03-20T07:56:55.446Z,4.20
2019-03-20T07:59:27.203Z,3.87
2019-03-20T08:01:58.923Z,3.60
2019-03-20T08:04:30.698Z,3.77
2019-03-20T08:07:02.547Z,3.90
2019-03-20T08:09:36.362Z,4.00
2019-03-20T08:12:08.322Z,4.77
2019-03-20T08:14:40.128Z,4.40
2019-03-20T08:17:11.997Z,4.30
2019-03-20T08:19:44.284Z,4.13
2019-03-20T08:22:16.055Z,4.27
2019-03-20T08:24:48.061Z,4.10
2019-03-20T08:27:20.603Z,4.30
2019-03-20T08:29:52.352Z,4.67
2019-03-20T08:32:24.277Z,4.30
2019-03-20T08:34:56.524Z,4.17
2019-03-20T08:37:28.185Z,4.33
2019-03-20T08:39:59.875Z,3.63
2019-03-20T08:42:31.994Z,3.50
2019-03-20T08:45:04.654Z,3.57
2019-03-20T08:47:36.370Z,3.97
2019-03-20T08:50:12.847Z,4.00
2019-03-20T08:52:44.700Z,3.93
2019-03-20T08:55:17.103Z,3.90
2019-03-20T08:57:49.049Z,3.83
2019-03-20T09:00:23.171Z,3.90
2019-03-20T09:02:55.153Z,3.90
2019-03-20T09:05:26.915Z,3.50
2019-03-20T09:07:58.738Z,3.90
2019-03-20T09:10:30.509Z,4.07
2019-03-20T09:13:02.292Z,4.13
2019-03-20T09:15:33.975Z,3.90
2019-03-20T09:18:06.559Z,4.17
2019-03-20T09:20:38.307Z,4.17
2019-03-20T09:23:10.132Z,4.60
2019-03-20T09:25:41.868Z,3.67
2019-03-20T09:28:13.750Z,4.50
2019-03-20T09:30:45.500Z,4.23
2019-03-20T09:33:17.224Z,3.97
2019-03-20T09:35:48.933Z,4.30
2019-03-20T09:38:20.816Z,4.70
2019-03-20T09:40:52.546Z,4.70
2019-03-20T09:43:24.424Z,3.70
2019-03-20T09:46:02.002Z,4.20
2019-03-20T09:48:34.593Z,4.13
2019-03-20T09:51:07.036Z,4.50
2019-03-20T09:53:38.770Z,4.30
2019-03-20T09:56:10.839Z,4.40
2019-03-20T09:58:42.664Z,4.70
2019-03-20T10:01:14.584Z,4.00
2019-03-20T10:03:46.316Z,4.57
2019-03-20T10:06:18.135Z,5.10
2019-03-20T10:08:54.060Z,4.40
2019-03-20T10:11:23.472Z,4.03
2019-03-20T10:13:55.256Z,4.13
2019-03-20T10:16:27.031Z,4.20
2019-03-20T10:18:58.919Z,4.47
2019-03-20T10:21:30.788Z,5.07
2019-03-20T10:24:02.648Z,4.67
2019-03-20T10:26:34.404Z,4.90
2019-03-20T10:29:06.241Z,4.80
2019-03-20T10:31:37.995Z,4.60
2019-03-20T10:34:09.783Z,4.63
2019-03-20T10:36:41.498Z,4.87
2019-03-20T10:39:13.717Z,3.60
2019-03-20T10:41:46.001Z,4.33
2019-03-20T10:44:18.354Z,4.67
2019-03-20T10:46:50.154Z,4.47
2019-03-20T10:49:22.019Z,4.53
2019-03-20T10:51:53.838Z,4.47
2019-03-20T10:54:26.013Z,5.40
2019-03-20T10:56:57.789Z,4.40
2019-03-20T10:59:29.720Z,4.33
2019-03-20T11:02:01.454Z,3.77
2019-03-20T11:04:33.183Z,3.30
2019-03-20T11:07:04.930Z,3.80
2019-03-20T11:09:36.664Z,3.80
2019-03-20T11:12:08.431Z,3.70
2019-03-20T11:14:40.609Z,3.87
2019-03-20T11:17:12.601Z,3.80
2019-03-20T11:19:44.499Z,3.13
2019-03-20T11:22:19.037Z,4.53
2019-03-20T11:24:50.145Z,3.63
2019-03-20T11:27:22.073Z,3.43
2019-03-20T11:29:53.790Z,3.83
2019-03-20T11:32:25.725Z,3.50
2019-03-20T11:34:57.542Z,3.57
2019-03-20T11:37:29.313Z,3.70
2019-03-20T11:40:01.151Z,3.80
2019-03-20T11:42:33.950Z,3.97
2019-03-20T11:45:06.605Z,3.80
2019-03-20T11:47:38.389Z,3.70
2019-03-20T11:50:15.160Z,3.93
2019-03-20T11:52:46.908Z,3.47
2019-03-20T11:55:18.704Z,3.77
2019-03-20T11:57:50.926Z,3.60
2019-03-20T12:00:24.766Z,3.80
2019-03-20T12:02:56.563Z,3.60
2019-03-20T12:05:28.360Z,3.60
2019-03-20T12:08:00.193Z,3.63
2019-03-20T12:10:32.180Z,3.30
2019-03-20T12:13:05.805Z,3.23
2019-03-20T12:15:37.527Z,3.43
2019-03-20T12:18:09.400Z,3.30
2019-03-20T12:20:41.130Z,3.40
2019-03-20T12:23:16.111Z,3.50
2019-03-20T12:25:47.928Z,3.93
2019-03-20T12:28:19.985Z,2.97
2019-03-20T12:30:51.638Z,3.20
2019-03-20T12:33:23.488Z,3.47
2019-03-20T12:35:57.153Z,2.90
2019-03-20T12:38:28.898Z,3.03
2019-03-20T12:41:00.676Z,3.17
2019-03-20T12:43:33.885Z,3.00
2019-03-20T12:46:05.634Z,2.93
2019-03-20T12:48:37.380Z,3.20
2019-03-20T12:51:09.269Z,2.70
2019-03-20T12:53:41.024Z,2.57
2019-03-20T12:56:12.924Z,2.70
2019-03-20T12:58:47.157Z,2.37
2019-03-20T13:01:19.165Z,2.70
2019-03-20T13:03:54.174Z,2.43
2019-03-20T13:06:25.952Z,2.23
2019-03-20T13:08:57.778Z,2.53
2019-03-20T13:11:29.558Z,2.50
2019-03-20T13:14:01.488Z,2.40
2019-03-20T13:16:33.301Z,2.47
2019-03-20T13:19:05.206Z,2.37
2019-03-20T13:21:36.972Z,2.47
2019-03-20T13:24:08.934Z,2.10
2019-03-20T13:26:40.712Z,2.50
2019-03-20T13:29:12.409Z,2.20
2019-03-20T13:31:45.687Z,2.70
2019-03-20T13:34:17.422Z,2.37
2019-03-20T13:36:51.974Z,2.50
2019-03-20T13:39:23.709Z,2.23
2019-03-20T13:41:55.480Z,2.40
2019-03-20T13:44:27.295Z,2.37
2019-03-20T13:47:03.196Z,2.30
2019-03-20T13:49:35.045Z,2.53
2019-03-20T13:52:06.885Z,2.20
2019-03-20T13:54:40.596Z,2.27
2019-03-20T13:57:12.409Z,2.30
2019-03-20T13:59:44.363Z,1.90
2019-03-20T14:02:19.087Z,1.80
2019-03-20T14:04:53.784Z,1.93
2019-03-20T14:07:25.516Z,2.00
2019-03-20T14:09:57.233Z,2.03
2019-03-20T14:12:29.309Z,2.50
2019-03-20T14:15:02.613Z,2.67
2019-03-20T14:17:35.446Z,2.10
2019-03-20T14:20:10.215Z,2.30
2019-03-20T14:22:41.925Z,2.40
2019-03-20T14:25:14.039Z,2.73
2019-03-20T14:27:45.737Z,2.37
2019-03-20T14:30:27.277Z,2.63
2019-03-20T14:33:00.907Z,3.00
2019-03-20T14:35:32.669Z,2.73
2019-03-20T14:38:04.609Z,2.97
2019-03-20T14:40:36.968Z,2.80
2019-03-20T14:43:09.007Z,2.57
2019-03-20T14:45:40.881Z,3.00
2019-03-20T14:48:12.909Z,3.53
2019-03-20T14:50:46.017Z,2.93
2019-03-20T14:53:17.866Z,3.00
2019-03-20T14:55:49.867Z,3.10
2019-03-20T14:58:21.767Z,3.17
2019-03-20T15:00:53.569Z,3.23
2019-03-20T15:03:25.466Z,2.70
2019-03-20T15:05:57.480Z,2.63
2019-03-20T15:08:29.284Z,2.30
2019-03-20T15:11:01.010Z,3.03
2019-03-20T15:13:33.954Z,2.63
2019-03-20T15:16:11.083Z,2.73
2019-03-20T15:18:42.828Z,3.20
2019-03-20T15:21:14.552Z,3.10
2019-03-20T15:23:46.537Z,3.77
2019-03-20T15:26:18.238Z,3.57
2019-03-20T15:28:49.962Z,2.83
2019-03-20T15:31:21.766Z,3.90
2019-03-20T15:33:53.660Z,3.60
2019-03-20T15:36:25.673Z,3.90
2019-03-20T15:38:57.375Z,3.30
2019-03-20T15:41:29.280Z,3.43
2019-03-20T15:44:02.585Z,3.80
2019-03-20T15:46:35.790Z,3.30
2019-03-20T15:49:07.556Z,3.83
2019-03-20T15:51:39.247Z,3.87
2019-03-20T15:54:11.095Z,4.00
2019-03-20T15:56:42.930Z,3.67
2019-03-20T15:59:15.846Z,3.30
2019-03-20T16:01:48.353Z,3.50
2019-03-20T16:04:20.227Z,3.93
2019-03-20T16:06:52.590Z,4.07
2019-03-20T16:09:24.500Z,4.00
2019-03-20T16:11:56.542Z,3.90
2019-03-20T16:14:28.239Z,3.63
2019-03-20T16:17:00.222Z,3.30
2019-03-20T16:19:32.032Z,3.40
2019-03-20T16:22:04.133Z,3.67
2019-03-20T16:24:35.984Z,3.50
2019-03-20T16:27:07.834Z,3.40
2019-03-20T16:29:39.987Z,3.30
2019-03-20T16:32:11.873Z,3.87
2019-03-20T16:34:43.617Z,3.73
2019-03-20T16:37:15.391Z,3.53
2019-03-20T16:39:47.355Z,3.57
2019-03-20T16:42:19.321Z,3.50
2019-03-20T16:44:51.115Z,3.30
2019-03-20T16:47:22.943Z,3.20
2019-03-20T16:49:54.841Z,3.27
2019-03-20T16:52:27.109Z,3.70
2019-03-20T16:54:59.051Z,3.40
2019-03-20T16:57:30.899Z,3.67
2019-03-20T17:00:02.900Z,3.50
2019-03-20T17:02:34.836Z,3.20
2019-03-20T17:05:07.302Z,3.07
2019-03-20T17:07:40.484Z,3.13
2019-03-20T17:10:25.063Z,3.40
2019-03-20T17:12:56.747Z,3.27
2019-03-20T17:15:29.644Z,3.27
2019-03-20T17:18:01.372Z,3.60
2019-03-20T17:20:33.372Z,3.30
2019-03-20T17:23:07.784Z,3.57
2019-03-20T17:25:40.043Z,3.73
2019-03-20T17:28:12.032Z,3.43
2019-03-20T17:30:44.024Z,3.63
2019-03-20T17:33:15.842Z,2.77
2019-03-20T17:35:47.571Z,3.30
2019-03-20T17:38:19.405Z,3.60
2019-03-20T17:40:51.174Z,3.43
2019-03-20T17:43:22.982Z,3.40
2019-03-20T17:45:54.989Z,3.17
2019-03-20T17:48:26.942Z,3.30
2019-03-20T17:50:58.821Z,3.33
2019-03-20T17:53:30.813Z,3.50
2019-03-20T17:56:02.747Z,3.30
2019-03-20T17:58:36.822Z,3.17
2019-03-20T18:01:08.526Z,3.40
2019-03-20T18:03:40.403Z,3.17
2019-03-20T18:06:12.254Z,3.50
2019-03-20T18:08:44.200Z,6.00
2019-03-20T18:11:15.945Z,4.20
2019-03-20T18:13:47.839Z,3.57
2019-03-20T18:16:20.423Z,3.60
2019-03-20T18:18:52.147Z,3.50
2019-03-20T18:21:23.981Z,3.30
2019-03-20T18:23:55.871Z,3.53
2019-03-20T18:26:27.721Z,3.13
2019-03-20T18:29:00.066Z,4.27
2019-03-20T18:31:31.999Z,5.07
2019-03-20T18:34:04.091Z,3.77
2019-03-20T18:36:36.177Z,3.87
2019-03-20T18:39:09.369Z,3.93
2019-03-20T18:41:41.144Z,3.87
2019-03-20T18:44:15.411Z,3.80
2019-03-20T18:46:47.257Z,4.27
2019-03-20T18:49:19.265Z,4.40
2019-03-20T18:51:51.240Z,4.63
2019-03-20T18:54:23.060Z,4.40
2019-03-20T18:56:54.966Z,4.00
2019-03-20T18:59:26.944Z,4.83
2019-03-20T19:01:58.944Z,4.47
2019-03-20T19:04:30.870Z,6.30
2019-03-20T19:07:02.944Z,5.50
2019-03-20T19:09:35.066Z,5.23
2019-03-20T19:12:08.734Z,5.77
2019-03-20T19:14:40.538Z,4.90
2019-03-20T19:17:12.291Z,5.40
2019-03-20T19:19:44.122Z,5.80
2019-03-20T19:22:15.981Z,5.50
2019-03-20T19:24:47.715Z,5.50
2019-03-20T19:27:19.494Z,5.00
2019-03-20T19:29:51.390Z,4.80
2019-03-20T19:32:23.170Z,4.80
2019-03-20T19:34:54.947Z,6.60
2019-03-20T19:37:26.664Z,4.70
2019-03-20T19:39:58.673Z,5.03
2019-03-20T19:42:30.500Z,4.50
2019-03-20T19:45:02.445Z,4.67
2019-03-20T19:47:34.315Z,4.40
2019-03-20T19:50:08.701Z,5.07
2019-03-20T19:52:40.500Z,4.70
2019-03-20T19:55:12.849Z,4.23
2019-03-20T19:57:46.241Z,4.23
2019-03-20T20:00:18.416Z,3.90
2019-03-20T20:02:50.428Z,4.03
2019-03-20T20:05:22.268Z,4.03
2019-03-20T20:07:54.170Z,4.27
2019-03-20T20:10:26.085Z,4.60
2019-03-20T20:12:57.973Z,4.00
2019-03-20T20:15:30.015Z,3.67
2019-03-20T20:18:01.911Z,4.00
2019-03-20T20:20:33.796Z,4.43
2019-03-20T20:23:05.717Z,4.20
2019-03-20T20:25:37.699Z,4.23
2019-03-20T20:28:11.379Z,4.90
2019-03-20T20:30:42.855Z,4.83
2019-03-20T20:33:14.657Z,4.33
2019-03-20T20:35:46.624Z,4.10
2019-03-20T20:38:18.407Z,3.73
2019-03-20T20:40:50.169Z,4.40
2019-03-20T20:43:21.966Z,5.07
2019-03-20T20:45:53.966Z,4.87
2019-03-20T20:48:25.798Z,4.63
2019-03-20T20:50:57.559Z,4.77
2019-03-20T20:53:29.472Z,4.47
2019-03-20T20:56:01.251Z,5.20
2019-03-20T20:58:34.163Z,4.50
2019-03-20T21:01:08.070Z,4.17
2019-03-20T21:03:40.008Z,4.30
2019-03-20T21:06:12.506Z,4.40
2019-03-20T21:08:44.255Z,4.27
2019-03-20T21:11:16.315Z,4.17
2019-03-20T21:13:48.178Z,4.70
2019-03-20T21:16:20.890Z,4.40
2019-03-20T21:19:37.172Z,4.80
2019-03-20T21:23:26.835Z,4.37
2019-03-20T21:26:01.125Z,4.53
2019-03-20T21:29:17.647Z,4.10
2019-03-20T21:32:11.041Z,4.63
2019-03-20T21:35:43.197Z,4.90
2019-03-20T21:38:13.940Z,3.93
2019-03-20T21:41:33.850Z,4.67
2019-03-20T21:45:08.651Z,4.70
2019-03-20T21:47:43.198Z,4.17
2019-03-20T21:51:17.015Z,5.00
2019-03-20T21:55:00.817Z,4.60
2019-03-20T21:58:04.542Z,4.93
2019-03-20T22:01:51.009Z,4.73
2019-03-20T22:04:27.093Z,5.00
2019-03-20T22:07:27.633Z,4.50
2019-03-20T22:10:56.808Z,4.60
2019-03-20T22:14:00.715Z,4.73
2019-03-20T22:17:54.583Z,4.80
2019-03-20T22:20:52.086Z,4.50
2019-03-20T22:24:31.007Z,4.60
2019-03-20T22:27:59.071Z,4.00
2019-03-20T22:30:35.158Z,4.70
2019-03-20T22:34:16.738Z,4.77
2019-03-20T22:36:49.230Z,4.20
2019-03-20T22:40:26.105Z,4.30
2019-03-20T22:43:30.163Z,4.80
2019-03-20T22:47:04.461Z,4.87
2019-03-20T22:50:23.372Z,5.40
2019-03-20T22:53:35.455Z,4.80
2019-03-20T22:57:09.504Z,4.73
2019-03-20T22:59:42.030Z,4.83
2019-03-20T23:03:09.344Z,5.70
2019-03-20T23:05:41.863Z,5.03
2019-03-20T23:08:17.471Z,5.50
2019-03-20T23:10:51.533Z,5.13
2019-03-20T23:13:24.033Z,5.20
2019-03-20T23:15:56.642Z,4.90
2019-03-20T23:18:29.155Z,5.23
2019-03-20T23:21:01.859Z,5.10
2019-03-20T23:23:36.183Z,5.40
2019-03-20T23:26:08.704Z,5.60
2019-03-20T23:28:41.771Z,5.60
2019-03-20T23:31:17.095Z,5.67
2019-03-20T23:33:49.781Z,5.00
2019-03-20T23:36:22.404Z,5.07
2019-03-20T23:38:54.973Z,5.43
2019-03-20T23:41:27.496Z,5.77
2019-03-20T23:44:00.048Z,5.00
2019-03-20T23:46:32.547Z,5.03
2019-03-20T23:49:10.313Z,5.70
2019-03-20T23:51:42.841Z,5.23
2019-03-20T23:54:18.481Z,5.20
2019-03-20T23:56:50.948Z,5.80
2019-03-20T23:59:23.623Z,5.33
