createdAt,value
2018-04-08T10:42:13.585Z,23.50
2018-04-08T10:44:42.650Z,23.90
2018-04-08T10:47:10.904Z,24.30
2018-04-08T10:49:39.196Z,23.90
2018-04-08T10:52:07.410Z,24.40
2018-04-08T10:54:35.659Z,23.80
2018-04-08T10:57:04.707Z,24.20
2018-04-08T10:59:33.576Z,24.30
2018-04-08T11:02:01.848Z,24.70
2018-04-08T11:04:30.046Z,24.70
2018-04-08T11:06:58.258Z,25.10
2018-04-08T11:09:26.456Z,25.60
2018-04-08T11:11:54.737Z,26.20
2018-04-08T11:14:22.954Z,26.30
2018-04-08T11:16:51.238Z,26.70
2018-04-08T11:19:20.380Z,27.20
2018-04-08T11:21:49.395Z,27.00
2018-04-08T11:24:17.593Z,27.30
2018-04-08T11:26:45.857Z,27.80
2018-04-08T11:29:18.368Z,27.70
2018-04-08T11:31:46.605Z,28.10
2018-04-08T11:34:15.904Z,27.40
2018-04-08T11:36:44.080Z,26.20
2018-04-08T11:39:12.274Z,26.80
2018-04-08T11:41:40.532Z,27.20
2018-04-08T11:44:08.729Z,27.50
2018-04-08T11:46:37.012Z,28.00
2018-04-08T11:49:07.197Z,28.60
2018-04-08T11:51:35.409Z,29.20
2018-04-08T11:54:03.654Z,29.80
2018-04-08T11:56:31.929Z,29.40
2018-04-08T11:59:04.742Z,28.90
2018-04-08T12:01:34.121Z,27.50
2018-04-08T12:04:02.299Z,27.80
2018-04-08T12:06:30.541Z,28.60
2018-04-08T12:09:00.783Z,28.50
2018-04-08T12:11:29.023Z,29.00
2018-04-08T12:13:58.054Z,30.20
2018-04-08T12:16:26.210Z,30.80
2018-04-08T12:19:00.114Z,29.90
2018-04-08T12:21:28.292Z,30.30
2018-04-08T12:23:56.512Z,30.80
2018-04-08T12:26:25.049Z,31.30
2018-04-08T12:29:35.698Z,31.30
2018-04-08T12:32:04.656Z,30.30
2018-04-08T12:34:32.903Z,31.00
2018-04-08T12:37:01.110Z,32.30
2018-04-08T12:39:29.378Z,32.50
2018-04-08T12:41:57.554Z,231.90
2018-04-08T12:44:25.794Z,231.90
2018-04-08T12:46:54.073Z,231.90
2018-04-08T12:49:23.273Z,231.90
2018-04-08T12:51:51.582Z,231.90
2018-04-08T12:54:19.772Z,231.90
2018-04-08T12:56:48.786Z,231.90
2018-04-08T12:59:18.005Z,231.90
2018-04-08T13:01:46.282Z,231.90
2018-04-08T13:04:14.459Z,231.90
2018-04-08T13:06:42.731Z,231.90
2018-04-08T13:09:11.905Z,231.90
2018-04-08T13:11:40.127Z,231.90
2018-04-08T13:14:08.352Z,231.90
2018-04-08T13:16:36.544Z,231.90
2018-04-08T13:19:04.743Z,231.90
2018-04-08T13:21:33.040Z,231.90
2018-04-08T13:24:01.251Z,231.90
2018-04-08T13:26:29.475Z,231.90
2018-04-08T13:28:59.633Z,231.90
2018-04-08T13:31:28.658Z,231.90
2018-04-08T13:33:56.871Z,231.90
2018-04-08T13:36:25.123Z,231.90
2018-04-08T13:38:54.267Z,231.90
2018-04-08T13:41:23.266Z,231.90
2018-04-08T13:43:52.242Z,231.90
2018-04-08T13:46:20.507Z,231.90
2018-04-08T13:48:50.698Z,231.90
2018-04-08T13:51:18.971Z,231.90
2018-04-08T13:53:47.171Z,231.90
2018-04-08T13:56:15.380Z,231.90
2018-04-08T13:58:45.342Z,231.90
2018-04-08T14:01:13.554Z,231.90
2018-04-08T14:03:41.770Z,231.90
2018-04-08T14:06:24.174Z,231.90
2018-04-08T14:08:54.262Z,231.90
2018-04-08T14:11:23.211Z,231.90
2018-04-08T14:13:51.426Z,231.90
2018-04-08T14:16:19.570Z,231.90
2018-04-08T14:18:48.708Z,231.90
2018-04-08T14:21:16.883Z,231.90
2018-04-08T14:23:45.845Z,231.90
2018-04-08T14:26:14.040Z,231.90
2018-04-08T14:28:45.985Z,231.90
2018-04-08T14:31:14.228Z,231.90
2018-04-08T14:33:42.448Z,231.90
2018-04-08T14:36:11.450Z,231.90
2018-04-08T14:38:39.645Z,231.90
2018-04-08T14:41:07.886Z,231.90
2018-04-08T14:43:36.064Z,231.90
2018-04-08T14:46:04.304Z,231.90
2018-04-08T14:48:32.505Z,231.90
2018-04-08T14:51:00.741Z,231.90
2018-04-08T14:53:28.938Z,231.90
2018-04-08T14:55:57.198Z,231.90
2018-04-08T14:58:26.368Z,231.90
2018-04-08T15:00:54.554Z,231.90
2018-04-08T15:03:22.794Z,231.90
2018-04-08T15:05:51.061Z,231.90
2018-04-08T15:08:19.996Z,231.90
2018-04-08T15:10:48.181Z,231.90
2018-04-08T15:13:16.354Z,231.90
2018-04-08T15:15:44.577Z,231.90
2018-04-08T15:18:14.481Z,231.90
2018-04-08T15:20:42.742Z,231.90
2018-04-08T15:23:10.961Z,231.90
2018-04-08T15:25:39.274Z,231.90
2018-04-08T15:28:07.522Z,231.90
2018-04-08T15:30:35.735Z,231.90
2018-04-08T15:33:03.993Z,231.90
2018-04-08T15:35:32.195Z,231.90
2018-04-08T15:38:01.505Z,231.90
2018-04-08T15:40:30.547Z,231.90
2018-04-08T15:42:58.733Z,231.90
2018-04-08T15:45:26.911Z,231.90
2018-04-08T15:47:56.120Z,231.90
2018-04-08T15:50:24.322Z,231.90
2018-04-08T15:52:53.337Z,231.90
2018-04-08T15:55:21.501Z,231.90
2018-04-08T15:57:51.465Z,231.90
2018-04-08T16:00:19.633Z,231.90
2018-04-08T16:02:47.845Z,231.90
2018-04-08T16:05:16.006Z,231.90
2018-04-08T16:07:44.310Z,231.90
2018-04-08T16:10:13.232Z,231.90
2018-04-08T16:12:41.397Z,231.90
2018-04-08T16:15:09.607Z,231.90
2018-04-08T16:17:38.709Z,231.90
2018-04-08T16:20:06.967Z,231.90
2018-04-08T16:22:35.117Z,231.90
2018-04-08T16:25:03.281Z,231.90
2018-04-08T16:27:31.429Z,231.90
2018-04-08T16:29:59.592Z,231.90
2018-04-08T16:32:27.770Z,231.90
2018-04-08T16:34:55.945Z,231.90
2018-04-08T16:37:24.090Z,231.90
2018-04-08T16:39:53.397Z,231.90
2018-04-08T16:42:21.545Z,231.90
2018-04-08T16:44:49.729Z,231.90
2018-04-08T16:47:19.970Z,231.90
2018-04-08T16:49:48.145Z,231.90
2018-04-08T16:52:16.309Z,231.90
2018-04-08T16:54:44.453Z,231.90
2018-04-08T16:57:12.620Z,231.90
2018-04-08T16:59:40.780Z,231.90
2018-04-08T17:02:09.713Z,231.90
2018-04-08T17:04:37.855Z,231.90
2018-04-08T17:07:07.002Z,231.90
2018-04-08T17:09:35.140Z,231.90
2018-04-08T17:12:03.334Z,231.90
2018-04-08T17:14:31.475Z,231.90
2018-04-08T17:16:59.658Z,231.90
2018-04-08T17:19:27.792Z,231.90
2018-04-08T17:21:56.717Z,231.90
2018-04-08T17:24:26.004Z,231.90
2018-04-08T17:26:54.165Z,231.90
2018-04-08T17:29:24.021Z,231.90
2018-04-08T17:31:52.177Z,231.90
2018-04-08T17:34:20.325Z,231.90
2018-04-08T17:36:49.256Z,231.90
2018-04-08T17:39:18.354Z,231.90
2018-04-08T17:41:46.532Z,231.90
2018-04-08T17:44:14.690Z,231.90
2018-04-08T17:46:42.828Z,231.90
2018-04-08T17:49:13.738Z,231.90
2018-04-08T17:51:41.889Z,231.90
2018-04-08T17:54:10.052Z,231.90
2018-04-08T17:56:38.191Z,231.90
2018-04-08T17:59:08.053Z,231.90
2018-04-08T18:01:36.207Z,231.90
2018-04-08T18:04:04.369Z,231.90
2018-04-08T18:06:32.533Z,231.90
2018-04-08T18:09:00.692Z,231.90
2018-04-08T18:11:28.840Z,231.90
2018-04-08T18:13:56.993Z,231.90
2018-04-08T18:16:25.193Z,231.90
2018-04-08T18:18:58.314Z,231.90
2018-04-08T18:21:26.501Z,231.90
2018-04-08T18:23:54.794Z,231.90
2018-04-08T18:26:23.010Z,231.90
2018-04-08T18:28:51.258Z,231.90
2018-04-08T18:31:19.433Z,231.90
2018-04-08T18:33:47.612Z,231.90
2018-04-08T18:36:15.797Z,231.90
2018-04-08T18:38:46.139Z,231.90
2018-04-08T18:41:15.121Z,231.90
2018-04-08T18:43:43.352Z,231.90
2018-04-08T18:46:11.513Z,231.90
2018-04-08T18:48:39.681Z,231.90
2018-04-08T18:51:07.825Z,231.90
2018-04-08T18:53:35.989Z,231.90
2018-04-08T18:56:04.140Z,231.90
2018-04-08T18:58:33.241Z,231.90
2018-04-08T19:01:01.400Z,231.90
2018-04-08T19:03:29.579Z,231.90
2018-04-08T19:05:57.749Z,231.90
2018-04-08T19:08:25.979Z,231.90
2018-04-08T19:10:54.235Z,231.90
2018-04-08T19:13:23.199Z,231.90
2018-04-08T19:15:51.385Z,231.90
2018-04-08T19:18:19.548Z,231.90
2018-04-08T19:20:47.791Z,231.90
2018-04-08T19:23:15.997Z,231.90
2018-04-08T19:25:44.205Z,231.90
2018-04-08T19:28:17.774Z,231.90
2018-04-08T19:30:45.997Z,231.90
2018-04-08T19:33:14.174Z,231.90
2018-04-08T19:35:42.344Z,231.90
2018-04-08T19:38:10.568Z,231.90
2018-04-08T19:40:38.818Z,231.90
2018-04-08T19:43:06.960Z,231.90
2018-04-08T19:45:35.884Z,231.90
2018-04-08T19:48:06.099Z,231.90
2018-04-08T19:50:34.264Z,231.90
2018-04-08T19:53:02.412Z,231.90
2018-04-08T19:55:31.344Z,231.90
2018-04-08T19:58:00.432Z,231.90
2018-04-08T20:00:28.593Z,231.90
2018-04-08T20:02:56.737Z,231.90
2018-04-08T20:05:25.689Z,231.90
2018-04-08T20:07:53.828Z,231.90
2018-04-08T20:10:21.983Z,231.90
2018-04-08T20:12:51.025Z,231.90
2018-04-08T20:15:19.148Z,231.90
2018-04-08T20:17:49.017Z,231.90
2018-04-08T20:20:17.166Z,231.90
2018-04-08T20:22:45.326Z,231.90
2018-04-08T20:25:13.468Z,231.90
2018-04-08T20:27:41.633Z,231.90
2018-04-08T20:30:09.777Z,231.90
2018-04-08T20:32:37.932Z,231.90
2018-04-08T20:35:06.069Z,231.90
2018-04-08T20:37:36.978Z,231.90
2018-04-08T20:40:05.115Z,231.90
2018-04-08T20:42:33.264Z,231.90
2018-04-08T20:45:02.171Z,231.90
2018-04-08T20:47:37.441Z,231.90
2018-04-08T20:50:05.595Z,231.90
2018-04-08T20:52:33.748Z,231.90
2018-04-08T20:55:02.696Z,231.90
2018-04-08T20:57:30.857Z,231.90
2018-04-08T20:59:58.997Z,231.90
2018-04-08T21:02:27.212Z,231.90
2018-04-08T21:04:55.369Z,231.90
2018-04-08T21:07:24.472Z,231.90
2018-04-08T21:09:52.623Z,231.90
2018-04-08T21:12:20.842Z,231.90
2018-04-08T21:14:48.950Z,231.90
2018-04-08T21:17:17.101Z,231.90
2018-04-08T21:19:46.033Z,231.90
2018-04-08T21:22:14.177Z,231.90
2018-04-08T21:24:43.101Z,231.90
2018-04-08T21:27:11.243Z,231.90
2018-04-08T21:29:39.410Z,231.90
2018-04-08T21:32:08.308Z,231.90
2018-04-08T21:34:36.465Z,231.90
2018-04-08T21:37:05.374Z,231.90
2018-04-08T21:39:33.540Z,231.90
2018-04-08T21:42:01.764Z,231.90
2018-04-08T21:44:29.921Z,231.90
2018-04-08T21:46:58.057Z,231.90
2018-04-08T21:49:26.988Z,231.90
2018-04-08T21:51:55.128Z,231.90
2018-04-08T21:54:24.417Z,231.90
2018-04-08T21:56:53.326Z,231.90
2018-04-08T21:59:21.500Z,231.90
2018-04-08T22:01:49.641Z,231.90
2018-04-08T22:04:18.589Z,231.90
2018-04-08T22:06:46.735Z,231.90
2018-04-08T22:09:14.881Z,231.90
2018-04-08T22:11:43.050Z,231.90
2018-04-08T22:14:11.250Z,231.90
2018-04-08T22:16:39.473Z,231.90
2018-04-08T22:19:08.596Z,231.90
2018-04-08T22:21:36.773Z,231.90
2018-04-08T22:24:05.736Z,231.90
2018-04-08T22:26:33.983Z,231.90
2018-04-08T22:29:03.153Z,231.90
2018-04-08T22:31:32.180Z,231.90
2018-04-08T22:34:00.378Z,231.90
2018-04-08T22:36:28.577Z,231.90
2018-04-08T22:38:58.458Z,231.90
2018-04-08T22:41:26.644Z,231.90
2018-04-08T22:43:54.828Z,231.90
2018-04-08T22:46:23.067Z,231.90
2018-04-08T22:48:51.277Z,231.90
2018-04-08T22:51:19.535Z,231.90
2018-04-08T22:53:47.749Z,231.90
2018-04-08T22:56:16.790Z,231.90
2018-04-08T22:58:45.909Z,231.90
2018-04-08T23:01:14.143Z,231.90
2018-04-08T23:03:42.345Z,231.90
2018-04-08T23:06:10.533Z,231.90
2018-04-08T23:08:38.725Z,231.90
2018-04-08T23:11:07.672Z,231.90
2018-04-08T23:13:35.949Z,231.90
2018-04-08T23:16:04.133Z,231.90
2018-04-08T23:18:33.233Z,231.90
2018-04-08T23:21:01.413Z,231.90
2018-04-08T23:23:29.533Z,231.90
2018-04-08T23:25:57.677Z,231.90
2018-04-08T23:28:32.266Z,231.90
2018-04-08T23:31:00.400Z,231.90
2018-04-08T23:33:28.553Z,231.90
2018-04-08T23:35:57.485Z,231.90
2018-04-08T23:38:25.659Z,231.90
2018-04-08T23:40:53.793Z,231.90
2018-04-08T23:43:22.718Z,231.90
2018-04-08T23:45:51.634Z,231.90
2018-04-08T23:48:20.729Z,231.90
2018-04-08T23:50:48.868Z,231.90
2018-04-08T23:53:17.024Z,231.90
2018-04-08T23:55:45.946Z,231.90
2018-04-08T23:58:14.222Z,231.90
