createdAt,value
2018-01-06T00:00:03.884Z,0
2018-01-06T00:01:02.598Z,0
2018-01-06T00:02:01.906Z,0
2018-01-06T00:03:03.343Z,0
2018-01-06T00:04:02.490Z,0
2018-01-06T00:05:02.824Z,0
2018-01-06T00:06:02.015Z,0
2018-01-06T00:07:02.923Z,0
2018-01-06T00:08:02.014Z,0
2018-01-06T00:09:01.810Z,0
2018-01-06T00:10:01.318Z,0
2018-01-06T00:11:01.434Z,0
2018-01-06T00:12:01.871Z,0
2018-01-06T00:13:01.683Z,0
2018-01-06T00:14:01.035Z,0
2018-01-06T00:15:01.758Z,0
2018-01-06T00:16:02.527Z,0
2018-01-06T00:17:01.321Z,0
2018-01-06T00:18:01.677Z,0
2018-01-06T00:19:02.488Z,0
2018-01-06T00:20:02.414Z,0
2018-01-06T00:21:02.133Z,0
2018-01-06T00:22:02.582Z,0
2018-01-06T00:23:23.395Z,0
2018-01-06T00:24:24.107Z,0
2018-01-06T00:25:23.762Z,0
2018-01-06T00:26:23.808Z,0
2018-01-06T00:27:23.091Z,0
2018-01-06T00:28:23.447Z,0
2018-01-06T00:29:24.022Z,0
2018-01-06T00:30:23.473Z,0
2018-01-06T00:31:24.397Z,0
2018-01-06T00:32:23.674Z,0
2018-01-06T00:33:24.978Z,0
2018-01-06T00:34:25.182Z,0
2018-01-06T00:35:23.510Z,0
2018-01-06T00:36:24.273Z,0
2018-01-06T00:37:23.847Z,0
2018-01-06T00:38:23.628Z,0
2018-01-06T00:39:25.001Z,0
2018-01-06T00:40:23.087Z,0
2018-01-06T00:41:25.778Z,0
2018-01-06T00:42:23.699Z,0
2018-01-06T00:43:24.764Z,0
2018-01-06T00:44:24.863Z,0
2018-01-06T00:45:24.400Z,0
2018-01-06T00:46:23.712Z,0
2018-01-06T00:47:24.048Z,0
2018-01-06T00:48:23.314Z,0
2018-01-06T00:49:24.150Z,0
2018-01-06T00:50:23.347Z,0
2018-01-06T00:51:23.982Z,0
2018-01-06T00:52:23.616Z,0
2018-01-06T00:53:23.913Z,0
2018-01-06T00:54:23.706Z,0
2018-01-06T00:55:23.728Z,0
2018-01-06T00:56:46.035Z,0
2018-01-06T00:57:46.680Z,0
2018-01-06T00:58:45.960Z,0
2018-01-06T00:59:46.460Z,0
2018-01-06T01:00:46.300Z,0
2018-01-06T01:01:46.435Z,0
2018-01-06T01:02:46.986Z,0
2018-01-06T01:03:49.717Z,0
2018-01-06T01:04:48.278Z,0
2018-01-06T01:05:46.934Z,0
2018-01-06T01:06:47.018Z,0
2018-01-06T01:07:48.449Z,0
2018-01-06T01:08:48.018Z,0
2018-01-06T01:09:47.034Z,0
2018-01-06T01:10:46.613Z,0
2018-01-06T01:12:08.175Z,0
2018-01-06T01:13:10.226Z,0
2018-01-06T01:14:09.681Z,0
2018-01-06T01:15:08.812Z,0
2018-01-06T01:16:09.263Z,0
2018-01-06T01:17:09.822Z,0
2018-01-06T01:18:08.539Z,0
2018-01-06T01:19:07.846Z,0
2018-01-06T01:20:09.444Z,0
2018-01-06T01:21:12.141Z,0
2018-01-06T01:22:09.215Z,0
2018-01-06T01:23:10.916Z,0
2018-01-06T01:24:10.183Z,0
2018-01-06T01:25:10.542Z,0
2018-01-06T01:26:08.620Z,0
2018-01-06T01:27:08.860Z,0
2018-01-06T01:28:08.708Z,0
2018-01-06T01:29:08.463Z,0
2018-01-06T01:30:09.065Z,0
2018-01-06T01:31:09.120Z,0
2018-01-06T01:32:08.897Z,0
2018-01-06T01:33:08.991Z,0
2018-01-06T01:34:09.507Z,0
2018-01-06T01:35:09.041Z,0
2018-01-06T01:36:09.459Z,0
2018-01-06T01:37:09.241Z,0
2018-01-06T01:38:09.551Z,0
2018-01-06T01:39:08.496Z,0
2018-01-06T01:40:09.606Z,0
2018-01-06T01:41:08.654Z,0
2018-01-06T01:42:07.993Z,0
2018-01-06T01:43:09.376Z,0
2018-01-06T01:44:08.880Z,0
2018-01-06T01:45:08.343Z,0
2018-01-06T01:46:09.121Z,0
2018-01-06T01:47:09.519Z,0
2018-01-06T01:48:09.206Z,0
2018-01-06T01:49:08.929Z,0
2018-01-06T01:50:09.254Z,0
2018-01-06T01:51:08.607Z,0
2018-01-06T01:52:08.383Z,0
2018-01-06T01:53:08.785Z,0
2018-01-06T01:54:08.481Z,0
2018-01-06T01:55:09.803Z,0
2018-01-06T01:56:09.794Z,0
2018-01-06T01:57:10.027Z,0
2018-01-06T01:58:09.765Z,0
2018-01-06T01:59:10.772Z,0
2018-01-06T02:00:08.464Z,0
2018-01-06T02:01:30.612Z,0
2018-01-06T02:02:54.494Z,0
2018-01-06T02:04:14.117Z,0
2018-01-06T02:05:35.824Z,0
2018-01-06T02:06:36.151Z,0
2018-01-06T02:07:36.742Z,0
2018-01-06T02:08:36.555Z,0
2018-01-06T02:09:37.483Z,0
2018-01-06T02:10:37.224Z,0
2018-01-06T02:11:37.228Z,0
2018-01-06T02:12:36.776Z,0
2018-01-06T02:13:38.083Z,0
2018-01-06T02:14:36.921Z,0
2018-01-06T02:15:36.923Z,0
2018-01-06T02:16:37.329Z,0
2018-01-06T02:17:37.348Z,0
2018-01-06T02:18:58.188Z,0
2018-01-06T02:19:58.999Z,0
2018-01-06T02:21:20.245Z,0
2018-01-06T02:22:41.888Z,0
2018-01-06T02:23:42.190Z,0
2018-01-06T02:24:42.395Z,0
2018-01-06T02:25:43.042Z,0
2018-01-06T02:26:42.549Z,0
2018-01-06T02:27:42.843Z,0
2018-01-06T02:28:41.992Z,0
2018-01-06T02:29:42.165Z,0
2018-01-06T02:30:42.361Z,0
2018-01-06T02:31:43.264Z,0
2018-01-06T02:32:42.997Z,0
2018-01-06T02:33:42.063Z,0
2018-01-06T02:34:42.268Z,0
2018-01-06T02:35:42.584Z,0
2018-01-06T02:36:42.971Z,0
2018-01-06T02:37:42.697Z,0
2018-01-06T02:38:42.218Z,0
2018-01-06T02:39:42.967Z,0
2018-01-06T02:40:42.425Z,0
2018-01-06T02:41:43.296Z,0
2018-01-06T02:42:42.699Z,0
2018-01-06T02:43:44.690Z,0
2018-01-06T02:44:43.079Z,0
2018-01-06T02:45:43.073Z,0
2018-01-06T02:46:42.767Z,0
2018-01-06T02:47:43.562Z,0
2018-01-06T02:48:43.367Z,0
2018-01-06T02:49:43.252Z,0
2018-01-06T02:50:43.002Z,0
2018-01-06T02:51:42.839Z,0
2018-01-06T02:52:42.316Z,0
2018-01-06T02:53:43.348Z,0
2018-01-06T02:54:42.704Z,0
2018-01-06T02:55:42.939Z,0
2018-01-06T02:56:42.252Z,0
2018-01-06T02:57:43.041Z,0
2018-01-06T02:58:42.862Z,0
2018-01-06T02:59:42.655Z,0
2018-01-06T03:00:43.013Z,0
2018-01-06T03:01:42.840Z,0
2018-01-06T03:02:42.719Z,0
2018-01-06T03:03:43.524Z,0
2018-01-06T03:04:43.273Z,0
2018-01-06T03:05:43.282Z,0
2018-01-06T03:06:42.582Z,0
2018-01-06T03:07:43.110Z,0
2018-01-06T03:09:03.552Z,0
2018-01-06T03:10:04.415Z,0
2018-01-06T03:11:04.030Z,0
2018-01-06T03:12:04.217Z,0
2018-01-06T03:13:03.531Z,0
2018-01-06T03:14:04.086Z,0
2018-01-06T03:15:04.453Z,0
2018-01-06T03:16:04.108Z,0
2018-01-06T03:17:05.006Z,0
2018-01-06T03:18:04.810Z,0
2018-01-06T03:19:04.246Z,0
2018-01-06T03:20:03.833Z,0
2018-01-06T03:21:05.046Z,0
2018-01-06T03:22:04.400Z,0
2018-01-06T03:23:03.653Z,0
2018-01-06T03:24:04.135Z,0
2018-01-06T03:25:04.510Z,0
2018-01-06T03:26:04.017Z,0
2018-01-06T03:27:04.516Z,0
2018-01-06T03:28:04.078Z,0
2018-01-06T03:29:05.095Z,0
2018-01-06T03:30:04.883Z,0
2018-01-06T03:31:04.314Z,0
2018-01-06T03:32:03.682Z,0
2018-01-06T03:33:25.323Z,0
2018-01-06T03:34:25.809Z,0
2018-01-06T03:35:26.153Z,0
2018-01-06T03:36:25.942Z,0
2018-01-06T03:37:26.129Z,0
2018-01-06T03:38:25.457Z,0
2018-01-06T03:39:26.312Z,0
2018-01-06T03:40:25.840Z,0
2018-01-06T03:41:26.867Z,0
2018-01-06T03:42:26.117Z,0
2018-01-06T03:43:25.606Z,0
2018-01-06T03:44:26.346Z,0
2018-01-06T03:45:25.658Z,0
2018-01-06T03:46:26.144Z,0
2018-01-06T03:47:25.819Z,0
2018-01-06T03:48:26.290Z,0
2018-01-06T03:49:26.233Z,0
2018-01-06T03:50:25.573Z,0
2018-01-06T03:51:26.406Z,0
2018-01-06T03:52:26.723Z,0
2018-01-06T03:53:26.250Z,0
2018-01-06T03:54:25.770Z,0
2018-01-06T03:55:47.487Z,0
2018-01-06T03:57:09.703Z,0
2018-01-06T03:58:33.051Z,0
2018-01-06T04:00:13.582Z,0
2018-01-06T04:00:32.404Z,0
2018-01-06T04:01:31.996Z,0
2018-01-06T04:02:32.402Z,0
2018-01-06T04:03:31.949Z,0
2018-01-06T04:04:32.910Z,0
2018-01-06T04:05:32.706Z,0
2018-01-06T04:06:32.535Z,0
2018-01-06T04:07:32.438Z,0
2018-01-06T04:08:31.879Z,0
2018-01-06T04:09:53.764Z,0
2018-01-06T04:10:54.443Z,0
2018-01-06T04:11:53.916Z,0
2018-01-06T04:12:54.300Z,0
2018-01-06T04:14:15.008Z,0
2018-01-06T04:15:15.237Z,0
2018-01-06T04:16:15.404Z,0
2018-01-06T04:17:14.915Z,0
2018-01-06T04:18:17.035Z,0
2018-01-06T04:19:15.781Z,0
2018-01-06T04:20:15.677Z,0
2018-01-06T04:21:15.037Z,0
2018-01-06T04:22:15.906Z,0
2018-01-06T04:23:15.569Z,0
2018-01-06T04:24:15.270Z,0
2018-01-06T04:25:36.166Z,0
2018-01-06T04:26:36.594Z,0
2018-01-06T04:27:36.395Z,0
2018-01-06T04:28:59.476Z,0
2018-01-06T04:29:58.707Z,0
2018-01-06T04:30:59.193Z,0
2018-01-06T04:31:58.801Z,0
2018-01-06T04:32:59.708Z,0
2018-01-06T04:33:59.302Z,0
2018-01-06T04:34:59.337Z,0
2018-01-06T04:35:59.050Z,0
2018-01-06T04:36:58.670Z,0
2018-01-06T04:37:59.688Z,0
2018-01-06T04:38:59.380Z,0
2018-01-06T04:39:59.345Z,0
2018-01-06T04:40:58.748Z,0
2018-01-06T04:42:01.181Z,0
2018-01-06T04:42:58.867Z,0
2018-01-06T04:44:05.297Z,0
2018-01-06T04:44:59.127Z,0
2018-01-06T04:45:59.096Z,0
2018-01-06T04:46:58.860Z,0
2018-01-06T04:47:59.753Z,0
2018-01-06T04:48:59.928Z,0
2018-01-06T04:49:58.312Z,0
2018-01-06T04:50:59.150Z,0
2018-01-06T04:51:59.760Z,0
2018-01-06T04:52:59.857Z,0
2018-01-06T04:53:58.872Z,0
2018-01-06T04:55:05.778Z,0
2018-01-06T04:55:59.449Z,0
2018-01-06T04:57:00.629Z,0
2018-01-06T04:58:01.986Z,0
2018-01-06T04:59:24.015Z,0
2018-01-06T05:00:24.357Z,0
2018-01-06T05:01:24.560Z,0
2018-01-06T05:02:25.684Z,0
2018-01-06T05:03:23.422Z,0
2018-01-06T05:04:23.199Z,0
2018-01-06T05:05:23.128Z,0
2018-01-06T05:06:23.680Z,0
2018-01-06T05:07:23.061Z,0
2018-01-06T05:08:23.088Z,0
2018-01-06T05:09:22.948Z,0
2018-01-06T05:10:23.492Z,0
2018-01-06T05:11:22.966Z,0
2018-01-06T05:12:22.468Z,0
2018-01-06T05:13:23.189Z,0
2018-01-06T05:14:22.829Z,0
2018-01-06T05:15:22.661Z,0
2018-01-06T05:16:22.889Z,0
2018-01-06T05:17:22.757Z,0
2018-01-06T05:18:22.460Z,0
2018-01-06T05:19:22.788Z,0
2018-01-06T05:20:23.610Z,0
2018-01-06T05:21:23.647Z,0
2018-01-06T05:22:27.517Z,0
2018-01-06T05:23:23.576Z,0
2018-01-06T05:24:23.549Z,0
2018-01-06T05:25:23.283Z,0
2018-01-06T05:26:23.079Z,0
2018-01-06T05:27:22.854Z,0
2018-01-06T05:28:24.572Z,0
2018-01-06T05:29:22.994Z,0
2018-01-06T05:30:23.296Z,0
2018-01-06T05:31:22.954Z,0
2018-01-06T05:32:23.541Z,0
2018-01-06T05:33:24.133Z,0
2018-01-06T05:34:23.155Z,0
2018-01-06T05:35:22.628Z,0
2018-01-06T05:36:23.786Z,0
2018-01-06T05:37:24.002Z,0
2018-01-06T05:38:23.002Z,0
2018-01-06T05:39:23.049Z,0
2018-01-06T05:40:23.080Z,0
2018-01-06T05:41:44.198Z,0
2018-01-06T05:43:29.751Z,0
2018-01-06T05:44:29.499Z,0
2018-01-06T05:45:29.242Z,0
2018-01-06T05:47:13.642Z,0
2018-01-06T05:48:14.952Z,0
2018-01-06T05:49:15.296Z,0
2018-01-06T05:50:37.505Z,0
2018-01-06T05:52:00.008Z,0
2018-01-06T05:53:00.442Z,0
2018-01-06T05:54:00.391Z,0
2018-01-06T05:55:00.491Z,0
2018-01-06T05:55:59.903Z,0
2018-01-06T05:57:21.512Z,0
2018-01-06T05:58:22.423Z,0
2018-01-06T05:59:22.475Z,0
2018-01-06T06:00:23.046Z,0
2018-01-06T06:01:22.032Z,0
2018-01-06T06:02:22.035Z,0
2018-01-06T06:03:22.757Z,0
2018-01-06T06:04:22.189Z,0
2018-01-06T06:05:22.230Z,0
2018-01-06T06:06:21.755Z,0
2018-01-06T06:07:22.710Z,0
2018-01-06T06:08:22.307Z,0
2018-01-06T06:09:21.969Z,0
2018-01-06T06:10:21.296Z,0
2018-01-06T06:11:22.145Z,0
2018-01-06T06:12:21.455Z,0
2018-01-06T06:13:22.001Z,0
2018-01-06T06:14:21.668Z,0
2018-01-06T06:15:22.108Z,0
2018-01-06T06:16:21.869Z,0
2018-01-06T06:17:21.766Z,0
2018-01-06T06:18:22.256Z,0
2018-01-06T06:19:21.927Z,0
2018-01-06T06:20:42.813Z,0
2018-01-06T06:21:43.621Z,0
2018-01-06T06:22:43.454Z,0
2018-01-06T06:23:43.486Z,0
2018-01-06T06:24:43.148Z,0
2018-01-06T06:25:42.452Z,0
2018-01-06T06:26:43.447Z,0
2018-01-06T06:27:42.782Z,0
2018-01-06T06:28:43.374Z,0
2018-01-06T06:29:43.111Z,0
2018-01-06T06:30:43.006Z,0
2018-01-06T06:31:42.752Z,0
2018-01-06T06:32:43.405Z,0
2018-01-06T06:33:42.922Z,0
2018-01-06T06:34:43.587Z,0
2018-01-06T06:35:43.353Z,0
2018-01-06T06:36:43.278Z,0
2018-01-06T06:37:42.821Z,0
2018-01-06T06:38:43.631Z,0
2018-01-06T06:39:43.800Z,0
2018-01-06T06:41:04.993Z,0
2018-01-06T06:42:06.092Z,0
2018-01-06T06:43:05.811Z,0
2018-01-06T06:44:05.686Z,0
2018-01-06T06:45:05.435Z,0
2018-01-06T06:46:04.698Z,0
2018-01-06T06:47:05.624Z,0
2018-01-06T06:48:05.665Z,0
2018-01-06T06:49:05.253Z,0
2018-01-06T06:50:26.844Z,0
2018-01-06T06:51:27.435Z,0
2018-01-06T06:52:27.583Z,0
2018-01-06T06:53:27.264Z,0
2018-01-06T06:54:27.224Z,0
2018-01-06T06:55:26.864Z,0
2018-01-06T06:56:27.623Z,0
2018-01-06T06:57:27.214Z,0
2018-01-06T06:58:26.657Z,0
2018-01-06T06:59:48.602Z,0
2018-01-06T07:01:10.747Z,0
2018-01-06T07:02:11.569Z,0
2018-01-06T07:03:10.917Z,0
2018-01-06T07:04:11.686Z,0
2018-01-06T07:05:11.376Z,0
2018-01-06T07:06:11.162Z,0
2018-01-06T07:07:10.868Z,0
2018-01-06T07:08:31.985Z,0
2018-01-06T07:09:32.941Z,0
2018-01-06T07:10:32.622Z,0
2018-01-06T07:11:32.118Z,0
2018-01-06T07:12:32.791Z,0
2018-01-06T07:13:32.850Z,0
2018-01-06T07:14:54.010Z,0
2018-01-06T07:15:54.699Z,0
2018-01-06T07:17:15.853Z,0
2018-01-06T07:18:16.180Z,0
2018-01-06T07:19:17.098Z,0
2018-01-06T07:20:16.792Z,0
2018-01-06T07:21:16.546Z,0
2018-01-06T07:22:16.240Z,0
2018-01-06T07:23:17.300Z,0
2018-01-06T07:24:16.776Z,1
2018-01-06T07:25:37.557Z,1
2018-01-06T07:26:37.807Z,1
2018-01-06T07:27:38.445Z,1
2018-01-06T07:28:38.271Z,1
2018-01-06T07:29:38.103Z,1
2018-01-06T07:30:39.348Z,1
2018-01-06T07:31:37.812Z,2
2018-01-06T07:33:00.000Z,2
2018-01-06T07:34:00.660Z,2
2018-01-06T07:35:00.385Z,2
2018-01-06T07:36:01.471Z,2
2018-01-06T07:37:01.991Z,2
2018-01-06T07:38:00.635Z,3
2018-01-06T07:39:00.651Z,3
2018-01-06T07:40:00.398Z,3
2018-01-06T07:41:01.305Z,3
2018-01-06T07:42:00.196Z,3
2018-01-06T07:43:22.694Z,4
2018-01-06T07:44:23.486Z,4
2018-01-06T07:45:23.195Z,4
2018-01-06T07:46:22.623Z,4
2018-01-06T07:47:23.712Z,5
2018-01-06T07:48:23.273Z,5
2018-01-06T07:49:23.048Z,5
2018-01-06T07:50:24.240Z,5
2018-01-06T07:51:22.783Z,5
2018-01-06T07:52:23.991Z,6
2018-01-06T07:53:23.435Z,6
2018-01-06T07:54:23.195Z,6
2018-01-06T07:55:23.981Z,7
2018-01-06T07:56:23.492Z,7
2018-01-06T07:57:23.535Z,7
2018-01-06T07:58:23.656Z,7
2018-01-06T07:59:23.282Z,8
2018-01-06T08:00:23.089Z,8
2018-01-06T08:01:23.918Z,9
2018-01-06T08:02:23.951Z,10
2018-01-06T08:03:44.781Z,11
2018-01-06T08:04:45.227Z,11
2018-01-06T08:05:45.939Z,12
2018-01-06T08:06:46.101Z,12
2018-01-06T08:07:45.615Z,12
2018-01-06T08:08:45.881Z,13
2018-01-06T08:10:07.563Z,13
2018-01-06T08:11:08.220Z,13
2018-01-06T08:12:29.840Z,12
2018-01-06T08:13:30.936Z,12
2018-01-06T08:14:30.559Z,12
2018-01-06T08:15:30.123Z,12
2018-01-06T08:16:30.991Z,13
2018-01-06T08:17:30.831Z,14
2018-01-06T08:18:30.623Z,14
2018-01-06T08:19:30.475Z,14
2018-01-06T08:20:30.270Z,14
2018-01-06T08:21:30.126Z,14
2018-01-06T08:22:31.041Z,15
2018-01-06T08:23:31.146Z,15
2018-01-06T08:24:31.129Z,15
2018-01-06T08:25:31.397Z,15
2018-01-06T08:26:52.162Z,15
2018-01-06T08:27:52.184Z,15
2018-01-06T08:29:14.086Z,16
2018-01-06T08:30:14.827Z,16
2018-01-06T08:31:36.517Z,17
2018-01-06T08:32:37.183Z,18
2018-01-06T08:33:37.292Z,19
2018-01-06T08:34:37.251Z,20
2018-01-06T08:35:37.502Z,21
2018-01-06T08:36:36.256Z,21
2018-01-06T08:37:58.196Z,21
2018-01-06T08:39:00.138Z,23
2018-01-06T08:39:59.167Z,24
2018-01-06T08:40:58.923Z,25
2018-01-06T08:42:19.911Z,26
2018-01-06T08:43:42.218Z,27
2018-01-06T08:44:43.364Z,28
2018-01-06T08:45:43.272Z,29
2018-01-06T08:47:48.593Z,30
2018-01-06T08:48:49.774Z,31
2018-01-06T08:49:49.971Z,31
2018-01-06T08:50:49.070Z,32
2018-01-06T08:51:49.228Z,29
2018-01-06T08:52:48.909Z,27
2018-01-06T08:54:54.456Z,28
2018-01-06T08:55:54.464Z,29
2018-01-06T08:56:54.469Z,31
2018-01-06T08:57:54.728Z,33
2018-01-06T08:58:54.137Z,33
2018-01-06T08:59:55.329Z,34
2018-01-06T09:00:54.980Z,35
2018-01-06T09:01:54.877Z,35
2018-01-06T09:02:54.988Z,35
2018-01-06T09:03:54.681Z,34
2018-01-06T09:05:38.506Z,31
2018-01-06T09:06:39.362Z,29
2018-01-06T09:07:38.566Z,29
2018-01-06T09:09:43.949Z,31
2018-01-06T09:11:05.730Z,33
2018-01-06T09:12:05.732Z,33
2018-01-06T09:13:05.373Z,33
2018-01-06T09:14:05.237Z,32
2018-01-06T09:15:05.858Z,33
2018-01-06T09:16:06.070Z,37
2018-01-06T09:17:05.846Z,39
2018-01-06T09:18:28.200Z,46
2018-01-06T09:19:27.917Z,48
2018-01-06T09:20:27.399Z,49
2018-01-06T09:21:27.915Z,48
2018-01-06T09:22:27.939Z,45
2018-01-06T09:23:27.366Z,44
2018-01-06T09:24:28.509Z,43
2018-01-06T09:25:49.898Z,44
2018-01-06T09:26:50.456Z,46
2018-01-06T09:27:50.953Z,50
2018-01-06T09:28:52.450Z,54
2018-01-06T09:29:49.949Z,53
2018-01-06T09:30:51.848Z,55
2018-01-06T09:31:51.250Z,57
2018-01-06T09:32:50.210Z,57
2018-01-06T09:34:55.930Z,63
2018-01-06T09:35:55.984Z,62
2018-01-06T09:36:56.219Z,63
2018-01-06T09:38:18.211Z,68
2018-01-06T09:40:01.248Z,71
2018-01-06T09:41:02.402Z,72
2018-01-06T09:42:01.606Z,71
2018-01-06T09:43:45.699Z,67
2018-01-06T09:44:46.127Z,72
2018-01-06T09:46:07.501Z,71
2018-01-06T09:47:08.292Z,72
2018-01-06T09:48:08.627Z,77
2018-01-06T09:49:08.427Z,77
2018-01-06T09:50:08.833Z,71
2018-01-06T09:51:07.720Z,47
2018-01-06T09:52:07.767Z,47
2018-01-06T09:53:07.539Z,58
2018-01-06T09:54:08.224Z,74
2018-01-06T09:55:07.974Z,81
2018-01-06T09:56:07.614Z,82
2018-01-06T09:57:07.262Z,83
2018-01-06T09:58:08.306Z,65
2018-01-06T09:59:07.763Z,67
2018-01-06T10:00:08.526Z,80
2018-01-06T10:01:07.948Z,109
2018-01-06T10:02:07.729Z,88
2018-01-06T10:03:29.327Z,96
2018-01-06T10:04:30.615Z,84
2018-01-06T10:06:12.662Z,99
2018-01-06T10:07:34.851Z,106
2018-01-06T10:08:57.105Z,111
2018-01-06T10:09:57.121Z,108
2018-01-06T10:10:56.916Z,110
2018-01-06T10:11:58.786Z,108
2018-01-06T10:12:57.779Z,105
2018-01-06T10:14:19.061Z,97
2018-01-06T10:15:19.626Z,93
2018-01-06T10:16:40.820Z,95
2018-01-06T10:18:03.262Z,104
2018-01-06T10:19:03.548Z,107
2018-01-06T10:20:04.306Z,110
2018-01-06T10:21:04.049Z,117
2018-01-06T10:22:24.843Z,105
2018-01-06T10:23:27.425Z,103
2018-01-06T10:24:27.106Z,99
2018-01-06T10:25:25.549Z,97
2018-01-06T10:26:25.358Z,91
2018-01-06T10:27:25.342Z,91
2018-01-06T10:28:25.349Z,96
2018-01-06T10:29:25.094Z,94
2018-01-06T10:31:08.742Z,91
2018-01-06T10:32:09.718Z,89
2018-01-06T10:33:30.313Z,85
2018-01-06T10:34:31.302Z,83
2018-01-06T10:35:30.645Z,84
2018-01-06T10:36:31.216Z,85
2018-01-06T10:37:31.231Z,87
2018-01-06T10:38:31.146Z,87
2018-01-06T10:39:30.650Z,87
2018-01-06T10:40:31.174Z,88
2018-01-06T10:41:51.859Z,88
2018-01-06T10:42:52.391Z,87
2018-01-06T10:43:51.905Z,88
2018-01-06T10:44:52.371Z,89
2018-01-06T10:45:51.916Z,89
2018-01-06T10:46:53.360Z,71
2018-01-06T10:48:14.592Z,63
2018-01-06T10:49:15.132Z,67
2018-01-06T10:50:15.166Z,83
2018-01-06T10:51:14.812Z,82
2018-01-06T10:52:14.283Z,76
2018-01-06T10:53:15.201Z,76
2018-01-06T10:54:14.434Z,80
2018-01-06T10:55:15.246Z,80
2018-01-06T10:56:14.979Z,82
2018-01-06T10:57:14.822Z,83
2018-01-06T10:59:19.207Z,87
2018-01-06T11:00:20.094Z,90
2018-01-06T11:01:19.946Z,88
2018-01-06T11:02:20.043Z,85
2018-01-06T11:03:19.940Z,88
2018-01-06T11:04:19.226Z,91
2018-01-06T11:05:19.955Z,92
2018-01-06T11:06:19.291Z,91
2018-01-06T11:07:18.845Z,89
2018-01-06T11:08:19.867Z,86
2018-01-06T11:09:19.684Z,82
2018-01-06T11:10:19.690Z,79
2018-01-06T11:11:19.749Z,75
2018-01-06T11:12:19.936Z,74
2018-01-06T11:13:41.579Z,74
2018-01-06T11:14:41.726Z,77
2018-01-06T11:15:41.603Z,82
2018-01-06T11:16:41.047Z,88
2018-01-06T11:17:41.710Z,91
2018-01-06T11:18:42.217Z,90
2018-01-06T11:19:41.579Z,89
2018-01-06T11:20:42.616Z,84
2018-01-06T11:21:43.091Z,80
2018-01-06T11:22:43.768Z,76
2018-01-06T11:23:44.739Z,72
2018-01-06T11:24:42.655Z,70
2018-01-06T11:25:41.026Z,71
2018-01-06T11:26:41.892Z,75
2018-01-06T11:27:42.477Z,78
2018-01-06T11:28:41.315Z,80
2018-01-06T11:29:41.811Z,81
2018-01-06T11:30:41.246Z,85
2018-01-06T11:32:03.574Z,92
2018-01-06T11:33:05.137Z,94
2018-01-06T11:34:04.001Z,95
2018-01-06T11:35:04.215Z,91
2018-01-06T11:36:04.418Z,87
2018-01-06T11:37:04.356Z,80
2018-01-06T11:38:04.013Z,76
2018-01-06T11:39:04.096Z,69
2018-01-06T11:40:04.295Z,64
2018-01-06T11:41:04.555Z,63
2018-01-06T11:42:04.202Z,64
2018-01-06T11:43:04.817Z,64
2018-01-06T11:44:03.812Z,64
2018-01-06T11:45:03.686Z,63
2018-01-06T11:46:03.729Z,63
2018-01-06T11:47:03.618Z,65
2018-01-06T11:48:03.688Z,66
2018-01-06T11:49:03.730Z,68
2018-01-06T11:50:03.619Z,70
2018-01-06T11:51:03.933Z,71
2018-01-06T11:52:04.285Z,74
2018-01-06T11:53:04.439Z,76
2018-01-06T11:54:03.942Z,77
2018-01-06T11:55:03.872Z,77
2018-01-06T11:56:04.040Z,75
2018-01-06T11:57:04.061Z,74
2018-01-06T11:58:03.691Z,72
2018-01-06T11:59:03.728Z,73
2018-01-06T12:00:03.611Z,71
2018-01-06T12:01:03.496Z,68
2018-01-06T12:02:04.557Z,67
2018-01-06T12:03:05.174Z,67
2018-01-06T12:04:03.715Z,68
2018-01-06T12:05:03.524Z,70
2018-01-06T12:06:05.880Z,72
2018-01-06T12:07:03.326Z,72
2018-01-06T12:08:03.645Z,70
2018-01-06T12:09:02.972Z,69
2018-01-06T12:10:25.637Z,67
2018-01-06T12:11:26.150Z,68
2018-01-06T12:12:27.076Z,69
2018-01-06T12:13:26.739Z,72
2018-01-06T12:14:27.004Z,76
2018-01-06T12:15:25.851Z,80
2018-01-06T12:16:25.479Z,83
2018-01-06T12:17:26.507Z,86
2018-01-06T12:18:26.167Z,87
2018-01-06T12:19:25.614Z,85
2018-01-06T12:20:26.682Z,82
2018-01-06T12:21:26.217Z,78
2018-01-06T12:22:25.836Z,78
2018-01-06T12:23:47.776Z,75
2018-01-06T12:24:48.817Z,72
2018-01-06T12:26:09.904Z,70
2018-01-06T12:27:11.344Z,68
2018-01-06T12:28:09.871Z,69
2018-01-06T12:29:10.314Z,68
2018-01-06T12:30:32.274Z,65
2018-01-06T12:31:32.276Z,65
2018-01-06T12:32:32.197Z,67
2018-01-06T12:33:33.185Z,69
2018-01-06T12:34:32.069Z,71
2018-01-06T12:35:31.781Z,71
2018-01-06T12:36:32.794Z,69
2018-01-06T12:37:32.936Z,66
2018-01-06T12:38:31.916Z,66
2018-01-06T12:39:32.761Z,67
2018-01-06T12:40:32.375Z,69
2018-01-06T12:41:32.438Z,70
2018-01-06T12:42:53.376Z,65
2018-01-06T12:43:54.180Z,62
2018-01-06T12:44:54.656Z,61
2018-01-06T12:45:53.853Z,62
2018-01-06T12:46:53.287Z,66
2018-01-06T12:47:54.080Z,69
2018-01-06T12:48:53.973Z,68
2018-01-06T12:49:53.475Z,66
2018-01-06T12:50:53.657Z,64
2018-01-06T12:51:53.593Z,62
2018-01-06T12:52:53.383Z,63
2018-01-06T12:53:52.966Z,64
2018-01-06T12:54:53.957Z,67
2018-01-06T12:55:54.325Z,68
2018-01-06T12:56:53.880Z,69
2018-01-06T12:58:15.924Z,70
2018-01-06T12:59:16.864Z,70
2018-01-06T13:00:16.726Z,69
2018-01-06T13:01:16.301Z,68
2018-01-06T13:02:16.325Z,66
2018-01-06T13:03:16.229Z,64
2018-01-06T13:04:16.081Z,63
2018-01-06T13:05:16.188Z,63
2018-01-06T13:06:16.076Z,63
2018-01-06T13:07:16.620Z,64
2018-01-06T13:08:16.305Z,66
2018-01-06T13:09:37.092Z,67
2018-01-06T13:10:59.040Z,66
2018-01-06T13:12:00.556Z,64
2018-01-06T13:13:01.420Z,63
2018-01-06T13:14:00.641Z,62
2018-01-06T13:14:59.260Z,62
2018-01-06T13:15:59.797Z,62
2018-01-06T13:16:59.425Z,62
2018-01-06T13:17:59.538Z,61
2018-01-06T13:18:59.185Z,61
2018-01-06T13:20:00.431Z,58
2018-01-06T13:21:00.105Z,56
2018-01-06T13:21:59.561Z,54
2018-01-06T13:23:21.681Z,52
2018-01-06T13:24:22.511Z,52
2018-01-06T13:25:22.350Z,52
2018-01-06T13:26:21.908Z,51
2018-01-06T13:27:22.122Z,49
2018-01-06T13:28:22.481Z,49
2018-01-06T13:29:22.904Z,46
2018-01-06T13:30:24.002Z,44
2018-01-06T13:31:21.718Z,43
2018-01-06T13:32:23.026Z,43
2018-01-06T13:33:22.281Z,42
2018-01-06T13:34:45.840Z,42
2018-01-06T13:35:48.208Z,40
2018-01-06T13:36:46.616Z,39
2018-01-06T13:37:46.984Z,39
2018-01-06T13:38:47.497Z,40
2018-01-06T13:39:46.619Z,39
2018-01-06T13:40:47.045Z,39
2018-01-06T13:41:46.813Z,40
2018-01-06T13:42:47.612Z,40
2018-01-06T13:43:46.642Z,40
2018-01-06T13:45:07.670Z,38
2018-01-06T13:46:08.345Z,38
2018-01-06T13:47:07.838Z,40
2018-01-06T13:48:08.311Z,41
2018-01-06T13:49:08.755Z,41
2018-01-06T13:50:08.695Z,41
2018-01-06T13:51:08.672Z,41
2018-01-06T13:52:09.679Z,41
2018-01-06T13:53:09.258Z,41
2018-01-06T13:54:08.378Z,41
2018-01-06T13:55:08.358Z,40
2018-01-06T13:56:10.916Z,40
2018-01-06T13:57:14.767Z,39
2018-01-06T13:59:00.522Z,37
2018-01-06T14:00:02.923Z,36
2018-01-06T14:01:00.409Z,36
2018-01-06T14:02:01.433Z,36
2018-01-06T14:03:01.398Z,36
2018-01-06T14:04:00.490Z,36
2018-01-06T14:05:01.730Z,36
2018-01-06T14:06:01.861Z,37
2018-01-06T14:06:58.883Z,38
2018-01-06T14:08:01.399Z,38
2018-01-06T14:08:57.852Z,39
2018-01-06T14:10:00.865Z,39
2018-01-06T14:11:04.779Z,39
2018-01-06T14:11:59.285Z,39
2018-01-06T14:13:01.742Z,38
2018-01-06T14:13:58.776Z,36
2018-01-06T14:15:00.469Z,35
2018-01-06T14:16:00.875Z,34
2018-01-06T14:16:59.399Z,33
2018-01-06T14:17:59.794Z,33
2018-01-06T14:19:01.248Z,32
2018-01-06T14:20:32.970Z,31
2018-01-06T14:21:28.231Z,30
2018-01-06T14:22:29.516Z,30
2018-01-06T14:23:25.934Z,29
2018-01-06T14:24:55.471Z,29
2018-01-06T14:25:51.648Z,28
2018-01-06T14:26:49.540Z,27
2018-01-06T14:27:53.842Z,24
2018-01-06T14:28:49.162Z,23
2018-01-06T14:29:49.396Z,21
2018-01-06T14:30:51.423Z,20
2018-01-06T14:31:48.969Z,19
2018-01-06T14:32:49.286Z,20
2018-01-06T14:33:49.520Z,20
2018-01-06T14:34:49.237Z,21
2018-01-06T14:35:49.473Z,22
2018-01-06T14:36:49.352Z,23
2018-01-06T14:37:50.113Z,22
2018-01-06T14:38:49.074Z,21
2018-01-06T14:39:48.478Z,20
2018-01-06T14:40:51.055Z,20
2018-01-06T14:41:49.994Z,20
2018-01-06T14:42:49.220Z,18
2018-01-06T14:43:49.660Z,16
2018-01-06T14:44:49.631Z,16
2018-01-06T14:45:49.011Z,16
2018-01-06T14:46:49.534Z,16
2018-01-06T14:47:49.729Z,15
2018-01-06T14:48:49.573Z,15
2018-01-06T14:49:48.941Z,15
2018-01-06T14:51:35.044Z,14
2018-01-06T14:52:35.514Z,13
2018-01-06T14:54:18.177Z,12
2018-01-06T14:55:19.664Z,11
2018-01-06T14:56:46.618Z,9
2018-01-06T14:57:43.123Z,8
2018-01-06T14:58:42.613Z,7
2018-01-06T14:59:41.492Z,6
2018-01-06T15:00:42.837Z,6
2018-01-06T15:01:42.500Z,6
2018-01-06T15:03:07.275Z,6
2018-01-06T15:04:06.722Z,7
2018-01-06T15:05:07.236Z,6
2018-01-06T15:06:07.396Z,6
2018-01-06T15:07:08.084Z,5
2018-01-06T15:08:08.208Z,4
2018-01-06T15:09:08.020Z,4
2018-01-06T15:10:07.617Z,4
2018-01-06T15:11:07.773Z,5
2018-01-06T15:12:07.834Z,5
2018-01-06T15:13:06.392Z,5