createdAt,value
2018-05-21T00:00:30.321Z,99.90
2018-05-21T00:02:56.500Z,99.90
2018-05-21T00:05:23.418Z,99.90
2018-05-21T00:07:49.622Z,99.90
2018-05-21T00:10:15.805Z,99.90
2018-05-21T00:12:42.726Z,99.90
2018-05-21T00:15:10.394Z,99.90
2018-05-21T00:17:36.571Z,99.90
2018-05-21T00:20:02.775Z,99.90
2018-05-21T00:22:29.700Z,99.90
2018-05-21T00:24:55.869Z,99.90
2018-05-21T00:27:22.793Z,99.90
2018-05-21T00:29:48.953Z,99.90
2018-05-21T00:32:15.907Z,99.90
2018-05-21T00:34:42.834Z,99.90
2018-05-21T00:37:09.760Z,99.90
2018-05-21T00:39:35.995Z,99.90
2018-05-21T00:42:02.173Z,99.90
2018-05-21T00:44:28.374Z,99.90
2018-05-21T00:46:55.326Z,99.90
2018-05-21T00:49:21.508Z,99.90
2018-05-21T00:51:47.707Z,99.90
2018-05-21T00:54:14.633Z,99.90
2018-05-21T00:56:42.305Z,99.90
2018-05-21T00:59:09.974Z,99.90
2018-05-21T01:01:36.174Z,99.90
2018-05-21T01:04:02.357Z,99.90
2018-05-21T01:06:29.270Z,99.90
2018-05-21T01:08:55.467Z,99.90
2018-05-21T01:11:21.644Z,99.90
2018-05-21T01:13:47.891Z,99.90
2018-05-21T01:16:14.066Z,99.90
2018-05-21T01:18:40.234Z,99.90
2018-05-21T01:21:06.413Z,99.90
2018-05-21T01:23:33.325Z,99.90
2018-05-21T01:25:59.505Z,99.90
2018-05-21T01:28:25.691Z,99.90
2018-05-21T01:30:51.868Z,99.90
2018-05-21T01:33:18.046Z,99.90
2018-05-21T01:35:44.220Z,99.90
2018-05-21T01:38:11.728Z,99.90
2018-05-21T01:40:37.932Z,99.90
2018-05-21T01:43:04.121Z,99.90
2018-05-21T01:45:30.310Z,99.90
2018-05-21T01:47:56.480Z,99.90
2018-05-21T01:50:22.689Z,99.90
2018-05-21T01:52:48.875Z,99.90
2018-05-21T01:55:15.074Z,99.90
2018-05-21T01:57:41.255Z,99.90
2018-05-21T02:00:07.429Z,99.90
2018-05-21T02:02:33.605Z,99.90
2018-05-21T02:05:00.537Z,99.90
2018-05-21T02:07:26.734Z,99.90
2018-05-21T02:09:53.637Z,99.90
2018-05-21T02:12:20.582Z,99.90
2018-05-21T02:14:47.502Z,99.90
2018-05-21T02:17:13.753Z,99.90
2018-05-21T02:19:39.958Z,99.90
2018-05-21T02:22:06.157Z,99.90
2018-05-21T02:24:32.358Z,99.90
2018-05-21T02:26:59.293Z,99.90
2018-05-21T02:29:25.539Z,99.90
2018-05-21T02:31:51.699Z,99.90
2018-05-21T02:34:17.865Z,99.90
2018-05-21T02:36:44.054Z,99.90
2018-05-21T02:39:10.993Z,99.90
2018-05-21T02:41:38.157Z,99.90
2018-05-21T02:44:05.101Z,99.90
2018-05-21T02:46:32.008Z,99.90
2018-05-21T02:48:58.201Z,99.90
2018-05-21T02:51:24.361Z,99.90
2018-05-21T02:53:50.578Z,99.90
2018-05-21T02:56:16.757Z,99.90
2018-05-21T02:58:42.942Z,99.90
2018-05-21T03:01:09.124Z,99.90
2018-05-21T03:03:35.303Z,99.90
2018-05-21T03:06:01.526Z,99.90
2018-05-21T03:08:27.711Z,99.90
2018-05-21T03:10:53.897Z,99.90
2018-05-21T03:13:20.077Z,99.90
2018-05-21T03:15:46.250Z,99.90
2018-05-21T03:18:13.390Z,99.90
2018-05-21T03:20:40.301Z,99.90
2018-05-21T03:23:06.501Z,99.90
2018-05-21T03:25:32.693Z,99.90
2018-05-21T03:27:58.862Z,99.90
2018-05-21T03:30:25.037Z,99.90
2018-05-21T03:32:51.227Z,99.90
2018-05-21T03:35:17.438Z,99.90
2018-05-21T03:37:44.345Z,99.90
2018-05-21T03:40:10.543Z,99.90
2018-05-21T03:42:36.737Z,99.90
2018-05-21T03:45:02.981Z,99.90
2018-05-21T03:47:29.922Z,99.90
2018-05-21T03:49:56.834Z,99.90
2018-05-21T03:52:23.009Z,99.90
2018-05-21T03:54:49.920Z,99.90
2018-05-21T03:57:16.086Z,99.90
2018-05-21T03:59:55.540Z,99.90
2018-05-21T04:02:34.795Z,99.90
2018-05-21T04:05:00.976Z,99.90
2018-05-21T04:07:27.143Z,99.90
2018-05-21T04:09:54.106Z,99.90
2018-05-21T04:12:20.281Z,99.90
2018-05-21T04:14:46.463Z,99.90
2018-05-21T04:17:12.645Z,98.20
2018-05-21T04:19:38.809Z,97.60
2018-05-21T04:22:05.770Z,96.20
2018-05-21T04:24:32.682Z,95.00
2018-05-21T04:26:58.866Z,95.00
2018-05-21T04:29:25.055Z,93.50
2018-05-21T04:31:51.230Z,93.30
2018-05-21T04:34:17.461Z,94.00
2018-05-21T04:36:43.642Z,94.90
2018-05-21T04:39:09.821Z,96.10
2018-05-21T04:41:36.002Z,96.80
2018-05-21T04:44:02.193Z,97.20
2018-05-21T04:46:28.405Z,97.90
2018-05-21T04:48:55.321Z,98.70
2018-05-21T04:51:21.503Z,98.70
2018-05-21T04:53:47.698Z,98.80
2018-05-21T04:56:14.642Z,99.80
2018-05-21T04:58:40.846Z,99.50
2018-05-21T05:01:07.009Z,98.20
2018-05-21T05:03:34.652Z,96.50
2018-05-21T05:06:00.860Z,96.50
2018-05-21T05:08:27.023Z,96.20
2018-05-21T05:10:53.221Z,96.30
2018-05-21T05:13:19.409Z,96.40
2018-05-21T05:15:45.569Z,96.90
2018-05-21T05:18:12.507Z,96.70
2018-05-21T05:20:39.421Z,96.90
2018-05-21T05:23:05.642Z,96.90
2018-05-21T05:25:31.849Z,97.70
2018-05-21T05:27:58.022Z,96.80
2018-05-21T05:30:24.192Z,95.80
2018-05-21T05:32:51.106Z,94.10
2018-05-21T05:35:17.328Z,94.00
2018-05-21T05:37:43.506Z,92.20
2018-05-21T05:40:10.682Z,86.60
2018-05-21T05:42:36.866Z,86.50
2018-05-21T05:45:03.075Z,81.20
2018-05-21T05:47:29.259Z,77.90
2018-05-21T05:49:56.181Z,72.30
2018-05-21T05:52:22.362Z,72.20
2018-05-21T05:54:48.537Z,71.20
2018-05-21T05:57:14.705Z,69.40
2018-05-21T05:59:41.629Z,67.20
2018-05-21T06:02:07.813Z,67.20
2018-05-21T06:04:33.992Z,67.30
2018-05-21T06:07:00.166Z,69.60
2018-05-21T06:09:26.356Z,69.70
2018-05-21T06:11:52.529Z,67.40
2018-05-21T06:14:19.454Z,64.70
2018-05-21T06:16:45.643Z,64.60
2018-05-21T06:19:11.841Z,63.60
2018-05-21T06:21:38.754Z,61.10
2018-05-21T06:24:05.729Z,59.60
2018-05-21T06:26:32.649Z,60.60
2018-05-21T06:28:58.813Z,60.60
2018-05-21T06:31:25.729Z,62.90
2018-05-21T06:33:51.987Z,62.80
2018-05-21T06:36:18.140Z,63.50
2018-05-21T06:38:44.338Z,67.70
2018-05-21T06:41:10.585Z,64.70
2018-05-21T06:43:36.735Z,67.60
2018-05-21T06:46:03.680Z,57.80
2018-05-21T06:48:30.616Z,63.00
2018-05-21T06:50:57.534Z,63.60
2018-05-21T06:53:23.715Z,63.70
2018-05-21T06:55:50.656Z,60.40
2018-05-21T06:58:17.560Z,65.00
2018-05-21T07:00:43.762Z,64.60
2018-05-21T07:03:09.933Z,60.90
2018-05-21T07:05:36.101Z,60.00
2018-05-21T07:08:03.059Z,59.60
2018-05-21T07:10:29.957Z,60.50
2018-05-21T07:12:56.164Z,60.40
2018-05-21T07:15:22.360Z,61.00
2018-05-21T07:17:49.285Z,63.20
2018-05-21T07:20:15.456Z,63.70
2018-05-21T07:22:42.358Z,67.00
2018-05-21T07:25:08.533Z,66.80
2018-05-21T07:27:35.480Z,60.80
2018-05-21T07:30:02.406Z,66.10
2018-05-21T07:32:28.599Z,66.70
2018-05-21T07:34:54.784Z,69.60
2018-05-21T07:37:20.953Z,66.40
2018-05-21T07:39:47.118Z,63.50
2018-05-21T07:42:13.309Z,68.70
2018-05-21T07:44:39.485Z,66.40
2018-05-21T07:47:05.718Z,73.80
2018-05-21T07:49:31.900Z,66.30
2018-05-21T07:51:58.821Z,68.10
2018-05-21T07:54:25.052Z,67.90
2018-05-21T07:56:51.232Z,71.40
2018-05-21T07:59:17.446Z,66.80
2018-05-21T08:01:44.360Z,65.70
2018-05-21T08:04:10.541Z,65.50
2018-05-21T08:06:36.739Z,62.30
2018-05-21T08:09:02.946Z,65.10
2018-05-21T08:11:29.233Z,65.50
2018-05-21T08:13:56.163Z,60.70
2018-05-21T08:16:23.082Z,61.70
2018-05-21T08:18:49.273Z,61.10
2018-05-21T08:21:16.198Z,64.10
2018-05-21T08:23:43.130Z,68.00
2018-05-21T08:26:09.326Z,68.10
2018-05-21T08:28:35.725Z,66.60
2018-05-21T08:31:02.668Z,60.70
2018-05-21T08:33:29.585Z,58.90
2018-05-21T08:35:55.781Z,58.50
2018-05-21T08:38:21.989Z,69.40
2018-05-21T08:40:48.929Z,59.00
2018-05-21T08:43:15.846Z,61.90
2018-05-21T08:45:42.020Z,61.60
2018-05-21T08:48:08.947Z,61.10
2018-05-21T08:50:35.117Z,62.20
2018-05-21T08:53:01.308Z,58.20
2018-05-21T08:55:27.485Z,60.50
2018-05-21T08:57:53.657Z,55.20
2018-05-21T09:00:20.599Z,57.00
2018-05-21T09:02:46.761Z,56.80
2018-05-21T09:05:14.445Z,64.90
2018-05-21T09:07:41.359Z,59.20
2018-05-21T09:10:07.623Z,59.20
2018-05-21T09:12:33.778Z,53.20
2018-05-21T09:15:00.682Z,56.00
2018-05-21T09:17:26.867Z,55.80
2018-05-21T09:19:53.053Z,54.50
2018-05-21T09:22:19.233Z,53.00
2018-05-21T09:24:45.421Z,54.20
2018-05-21T09:27:11.586Z,55.90
2018-05-21T09:29:38.510Z,54.70
2018-05-21T09:32:04.685Z,54.60
2018-05-21T09:34:30.882Z,55.80
2018-05-21T09:36:57.798Z,56.10
2018-05-21T09:39:23.989Z,56.10
2018-05-21T09:41:50.158Z,55.90
2018-05-21T09:44:16.349Z,54.60
2018-05-21T09:46:42.542Z,56.20
2018-05-21T09:49:08.755Z,54.10
2018-05-21T09:51:34.925Z,58.10
2018-05-21T09:54:01.857Z,57.50
2018-05-21T09:56:28.055Z,58.20
2018-05-21T09:58:54.225Z,54.10
2018-05-21T10:01:20.405Z,54.20
2018-05-21T10:03:46.586Z,57.40
2018-05-21T10:06:12.783Z,52.80
2018-05-21T10:08:38.949Z,59.60
2018-05-21T10:11:05.137Z,52.00
2018-05-21T10:13:31.326Z,53.30
2018-05-21T10:15:58.265Z,51.00
2018-05-21T10:18:24.445Z,51.10
2018-05-21T10:20:50.626Z,50.70
2018-05-21T10:23:16.814Z,54.00
2018-05-21T10:25:42.977Z,53.50
2018-05-21T10:28:09.141Z,53.50
2018-05-21T10:30:36.077Z,49.10
2018-05-21T10:33:02.253Z,49.00
2018-05-21T10:35:29.629Z,52.20
2018-05-21T10:37:55.793Z,50.90
2018-05-21T10:40:21.969Z,50.20
2018-05-21T10:42:48.879Z,51.40
2018-05-21T10:45:15.098Z,51.20
2018-05-21T10:47:41.293Z,53.90
2018-05-21T10:50:07.464Z,52.40
2018-05-21T10:52:33.644Z,48.70
2018-05-21T10:55:00.567Z,49.20
2018-05-21T10:57:26.754Z,49.10
2018-05-21T10:59:52.921Z,50.30
2018-05-21T11:02:19.086Z,46.10
2018-05-21T11:04:45.996Z,49.70
2018-05-21T11:07:12.179Z,49.50
2018-05-21T11:09:39.095Z,49.20
2018-05-21T11:12:05.300Z,49.20
2018-05-21T11:14:31.537Z,46.80
2018-05-21T11:16:57.713Z,50.20
2018-05-21T11:19:23.877Z,51.70
2018-05-21T11:21:50.055Z,52.00
2018-05-21T11:24:16.212Z,49.20
2018-05-21T11:26:43.170Z,46.90
2018-05-21T11:29:10.069Z,47.40
2018-05-21T11:31:36.267Z,47.20
2018-05-21T11:34:02.452Z,44.90
2018-05-21T11:36:28.665Z,50.80
2018-05-21T11:38:54.831Z,48.60
2018-05-21T11:41:21.733Z,50.70
2018-05-21T11:43:47.910Z,50.20
2018-05-21T11:46:14.094Z,49.90
2018-05-21T11:48:40.281Z,52.60
2018-05-21T11:51:06.447Z,47.30
2018-05-21T11:53:32.621Z,49.80
2018-05-21T11:55:58.788Z,48.40
2018-05-21T11:58:25.713Z,47.50
2018-05-21T12:00:51.905Z,47.30
2018-05-21T12:03:18.085Z,49.20
2018-05-21T12:05:44.271Z,49.30
2018-05-21T12:08:10.437Z,48.30
2018-05-21T12:10:36.646Z,47.30
2018-05-21T12:13:02.833Z,47.40
2018-05-21T12:15:29.734Z,47.60
2018-05-21T12:17:55.930Z,47.70
2018-05-21T12:20:22.098Z,46.80
2018-05-21T12:22:48.272Z,48.70
2018-05-21T12:25:15.184Z,47.10
2018-05-21T12:27:41.366Z,47.00
2018-05-21T12:30:08.286Z,46.50
2018-05-21T12:32:35.985Z,49.00
2018-05-21T12:35:02.919Z,48.40
2018-05-21T12:37:29.845Z,47.20
2018-05-21T12:39:56.021Z,47.20
2018-05-21T12:42:22.190Z,48.40
2018-05-21T12:44:48.372Z,46.00
2018-05-21T12:47:15.297Z,44.60
2018-05-21T12:49:41.484Z,44.40
2018-05-21T12:52:07.680Z,46.20
2018-05-21T12:54:34.724Z,48.80
2018-05-21T12:57:00.865Z,48.80
2018-05-21T12:59:27.782Z,48.50
2018-05-21T13:01:53.965Z,48.40
2018-05-21T13:04:20.881Z,45.90
2018-05-21T13:06:47.809Z,48.30
2018-05-21T13:09:13.986Z,49.00
2018-05-21T13:11:40.931Z,47.00
2018-05-21T13:14:07.862Z,45.20
2018-05-21T13:16:35.553Z,48.90
2018-05-21T13:19:02.472Z,49.00
2018-05-21T13:21:28.685Z,49.20
2018-05-21T13:23:54.853Z,48.50
2018-05-21T13:26:21.789Z,48.30
2018-05-21T13:28:47.964Z,48.40
2018-05-21T13:31:14.133Z,48.10
2018-05-21T13:33:40.321Z,45.40
2018-05-21T13:36:07.240Z,45.30
2018-05-21T13:38:34.163Z,46.20
2018-05-21T13:41:00.366Z,46.20
2018-05-21T13:43:26.533Z,44.20
2018-05-21T13:45:53.139Z,47.00
2018-05-21T13:48:19.336Z,46.60
2018-05-21T13:50:46.251Z,49.00
2018-05-21T13:53:12.421Z,48.40
2018-05-21T13:55:39.350Z,46.90
2018-05-21T14:00:29.221Z,47.50
2018-05-21T14:02:55.410Z,44.30
2018-05-21T14:05:21.576Z,45.20
2018-05-21T14:07:47.761Z,45.70
2018-05-21T14:10:13.938Z,45.10
2018-05-21T14:12:40.173Z,44.20
2018-05-21T14:15:07.056Z,46.10
2018-05-21T14:17:33.249Z,46.10
2018-05-21T14:19:59.413Z,47.00
2018-05-21T14:22:25.610Z,49.70
2018-05-21T14:24:52.514Z,46.60
2018-05-21T14:27:18.699Z,46.50
2018-05-21T14:29:44.886Z,50.20
2018-05-21T14:32:11.041Z,49.40
2018-05-21T14:34:38.040Z,50.00
2018-05-21T14:37:04.230Z,49.90
2018-05-21T14:39:31.233Z,49.50
2018-05-21T14:41:57.401Z,49.40
2018-05-21T14:44:24.320Z,46.90
2018-05-21T14:46:50.516Z,46.90
2018-05-21T14:49:16.703Z,47.50
2018-05-21T14:51:42.885Z,51.00
2018-05-21T14:54:09.069Z,44.80
2018-05-21T14:56:36.721Z,49.20
2018-05-21T14:59:02.913Z,49.00
2018-05-21T15:01:29.092Z,48.50
2018-05-21T15:03:55.285Z,50.70
2018-05-21T15:06:21.477Z,47.30
2018-05-21T15:08:47.652Z,48.80
2018-05-21T15:11:13.837Z,50.30
2018-05-21T15:13:40.748Z,50.50
2018-05-21T15:16:07.048Z,49.80
2018-05-21T15:18:33.168Z,49.60
2018-05-21T15:21:00.086Z,50.20
2018-05-21T15:23:26.273Z,50.10
2018-05-21T15:25:52.451Z,51.30
2018-05-21T15:28:18.663Z,50.60
2018-05-21T15:30:44.853Z,48.70
2018-05-21T15:33:11.050Z,54.70
2018-05-21T15:35:37.237Z,50.70
2018-05-21T15:38:03.402Z,52.40
2018-05-21T15:40:29.596Z,47.10
2018-05-21T15:42:55.768Z,49.20
2018-05-21T15:45:21.944Z,51.70
2018-05-21T15:47:48.880Z,47.20
2018-05-21T15:50:15.818Z,48.70
2018-05-21T15:52:42.000Z,48.10
2018-05-21T15:55:08.198Z,49.50
2018-05-21T15:57:35.191Z,46.40
2018-05-21T16:00:01.312Z,46.40
2018-05-21T16:02:27.512Z,49.40
2018-05-21T16:04:53.684Z,47.70
2018-05-21T16:07:19.845Z,50.20
2018-05-21T16:09:46.037Z,47.40
2018-05-21T16:12:12.216Z,48.80
2018-05-21T16:14:38.418Z,50.70
2018-05-21T16:17:04.605Z,49.40
2018-05-21T16:19:31.583Z,50.00
2018-05-21T16:21:57.794Z,49.90
2018-05-21T16:24:24.697Z,47.30
2018-05-21T16:26:50.883Z,46.80
2018-05-21T16:29:17.804Z,48.30
2018-05-21T16:31:43.976Z,48.20
2018-05-21T16:34:10.164Z,47.00
2018-05-21T16:36:36.346Z,45.40
2018-05-21T16:39:02.558Z,49.40
2018-05-21T16:41:29.548Z,47.10
2018-05-21T16:43:56.424Z,46.90
2018-05-21T16:46:22.625Z,46.90
2018-05-21T16:48:48.809Z,46.70
2018-05-21T16:51:15.011Z,45.60
2018-05-21T16:53:41.190Z,47.80
2018-05-21T16:56:08.118Z,48.40
2018-05-21T16:58:34.297Z,48.30
2018-05-21T17:01:00.473Z,47.20
2018-05-21T17:03:28.161Z,47.80
2018-05-21T17:05:55.078Z,50.30
2018-05-21T17:08:21.268Z,50.40
2018-05-21T17:10:47.452Z,52.20
2018-05-21T17:13:13.633Z,50.40
2018-05-21T17:15:39.801Z,51.50
2018-05-21T17:18:05.981Z,48.90
2018-05-21T17:20:32.901Z,49.80
2018-05-21T17:23:00.570Z,48.70
2018-05-21T17:25:26.779Z,48.70
2018-05-21T17:27:52.949Z,51.60
2018-05-21T17:30:19.898Z,48.20
2018-05-21T17:32:46.816Z,50.60
2018-05-21T17:35:13.762Z,52.70
2018-05-21T17:37:39.942Z,52.70
2018-05-21T17:40:06.876Z,52.00
2018-05-21T17:42:34.543Z,51.60
2018-05-21T17:45:00.726Z,51.60
2018-05-21T17:47:27.046Z,52.20
2018-05-21T17:49:53.241Z,50.50
2018-05-21T17:52:20.890Z,53.10
2018-05-21T17:54:47.071Z,53.10
2018-05-21T17:57:14.041Z,53.20
2018-05-21T17:59:40.942Z,53.30
2018-05-21T18:02:07.135Z,53.90
2018-05-21T18:04:33.326Z,57.30
2018-05-21T18:07:00.250Z,54.20
2018-05-21T18:09:27.930Z,52.70
2018-05-21T18:11:54.840Z,54.10
2018-05-21T18:14:20.992Z,54.00
2018-05-21T18:16:47.189Z,54.40
2018-05-21T18:19:13.369Z,57.70
2018-05-21T18:21:39.566Z,56.40
2018-05-21T18:24:05.772Z,57.00
2018-05-21T18:26:31.944Z,58.50
2018-05-21T18:28:58.121Z,59.70
2018-05-21T18:31:25.051Z,61.50
2018-05-21T18:33:51.983Z,61.70
2018-05-21T18:36:18.186Z,62.00
2018-05-21T18:38:44.358Z,63.90
2018-05-21T18:41:10.541Z,60.50
2018-05-21T18:43:36.717Z,61.30
2018-05-21T18:46:02.899Z,63.40
2018-05-21T18:48:29.185Z,64.90
2018-05-21T18:50:56.045Z,63.70
2018-05-21T18:53:22.969Z,62.50
2018-05-21T18:55:49.182Z,62.90
2018-05-21T18:58:15.361Z,62.00
2018-05-21T19:00:43.021Z,66.70
2018-05-21T19:03:09.197Z,66.70
2018-05-21T19:05:35.373Z,68.10
2018-05-21T19:08:01.554Z,68.00
2018-05-21T19:10:27.726Z,71.80
2018-05-21T19:12:54.649Z,71.10
2018-05-21T19:15:20.843Z,71.00
2018-05-21T19:17:47.013Z,67.30
2018-05-21T19:20:13.198Z,68.20
2018-05-21T19:22:39.382Z,67.90
2018-05-21T19:25:05.565Z,70.40
2018-05-21T19:27:31.755Z,70.60
2018-05-21T19:29:57.925Z,72.00
2018-05-21T19:32:24.858Z,74.50
2018-05-21T19:34:51.036Z,74.40
2018-05-21T19:37:17.956Z,76.80
2018-05-21T19:39:44.125Z,76.70
2018-05-21T19:42:10.304Z,76.50
2018-05-21T19:44:36.481Z,79.10
2018-05-21T19:47:03.427Z,80.90
2018-05-21T19:49:30.362Z,80.10
2018-05-21T19:51:56.622Z,80.00
2018-05-21T19:54:23.542Z,81.70
2018-05-21T19:56:49.721Z,81.70
2018-05-21T19:59:16.645Z,84.30
2018-05-21T20:01:43.561Z,85.60
2018-05-21T20:04:09.746Z,85.40
2018-05-21T20:06:35.923Z,88.20
2018-05-21T20:09:02.137Z,90.70
2018-05-21T20:11:28.317Z,92.10
2018-05-21T20:13:55.233Z,93.00
2018-05-21T20:16:21.426Z,93.00
2018-05-21T20:18:47.612Z,94.50
2018-05-21T20:21:14.545Z,96.70
2018-05-21T20:23:40.734Z,96.70
2018-05-21T20:26:06.930Z,96.70
2018-05-21T20:28:33.112Z,97.00
2018-05-21T20:30:59.295Z,97.50
2018-05-21T20:33:25.502Z,98.00
2018-05-21T20:35:51.668Z,98.60
2018-05-21T20:38:17.861Z,98.10
2018-05-21T20:40:44.048Z,97.70
2018-05-21T20:43:10.977Z,98.00
2018-05-21T20:45:37.170Z,97.90
2018-05-21T20:48:03.350Z,98.10
2018-05-21T20:50:30.285Z,99.00
2018-05-21T20:52:56.454Z,98.80
2018-05-21T20:55:24.257Z,97.40
2018-05-21T20:57:50.426Z,97.40
2018-05-21T21:00:16.612Z,97.20
2018-05-21T21:02:42.778Z,98.20
2018-05-21T21:05:09.221Z,98.50
2018-05-21T21:07:35.405Z,99.30
2018-05-21T21:10:01.588Z,99.90
2018-05-21T21:12:27.772Z,99.30
2018-05-21T21:14:53.932Z,99.90
2018-05-21T21:17:20.114Z,99.90
2018-05-21T21:19:47.033Z,99.90
2018-05-21T21:22:14.682Z,99.90
2018-05-21T21:24:40.858Z,99.90
2018-05-21T21:27:07.793Z,99.90
2018-05-21T21:29:34.726Z,99.90
2018-05-21T21:32:00.925Z,99.90
2018-05-21T21:34:27.133Z,99.90
2018-05-21T21:36:54.074Z,99.90
2018-05-21T21:39:21.045Z,99.90
2018-05-21T21:41:47.225Z,99.90
2018-05-21T21:44:13.407Z,99.90
2018-05-21T21:46:39.594Z,99.90
2018-05-21T21:49:05.979Z,99.90
2018-05-21T21:51:32.166Z,99.90
2018-05-21T21:53:58.346Z,99.90
2018-05-21T21:56:24.529Z,99.90
2018-05-21T21:58:50.710Z,99.90
2018-05-21T22:01:16.874Z,99.90
2018-05-21T22:03:43.047Z,99.90
2018-05-21T22:06:09.974Z,99.90
2018-05-21T22:08:36.190Z,99.90
2018-05-21T22:11:02.386Z,99.90
2018-05-21T22:13:28.567Z,99.90
2018-05-21T22:15:54.757Z,99.90
2018-05-21T22:18:20.928Z,99.90
2018-05-21T22:20:47.138Z,99.90
2018-05-21T22:23:13.300Z,99.90
2018-05-21T22:25:39.480Z,99.90
2018-05-21T22:28:05.690Z,99.90
2018-05-21T22:30:32.602Z,99.90
2018-05-21T22:32:58.787Z,99.90
2018-05-21T22:35:24.956Z,99.90
2018-05-21T22:37:51.135Z,99.90
2018-05-21T22:40:18.096Z,99.90
2018-05-21T22:42:44.282Z,99.90
2018-05-21T22:45:10.462Z,99.90
2018-05-21T22:47:37.409Z,99.90
2018-05-21T22:50:04.352Z,99.90
2018-05-21T22:52:31.337Z,99.90
2018-05-21T22:54:57.508Z,99.90
2018-05-21T22:57:23.672Z,99.90
2018-05-21T22:59:50.594Z,99.90
2018-05-21T23:02:16.773Z,99.90
2018-05-21T23:04:43.186Z,99.90
2018-05-21T23:07:10.098Z,99.90
2018-05-21T23:09:36.274Z,99.90
2018-05-21T23:12:03.215Z,99.90
2018-05-21T23:14:30.222Z,99.90
2018-05-21T23:16:57.097Z,99.90
2018-05-21T23:19:23.281Z,99.90
2018-05-21T23:21:49.461Z,99.90
2018-05-21T23:24:15.663Z,99.90
2018-05-21T23:26:41.855Z,99.90
2018-05-21T23:29:08.774Z,99.90
2018-05-21T23:31:36.442Z,99.90
2018-05-21T23:34:02.620Z,99.90
2018-05-21T23:36:28.799Z,99.90
2018-05-21T23:38:54.960Z,99.90
2018-05-21T23:41:21.893Z,99.90
2018-05-21T23:43:48.064Z,99.90
2018-05-21T23:46:14.223Z,99.90
2018-05-21T23:48:40.409Z,99.90
2018-05-21T23:51:07.402Z,99.90
2018-05-21T23:53:34.364Z,99.90
2018-05-21T23:56:00.534Z,99.90
2018-05-21T23:58:27.455Z,99.90
