createdAt,value
2022-08-11T00:01:19.717Z,26.00
2022-08-11T00:03:54.152Z,26.00
2022-08-11T00:06:34.956Z,26.00
2022-08-11T00:09:05.480Z,26.00
2022-08-11T00:11:42.875Z,26.00
2022-08-11T00:14:20.706Z,26.00
2022-08-11T00:17:13.198Z,26.00
2022-08-11T00:20:12.373Z,26.00
2022-08-11T00:22:33.942Z,26.00
2022-08-11T00:25:10.906Z,25.90
2022-08-11T00:27:40.184Z,26.00
2022-08-11T00:30:09.790Z,26.00
2022-08-11T00:32:40.000Z,25.90
2022-08-11T00:35:54.979Z,26.00
2022-08-11T00:38:00.303Z,25.90
2022-08-11T00:40:44.576Z,25.90
2022-08-11T00:43:21.350Z,25.90
2022-08-11T00:46:11.616Z,25.90
2022-08-11T00:48:58.515Z,25.90
2022-08-11T00:52:05.508Z,25.90
2022-08-11T00:55:05.446Z,25.90
2022-08-11T00:58:03.229Z,25.90
2022-08-11T01:00:43.061Z,25.90
2022-08-11T01:03:44.991Z,25.90
2022-08-11T01:06:49.618Z,25.90
2022-08-11T01:09:56.545Z,25.90
2022-08-11T01:12:49.907Z,25.90
2022-08-11T01:15:55.689Z,25.90
2022-08-11T01:19:04.282Z,25.80
2022-08-11T01:22:00.543Z,25.80
2022-08-11T01:25:03.701Z,25.80
2022-08-11T01:28:04.662Z,25.80
2022-08-11T01:31:11.729Z,25.80
2022-08-11T01:34:13.273Z,25.80
2022-08-11T01:37:20.123Z,25.80
2022-08-11T01:40:16.541Z,25.80
2022-08-11T01:43:43.233Z,25.80
2022-08-11T01:46:25.532Z,25.80
2022-08-11T01:50:08.910Z,25.80
2022-08-11T01:52:42.159Z,25.70
2022-08-11T01:55:26.943Z,25.70
2022-08-11T01:58:06.927Z,25.70
2022-08-11T02:00:48.776Z,25.70
2022-08-11T02:03:37.791Z,25.70
2022-08-11T02:06:42.650Z,25.70
2022-08-11T02:09:40.409Z,25.70
2022-08-11T02:12:51.198Z,25.70
2022-08-11T02:15:38.407Z,25.70
2022-08-11T02:18:47.339Z,25.70
2022-08-11T02:21:47.662Z,25.70
2022-08-11T02:24:45.033Z,25.70
2022-08-11T02:27:23.406Z,25.70
2022-08-11T02:30:07.861Z,25.70
2022-08-11T02:33:18.137Z,25.70
2022-08-11T02:35:50.118Z,25.70
2022-08-11T02:38:28.179Z,25.70
2022-08-11T02:41:50.320Z,25.70
2022-08-11T02:44:45.452Z,25.60
2022-08-11T02:48:11.744Z,25.70
2022-08-11T02:51:02.140Z,25.70
2022-08-11T02:53:56.248Z,25.60
2022-08-11T02:57:02.581Z,25.70
2022-08-11T02:59:51.243Z,25.60
2022-08-11T03:02:34.816Z,25.60
2022-08-11T03:05:27.907Z,25.60
2022-08-11T03:08:14.232Z,25.70
2022-08-11T03:11:27.299Z,25.60
2022-08-11T03:14:34.835Z,25.60
2022-08-11T03:17:29.763Z,25.60
2022-08-11T03:20:37.834Z,25.60
2022-08-11T03:23:24.584Z,25.60
2022-08-11T03:26:23.329Z,25.60
2022-08-11T03:29:25.207Z,25.60
2022-08-11T03:32:21.957Z,25.60
2022-08-11T03:34:51.394Z,25.60
2022-08-11T03:37:58.254Z,25.60
2022-08-11T03:42:01.788Z,25.60
2022-08-11T03:44:50.715Z,25.60
2022-08-11T03:47:52.585Z,25.60
2022-08-11T03:51:02.295Z,25.50
2022-08-11T03:53:48.201Z,25.60
2022-08-11T03:56:55.226Z,25.60
2022-08-11T04:00:02.336Z,25.60
2022-08-11T04:03:09.650Z,25.60
2022-08-11T04:06:16.537Z,25.60
2022-08-11T04:09:23.716Z,25.60
2022-08-11T04:12:36.597Z,25.60
2022-08-11T04:16:00.929Z,25.60
2022-08-11T04:19:19.567Z,25.60
2022-08-11T04:22:24.228Z,25.60
2022-08-11T04:25:21.324Z,25.70
2022-08-11T04:28:29.123Z,25.70
2022-08-11T04:31:50.425Z,25.70
2022-08-11T04:34:56.418Z,25.70
2022-08-11T04:37:50.778Z,25.70
2022-08-11T04:40:55.990Z,25.70
2022-08-11T04:44:02.851Z,25.80
2022-08-11T04:47:11.854Z,25.80
2022-08-11T04:50:27.693Z,25.80
2022-08-11T04:53:45.529Z,25.80
2022-08-11T04:56:44.248Z,25.80
2022-08-11T04:59:48.887Z,25.90
2022-08-11T05:02:54.434Z,25.90
2022-08-11T05:05:56.481Z,25.90
2022-08-11T05:08:52.203Z,25.90
2022-08-11T05:12:01.933Z,26.00
2022-08-11T05:14:54.871Z,25.90
2022-08-11T05:17:54.932Z,25.80
2022-08-11T05:20:45.109Z,25.70
2022-08-11T05:23:32.920Z,25.40
2022-08-11T05:26:46.773Z,25.20
2022-08-11T05:30:00.283Z,24.80
2022-08-11T05:33:00.939Z,24.40
2022-08-11T05:36:02.267Z,24.00
2022-08-11T05:38:55.952Z,23.60
2022-08-11T05:41:47.259Z,23.20
2022-08-11T05:44:39.925Z,22.80
2022-08-11T05:47:28.751Z,22.40
2022-08-11T05:50:16.964Z,22.00
2022-08-11T05:53:18.559Z,21.70
2022-08-11T05:56:06.084Z,21.40
2022-08-11T05:58:42.571Z,21.20
2022-08-11T06:01:13.389Z,21.00
2022-08-11T06:04:03.929Z,20.90
2022-08-11T06:06:31.634Z,20.80
2022-08-11T06:09:01.187Z,20.70
2022-08-11T06:11:43.578Z,20.60
2022-08-11T06:14:12.967Z,20.60
2022-08-11T06:16:42.471Z,20.50
2022-08-11T06:19:10.640Z,20.40
2022-08-11T06:21:38.734Z,20.30
2022-08-11T06:24:14.067Z,20.30
2022-08-11T06:27:01.580Z,20.20
2022-08-11T06:29:37.774Z,20.10
2022-08-11T06:32:15.781Z,20.10
2022-08-11T06:35:04.086Z,20.10
2022-08-11T06:37:47.076Z,20.00
2022-08-11T06:41:14.108Z,20.00
2022-08-11T06:44:08.376Z,20.00
2022-08-11T06:46:39.224Z,20.00
2022-08-11T06:49:28.898Z,20.00
2022-08-11T06:52:05.536Z,20.00
2022-08-11T06:54:36.572Z,20.00
2022-08-11T06:57:30.753Z,20.00
2022-08-11T07:00:20.023Z,20.00
2022-08-11T07:03:01.604Z,20.00
2022-08-11T07:05:45.775Z,20.10
2022-08-11T07:09:12.045Z,20.10
2022-08-11T07:12:26.261Z,20.10
2022-08-11T07:15:15.928Z,20.20
2022-08-11T07:18:10.461Z,20.20
2022-08-11T07:21:02.121Z,20.20
2022-08-11T07:23:54.435Z,20.30
2022-08-11T07:26:46.261Z,20.30
2022-08-11T07:29:18.230Z,20.30
2022-08-11T07:31:50.779Z,20.30
2022-08-11T07:34:38.255Z,20.30
2022-08-11T07:37:13.829Z,20.30
2022-08-11T07:39:44.886Z,20.30
2022-08-11T07:42:16.126Z,20.30
2022-08-11T07:45:04.675Z,20.40
2022-08-11T07:47:53.120Z,20.40
2022-08-11T07:50:41.130Z,20.40
2022-08-11T07:53:09.264Z,20.40
2022-08-11T07:55:50.749Z,20.40
2022-08-11T07:58:45.594Z,20.40
2022-08-11T08:01:44.832Z,20.40
2022-08-11T08:04:35.124Z,20.40
2022-08-11T08:07:24.857Z,20.40
2022-08-11T08:10:15.828Z,20.50
2022-08-11T08:13:03.917Z,20.50
2022-08-11T08:15:51.768Z,20.50
2022-08-11T08:18:25.993Z,20.50
2022-08-11T08:20:57.567Z,20.50
2022-08-11T08:23:34.866Z,20.60
2022-08-11T08:26:27.718Z,20.60
2022-08-11T08:29:17.318Z,20.60
2022-08-11T08:31:46.500Z,20.60
2022-08-11T08:34:15.659Z,20.60
2022-08-11T08:36:47.597Z,20.60
2022-08-11T08:39:16.769Z,20.60
2022-08-11T08:41:45.051Z,20.60
2022-08-11T08:44:37.039Z,20.60
2022-08-11T08:47:06.378Z,20.60
2022-08-11T08:49:40.698Z,20.70
2022-08-11T08:52:29.473Z,20.70
2022-08-11T08:55:04.597Z,20.70
2022-08-11T08:57:39.815Z,20.70
2022-08-11T09:00:13.017Z,20.80
2022-08-11T09:02:45.030Z,20.80
2022-08-11T09:05:13.042Z,20.80
2022-08-11T09:07:41.581Z,20.80
2022-08-11T09:10:11.208Z,20.80
2022-08-11T09:12:42.742Z,20.80
2022-08-11T09:15:12.030Z,20.80
2022-08-11T09:17:46.673Z,20.90
2022-08-11T09:20:21.205Z,20.90
2022-08-11T09:26:19.796Z,20.90
2022-08-11T09:28:49.150Z,21.00
2022-08-11T09:31:17.653Z,20.90
2022-08-11T09:33:47.186Z,21.00
2022-08-11T09:36:34.770Z,21.00
2022-08-11T09:39:24.956Z,21.00
2022-08-11T09:42:00.853Z,21.00
2022-08-11T09:44:49.498Z,21.00
2022-08-11T09:47:23.410Z,21.00
2022-08-11T09:49:53.895Z,21.10
2022-08-11T09:52:21.147Z,21.10
2022-08-11T09:54:50.856Z,21.10
2022-08-11T09:57:42.424Z,21.10
2022-08-11T10:00:13.520Z,21.10
2022-08-11T10:02:53.125Z,21.10
2022-08-11T10:05:41.882Z,21.10
2022-08-11T10:08:13.322Z,21.10
2022-08-11T10:10:41.489Z,21.10
2022-08-11T10:14:12.466Z,21.10
2022-08-11T10:16:15.534Z,21.10
2022-08-11T10:18:53.184Z,21.10
2022-08-11T10:22:06.553Z,21.00
2022-08-11T10:24:54.350Z,21.00
2022-08-11T10:27:24.968Z,20.90
2022-08-11T10:30:16.640Z,20.90
2022-08-11T10:33:04.571Z,20.90
2022-08-11T10:35:36.809Z,20.90
2022-08-11T10:38:09.051Z,20.80
2022-08-11T10:40:40.035Z,20.80
2022-08-11T10:43:10.663Z,20.70
2022-08-11T10:46:00.574Z,20.70
2022-08-11T10:48:36.643Z,20.70
2022-08-11T10:51:14.819Z,20.60
2022-08-11T10:54:11.524Z,20.60
2022-08-11T10:57:00.937Z,20.50
2022-08-11T10:59:30.571Z,20.40
2022-08-11T11:01:59.274Z,20.40
2022-08-11T11:05:09.519Z,20.40
2022-08-11T11:07:44.008Z,20.30
2022-08-11T11:10:12.416Z,20.30
2022-08-11T11:13:11.624Z,20.20
2022-08-11T11:16:02.740Z,20.20
2022-08-11T11:18:36.207Z,20.20
2022-08-11T11:21:11.393Z,20.20
2022-08-11T11:24:12.225Z,20.20
2022-08-11T11:27:06.293Z,20.20
2022-08-11T11:30:02.414Z,20.30
2022-08-11T11:33:00.599Z,20.30
2022-08-11T11:35:47.796Z,20.40
2022-08-11T11:38:15.994Z,20.40
2022-08-11T11:40:44.058Z,20.40
2022-08-11T11:43:12.154Z,20.50
2022-08-11T11:45:42.434Z,20.50
2022-08-11T11:48:11.538Z,20.50
2022-08-11T11:50:39.040Z,20.60
2022-08-11T11:53:11.537Z,20.60
2022-08-11T11:55:39.150Z,20.60
2022-08-11T11:58:27.242Z,20.50
2022-08-11T12:01:16.451Z,20.50
2022-08-11T12:03:47.663Z,20.50
2022-08-11T12:06:15.706Z,20.40
2022-08-11T12:08:45.127Z,20.40
2022-08-11T12:11:33.439Z,20.30
2022-08-11T12:14:10.214Z,20.30
2022-08-11T12:16:44.932Z,20.30
2022-08-11T12:19:17.981Z,20.20
2022-08-11T12:22:05.785Z,20.20
2022-08-11T12:24:55.849Z,20.20
2022-08-11T12:27:25.893Z,20.10
2022-08-11T12:30:00.012Z,20.10
2022-08-11T12:32:30.907Z,20.10
2022-08-11T12:34:59.859Z,20.20
2022-08-11T12:37:40.668Z,20.10
2022-08-11T12:40:42.668Z,20.10
2022-08-11T12:43:42.758Z,20.20
2022-08-11T12:46:20.848Z,20.10
2022-08-11T12:49:13.613Z,20.20
2022-08-11T12:52:13.364Z,20.30
2022-08-11T12:55:13.749Z,20.30
2022-08-11T12:58:09.138Z,20.50
2022-08-11T13:00:56.413Z,20.50
2022-08-11T13:03:44.980Z,20.50
2022-08-11T13:06:25.453Z,20.60
2022-08-11T13:09:01.016Z,20.60
2022-08-11T13:11:56.577Z,20.60
2022-08-11T13:14:26.622Z,20.60
2022-08-11T13:17:14.256Z,20.70
2022-08-11T13:19:47.545Z,20.70
2022-08-11T13:22:18.997Z,20.70
2022-08-11T13:24:49.100Z,20.70
2022-08-11T13:27:19.118Z,20.70
2022-08-11T13:29:47.176Z,20.80
2022-08-11T13:32:16.220Z,20.80
2022-08-11T13:34:44.539Z,20.80
2022-08-11T13:37:13.318Z,20.80
2022-08-11T13:39:47.476Z,20.90
2022-08-11T13:42:16.656Z,20.90
2022-08-11T13:44:44.669Z,20.80
2022-08-11T13:47:14.210Z,20.90
2022-08-11T13:49:43.004Z,20.90
2022-08-11T13:52:16.927Z,20.90
2022-08-11T13:54:48.402Z,20.90
2022-08-11T13:58:09.006Z,21.00
2022-08-11T14:00:12.985Z,20.90
2022-08-11T14:02:53.296Z,21.00
2022-08-11T14:05:27.700Z,20.90
2022-08-11T14:08:02.610Z,20.90
2022-08-11T14:10:32.926Z,20.90
2022-08-11T14:13:23.640Z,20.90
2022-08-11T14:15:52.540Z,21.00
2022-08-11T14:18:27.124Z,21.00
2022-08-11T14:21:17.330Z,21.00
2022-08-11T14:23:48.318Z,21.00
2022-08-11T14:26:23.747Z,21.00
2022-08-11T14:28:55.306Z,21.00
2022-08-11T14:31:27.291Z,21.10
2022-08-11T14:34:00.513Z,21.10
2022-08-11T14:36:34.753Z,21.00
2022-08-11T14:39:13.004Z,21.00
2022-08-11T14:42:10.115Z,21.00
2022-08-11T14:45:04.394Z,21.10
2022-08-11T14:47:34.659Z,21.00
2022-08-11T14:50:11.647Z,21.10
2022-08-11T14:52:49.471Z,21.00
2022-08-11T14:55:37.779Z,21.10
2022-08-11T14:58:06.236Z,21.20
2022-08-11T15:00:34.864Z,21.30
2022-08-11T15:03:11.022Z,21.40
2022-08-11T15:05:56.794Z,21.50
2022-08-11T15:08:49.949Z,21.70
2022-08-11T15:11:39.303Z,21.80
2022-08-11T15:14:09.820Z,22.00
2022-08-11T15:17:03.040Z,22.20
2022-08-11T15:19:40.465Z,22.30
2022-08-11T15:22:29.726Z,22.50
2022-08-11T15:24:59.709Z,22.60
2022-08-11T15:27:50.029Z,22.80
2022-08-11T15:30:37.402Z,22.90
2022-08-11T15:33:29.394Z,23.10
2022-08-11T15:36:18.038Z,23.30
2022-08-11T15:39:20.627Z,23.40
2022-08-11T15:42:20.856Z,23.50
2022-08-11T15:45:17.464Z,23.70
2022-08-11T15:48:05.813Z,23.90
2022-08-11T15:50:39.028Z,24.00
2022-08-11T15:53:25.883Z,24.10
2022-08-11T15:55:55.100Z,24.30
2022-08-11T15:58:45.029Z,24.30
2022-08-11T16:01:35.673Z,24.50
2022-08-11T16:04:14.628Z,24.50
2022-08-11T16:07:12.774Z,24.70
2022-08-11T16:09:48.049Z,24.70
2022-08-11T16:12:28.701Z,24.90
2022-08-11T16:15:22.076Z,25.10
2022-08-11T16:17:59.571Z,25.30
2022-08-11T16:20:28.909Z,25.40
2022-08-11T16:23:03.396Z,25.60
2022-08-11T16:26:38.116Z,25.70
2022-08-11T16:28:27.060Z,25.90
2022-08-11T16:30:55.148Z,26.00
2022-08-11T16:33:49.947Z,26.10
2022-08-11T16:36:34.470Z,26.20
2022-08-11T16:39:03.554Z,26.20
2022-08-11T16:41:55.516Z,26.30
2022-08-11T16:44:45.354Z,26.40
2022-08-11T16:47:18.508Z,26.40
2022-08-11T16:50:07.396Z,26.50
2022-08-11T16:52:35.140Z,26.50
2022-08-11T16:55:04.056Z,26.50
2022-08-11T16:57:53.918Z,26.50
2022-08-11T17:00:21.378Z,26.50
2022-08-11T17:03:15.600Z,26.60
2022-08-11T17:06:09.003Z,26.60
2022-08-11T17:09:10.715Z,26.60
2022-08-11T17:12:05.371Z,26.60
2022-08-11T17:14:41.718Z,26.60
2022-08-11T17:17:30.210Z,26.60
2022-08-11T17:20:40.817Z,26.60
2022-08-11T17:23:15.070Z,26.60
2022-08-11T17:26:03.502Z,26.60
2022-08-11T17:28:31.249Z,26.70
2022-08-11T17:31:22.272Z,26.70
2022-08-11T17:34:12.577Z,26.70
2022-08-11T17:36:45.306Z,26.70
2022-08-11T17:39:14.559Z,26.70
2022-08-11T17:42:04.162Z,26.80
2022-08-11T17:44:53.418Z,26.80
2022-08-11T17:47:41.148Z,26.80
2022-08-11T17:50:17.304Z,26.70
2022-08-11T17:53:06.911Z,26.70
2022-08-11T17:55:57.847Z,26.70
2022-08-11T17:58:46.700Z,26.70
2022-08-11T18:01:16.432Z,26.70
2022-08-11T18:03:57.661Z,26.70
2022-08-11T18:06:33.763Z,26.70
2022-08-11T18:09:25.278Z,26.70
2022-08-11T18:12:14.599Z,26.60
2022-08-11T18:15:06.560Z,26.70
2022-08-11T18:17:54.489Z,26.60
2022-08-11T18:20:43.256Z,26.70
2022-08-11T18:23:41.715Z,26.70
2022-08-11T18:26:39.689Z,26.70
2022-08-11T18:29:28.721Z,26.70
2022-08-11T18:32:20.922Z,26.70
2022-08-11T18:35:12.431Z,26.70
2022-08-11T18:38:06.116Z,26.70
2022-08-11T18:40:54.420Z,26.70
2022-08-11T18:43:44.550Z,26.70
2022-08-11T18:46:35.108Z,26.70
2022-08-11T18:50:02.269Z,26.70
2022-08-11T18:52:45.808Z,26.70
2022-08-11T18:55:37.531Z,26.70
2022-08-11T18:58:30.493Z,26.70
2022-08-11T19:01:20.256Z,26.70
2022-08-11T19:04:10.953Z,26.70
2022-08-11T19:07:02.295Z,26.60
2022-08-11T19:09:51.389Z,26.60
2022-08-11T19:12:40.112Z,26.60
2022-08-11T19:15:29.105Z,26.60
2022-08-11T19:18:17.634Z,26.60
2022-08-11T19:21:05.652Z,26.60
2022-08-11T19:23:58.720Z,26.60
2022-08-11T19:26:46.217Z,26.60
2022-08-11T19:30:11.126Z,26.60
2022-08-11T19:32:42.993Z,26.50
2022-08-11T19:35:31.346Z,26.60
2022-08-11T19:38:20.052Z,26.50
2022-08-11T19:41:08.123Z,26.50
2022-08-11T19:43:55.803Z,26.50
2022-08-11T19:46:44.978Z,26.50
2022-08-11T19:49:33.312Z,26.50
2022-08-11T19:52:21.433Z,26.50
2022-08-11T19:55:10.506Z,26.50
2022-08-11T19:57:59.589Z,26.50
2022-08-11T20:00:47.119Z,26.50
2022-08-11T20:03:34.346Z,26.50
2022-08-11T20:06:24.100Z,26.40
2022-08-11T20:09:13.963Z,26.40
2022-08-11T20:12:04.773Z,26.40
2022-08-11T20:14:55.147Z,26.40
2022-08-11T20:17:45.819Z,26.40
2022-08-11T20:20:34.867Z,26.40
2022-08-11T20:23:25.374Z,26.30
2022-08-11T20:26:30.377Z,26.30
2022-08-11T20:29:20.194Z,26.30
2022-08-11T20:32:09.588Z,26.30
2022-08-11T20:34:58.910Z,26.30
2022-08-11T20:37:51.312Z,26.30
2022-08-11T20:40:42.832Z,26.30
2022-08-11T20:44:07.916Z,26.20
2022-08-11T20:46:45.302Z,26.30
2022-08-11T20:49:45.978Z,26.30
2022-08-11T20:52:41.358Z,26.30
2022-08-11T20:55:51.470Z,26.20
2022-08-11T21:01:47.135Z,26.20
2022-08-11T21:04:54.881Z,26.20
2022-08-11T21:07:55.143Z,26.20
2022-08-11T21:13:57.606Z,26.20
2022-08-11T21:16:50.675Z,26.10
2022-08-11T21:19:56.378Z,26.20
2022-08-11T21:23:06.642Z,26.10
2022-08-11T21:26:10.011Z,26.10
2022-08-11T21:28:59.970Z,26.10
2022-08-11T21:31:49.319Z,26.10
2022-08-11T21:34:39.498Z,26.10
2022-08-11T21:37:29.121Z,26.10
2022-08-11T21:40:20.731Z,26.10
2022-08-11T21:43:10.098Z,26.10
2022-08-11T21:45:59.494Z,26.00
2022-08-11T21:48:48.107Z,26.00
2022-08-11T21:51:35.172Z,26.00
2022-08-11T21:54:23.014Z,26.00
2022-08-11T21:57:11.409Z,26.00
2022-08-11T22:00:08.615Z,26.00
2022-08-11T22:06:02.158Z,26.00
2022-08-11T22:08:49.403Z,26.00
2022-08-11T22:11:37.536Z,26.00
2022-08-11T22:14:25.290Z,26.00
2022-08-11T22:17:12.381Z,26.00
2022-08-11T22:20:01.067Z,25.90
2022-08-11T22:22:53.155Z,25.90
2022-08-11T22:25:44.248Z,26.00
2022-08-11T22:28:39.632Z,26.00
2022-08-11T22:31:28.353Z,25.90
2022-08-11T22:34:15.640Z,25.90
2022-08-11T22:37:05.567Z,25.90
2022-08-11T22:40:02.060Z,25.90
2022-08-11T22:42:51.479Z,26.00
2022-08-11T22:45:39.739Z,25.90
2022-08-11T22:48:29.331Z,25.90
2022-08-11T22:51:17.801Z,25.90
2022-08-11T22:54:06.092Z,25.90
2022-08-11T22:56:54.144Z,25.90
2022-08-11T22:59:43.277Z,25.90
2022-08-11T23:02:31.534Z,25.90
2022-08-11T23:05:19.366Z,25.90
2022-08-11T23:08:06.676Z,25.90
2022-08-11T23:10:54.395Z,25.90
2022-08-11T23:13:42.132Z,25.80
2022-08-11T23:16:29.768Z,25.80
2022-08-11T23:20:09.632Z,25.80
2022-08-11T23:22:49.624Z,25.80
2022-08-11T23:25:32.365Z,25.80
2022-08-11T23:28:21.464Z,25.80
2022-08-11T23:31:13.770Z,25.80
2022-08-11T23:34:04.710Z,25.80
2022-08-11T23:36:52.195Z,25.80
2022-08-11T23:39:39.394Z,25.80
2022-08-11T23:42:26.562Z,25.80
2022-08-11T23:45:22.277Z,25.70
2022-08-11T23:48:10.945Z,25.70
2022-08-11T23:50:58.124Z,25.80
2022-08-11T23:53:45.653Z,25.70
2022-08-11T23:56:33.820Z,25.80
2022-08-11T23:59:22.367Z,25.70
