createdAt,value
2023-05-18T00:02:16.271Z,14.10
2023-05-18T00:04:44.357Z,13.91
2023-05-18T00:07:13.121Z,14.21
2023-05-18T00:09:42.425Z,14.15
2023-05-18T00:12:10.923Z,14.10
2023-05-18T00:14:38.560Z,14.02
2023-05-18T00:17:06.564Z,13.97
2023-05-18T00:19:34.215Z,13.96
2023-05-18T00:22:02.200Z,14.05
2023-05-18T00:24:29.944Z,13.82
2023-05-18T00:26:58.905Z,13.65
2023-05-18T00:29:26.511Z,13.86
2023-05-18T00:31:54.249Z,13.97
2023-05-18T00:34:21.992Z,13.86
2023-05-18T00:36:49.802Z,13.67
2023-05-18T00:39:17.574Z,13.82
2023-05-18T00:41:45.441Z,13.85
2023-05-18T00:44:14.539Z,13.69
2023-05-18T00:46:44.175Z,13.81
2023-05-18T00:49:12.552Z,13.78
2023-05-18T00:51:40.435Z,13.64
2023-05-18T00:54:08.359Z,13.68
2023-05-18T00:56:41.694Z,13.54
2023-05-18T00:59:10.500Z,13.72
2023-05-18T01:01:43.593Z,13.60
2023-05-18T01:04:14.328Z,13.65
2023-05-18T01:06:42.804Z,13.47
2023-05-18T01:09:13.492Z,13.67
2023-05-18T01:11:52.079Z,13.51
2023-05-18T01:14:29.336Z,13.50
2023-05-18T01:17:14.650Z,13.52
2023-05-18T01:20:07.026Z,13.33
2023-05-18T01:22:46.771Z,13.42
2023-05-18T01:25:23.651Z,13.32
2023-05-18T01:27:56.073Z,13.30
2023-05-18T01:30:24.432Z,13.37
2023-05-18T01:32:52.104Z,13.30
2023-05-18T01:35:19.856Z,13.16
2023-05-18T01:37:47.491Z,13.17
2023-05-18T01:40:15.578Z,13.16
2023-05-18T01:42:48.642Z,13.22
2023-05-18T01:45:27.407Z,13.24
2023-05-18T01:47:59.283Z,13.22
2023-05-18T01:50:37.616Z,13.12
2023-05-18T01:53:09.681Z,13.01
2023-05-18T01:55:38.129Z,12.86
2023-05-18T01:58:07.790Z,13.08
2023-05-18T02:00:37.668Z,13.13
2023-05-18T02:03:05.508Z,13.01
2023-05-18T02:05:33.169Z,13.01
2023-05-18T02:08:01.037Z,13.03
2023-05-18T02:10:28.753Z,13.05
2023-05-18T02:12:56.399Z,12.91
2023-05-18T02:15:24.187Z,12.93
2023-05-18T02:17:58.102Z,13.00
2023-05-18T02:20:27.432Z,12.75
2023-05-18T02:22:56.194Z,12.84
2023-05-18T02:25:24.144Z,12.96
2023-05-18T02:27:52.664Z,12.84
2023-05-18T02:30:20.935Z,12.92
2023-05-18T02:32:49.356Z,12.80
2023-05-18T02:35:18.945Z,12.84
2023-05-18T02:37:47.348Z,12.81
2023-05-18T02:40:15.956Z,12.70
2023-05-18T02:42:43.859Z,12.66
2023-05-18T02:45:11.935Z,12.69
2023-05-18T02:47:39.627Z,12.61
2023-05-18T02:50:08.493Z,12.65
2023-05-18T02:52:37.509Z,12.59
2023-05-18T02:55:06.232Z,12.50
2023-05-18T02:57:34.449Z,12.61
2023-05-18T03:00:02.123Z,12.52
2023-05-18T03:02:30.112Z,12.48
2023-05-18T03:04:57.920Z,12.52
2023-05-18T03:07:27.632Z,12.43
2023-05-18T03:09:56.667Z,12.43
2023-05-18T03:12:24.389Z,12.61
2023-05-18T03:14:51.979Z,12.43
2023-05-18T03:17:19.587Z,12.41
2023-05-18T03:19:47.262Z,12.10
2023-05-18T03:22:15.036Z,12.28
2023-05-18T03:24:43.209Z,12.38
2023-05-18T03:27:16.637Z,12.35
2023-05-18T03:29:44.290Z,12.26
2023-05-18T03:32:11.928Z,12.36
2023-05-18T03:34:39.567Z,12.10
2023-05-18T03:37:07.203Z,12.13
2023-05-18T03:39:34.871Z,12.17
2023-05-18T03:42:02.708Z,12.26
2023-05-18T03:44:31.811Z,12.31
2023-05-18T03:46:59.491Z,12.20
2023-05-18T03:49:27.181Z,12.22
2023-05-18T03:51:54.823Z,12.14
2023-05-18T03:54:22.567Z,11.95
2023-05-18T03:56:51.039Z,12.12
2023-05-18T03:59:18.692Z,12.09
2023-05-18T04:01:47.701Z,12.17
2023-05-18T04:04:18.678Z,12.21
2023-05-18T04:06:46.938Z,12.02
2023-05-18T04:09:17.302Z,12.10
2023-05-18T04:11:45.137Z,12.08
2023-05-18T04:14:14.163Z,12.09
2023-05-18T04:16:42.959Z,12.09
2023-05-18T04:19:12.061Z,12.10
2023-05-18T04:21:43.513Z,12.07
2023-05-18T04:24:14.488Z,11.95
2023-05-18T04:26:42.673Z,12.00
2023-05-18T04:29:13.341Z,11.95
2023-05-18T04:31:44.727Z,12.15
2023-05-18T04:34:14.253Z,12.12
2023-05-18T04:36:42.752Z,11.93
2023-05-18T04:39:11.115Z,12.08
2023-05-18T04:41:42.237Z,12.11
2023-05-18T04:44:10.180Z,12.27
2023-05-18T04:46:40.766Z,12.19
2023-05-18T04:49:09.242Z,12.17
2023-05-18T04:51:38.253Z,12.29
2023-05-18T04:54:06.483Z,12.09
2023-05-18T04:56:34.384Z,12.14
2023-05-18T04:59:02.628Z,12.05
2023-05-18T05:01:30.398Z,12.15
2023-05-18T05:03:59.676Z,12.15
2023-05-18T05:06:27.698Z,12.18
2023-05-18T05:08:56.757Z,12.22
2023-05-18T05:11:24.442Z,12.11
2023-05-18T05:13:52.103Z,12.36
2023-05-18T05:16:19.796Z,12.49
2023-05-18T05:18:47.639Z,12.28
2023-05-18T05:21:15.420Z,12.43
2023-05-18T05:23:45.307Z,12.62
2023-05-18T05:26:14.585Z,12.50
2023-05-18T05:28:42.196Z,12.56
2023-05-18T05:31:10.542Z,12.71
2023-05-18T05:33:38.240Z,12.43
2023-05-18T05:36:06.417Z,12.57
2023-05-18T05:38:34.126Z,12.69
2023-05-18T05:41:01.861Z,12.63
2023-05-18T05:43:30.922Z,12.62
2023-05-18T05:45:58.623Z,12.66
2023-05-18T05:48:26.303Z,12.62
2023-05-18T05:50:53.986Z,12.68
2023-05-18T05:53:23.474Z,12.94
2023-05-18T05:55:51.117Z,12.97
2023-05-18T05:58:19.210Z,13.01
2023-05-18T06:00:48.696Z,12.98
2023-05-18T06:03:16.391Z,13.11
2023-05-18T06:05:44.067Z,13.11
2023-05-18T06:08:11.798Z,13.33
2023-05-18T06:10:41.219Z,13.16
2023-05-18T06:13:08.928Z,13.08
2023-05-18T06:15:36.621Z,13.41
2023-05-18T06:18:06.116Z,13.23
2023-05-18T06:20:33.944Z,13.42
2023-05-18T06:23:02.029Z,13.50
2023-05-18T06:25:29.877Z,13.66
2023-05-18T06:27:57.693Z,13.60
2023-05-18T06:30:25.372Z,13.64
2023-05-18T06:32:53.088Z,13.67
2023-05-18T06:35:22.711Z,13.78
2023-05-18T06:37:50.407Z,13.84
2023-05-18T06:40:18.331Z,13.90
2023-05-18T06:42:46.210Z,13.91
2023-05-18T06:45:14.058Z,13.83
2023-05-18T06:47:42.556Z,14.04
2023-05-18T06:50:11.090Z,14.14
2023-05-18T06:52:40.259Z,14.16
2023-05-18T06:55:09.181Z,14.18
2023-05-18T06:57:36.786Z,14.29
2023-05-18T07:00:07.306Z,14.34
2023-05-18T07:02:35.107Z,14.40
2023-05-18T07:05:05.536Z,14.49
2023-05-18T07:07:33.422Z,14.49
2023-05-18T07:10:03.595Z,14.51
2023-05-18T07:12:31.499Z,14.48
2023-05-18T07:14:59.277Z,14.62
2023-05-18T07:17:27.042Z,14.72
2023-05-18T07:19:54.773Z,14.79
2023-05-18T07:22:22.482Z,14.81
2023-05-18T07:24:50.370Z,14.92
2023-05-18T07:27:19.393Z,15.00
2023-05-18T07:29:47.041Z,15.02
2023-05-18T07:32:14.755Z,15.02
2023-05-18T07:34:43.440Z,15.14
2023-05-18T07:37:11.154Z,15.18
2023-05-18T07:39:38.934Z,15.25
2023-05-18T07:42:07.221Z,15.33
2023-05-18T07:44:36.289Z,15.44
2023-05-18T07:47:04.151Z,15.51
2023-05-18T07:49:31.795Z,15.53
2023-05-18T07:52:00.516Z,15.68
2023-05-18T07:54:28.211Z,15.80
2023-05-18T07:56:57.450Z,15.87
2023-05-18T07:59:26.212Z,15.99
2023-05-18T08:01:55.255Z,16.08
2023-05-18T08:04:23.005Z,16.13
2023-05-18T08:06:54.628Z,16.23
2023-05-18T08:09:22.964Z,16.32
2023-05-18T08:11:52.230Z,16.38
2023-05-18T08:14:19.885Z,16.46
2023-05-18T08:16:47.651Z,16.58
2023-05-18T08:19:16.920Z,16.65
2023-05-18T08:21:45.673Z,16.83
2023-05-18T08:24:13.573Z,16.92
2023-05-18T08:26:41.226Z,17.05
2023-05-18T08:29:10.594Z,17.16
2023-05-18T08:31:39.004Z,17.27
2023-05-18T08:34:07.624Z,17.36
2023-05-18T08:36:37.347Z,17.46
2023-05-18T08:39:05.784Z,17.60
2023-05-18T08:41:37.162Z,17.65
2023-05-18T08:44:10.543Z,17.78
2023-05-18T08:46:42.622Z,17.89
2023-05-18T08:49:11.503Z,18.00
2023-05-18T08:51:43.548Z,18.08
2023-05-18T08:54:12.766Z,18.17
2023-05-18T08:56:40.958Z,18.22
2023-05-18T08:59:10.019Z,18.28
2023-05-18T09:01:38.372Z,18.28
2023-05-18T09:04:06.762Z,18.37
2023-05-18T09:06:35.934Z,18.45
2023-05-18T09:09:06.460Z,18.56
2023-05-18T09:11:36.078Z,18.64
2023-05-18T09:14:03.755Z,18.69
2023-05-18T09:16:31.564Z,18.75
2023-05-18T09:18:59.423Z,18.71
2023-05-18T09:21:27.273Z,18.69
2023-05-18T09:23:55.235Z,18.82
2023-05-18T09:26:24.588Z,18.95
2023-05-18T09:28:54.008Z,19.07
2023-05-18T09:31:24.553Z,19.16
2023-05-18T09:33:53.473Z,19.28
2023-05-18T09:36:26.056Z,19.39
2023-05-18T09:38:54.206Z,19.48
2023-05-18T09:41:21.862Z,19.38
2023-05-18T09:43:52.437Z,19.63
2023-05-18T09:46:22.054Z,19.81
2023-05-18T09:48:52.745Z,19.76
2023-05-18T09:51:21.864Z,19.57
2023-05-18T09:53:50.508Z,19.69
2023-05-18T09:56:19.137Z,19.93
2023-05-18T09:58:47.171Z,20.15
2023-05-18T10:01:16.289Z,20.26
2023-05-18T10:03:45.729Z,20.25
2023-05-18T10:06:13.948Z,20.24
2023-05-18T10:08:42.401Z,20.14
2023-05-18T10:11:10.274Z,20.27
2023-05-18T10:13:39.725Z,20.48
2023-05-18T10:16:09.210Z,20.59
2023-05-18T10:18:39.443Z,20.61
2023-05-18T10:21:08.108Z,20.55
2023-05-18T10:23:37.769Z,20.45
2023-05-18T10:26:07.695Z,20.25
2023-05-18T10:28:42.166Z,20.57
2023-05-18T10:31:10.252Z,20.79
2023-05-18T10:33:39.361Z,20.84
2023-05-18T10:36:08.484Z,20.86
2023-05-18T10:38:39.750Z,20.96
2023-05-18T10:41:08.727Z,21.09
2023-05-18T10:43:37.341Z,21.14
2023-05-18T10:46:07.394Z,21.21
2023-05-18T10:48:40.804Z,21.19
2023-05-18T10:51:09.319Z,21.30
2023-05-18T10:53:37.842Z,21.33
2023-05-18T10:56:07.779Z,21.26
2023-05-18T10:58:37.974Z,21.16
2023-05-18T11:01:10.371Z,21.31
2023-05-18T11:03:40.992Z,21.42
2023-05-18T11:06:13.023Z,21.36
2023-05-18T11:08:45.470Z,21.67
2023-05-18T11:11:13.224Z,21.92
2023-05-18T11:13:46.202Z,21.91
2023-05-18T11:16:13.841Z,21.95
2023-05-18T11:18:45.642Z,21.82
2023-05-18T11:21:51.608Z,21.76
2023-05-18T11:24:24.751Z,21.89
2023-05-18T11:26:54.288Z,21.70
2023-05-18T11:29:24.491Z,21.96
2023-05-18T11:31:53.986Z,21.91
2023-05-18T11:34:42.274Z,21.64
2023-05-18T11:37:10.839Z,21.63
2023-05-18T11:39:47.879Z,21.82
2023-05-18T11:42:20.452Z,21.94
2023-05-18T11:44:53.340Z,21.76
2023-05-18T11:47:21.106Z,21.64
2023-05-18T11:49:53.120Z,21.68
2023-05-18T11:52:22.081Z,21.72
2023-05-18T11:54:53.144Z,21.73
2023-05-18T11:57:22.190Z,21.83
2023-05-18T11:59:54.963Z,21.81
2023-05-18T12:02:26.725Z,21.72
2023-05-18T12:04:58.047Z,21.66
2023-05-18T12:07:26.178Z,21.60
2023-05-18T12:09:53.927Z,21.53
2023-05-18T12:12:23.311Z,21.29
2023-05-18T12:14:55.816Z,21.04
2023-05-18T12:17:24.373Z,20.96
2023-05-18T12:19:52.173Z,20.83
2023-05-18T12:22:21.478Z,20.65
2023-05-18T12:24:52.644Z,20.58
2023-05-18T12:27:22.963Z,20.57
2023-05-18T12:29:51.028Z,20.67
2023-05-18T12:32:18.992Z,20.73
2023-05-18T12:34:46.699Z,20.69
2023-05-18T12:37:14.371Z,20.57
2023-05-18T12:39:43.429Z,20.53
2023-05-18T12:42:12.561Z,20.51
2023-05-18T12:44:40.564Z,20.39
2023-05-18T12:47:08.270Z,20.37
2023-05-18T12:49:39.943Z,20.21
2023-05-18T12:52:12.661Z,20.29
2023-05-18T12:54:59.809Z,20.41
2023-05-18T12:57:30.903Z,20.59
2023-05-18T12:59:59.096Z,20.71
2023-05-18T13:02:34.541Z,20.78
2023-05-18T13:05:03.579Z,20.78
2023-05-18T13:07:31.333Z,20.75
2023-05-18T13:10:06.772Z,20.67
2023-05-18T13:12:40.211Z,20.74
2023-05-18T13:15:12.391Z,20.60
2023-05-18T13:17:40.519Z,20.62
2023-05-18T13:20:15.540Z,20.77
2023-05-18T13:22:44.492Z,20.83
2023-05-18T13:25:14.620Z,20.93
2023-05-18T13:27:42.541Z,20.98
2023-05-18T13:30:11.230Z,21.14
2023-05-18T13:32:39.152Z,21.23
2023-05-18T13:35:07.437Z,21.20
2023-05-18T13:37:35.388Z,21.11
2023-05-18T13:40:03.249Z,20.93
2023-05-18T13:42:32.310Z,20.92
2023-05-18T13:44:59.974Z,21.01
2023-05-18T13:47:27.647Z,21.02
2023-05-18T13:49:55.348Z,21.18
2023-05-18T13:52:23.112Z,21.16
2023-05-18T13:54:50.890Z,21.18
2023-05-18T13:57:18.634Z,21.12
2023-05-18T13:59:47.793Z,21.05
2023-05-18T14:02:15.599Z,20.97
2023-05-18T14:04:43.348Z,20.83
2023-05-18T14:07:11.119Z,20.80
2023-05-18T14:09:38.800Z,20.82
2023-05-18T14:12:07.470Z,20.64
2023-05-18T14:14:35.103Z,20.67
2023-05-18T14:17:04.307Z,20.70
2023-05-18T14:19:32.044Z,20.63
2023-05-18T14:21:59.730Z,20.64
2023-05-18T14:24:27.497Z,20.56
2023-05-18T14:26:55.136Z,20.57
2023-05-18T14:29:22.809Z,20.60
2023-05-18T14:31:51.013Z,20.60
2023-05-18T14:34:20.053Z,20.56
2023-05-18T14:36:47.770Z,20.52
2023-05-18T14:39:15.489Z,20.49
2023-05-18T14:41:43.172Z,20.50
2023-05-18T14:44:11.042Z,20.46
2023-05-18T14:46:39.107Z,20.50
2023-05-18T14:49:06.833Z,20.49
2023-05-18T14:51:36.024Z,20.50
2023-05-18T14:54:03.819Z,20.52
2023-05-18T14:56:31.765Z,20.50
2023-05-18T14:58:59.482Z,20.43
2023-05-18T15:01:27.191Z,20.46
2023-05-18T15:03:54.923Z,20.45
2023-05-18T15:06:22.762Z,20.50
2023-05-18T15:08:51.772Z,20.47
2023-05-18T15:11:20.129Z,20.44
2023-05-18T15:13:47.924Z,20.46
2023-05-18T15:16:16.177Z,20.39
2023-05-18T15:18:44.218Z,20.34
2023-05-18T15:21:11.875Z,20.34
2023-05-18T15:23:39.511Z,20.34
2023-05-18T15:26:09.380Z,20.36
2023-05-18T15:28:37.160Z,20.33
2023-05-18T15:31:04.833Z,20.35
2023-05-18T15:33:32.693Z,20.28
2023-05-18T15:36:00.471Z,20.31
2023-05-18T15:38:29.652Z,20.31
2023-05-18T15:40:57.401Z,20.30
2023-05-18T15:43:26.591Z,20.29
2023-05-18T15:45:54.378Z,20.27
2023-05-18T15:48:22.078Z,20.17
2023-05-18T15:50:49.846Z,20.21
2023-05-18T15:53:17.499Z,20.24
2023-05-18T15:55:45.257Z,20.25
2023-05-18T15:58:14.635Z,20.20
2023-05-18T16:00:44.164Z,20.20
2023-05-18T16:03:12.496Z,20.19
2023-05-18T16:05:40.449Z,20.19
2023-05-18T16:08:08.112Z,20.22
2023-05-18T16:10:38.417Z,20.23
2023-05-18T16:13:06.511Z,20.24
2023-05-18T16:15:35.190Z,20.24
2023-05-18T16:18:04.435Z,20.23
2023-05-18T16:20:32.483Z,20.20
2023-05-18T16:23:00.643Z,20.18
2023-05-18T16:25:29.328Z,20.16
2023-05-18T16:27:57.075Z,20.17
2023-05-18T16:30:24.766Z,20.09
2023-05-18T16:32:52.489Z,20.07
2023-05-18T16:35:21.584Z,20.07
2023-05-18T16:37:49.243Z,20.09
2023-05-18T16:40:16.914Z,20.01
2023-05-18T16:42:47.174Z,20.09
2023-05-18T16:45:14.940Z,20.13
2023-05-18T16:47:42.693Z,20.13
2023-05-18T16:50:11.274Z,20.17
2023-05-18T16:52:40.270Z,20.18
2023-05-18T16:55:08.479Z,20.17
2023-05-18T16:57:36.783Z,20.19
2023-05-18T17:00:09.156Z,20.19
2023-05-18T17:02:38.401Z,20.17
2023-05-18T17:05:08.448Z,20.20
2023-05-18T17:07:36.970Z,20.19
2023-05-18T17:10:07.091Z,20.19
2023-05-18T17:12:36.373Z,20.15
2023-05-18T17:15:04.395Z,20.15
2023-05-18T17:17:32.192Z,20.12
2023-05-18T17:19:59.847Z,20.07
2023-05-18T17:22:27.582Z,20.00
2023-05-18T17:24:55.315Z,19.99
2023-05-18T17:27:24.342Z,20.02
2023-05-18T17:29:52.139Z,20.00
2023-05-18T17:32:20.086Z,20.00
2023-05-18T17:34:47.757Z,20.01
2023-05-18T17:37:15.568Z,19.99
2023-05-18T17:39:43.383Z,19.98
2023-05-18T17:42:11.006Z,19.97
2023-05-18T17:44:40.320Z,19.96
2023-05-18T17:47:08.313Z,19.89
2023-05-18T17:49:35.981Z,19.86
2023-05-18T17:52:03.731Z,19.83
2023-05-18T17:54:31.500Z,19.77
2023-05-18T17:56:59.168Z,19.75
2023-05-18T17:59:26.847Z,19.71
2023-05-18T18:01:55.838Z,19.69
2023-05-18T18:04:23.551Z,19.67
2023-05-18T18:06:54.206Z,19.66
2023-05-18T18:09:22.715Z,19.64
2023-05-18T18:11:50.458Z,19.64
2023-05-18T18:14:18.210Z,19.62
2023-05-18T18:16:45.913Z,19.60
2023-05-18T18:19:15.004Z,19.60
2023-05-18T18:21:42.756Z,19.58
2023-05-18T18:25:06.022Z,19.46
2023-05-18T19:59:01.503Z,18.49
2023-05-18T20:01:29.192Z,18.50
2023-05-18T20:03:59.186Z,18.51
2023-05-18T20:06:28.066Z,18.52
2023-05-18T20:08:55.845Z,18.50
2023-05-18T20:11:23.523Z,18.47
2023-05-18T20:13:51.471Z,18.47
2023-05-18T20:16:20.534Z,18.43
2023-05-18T20:18:48.180Z,18.39
2023-05-18T20:21:17.761Z,18.37
2023-05-18T20:23:47.258Z,18.35
2023-05-18T20:26:14.931Z,18.29
2023-05-18T20:28:42.666Z,18.29
2023-05-18T20:31:10.533Z,18.24
2023-05-18T20:33:39.698Z,18.25
2023-05-18T20:36:09.025Z,18.33
2023-05-18T20:38:38.681Z,18.35
2023-05-18T20:41:08.017Z,18.33
2023-05-18T20:43:37.719Z,18.27
2023-05-18T20:46:05.853Z,18.30
2023-05-18T20:48:35.779Z,18.27
2023-05-18T20:51:05.359Z,18.21
2023-05-18T20:53:33.201Z,18.19
2023-05-18T20:56:01.555Z,18.16
2023-05-18T20:58:29.292Z,18.12
2023-05-18T21:00:57.007Z,18.05
2023-05-18T21:03:24.758Z,17.99
2023-05-18T21:05:52.926Z,17.88
2023-05-18T21:08:21.967Z,17.85
2023-05-18T21:10:49.658Z,17.80
2023-05-18T21:13:17.379Z,17.78
2023-05-18T21:15:45.112Z,17.78
2023-05-18T21:18:12.925Z,17.72
2023-05-18T21:20:40.734Z,17.66
2023-05-18T21:23:08.436Z,17.66
2023-05-18T21:25:38.886Z,17.63
2023-05-18T21:28:06.504Z,17.58
2023-05-18T21:30:34.259Z,17.51
2023-05-18T21:33:02.193Z,17.49
2023-05-18T21:35:30.190Z,17.43
2023-05-18T21:37:57.912Z,17.39
2023-05-18T21:40:25.865Z,17.32
2023-05-18T21:42:56.121Z,17.29
2023-05-18T21:45:24.881Z,17.22
2023-05-18T21:47:52.635Z,17.25
2023-05-18T21:50:20.502Z,17.23
2023-05-18T21:52:48.199Z,17.15
2023-05-18T21:55:16.104Z,17.07
2023-05-18T21:57:43.904Z,17.06
2023-05-18T22:00:16.653Z,17.07
2023-05-18T22:02:44.434Z,17.03
2023-05-18T22:05:12.197Z,16.99
2023-05-18T22:07:40.000Z,16.96
2023-05-18T22:10:08.352Z,16.88
2023-05-18T22:12:37.459Z,16.90
2023-05-18T22:15:05.908Z,16.86
2023-05-18T22:17:36.543Z,16.82
2023-05-18T22:20:05.810Z,16.74
2023-05-18T22:22:36.323Z,16.74
2023-05-18T22:25:04.035Z,16.61
2023-05-18T22:27:33.749Z,16.65
2023-05-18T22:30:03.399Z,16.59
2023-05-18T22:32:32.657Z,16.62
2023-05-18T22:35:04.230Z,16.51
2023-05-18T22:37:32.590Z,16.53
2023-05-18T22:40:00.319Z,16.49
2023-05-18T22:42:28.077Z,16.49
2023-05-18T22:44:55.690Z,16.40
2023-05-18T22:47:23.805Z,16.38
2023-05-18T22:49:51.877Z,16.33
2023-05-18T22:52:21.223Z,16.33
2023-05-18T22:54:49.229Z,16.27
2023-05-18T22:57:17.101Z,16.13
2023-05-18T22:59:45.017Z,16.23
2023-05-18T23:02:13.139Z,16.12
2023-05-18T23:04:40.933Z,16.13
2023-05-18T23:07:08.665Z,16.16
2023-05-18T23:09:39.758Z,16.03
2023-05-18T23:12:10.263Z,16.08
2023-05-18T23:14:39.479Z,16.01
2023-05-18T23:17:08.145Z,15.93
2023-05-18T23:19:36.212Z,15.96
2023-05-18T23:22:05.528Z,15.93
2023-05-18T23:24:33.335Z,15.89
2023-05-18T23:27:02.411Z,15.88
2023-05-18T23:29:30.049Z,15.88
2023-05-18T23:31:57.939Z,15.85
2023-05-18T23:34:26.218Z,15.75
2023-05-18T23:36:57.416Z,15.83
2023-05-18T23:39:27.743Z,15.78
2023-05-18T23:41:59.124Z,15.65
2023-05-18T23:44:29.613Z,15.69
2023-05-18T23:46:57.872Z,15.67
2023-05-18T23:49:26.444Z,15.67
2023-05-18T23:51:55.089Z,15.59
2023-05-18T23:54:23.306Z,15.62
2023-05-18T23:56:51.585Z,15.57
2023-05-18T23:59:19.556Z,15.48
