createdAt,value
2022-12-09T00:01:21.115Z,11.85
2022-12-09T00:03:48.754Z,11.75
2022-12-09T00:06:21.418Z,12.38
2022-12-09T00:08:49.142Z,11.95
2022-12-09T00:11:19.740Z,13.65
2022-12-09T00:13:50.911Z,12.38
2022-12-09T00:16:18.186Z,12.40
2022-12-09T00:18:48.915Z,12.52
2022-12-09T00:21:19.989Z,13.10
2022-12-09T00:23:47.363Z,12.70
2022-12-09T00:26:14.503Z,12.32
2022-12-09T00:28:41.626Z,13.60
2022-12-09T00:31:10.696Z,13.95
2022-12-09T00:33:37.393Z,12.95
2022-12-09T00:36:05.403Z,13.20
2022-12-09T00:38:32.121Z,13.30
2022-12-09T00:40:58.904Z,13.88
2022-12-09T00:43:25.649Z,13.48
2022-12-09T00:45:54.735Z,13.50
2022-12-09T00:48:24.018Z,13.02
2022-12-09T00:50:50.685Z,13.13
2022-12-09T00:53:17.980Z,14.70
2022-12-09T00:55:46.035Z,14.38
2022-12-09T00:58:13.970Z,13.32
2022-12-09T01:00:45.596Z,13.95
2022-12-09T01:03:16.925Z,13.43
2022-12-09T01:05:46.670Z,12.30
2022-12-09T01:08:16.644Z,12.60
2022-12-09T01:10:44.813Z,13.15
2022-12-09T01:13:15.479Z,12.73
2022-12-09T01:15:42.981Z,12.48
2022-12-09T01:18:11.157Z,13.57
2022-12-09T01:20:37.893Z,12.93
2022-12-09T01:23:07.091Z,12.73
2022-12-09T01:25:33.823Z,12.82
2022-12-09T01:28:01.033Z,12.82
2022-12-09T01:30:27.819Z,13.27
2022-12-09T01:32:54.615Z,12.23
2022-12-09T01:35:21.758Z,12.65
2022-12-09T01:37:51.253Z,12.75
2022-12-09T01:40:19.037Z,13.65
2022-12-09T01:42:51.617Z,13.30
2022-12-09T01:45:30.279Z,13.73
2022-12-09T01:48:07.579Z,13.93
2022-12-09T01:50:36.135Z,14.55
2022-12-09T01:53:03.744Z,14.88
2022-12-09T01:55:30.855Z,14.27
2022-12-09T01:58:00.283Z,14.55
2022-12-09T02:00:27.397Z,14.18
2022-12-09T02:02:56.242Z,12.38
2022-12-09T02:05:24.667Z,12.27
2022-12-09T02:07:52.394Z,12.65
2022-12-09T02:10:23.727Z,11.93
2022-12-09T02:12:59.339Z,12.43
2022-12-09T02:15:39.473Z,12.90
2022-12-09T02:18:14.209Z,12.40
2022-12-09T02:20:49.674Z,13.13
2022-12-09T02:23:19.465Z,12.82
2022-12-09T02:25:54.546Z,12.50
2022-12-09T02:28:29.748Z,11.75
2022-12-09T02:31:34.614Z,11.68
2022-12-09T02:34:22.413Z,11.93
2022-12-09T02:37:10.666Z,11.77
2022-12-09T02:39:56.689Z,11.98
2022-12-09T02:42:35.796Z,12.07
2022-12-09T02:45:08.321Z,11.18
2022-12-09T02:47:40.802Z,11.65
2022-12-09T02:50:12.960Z,11.50
2022-12-09T02:52:45.047Z,13.10
2022-12-09T02:55:15.009Z,12.30
2022-12-09T02:57:44.146Z,12.48
2022-12-09T03:00:17.021Z,13.40
2022-12-09T03:02:48.140Z,12.53
2022-12-09T03:05:24.028Z,12.73
2022-12-09T03:07:50.781Z,12.77
2022-12-09T03:10:30.511Z,13.43
2022-12-09T03:13:07.418Z,14.05
2022-12-09T03:15:38.865Z,13.52
2022-12-09T03:18:10.964Z,13.43
2022-12-09T03:20:41.482Z,14.63
2022-12-09T03:23:10.483Z,15.65
2022-12-09T03:25:42.968Z,14.48
2022-12-09T03:28:22.142Z,15.75
2022-12-09T03:30:49.764Z,16.15
2022-12-09T03:33:22.032Z,16.05
2022-12-09T03:35:57.540Z,16.58
2022-12-09T03:38:28.337Z,16.05
2022-12-09T03:41:02.855Z,17.15
2022-12-09T03:43:34.615Z,17.17
2022-12-09T03:46:01.771Z,16.17
2022-12-09T03:48:28.651Z,17.48
2022-12-09T03:51:16.599Z,16.55
2022-12-09T03:53:48.722Z,17.42
2022-12-09T03:56:26.424Z,17.00
2022-12-09T03:58:56.613Z,16.75
2022-12-09T04:01:25.338Z,16.25
2022-12-09T04:03:54.057Z,15.93
2022-12-09T04:06:21.113Z,16.02
2022-12-09T04:08:50.999Z,15.32
2022-12-09T04:11:17.777Z,15.40
2022-12-09T04:13:44.407Z,15.43
2022-12-09T04:16:11.073Z,15.25
2022-12-09T04:18:37.878Z,14.70
2022-12-09T04:21:09.848Z,15.65
2022-12-09T04:23:43.501Z,15.10
2022-12-09T04:28:41.926Z,14.00
2022-12-09T04:31:16.617Z,14.40
2022-12-09T04:33:43.574Z,15.32
2022-12-09T04:36:14.111Z,14.23
2022-12-09T04:38:41.420Z,14.23
2022-12-09T04:41:08.744Z,13.30
2022-12-09T04:43:35.858Z,14.77
2022-12-09T04:46:05.692Z,15.15
2022-12-09T04:48:32.901Z,14.85
2022-12-09T04:51:00.031Z,14.95
2022-12-09T04:53:29.845Z,14.75
2022-12-09T04:56:07.956Z,15.95
2022-12-09T04:58:39.464Z,13.85
2022-12-09T05:01:08.497Z,14.60
2022-12-09T05:03:36.067Z,15.30
2022-12-09T05:06:08.829Z,14.82
2022-12-09T05:08:35.965Z,14.85
2022-12-09T05:11:03.366Z,15.18
2022-12-09T05:13:30.909Z,15.30
2022-12-09T05:16:12.183Z,14.98
2022-12-09T05:18:43.072Z,15.60
2022-12-09T05:21:12.530Z,16.20
2022-12-09T05:23:41.722Z,15.93
2022-12-09T05:26:10.633Z,15.85
2022-12-09T05:28:40.217Z,15.52
2022-12-09T05:31:11.437Z,17.13
2022-12-09T05:33:40.791Z,15.93
2022-12-09T05:36:13.078Z,16.50
2022-12-09T05:38:40.411Z,17.00
2022-12-09T05:41:10.530Z,17.00
2022-12-09T05:43:40.200Z,17.75
2022-12-09T05:46:07.700Z,17.60
2022-12-09T05:48:35.358Z,16.90
2022-12-09T05:51:08.663Z,16.25
2022-12-09T05:53:36.729Z,16.70
2022-12-09T05:56:03.921Z,15.65
2022-12-09T05:58:30.836Z,17.42
2022-12-09T06:01:04.957Z,17.67
2022-12-09T06:03:32.161Z,16.65
2022-12-09T06:05:59.148Z,16.17
2022-12-09T06:08:26.309Z,16.33
2022-12-09T06:10:53.732Z,15.77
2022-12-09T06:13:20.514Z,16.27
2022-12-09T06:15:47.743Z,16.60
2022-12-09T06:18:14.532Z,16.40
2022-12-09T06:20:42.369Z,17.13
2022-12-09T06:23:09.213Z,17.30
2022-12-09T06:25:36.384Z,17.55
2022-12-09T06:28:04.128Z,17.45
2022-12-09T06:30:31.831Z,16.90
2022-12-09T06:32:58.634Z,18.00
2022-12-09T06:35:26.133Z,19.55
2022-12-09T06:37:55.869Z,18.15
2022-12-09T06:40:22.857Z,18.33
2022-12-09T06:42:51.243Z,18.17
2022-12-09T06:45:19.940Z,18.80
2022-12-09T06:47:47.776Z,17.50
2022-12-09T06:50:15.426Z,17.13
2022-12-09T06:52:42.321Z,16.92
2022-12-09T06:55:13.554Z,17.35
2022-12-09T06:57:40.836Z,16.85
2022-12-09T07:00:10.645Z,18.15
2022-12-09T07:02:38.198Z,19.52
2022-12-09T07:05:05.872Z,18.95
2022-12-09T07:07:33.830Z,18.92
2022-12-09T07:10:08.651Z,18.25
2022-12-09T07:12:37.863Z,17.63
2022-12-09T07:15:05.768Z,16.77
2022-12-09T07:17:33.302Z,17.38
2022-12-09T07:20:06.382Z,16.70
2022-12-09T07:22:34.334Z,16.35
2022-12-09T07:25:04.555Z,17.30
2022-12-09T07:27:31.584Z,17.85
2022-12-09T07:29:58.577Z,16.40
2022-12-09T07:32:25.811Z,16.33
2022-12-09T07:34:52.723Z,16.52
2022-12-09T07:37:20.089Z,18.65
2022-12-09T07:39:46.733Z,17.23
2022-12-09T07:42:13.864Z,16.77
2022-12-09T07:44:40.659Z,16.42
2022-12-09T07:47:07.756Z,17.33
2022-12-09T07:49:34.896Z,18.30
2022-12-09T07:52:02.056Z,19.05
2022-12-09T07:54:28.947Z,18.70
2022-12-09T07:56:58.482Z,17.10
2022-12-09T07:59:25.398Z,18.65
2022-12-09T08:01:52.324Z,17.67
2022-12-09T08:04:19.192Z,18.00
2022-12-09T08:06:49.254Z,17.25
2022-12-09T08:09:16.201Z,18.58
2022-12-09T08:11:43.561Z,18.38
2022-12-09T08:14:13.164Z,17.30
2022-12-09T08:16:44.577Z,18.35
2022-12-09T08:19:12.291Z,18.15
2022-12-09T08:21:39.720Z,17.73
2022-12-09T08:24:07.865Z,16.63
2022-12-09T08:26:39.305Z,17.23
2022-12-09T08:29:09.152Z,18.25
2022-12-09T08:31:41.884Z,17.42
2022-12-09T08:34:09.965Z,17.90
2022-12-09T08:36:37.742Z,19.60
2022-12-09T08:39:05.368Z,17.42
2022-12-09T08:41:41.001Z,17.88
2022-12-09T08:44:09.712Z,17.85
2022-12-09T08:46:38.943Z,18.40
2022-12-09T08:49:11.791Z,18.38
2022-12-09T08:51:39.707Z,17.33
2022-12-09T08:54:06.919Z,17.25
2022-12-09T08:56:34.617Z,16.23
2022-12-09T08:59:02.955Z,18.92
2022-12-09T09:01:36.103Z,17.15
2022-12-09T09:04:07.747Z,17.77
2022-12-09T09:06:37.203Z,17.42
2022-12-09T09:09:06.879Z,18.02
2022-12-09T09:11:36.520Z,16.83
2022-12-09T09:14:07.933Z,17.92
2022-12-09T09:16:35.442Z,18.08
2022-12-09T09:19:05.777Z,18.17
2022-12-09T09:21:36.122Z,19.13
2022-12-09T09:24:11.379Z,17.40
2022-12-09T09:26:41.627Z,19.13
2022-12-09T09:29:12.966Z,19.30
2022-12-09T09:31:41.034Z,19.00
2022-12-09T09:34:08.371Z,18.67
2022-12-09T09:36:35.522Z,18.83
2022-12-09T09:39:02.396Z,17.33
2022-12-09T09:41:35.578Z,17.88
2022-12-09T09:44:05.294Z,17.00
2022-12-09T09:46:42.374Z,19.83
2022-12-09T09:49:14.694Z,17.65
2022-12-09T09:51:44.047Z,18.48
2022-12-09T09:54:14.724Z,17.75
2022-12-09T09:56:56.056Z,17.77
2022-12-09T09:59:49.330Z,18.58
2022-12-09T10:02:39.881Z,18.58
2022-12-09T10:05:09.199Z,18.65
2022-12-09T10:07:42.589Z,17.73
2022-12-09T10:10:44.669Z,18.38
2022-12-09T10:13:33.236Z,17.63
2022-12-09T10:16:18.986Z,17.70
2022-12-09T10:19:19.767Z,17.33
2022-12-09T10:21:51.355Z,17.92
2022-12-09T10:24:32.853Z,17.08
2022-12-09T10:27:27.165Z,17.20
2022-12-09T10:30:04.839Z,17.95
2022-12-09T10:32:34.606Z,16.30
2022-12-09T10:35:12.348Z,17.55
2022-12-09T10:37:39.562Z,16.77
2022-12-09T10:40:16.071Z,16.85
2022-12-09T10:43:13.058Z,16.75
2022-12-09T10:48:50.523Z,15.55
2022-12-09T10:51:26.988Z,15.13
2022-12-09T10:54:03.803Z,15.93
2022-12-09T10:56:39.335Z,16.23
2022-12-09T10:59:38.796Z,15.77
2022-12-09T11:02:11.478Z,16.42
2022-12-09T11:04:46.319Z,17.13
2022-12-09T11:07:20.125Z,15.70
2022-12-09T11:12:30.159Z,14.75
2022-12-09T11:15:05.109Z,14.23
2022-12-09T11:17:43.897Z,14.52
2022-12-09T11:20:26.400Z,14.10
2022-12-09T11:23:20.454Z,13.93
2022-12-09T11:25:58.520Z,14.63
2022-12-09T11:28:30.337Z,14.35
2022-12-09T11:31:29.426Z,14.00
2022-12-09T11:34:13.751Z,13.50
2022-12-09T11:36:46.616Z,13.55
2022-12-09T11:39:31.277Z,13.48
2022-12-09T11:42:17.681Z,12.57
2022-12-09T11:45:01.863Z,12.32
2022-12-09T11:47:44.568Z,11.60
2022-12-09T11:50:32.921Z,12.40
2022-12-09T11:53:11.952Z,11.98
2022-12-09T11:55:52.315Z,12.13
2022-12-09T11:58:25.097Z,11.48
2022-12-09T12:01:08.994Z,12.50
2022-12-09T12:03:58.946Z,12.80
2022-12-09T12:06:30.347Z,12.85
2022-12-09T12:09:22.043Z,12.43
2022-12-09T12:12:09.167Z,12.88
2022-12-09T12:14:38.243Z,11.38
2022-12-09T12:17:40.403Z,11.40
2022-12-09T12:20:14.074Z,12.77
2022-12-09T12:22:59.048Z,12.48
2022-12-09T12:25:50.120Z,11.15
2022-12-09T12:28:31.913Z,12.30
2022-12-09T12:31:30.239Z,12.07
2022-12-09T12:34:37.320Z,12.00
2022-12-09T12:40:26.753Z,12.38
2022-12-09T12:43:28.277Z,15.75
2022-12-09T12:46:19.625Z,12.57
2022-12-09T12:48:56.751Z,12.77
2022-12-09T12:51:37.434Z,13.05
2022-12-09T12:54:18.593Z,13.32
2022-12-09T12:57:10.650Z,14.00
2022-12-09T12:59:40.127Z,13.85
2022-12-09T13:02:33.269Z,15.13
2022-12-09T13:05:16.099Z,14.63
2022-12-09T13:07:45.819Z,14.55
2022-12-09T13:10:39.921Z,14.10
2022-12-09T13:13:27.022Z,14.93
2022-12-09T13:15:58.922Z,13.30
2022-12-09T13:18:31.450Z,13.25
2022-12-09T13:21:00.746Z,13.93
2022-12-09T13:24:04.826Z,14.10
2022-12-09T13:26:56.295Z,14.30
2022-12-09T13:29:40.156Z,14.82
2022-12-09T13:32:40.959Z,13.68
2022-12-09T13:35:23.287Z,13.55
2022-12-09T13:37:52.152Z,14.35
2022-12-09T13:40:24.769Z,13.98
2022-12-09T13:42:58.243Z,14.85
2022-12-09T13:45:33.172Z,14.23
2022-12-09T13:48:28.817Z,14.77
2022-12-09T13:50:59.482Z,15.13
2022-12-09T13:53:38.941Z,14.52
2022-12-09T13:56:23.825Z,14.45
2022-12-09T13:59:10.710Z,15.55
2022-12-09T14:01:42.945Z,15.18
2022-12-09T14:04:17.335Z,14.50
2022-12-09T14:06:49.538Z,15.15
2022-12-09T14:09:24.924Z,15.07
2022-12-09T14:11:56.351Z,14.35
2022-12-09T14:14:28.971Z,15.38
2022-12-09T14:17:00.750Z,15.55
2022-12-09T14:19:29.262Z,15.55
2022-12-09T14:22:23.898Z,15.38
2022-12-09T14:24:58.235Z,14.90
2022-12-09T14:27:29.584Z,14.80
2022-12-09T14:30:00.513Z,14.57
2022-12-09T14:32:55.665Z,14.98
2022-12-09T14:35:38.576Z,14.85
2022-12-09T14:38:27.152Z,17.10
2022-12-09T14:40:56.813Z,16.83
2022-12-09T14:43:51.084Z,15.15
2022-12-09T14:46:20.605Z,16.63
2022-12-09T14:48:53.791Z,15.95
2022-12-09T14:51:25.955Z,14.82
2022-12-09T14:54:03.012Z,15.20
2022-12-09T14:56:32.072Z,16.42
2022-12-09T14:59:09.685Z,15.93
2022-12-09T15:02:00.505Z,16.55
2022-12-09T15:04:36.723Z,17.33
2022-12-09T15:07:18.741Z,16.65
2022-12-09T15:10:02.141Z,17.25
2022-12-09T15:12:41.448Z,16.95
2022-12-09T15:15:18.042Z,16.92
2022-12-09T15:17:46.585Z,17.13
2022-12-09T15:20:42.558Z,17.13
2022-12-09T15:23:19.577Z,16.58
2022-12-09T15:25:49.563Z,16.75
2022-12-09T15:28:24.539Z,16.67
2022-12-09T15:30:57.352Z,16.70
2022-12-09T15:33:28.218Z,17.45
2022-12-09T15:36:24.054Z,16.98
2022-12-09T15:38:58.248Z,17.25
2022-12-09T15:42:06.449Z,17.90
2022-12-09T15:44:54.025Z,16.60
2022-12-09T15:47:36.354Z,17.27
2022-12-09T15:50:14.595Z,19.42
2022-12-09T15:52:56.411Z,18.48
2022-12-09T15:55:36.631Z,18.08
2022-12-09T15:58:08.055Z,16.17
2022-12-09T16:00:48.946Z,17.30
2022-12-09T16:03:29.732Z,17.98
2022-12-09T16:06:10.642Z,17.30
2022-12-09T16:08:40.765Z,17.35
2022-12-09T16:11:07.374Z,16.65
2022-12-09T16:13:34.890Z,16.73
2022-12-09T16:16:22.805Z,16.15
2022-12-09T16:18:50.338Z,17.05
2022-12-09T16:21:25.778Z,16.48
2022-12-09T16:23:57.925Z,16.15
2022-12-09T16:26:35.280Z,17.27
2022-12-09T16:29:06.385Z,16.33
2022-12-09T16:31:33.562Z,17.60
2022-12-09T16:34:02.759Z,16.15
2022-12-09T16:36:33.660Z,17.60
2022-12-09T16:39:13.731Z,16.98
2022-12-09T16:41:58.572Z,16.13
2022-12-09T16:44:36.861Z,16.65
2022-12-09T16:47:11.585Z,15.63
2022-12-09T16:49:39.835Z,16.33
2022-12-09T16:52:06.560Z,17.50
2022-12-09T16:54:33.264Z,17.73
2022-12-09T16:56:59.940Z,17.40
2022-12-09T16:59:31.967Z,16.85
2022-12-09T17:02:10.121Z,16.33
2022-12-09T17:04:39.654Z,16.90
2022-12-09T17:07:06.338Z,17.38
2022-12-09T17:09:32.978Z,18.67
2022-12-09T17:11:59.585Z,17.60
2022-12-09T17:14:28.556Z,16.52
2022-12-09T17:16:55.253Z,16.63
2022-12-09T17:19:22.017Z,15.95
2022-12-09T17:21:48.680Z,16.73
2022-12-09T17:24:17.591Z,16.42
2022-12-09T17:26:44.207Z,16.98
2022-12-09T17:29:10.962Z,17.48
2022-12-09T17:31:37.694Z,16.77
2022-12-09T17:34:04.545Z,16.45
2022-12-09T17:36:31.645Z,15.80
2022-12-09T17:39:06.023Z,16.45
2022-12-09T17:41:33.612Z,16.98
2022-12-09T17:44:00.979Z,16.25
2022-12-09T17:46:27.713Z,16.00
2022-12-09T17:48:54.390Z,15.93
2022-12-09T17:51:21.000Z,16.02
2022-12-09T17:53:48.608Z,16.35
2022-12-09T17:56:18.071Z,15.95
2022-12-09T17:58:45.478Z,16.05
2022-12-09T18:01:23.471Z,15.32
2022-12-09T18:04:01.362Z,15.27
2022-12-09T18:06:34.914Z,15.23
2022-12-09T18:09:07.048Z,16.88
2022-12-09T18:11:34.837Z,14.85
2022-12-09T18:14:01.793Z,15.88
2022-12-09T18:16:28.853Z,15.45
2022-12-09T18:18:55.657Z,14.48
2022-12-09T18:21:23.650Z,16.98
2022-12-09T18:23:50.404Z,14.95
2022-12-09T18:26:19.355Z,15.10
2022-12-09T18:28:46.228Z,13.98
2022-12-09T18:31:19.059Z,14.77
2022-12-09T18:33:46.542Z,15.32
2022-12-09T18:36:25.590Z,13.93
2022-12-09T18:38:54.012Z,15.00
2022-12-09T18:41:25.132Z,15.43
2022-12-09T18:43:53.550Z,14.77
2022-12-09T18:46:31.966Z,15.27
2022-12-09T18:49:01.290Z,14.68
2022-12-09T18:51:32.870Z,15.68
2022-12-09T18:54:00.908Z,14.20
2022-12-09T18:56:31.127Z,15.70
2022-12-09T18:59:06.611Z,16.10
2022-12-09T19:01:39.068Z,15.35
2022-12-09T19:04:11.332Z,15.40
2022-12-09T19:06:40.205Z,14.70
2022-12-09T19:09:14.236Z,15.23
2022-12-09T19:11:42.544Z,15.25
2022-12-09T19:14:12.341Z,15.88
2022-12-09T19:16:39.143Z,14.38
2022-12-09T19:19:10.128Z,16.10
2022-12-09T19:21:39.976Z,14.70
2022-12-09T19:24:07.698Z,16.25
2022-12-09T19:26:36.297Z,14.68
2022-12-09T19:29:06.364Z,15.30
2022-12-09T19:31:39.090Z,14.70
2022-12-09T19:34:13.348Z,14.35
2022-12-09T19:36:42.951Z,13.98
2022-12-09T19:39:13.677Z,15.07
2022-12-09T19:41:41.397Z,14.85
2022-12-09T19:44:09.663Z,15.07
2022-12-09T19:46:38.312Z,15.80
2022-12-09T19:49:10.057Z,14.38
2022-12-09T19:51:36.711Z,14.38
2022-12-09T19:54:03.579Z,13.85
2022-12-09T19:56:30.407Z,14.93
2022-12-09T19:58:57.577Z,15.27
2022-12-09T20:01:25.960Z,14.95
2022-12-09T20:04:13.906Z,13.68
2022-12-09T20:06:48.696Z,15.27
2022-12-09T20:09:19.189Z,14.70
2022-12-09T20:11:45.818Z,16.33
2022-12-09T20:14:15.816Z,16.25
2022-12-09T20:16:42.672Z,16.48
2022-12-09T20:19:11.913Z,15.38
2022-12-09T20:21:40.543Z,15.45
2022-12-09T20:24:08.138Z,15.25
2022-12-09T20:26:39.895Z,14.75
2022-12-09T20:29:12.604Z,15.38
2022-12-09T20:31:40.263Z,15.23
2022-12-09T20:34:18.008Z,14.52
2022-12-09T20:36:45.388Z,15.02
2022-12-09T20:39:18.185Z,15.18
2022-12-09T20:41:46.345Z,16.17
2022-12-09T20:44:16.684Z,14.80
2022-12-09T20:46:49.075Z,14.88
2022-12-09T20:49:20.138Z,15.35
2022-12-09T20:51:49.138Z,15.88
2022-12-09T20:54:16.235Z,15.20
2022-12-09T20:56:43.221Z,14.82
2022-12-09T20:59:13.757Z,15.45
2022-12-09T21:01:41.310Z,15.45
2022-12-09T21:04:10.683Z,15.55
2022-12-09T21:06:41.998Z,14.55
2022-12-09T21:09:17.399Z,14.68
2022-12-09T21:11:44.848Z,14.25
2022-12-09T21:14:12.466Z,14.95
2022-12-09T21:16:41.247Z,15.18
2022-12-09T21:19:12.431Z,13.55
2022-12-09T21:21:41.041Z,14.43
2022-12-09T21:24:10.699Z,14.10
2022-12-09T21:26:40.326Z,13.30
2022-12-09T21:29:08.237Z,13.95
2022-12-09T21:31:37.017Z,15.02
2022-12-09T21:34:05.326Z,14.32
2022-12-09T21:36:35.596Z,14.50
2022-12-09T21:39:03.198Z,15.32
2022-12-09T21:41:32.816Z,14.38
2022-12-09T21:44:02.581Z,13.68
2022-12-09T21:46:34.236Z,14.65
2022-12-09T21:49:04.451Z,14.07
2022-12-09T21:51:32.914Z,14.77
2022-12-09T21:53:59.663Z,15.02
2022-12-09T21:56:30.331Z,14.02
2022-12-09T21:58:58.258Z,14.25
2022-12-09T22:01:31.700Z,14.95
2022-12-09T22:04:02.491Z,14.48
2022-12-09T22:06:29.989Z,15.02
2022-12-09T22:08:59.724Z,14.85
2022-12-09T22:11:29.516Z,14.98
2022-12-09T22:13:58.303Z,15.75
2022-12-09T22:16:34.161Z,15.35
2022-12-09T22:19:02.441Z,14.65
2022-12-09T22:21:31.135Z,15.20
2022-12-09T22:24:02.940Z,14.85
2022-12-09T22:26:33.081Z,15.48
2022-12-09T22:29:01.867Z,14.75
2022-12-09T22:31:35.168Z,15.77
2022-12-09T22:34:08.718Z,15.45
2022-12-09T22:36:36.966Z,15.35
2022-12-09T22:39:07.812Z,16.15
2022-12-09T22:41:35.540Z,15.57
2022-12-09T22:44:02.977Z,15.20
2022-12-09T22:46:32.852Z,15.52
2022-12-09T22:49:04.828Z,15.82
2022-12-09T22:51:40.154Z,16.02
2022-12-09T22:54:08.729Z,15.40
2022-12-09T22:56:38.074Z,16.42
2022-12-09T22:59:05.359Z,15.52
2022-12-09T23:01:35.642Z,15.18
2022-12-09T23:04:06.427Z,16.17
2022-12-09T23:06:39.725Z,15.45
2022-12-09T23:09:09.675Z,15.85
2022-12-09T23:11:37.039Z,15.50
2022-12-09T23:14:06.375Z,15.90
2022-12-09T23:16:35.795Z,16.23
2022-12-09T23:19:02.502Z,16.45
2022-12-09T23:21:32.486Z,15.90
2022-12-09T23:24:03.403Z,15.43
2022-12-09T23:26:36.983Z,15.50
2022-12-09T23:29:05.548Z,15.75
2022-12-09T23:31:36.908Z,15.50
2022-12-09T23:34:04.950Z,15.60
2022-12-09T23:36:33.985Z,16.45
2022-12-09T23:39:02.023Z,16.98
2022-12-09T23:41:29.204Z,16.35
2022-12-09T23:43:56.099Z,15.90
2022-12-09T23:46:26.149Z,16.33
2022-12-09T23:48:53.727Z,16.85
2022-12-09T23:51:30.351Z,16.33
2022-12-09T23:54:07.645Z,16.10
2022-12-09T23:56:40.319Z,16.90
2022-12-09T23:59:09.691Z,16.70
