createdAt,value
2023-01-07T00:00:24.317Z,75.80
2023-01-07T00:06:33.614Z,75.10
2023-01-07T00:15:44.793Z,74.80
2023-01-07T00:31:05.039Z,74.30
2023-01-07T00:46:43.932Z,74.10
2023-01-07T00:55:54.077Z,75.30
2023-01-07T00:58:57.089Z,74.70
2023-01-07T01:02:01.638Z,74.30
2023-01-07T01:05:06.364Z,74.30
2023-01-07T01:08:11.356Z,74.10
2023-01-07T01:11:17.377Z,74.10
2023-01-07T01:17:25.359Z,73.90
2023-01-07T01:32:43.129Z,74.70
2023-01-07T01:48:09.440Z,75.20
2023-01-07T01:51:16.604Z,75.50
2023-01-07T01:54:21.775Z,76.50
2023-01-07T01:57:29.907Z,75.70
2023-01-07T02:00:35.287Z,77.60
2023-01-07T02:03:40.465Z,76.10
2023-01-07T02:06:51.667Z,76.70
2023-01-07T02:10:02.161Z,76.90
2023-01-07T02:13:26.527Z,77.20
2023-01-07T02:16:39.252Z,77.60
2023-01-07T02:20:30.400Z,77.70
2023-01-07T02:24:36.779Z,78.10
2023-01-07T02:28:29.613Z,77.80
2023-01-07T02:32:03.472Z,77.50
2023-01-07T02:35:24.843Z,77.80
2023-01-07T02:38:41.777Z,78.30
2023-01-07T02:41:58.463Z,77.60
2023-01-07T02:45:12.378Z,77.80
2023-01-07T02:48:20.572Z,76.90
2023-01-07T02:51:34.474Z,78.20
2023-01-07T02:54:37.513Z,77.00
2023-01-07T02:58:24.243Z,77.20
2023-01-07T03:01:53.768Z,79.30
2023-01-07T03:05:33.761Z,77.60
2023-01-07T03:08:58.722Z,77.80
2023-01-07T03:12:10.500Z,78.00
2023-01-07T03:15:22.093Z,77.80
2023-01-07T03:18:30.349Z,78.30
2023-01-07T03:21:36.036Z,79.00
2023-01-07T03:24:41.250Z,77.40
2023-01-07T03:27:49.246Z,78.40
2023-01-07T03:30:55.624Z,78.90
2023-01-07T03:34:04.483Z,78.90
2023-01-07T03:37:13.910Z,79.00
2023-01-07T03:40:20.388Z,79.10
2023-01-07T03:43:24.602Z,79.00
2023-01-07T03:46:27.735Z,78.90
2023-01-07T03:49:31.100Z,79.50
2023-01-07T03:52:35.527Z,78.80
2023-01-07T03:55:38.585Z,78.90
2023-01-07T03:58:41.537Z,79.00
2023-01-07T04:01:44.679Z,79.70
2023-01-07T04:04:47.833Z,79.20
2023-01-07T04:07:52.268Z,79.20
2023-01-07T04:10:55.221Z,79.30
2023-01-07T04:14:00.643Z,79.40
2023-01-07T04:17:03.845Z,79.90
2023-01-07T04:20:08.563Z,80.30
2023-01-07T04:23:13.029Z,79.40
2023-01-07T04:26:16.077Z,79.70
2023-01-07T04:29:20.972Z,79.20
2023-01-07T04:32:24.065Z,80.40
2023-01-07T04:35:27.164Z,79.30
2023-01-07T04:38:31.717Z,80.20
2023-01-07T04:41:34.784Z,79.20
2023-01-07T04:44:37.757Z,79.10
2023-01-07T04:47:40.737Z,79.00
2023-01-07T04:50:43.778Z,79.00
2023-01-07T04:53:48.660Z,78.90
2023-01-07T04:56:51.605Z,78.70
2023-01-07T04:59:54.877Z,78.90
2023-01-07T05:02:58.049Z,78.80
2023-01-07T05:09:06.397Z,78.00
2023-01-07T05:12:09.439Z,78.60
2023-01-07T05:15:13.198Z,78.50
2023-01-07T05:24:24.758Z,77.80
2023-01-07T05:39:42.641Z,78.00
2023-01-07T05:51:56.975Z,77.50
2023-01-07T05:55:01.293Z,78.60
2023-01-07T05:58:04.243Z,78.80
2023-01-07T06:01:07.244Z,79.30
2023-01-07T06:04:10.769Z,79.40
2023-01-07T06:07:13.988Z,79.50
2023-01-07T06:10:18.963Z,79.10
2023-01-07T06:25:37.121Z,79.40
2023-01-07T06:28:40.335Z,80.00
2023-01-07T06:31:43.764Z,80.00
2023-01-07T06:34:46.727Z,80.30
2023-01-07T06:40:54.248Z,79.30
2023-01-07T06:43:57.220Z,79.90
2023-01-07T06:47:00.507Z,80.90
2023-01-07T06:50:03.646Z,79.70
2023-01-07T06:53:06.840Z,79.80
2023-01-07T06:56:11.654Z,79.80
2023-01-07T06:59:14.831Z,80.60
2023-01-07T07:02:21.166Z,79.80
2023-01-07T07:05:25.315Z,78.80
2023-01-07T07:08:28.750Z,80.00
2023-01-07T07:11:33.244Z,81.60
2023-01-07T07:14:36.782Z,79.90
2023-01-07T07:23:46.974Z,81.10
2023-01-07T07:26:52.065Z,80.50
2023-01-07T07:29:55.087Z,80.30
2023-01-07T07:33:03.480Z,79.00
2023-01-07T07:36:07.319Z,79.10
2023-01-07T07:39:11.821Z,80.40
2023-01-07T07:42:16.275Z,80.40
2023-01-07T07:45:19.802Z,80.50
2023-01-07T07:48:22.981Z,81.10
2023-01-07T07:51:26.076Z,81.00
2023-01-07T07:54:29.435Z,80.60
2023-01-07T07:57:33.864Z,80.90
2023-01-07T08:00:36.936Z,80.70
2023-01-07T08:03:40.209Z,80.60
2023-01-07T08:06:43.331Z,80.70
2023-01-07T08:09:46.236Z,80.60
2023-01-07T08:12:51.071Z,80.50
2023-01-07T08:15:54.163Z,80.20
2023-01-07T08:18:57.247Z,79.60
2023-01-07T08:22:00.227Z,80.20
2023-01-07T08:25:03.817Z,80.20
2023-01-07T08:28:08.358Z,80.20
2023-01-07T08:31:11.944Z,80.20
2023-01-07T08:34:15.203Z,80.10
2023-01-07T08:37:18.654Z,79.70
2023-01-07T08:40:21.656Z,80.30
2023-01-07T08:43:26.173Z,80.50
2023-01-07T08:46:29.281Z,80.60
2023-01-07T08:49:33.289Z,80.70
2023-01-07T08:52:36.265Z,80.90
2023-01-07T08:55:39.263Z,80.70
2023-01-07T08:58:43.563Z,81.20
2023-01-07T09:01:46.688Z,81.30
2023-01-07T09:07:54.173Z,81.20
2023-01-07T09:14:02.040Z,80.70
2023-01-07T09:17:05.099Z,81.90
2023-01-07T09:20:10.336Z,81.40
2023-01-07T09:23:13.366Z,81.40
2023-01-07T09:26:17.672Z,81.60
2023-01-07T09:29:22.130Z,81.60
2023-01-07T09:32:25.185Z,81.20
2023-01-07T09:35:28.259Z,81.20
2023-01-07T09:38:31.490Z,81.40
2023-01-07T09:41:56.044Z,82.10
2023-01-07T09:45:16.475Z,81.20
2023-01-07T09:48:30.307Z,81.10
2023-01-07T09:51:40.216Z,80.90
2023-01-07T09:54:45.580Z,80.40
2023-01-07T09:57:53.576Z,80.20
2023-01-07T10:01:18.568Z,81.00
2023-01-07T10:04:39.484Z,79.70
2023-01-07T10:07:51.218Z,80.50
2023-01-07T10:11:05.584Z,80.50
2023-01-07T10:14:30.555Z,80.40
2023-01-07T10:17:56.584Z,80.70
2023-01-07T10:21:13.289Z,80.30
2023-01-07T10:24:24.450Z,80.40
2023-01-07T10:27:34.254Z,80.70
2023-01-07T10:30:45.321Z,80.80
2023-01-07T10:33:52.415Z,80.50
2023-01-07T10:37:03.626Z,81.10
2023-01-07T10:40:28.963Z,81.10
2023-01-07T10:43:59.741Z,81.40
2023-01-07T10:47:17.910Z,81.50
2023-01-07T10:50:41.121Z,81.50
2023-01-07T10:54:01.313Z,81.40
2023-01-07T10:57:13.651Z,80.30
2023-01-07T11:00:19.305Z,81.20
2023-01-07T11:03:25.346Z,81.20
2023-01-07T11:06:40.528Z,80.80
2023-01-07T11:09:48.063Z,81.30
2023-01-07T11:12:55.386Z,81.10
2023-01-07T11:16:07.732Z,81.10
2023-01-07T11:19:13.005Z,80.80
2023-01-07T11:22:37.892Z,80.70
2023-01-07T11:25:42.058Z,81.30
2023-01-07T11:28:51.304Z,80.60
2023-01-07T11:31:58.709Z,81.50
2023-01-07T11:35:06.598Z,80.90
2023-01-07T11:38:29.764Z,81.60
2023-01-07T11:41:32.764Z,81.00
2023-01-07T11:44:35.721Z,80.80
2023-01-07T11:47:45.409Z,80.40
2023-01-07T11:51:00.040Z,80.80
2023-01-07T11:54:07.466Z,80.90
2023-01-07T11:57:21.601Z,80.80
2023-01-07T12:00:25.678Z,80.80
2023-01-07T12:03:28.786Z,80.80
2023-01-07T12:06:35.868Z,80.10
2023-01-07T12:09:45.920Z,80.80
2023-01-07T12:12:48.847Z,80.80
2023-01-07T12:15:57.455Z,80.90
2023-01-07T12:19:19.110Z,81.70
2023-01-07T12:22:35.809Z,80.70
2023-01-07T12:25:55.558Z,81.10
2023-01-07T12:29:14.716Z,81.30
2023-01-07T12:32:45.217Z,81.20
2023-01-07T12:35:48.772Z,81.10
2023-01-07T12:38:57.453Z,80.80
2023-01-07T12:42:13.228Z,81.00
2023-01-07T12:45:24.076Z,80.90
2023-01-07T12:48:38.192Z,80.90
2023-01-07T12:51:51.850Z,80.90
2023-01-07T12:55:01.725Z,81.30
2023-01-07T12:58:17.742Z,81.10
2023-01-07T13:01:31.585Z,80.30
2023-01-07T13:04:54.643Z,80.10
2023-01-07T13:08:12.456Z,80.70
2023-01-07T13:11:46.423Z,80.70
2023-01-07T13:15:02.414Z,80.80
2023-01-07T13:18:16.906Z,80.80
2023-01-07T13:21:23.672Z,80.80
2023-01-07T13:24:54.488Z,81.00
2023-01-07T13:28:40.072Z,80.70
2023-01-07T13:32:23.037Z,81.90
2023-01-07T13:35:49.587Z,80.80
2023-01-07T13:39:40.768Z,80.80
2023-01-07T13:42:52.051Z,80.80
2023-01-07T13:46:03.057Z,80.80
2023-01-07T13:49:24.541Z,81.80
2023-01-07T13:52:36.547Z,80.80
2023-01-07T13:55:42.669Z,80.90
2023-01-07T13:58:48.215Z,80.90
2023-01-07T14:02:18.516Z,80.90
2023-01-07T14:05:28.906Z,82.00
2023-01-07T14:08:32.413Z,80.90
2023-01-07T14:12:13.321Z,81.00
2023-01-07T14:16:04.131Z,81.00
2023-01-07T14:19:20.397Z,82.20
2023-01-07T14:22:41.257Z,81.30
2023-01-07T14:26:06.657Z,81.40
2023-01-07T14:29:31.784Z,82.20
2023-01-07T14:32:37.860Z,81.50
2023-01-07T14:35:43.327Z,81.50
2023-01-07T14:39:31.251Z,81.30
2023-01-07T14:42:44.803Z,81.50
2023-01-07T14:45:55.991Z,81.40
2023-01-07T14:49:32.204Z,81.30
2023-01-07T14:53:46.352Z,82.20
2023-01-07T14:57:07.209Z,81.30
2023-01-07T15:00:55.771Z,81.20
2023-01-07T15:04:53.170Z,81.70
2023-01-07T15:08:17.029Z,81.30
2023-01-07T15:11:44.209Z,81.40
2023-01-07T15:15:12.898Z,81.40
2023-01-07T15:18:16.994Z,81.40
2023-01-07T15:21:34.221Z,81.00
2023-01-07T15:24:46.920Z,82.70
2023-01-07T15:27:59.639Z,81.20
2023-01-07T15:31:13.622Z,81.00
2023-01-07T15:34:18.920Z,80.60
2023-01-07T15:40:28.082Z,80.70
2023-01-07T15:43:32.936Z,82.10
2023-01-07T15:46:41.674Z,81.10
2023-01-07T15:49:44.618Z,82.80
2023-01-07T15:52:50.615Z,81.20
2023-01-07T15:56:00.486Z,81.50
2023-01-07T15:59:09.321Z,81.10
2023-01-07T16:02:24.122Z,81.50
2023-01-07T16:05:27.263Z,81.60
2023-01-07T16:08:33.381Z,81.50
2023-01-07T16:11:36.566Z,80.60
2023-01-07T16:14:39.566Z,81.40
2023-01-07T16:17:52.651Z,81.50
2023-01-07T16:21:00.438Z,81.10
2023-01-07T16:24:03.823Z,79.30
2023-01-07T16:30:15.793Z,81.10
2023-01-07T16:33:25.588Z,81.00
2023-01-07T16:36:40.542Z,80.90
2023-01-07T16:39:47.433Z,83.20
2023-01-07T16:42:51.277Z,80.70
2023-01-07T16:46:17.113Z,79.50
2023-01-07T16:49:29.270Z,81.00
2023-01-07T16:52:34.408Z,81.20
2023-01-07T16:55:49.977Z,83.10
2023-01-07T16:58:55.561Z,81.50
2023-01-07T17:02:01.186Z,81.60
2023-01-07T17:05:20.903Z,81.40
2023-01-07T17:11:36.539Z,81.50
2023-01-07T17:14:50.558Z,81.00
2023-01-07T17:21:40.260Z,81.40
2023-01-07T17:27:58.120Z,81.10
2023-01-07T17:31:02.298Z,81.30
2023-01-07T17:34:05.141Z,83.50
2023-01-07T17:37:15.879Z,81.30
2023-01-07T17:43:35.220Z,81.30
2023-01-07T18:05:03.763Z,80.90
2023-01-07T18:08:09.167Z,80.90
2023-01-07T18:11:33.612Z,81.60
2023-01-07T18:14:36.578Z,81.80
2023-01-07T18:17:40.000Z,81.80
2023-01-07T18:20:42.966Z,81.40
2023-01-07T18:23:47.549Z,81.80
2023-01-07T18:26:51.557Z,82.50
2023-01-07T18:29:54.523Z,81.70
2023-01-07T18:32:57.586Z,81.60
2023-01-07T18:36:00.594Z,82.50
2023-01-07T18:39:06.624Z,81.60
2023-01-07T18:42:09.789Z,80.90
2023-01-07T18:45:13.569Z,81.90
2023-01-07T18:48:19.313Z,81.70
2023-01-07T18:54:27.070Z,81.00
2023-01-07T19:06:41.339Z,81.50
2023-01-07T19:09:46.038Z,81.00
2023-01-07T19:22:00.398Z,81.30
2023-01-07T19:25:05.743Z,81.90
2023-01-07T19:28:08.760Z,82.10
2023-01-07T19:31:12.541Z,82.10
2023-01-07T19:34:16.469Z,81.30
2023-01-07T19:40:26.127Z,82.20
2023-01-07T19:43:29.113Z,80.70
2023-01-07T19:46:34.298Z,81.70
2023-01-07T19:49:37.273Z,82.10
2023-01-07T19:52:40.251Z,81.70
2023-01-07T19:55:44.538Z,82.50
2023-01-07T19:58:47.542Z,81.70
2023-01-07T20:01:51.836Z,81.60
2023-01-07T20:04:55.041Z,81.60
2023-01-07T20:07:59.052Z,81.30
2023-01-07T20:11:03.960Z,81.60
2023-01-07T20:14:08.100Z,81.60
2023-01-07T20:17:11.016Z,81.50
2023-01-07T20:20:14.114Z,81.80
2023-01-07T20:23:17.032Z,81.40
2023-01-07T20:26:23.680Z,80.50
2023-01-07T20:29:26.791Z,81.50
2023-01-07T20:32:29.735Z,81.50
2023-01-07T20:35:32.926Z,81.50
2023-01-07T20:38:36.463Z,81.80
2023-01-07T20:41:41.050Z,81.60
2023-01-07T20:44:44.035Z,81.50
2023-01-07T20:47:47.031Z,80.40
2023-01-07T20:50:49.999Z,81.40
2023-01-07T20:53:53.211Z,81.50
2023-01-07T20:56:57.629Z,81.50
2023-01-07T21:00:00.649Z,81.50
2023-01-07T21:03:03.736Z,81.00
2023-01-07T21:06:09.859Z,81.40
2023-01-07T21:09:13.388Z,81.40
2023-01-07T21:12:18.872Z,81.00
2023-01-07T21:15:23.863Z,81.40
2023-01-07T21:18:26.850Z,81.30
2023-01-07T21:21:30.872Z,81.30
2023-01-07T21:24:33.886Z,80.90
2023-01-07T21:27:38.307Z,82.40
2023-01-07T21:30:41.378Z,81.30
2023-01-07T21:33:45.808Z,81.30
2023-01-07T21:36:50.119Z,81.40
2023-01-07T21:39:55.400Z,81.00
2023-01-07T21:43:00.482Z,80.70
2023-01-07T21:46:06.268Z,80.70
2023-01-07T21:49:09.440Z,80.70
2023-01-07T21:52:12.419Z,80.70
2023-01-07T21:55:15.346Z,80.80
2023-01-07T21:58:19.837Z,80.90
2023-01-07T22:01:29.603Z,80.60
2023-01-07T22:04:32.741Z,80.60
2023-01-07T22:07:35.716Z,81.80
2023-01-07T22:10:38.816Z,80.40
2023-01-07T22:13:43.257Z,80.20
2023-01-07T22:16:48.891Z,81.20
2023-01-07T22:23:30.243Z,80.40
2023-01-07T22:26:36.019Z,80.20
2023-01-07T22:29:40.375Z,79.70
2023-01-07T22:32:43.325Z,80.10
2023-01-07T22:35:47.983Z,80.10
2023-01-07T22:38:52.478Z,80.50
2023-01-07T22:42:02.430Z,80.10
2023-01-07T22:45:14.126Z,80.50
2023-01-07T22:48:23.852Z,80.40
2023-01-07T22:51:32.867Z,80.10
2023-01-07T22:54:37.008Z,79.70
2023-01-07T22:57:40.175Z,80.60
2023-01-07T23:01:12.692Z,80.30
2023-01-07T23:04:15.800Z,81.70
2023-01-07T23:07:19.177Z,80.90
2023-01-07T23:10:22.157Z,81.10
2023-01-07T23:13:25.670Z,81.00
2023-01-07T23:16:30.209Z,82.40
2023-01-07T23:19:33.303Z,81.20
2023-01-07T23:22:36.689Z,81.30
2023-01-07T23:25:46.494Z,81.30
2023-01-07T23:28:51.320Z,81.20
2023-01-07T23:31:59.332Z,81.20
2023-01-07T23:35:03.833Z,79.90
2023-01-07T23:38:11.388Z,79.90
2023-01-07T23:41:14.922Z,81.10
2023-01-07T23:47:22.716Z,80.40
2023-01-07T23:50:25.633Z,80.80
