createdAt,value
2023-06-20T00:00:26.437Z,6.55
2023-06-20T00:01:58.151Z,7.18
2023-06-20T00:03:29.837Z,7.00
2023-06-20T00:05:01.569Z,7.55
2023-06-20T00:06:33.287Z,7.75
2023-06-20T00:08:05.155Z,7.47
2023-06-20T00:09:36.731Z,7.53
2023-06-20T00:11:08.341Z,7.68
2023-06-20T00:12:42.034Z,7.07
2023-06-20T00:14:14.003Z,6.82
2023-06-20T00:15:45.941Z,7.05
2023-06-20T00:17:17.530Z,7.47
2023-06-20T00:18:55.031Z,7.55
2023-06-20T00:20:28.496Z,7.32
2023-06-20T00:22:03.811Z,8.93
2023-06-20T00:23:35.352Z,7.82
2023-06-20T00:25:07.356Z,8.95
2023-06-20T00:27:37.485Z,9.15
2023-06-20T00:29:21.722Z,8.00
2023-06-20T00:31:51.838Z,8.20
2023-06-20T00:34:22.015Z,8.40
2023-06-20T00:36:52.205Z,7.88
2023-06-20T00:39:22.533Z,7.47
2023-06-20T00:41:52.696Z,7.95
2023-06-20T00:44:22.789Z,8.50
2023-06-20T00:46:52.948Z,7.80
2023-06-20T00:49:23.285Z,8.45
2023-06-20T00:51:53.488Z,8.25
2023-06-20T00:54:25.775Z,7.50
2023-06-20T00:56:56.876Z,7.10
2023-06-20T00:59:27.521Z,8.13
2023-06-20T01:01:57.627Z,7.40
2023-06-20T01:04:30.732Z,8.38
2023-06-20T01:07:19.291Z,7.40
2023-06-20T01:10:25.035Z,7.45
2023-06-20T01:13:37.628Z,6.53
2023-06-20T01:16:30.957Z,6.63
2023-06-20T01:19:22.684Z,7.15
2023-06-20T01:22:11.708Z,6.63
2023-06-20T01:24:59.331Z,5.65
2023-06-20T01:27:51.564Z,7.03
2023-06-20T01:30:39.527Z,6.63
2023-06-20T01:33:13.940Z,6.85
2023-06-20T01:35:48.778Z,5.63
2023-06-20T01:38:23.621Z,5.32
2023-06-20T01:40:56.228Z,5.32
2023-06-20T01:43:29.218Z,5.25
2023-06-20T01:46:02.092Z,5.50
2023-06-20T01:48:36.032Z,5.68
2023-06-20T01:51:07.100Z,5.68
2023-06-20T01:53:38.684Z,5.30
2023-06-20T01:56:10.762Z,6.10
2023-06-20T01:58:43.104Z,6.00
2023-06-20T02:01:14.436Z,5.60
2023-06-20T02:03:46.316Z,6.10
2023-06-20T02:06:18.267Z,5.65
2023-06-20T02:08:49.511Z,5.18
2023-06-20T02:11:21.030Z,5.78
2023-06-20T02:13:53.210Z,6.78
2023-06-20T02:16:26.527Z,5.07
2023-06-20T02:18:56.656Z,5.38
2023-06-20T02:21:29.967Z,5.10
2023-06-20T02:24:05.512Z,7.13
2023-06-20T02:26:39.704Z,5.28
2023-06-20T02:29:12.438Z,5.70
2023-06-20T02:31:46.928Z,4.82
2023-06-20T02:34:21.478Z,5.00
2023-06-20T02:36:53.330Z,5.00
2023-06-20T02:39:24.714Z,5.45
2023-06-20T02:41:54.843Z,5.43
2023-06-20T02:44:27.848Z,5.80
2023-06-20T02:47:19.552Z,5.47
2023-06-20T02:50:10.740Z,5.50
2023-06-20T02:53:16.305Z,4.95
2023-06-20T02:56:11.045Z,5.53
2023-06-20T02:58:47.443Z,5.53
2023-06-20T03:01:21.517Z,5.30
2023-06-20T03:04:34.843Z,5.75
2023-06-20T03:07:08.694Z,5.60
2023-06-20T03:09:41.255Z,5.80
2023-06-20T03:12:12.320Z,6.10
2023-06-20T03:14:42.521Z,5.15
2023-06-20T03:17:14.256Z,5.10
2023-06-20T03:19:44.512Z,5.47
2023-06-20T03:22:18.124Z,5.40
2023-06-20T03:24:50.335Z,5.65
2023-06-20T03:27:20.573Z,5.15
2023-06-20T03:29:50.716Z,5.57
2023-06-20T03:32:20.942Z,5.47
2023-06-20T03:34:51.068Z,6.10
2023-06-20T03:37:21.240Z,5.05
2023-06-20T03:39:51.363Z,5.40
2023-06-20T03:42:22.054Z,4.85
2023-06-20T03:44:52.181Z,5.90
2023-06-20T03:47:23.486Z,5.20
2023-06-20T03:49:54.269Z,5.47
2023-06-20T03:52:24.585Z,4.72
2023-06-20T03:54:55.741Z,6.22
2023-06-20T03:57:25.899Z,5.63
2023-06-20T03:59:57.037Z,6.10
2023-06-20T04:02:28.955Z,5.35
2023-06-20T04:04:59.043Z,5.47
2023-06-20T04:07:32.766Z,5.45
2023-06-20T04:10:03.217Z,5.40
2023-06-20T04:12:34.744Z,6.03
2023-06-20T04:15:05.011Z,6.70
2023-06-20T04:17:35.597Z,5.93
2023-06-20T04:20:14.532Z,5.93
2023-06-20T04:22:46.749Z,5.97
2023-06-20T04:25:17.168Z,6.38
2023-06-20T04:27:54.892Z,6.07
2023-06-20T04:30:25.836Z,6.78
2023-06-20T04:32:56.555Z,6.47
2023-06-20T04:35:29.873Z,6.25
2023-06-20T04:38:02.843Z,7.10
2023-06-20T04:40:33.826Z,6.25
2023-06-20T04:43:04.911Z,6.75
2023-06-20T04:45:35.071Z,7.35
2023-06-20T04:48:05.838Z,6.28
2023-06-20T04:50:35.951Z,6.50
2023-06-20T04:53:06.553Z,6.00
2023-06-20T04:55:39.348Z,6.05
2023-06-20T04:58:09.567Z,5.93
2023-06-20T05:00:39.637Z,6.20
2023-06-20T05:03:09.745Z,6.22
2023-06-20T05:05:40.942Z,7.13
2023-06-20T05:08:11.103Z,7.03
2023-06-20T05:10:41.225Z,6.15
2023-06-20T05:13:11.574Z,6.68
2023-06-20T05:15:42.016Z,7.10
2023-06-20T05:18:12.269Z,7.07
2023-06-20T05:20:42.566Z,6.93
2023-06-20T05:23:12.781Z,6.93
2023-06-20T05:25:43.317Z,7.57
2023-06-20T05:28:13.445Z,6.30
2023-06-20T05:30:43.631Z,7.47
2023-06-20T05:33:13.831Z,6.80
2023-06-20T05:35:45.923Z,6.43
2023-06-20T05:38:17.083Z,5.93
2023-06-20T05:40:47.396Z,5.90
2023-06-20T05:43:17.700Z,5.57
2023-06-20T05:45:48.040Z,6.43
2023-06-20T05:48:18.127Z,5.70
2023-06-20T05:50:48.332Z,5.28
2023-06-20T05:53:18.821Z,5.93
2023-06-20T05:55:52.113Z,5.03
2023-06-20T05:58:22.388Z,5.05
2023-06-20T06:00:52.502Z,5.20
2023-06-20T06:03:22.944Z,5.22
2023-06-20T06:05:53.243Z,5.45
2023-06-20T06:08:23.365Z,5.10
2023-06-20T06:10:54.427Z,5.32
2023-06-20T06:13:24.486Z,5.32
2023-06-20T06:16:00.547Z,4.75
2023-06-20T06:18:31.713Z,5.47
2023-06-20T06:21:02.219Z,6.05
2023-06-20T06:23:32.309Z,5.03
2023-06-20T06:26:03.237Z,5.45
2023-06-20T06:28:33.424Z,5.05
2023-06-20T06:31:08.477Z,4.68
2023-06-20T06:33:39.002Z,5.40
2023-06-20T06:36:10.165Z,4.95
2023-06-20T06:38:41.454Z,5.40
2023-06-20T06:41:11.892Z,5.13
2023-06-20T06:43:43.737Z,5.43
2023-06-20T06:46:14.796Z,5.82
2023-06-20T06:48:45.062Z,5.20
2023-06-20T06:51:16.645Z,5.60
2023-06-20T06:53:46.753Z,5.30
2023-06-20T06:56:16.897Z,5.00
2023-06-20T06:58:46.991Z,4.88
2023-06-20T07:01:17.370Z,5.68
2023-06-20T07:03:47.680Z,5.30
2023-06-20T07:06:17.980Z,5.13
2023-06-20T07:08:48.146Z,5.63
2023-06-20T07:11:18.340Z,5.18
2023-06-20T07:13:48.444Z,5.63
2023-06-20T07:16:18.645Z,5.22
2023-06-20T07:18:48.849Z,5.38
2023-06-20T07:21:19.307Z,6.55
2023-06-20T07:23:49.378Z,5.15
2023-06-20T07:26:19.485Z,5.32
2023-06-20T07:28:49.744Z,5.70
2023-06-20T07:31:20.308Z,6.18
2023-06-20T07:33:50.676Z,6.25
2023-06-20T07:36:20.818Z,5.85
2023-06-20T07:38:50.936Z,5.45
2023-06-20T07:41:20.969Z,5.20
2023-06-20T07:43:51.032Z,5.68
2023-06-20T07:46:21.174Z,6.05
2023-06-20T07:48:51.460Z,5.75
2023-06-20T07:51:22.064Z,5.22
2023-06-20T07:53:52.089Z,5.30
2023-06-20T07:56:22.242Z,5.75
2023-06-20T07:58:54.564Z,5.35
2023-06-20T08:03:54.810Z,5.88
2023-06-20T08:06:25.063Z,5.70
2023-06-20T08:08:55.111Z,5.70
2023-06-20T08:11:27.266Z,6.38
2023-06-20T08:13:57.456Z,6.10
2023-06-20T08:16:27.696Z,5.57
2023-06-20T08:18:58.022Z,6.43
2023-06-20T08:21:28.217Z,5.82
2023-06-20T08:23:58.456Z,6.13
2023-06-20T08:26:28.530Z,6.82
2023-06-20T08:28:58.701Z,5.05
2023-06-20T08:31:37.878Z,6.38
2023-06-20T08:34:08.221Z,6.40
2023-06-20T08:36:38.423Z,5.95
2023-06-20T08:39:08.670Z,6.28
2023-06-20T08:41:39.142Z,6.65
2023-06-20T08:44:16.046Z,6.10
2023-06-20T08:46:48.018Z,6.50
2023-06-20T08:49:18.216Z,6.70
2023-06-20T08:51:48.797Z,6.57
2023-06-20T08:54:22.077Z,6.50
2023-06-20T08:56:52.743Z,6.63
2023-06-20T08:59:22.992Z,6.05
2023-06-20T09:01:54.167Z,5.43
2023-06-20T09:04:24.462Z,6.32
2023-06-20T09:06:54.653Z,6.05
2023-06-20T09:09:34.226Z,6.22
2023-06-20T09:12:08.365Z,5.97
2023-06-20T09:14:38.621Z,6.45
2023-06-20T09:17:09.829Z,5.78
2023-06-20T09:19:44.282Z,6.55
2023-06-20T09:22:16.604Z,6.38
2023-06-20T09:24:47.251Z,6.13
2023-06-20T09:27:17.903Z,6.80
2023-06-20T09:29:51.829Z,5.97
2023-06-20T09:32:23.473Z,6.00
2023-06-20T09:34:53.665Z,5.43
2023-06-20T09:37:23.917Z,6.45
2023-06-20T09:39:54.051Z,5.72
2023-06-20T09:42:24.182Z,6.35
2023-06-20T09:44:54.302Z,6.47
2023-06-20T09:47:25.635Z,5.57
2023-06-20T09:49:59.183Z,6.22
2023-06-20T09:52:33.422Z,5.60
2023-06-20T09:55:07.992Z,5.88
2023-06-20T09:57:58.668Z,6.10
2023-06-20T10:00:31.635Z,6.57
2023-06-20T10:03:07.141Z,5.43
2023-06-20T10:05:38.174Z,5.13
2023-06-20T10:08:17.430Z,6.07
2023-06-20T10:10:48.214Z,6.20
2023-06-20T10:13:20.522Z,5.57
2023-06-20T10:15:53.067Z,6.05
2023-06-20T10:18:32.846Z,5.63
2023-06-20T10:21:13.118Z,5.45
2023-06-20T10:23:44.921Z,6.28
2023-06-20T10:26:15.747Z,5.95
2023-06-20T10:29:02.872Z,5.65
2023-06-20T10:32:08.319Z,5.45
2023-06-20T10:34:41.728Z,5.05
2023-06-20T10:37:17.114Z,5.32
2023-06-20T10:39:54.131Z,5.57
2023-06-20T10:42:40.433Z,5.00
2023-06-20T10:45:29.777Z,5.82
2023-06-20T10:48:02.093Z,5.53
2023-06-20T10:50:33.152Z,5.10
2023-06-20T10:53:04.969Z,5.38
2023-06-20T10:55:38.487Z,5.38
2023-06-20T10:58:11.226Z,5.63
2023-06-20T11:00:53.139Z,5.63
2023-06-20T11:03:26.266Z,5.72
2023-06-20T11:05:56.553Z,5.25
2023-06-20T11:08:27.445Z,5.07
2023-06-20T11:10:58.521Z,5.25
2023-06-20T11:13:28.602Z,5.63
2023-06-20T11:16:20.862Z,4.95
2023-06-20T11:18:51.721Z,6.03
2023-06-20T11:21:22.544Z,5.63
2023-06-20T11:24:01.096Z,5.72
2023-06-20T11:26:32.823Z,5.95
2023-06-20T11:29:14.346Z,5.53
2023-06-20T11:31:45.591Z,6.05
2023-06-20T11:34:16.350Z,6.50
2023-06-20T11:36:50.095Z,5.80
2023-06-20T11:39:27.349Z,5.30
2023-06-20T11:42:14.247Z,6.03
2023-06-20T11:44:44.320Z,5.78
2023-06-20T11:47:16.725Z,5.65
2023-06-20T11:49:48.340Z,5.78
2023-06-20T11:52:28.165Z,5.15
2023-06-20T11:55:01.362Z,6.35
2023-06-20T11:57:32.305Z,5.53
2023-06-20T12:00:11.938Z,5.40
2023-06-20T12:02:44.338Z,5.72
2023-06-20T12:05:18.008Z,6.15
2023-06-20T12:07:50.538Z,5.80
2023-06-20T12:10:22.250Z,6.35
2023-06-20T12:15:23.366Z,5.13
2023-06-20T12:17:54.617Z,5.70
2023-06-20T12:20:35.552Z,5.65
2023-06-20T12:23:08.723Z,5.45
2023-06-20T12:25:38.833Z,5.57
2023-06-20T12:28:09.715Z,5.80
2023-06-20T12:30:39.976Z,5.95
2023-06-20T12:33:10.587Z,5.78
2023-06-20T12:35:40.876Z,6.43
2023-06-20T12:38:11.797Z,5.78
2023-06-20T12:40:42.252Z,5.95
2023-06-20T12:43:12.426Z,5.82
2023-06-20T12:45:42.670Z,6.20
2023-06-20T12:48:13.269Z,5.97
2023-06-20T12:50:43.645Z,6.03
2023-06-20T12:53:14.024Z,6.00
2023-06-20T12:55:44.262Z,6.40
2023-06-20T12:58:15.685Z,7.47
2023-06-20T13:00:45.770Z,6.10
2023-06-20T13:03:16.065Z,5.85
2023-06-20T13:05:46.252Z,6.20
2023-06-20T13:08:16.548Z,6.28
2023-06-20T13:10:49.586Z,5.50
2023-06-20T13:13:19.650Z,6.20
2023-06-20T13:15:49.854Z,6.13
2023-06-20T13:18:19.966Z,5.68
2023-06-20T13:20:50.098Z,5.80
2023-06-20T13:23:20.147Z,5.55
2023-06-20T13:25:50.270Z,6.28
2023-06-20T13:28:22.309Z,5.57
2023-06-20T13:30:55.680Z,4.95
2023-06-20T13:33:26.003Z,5.22
2023-06-20T13:35:56.143Z,5.85
2023-06-20T13:38:26.050Z,5.22
2023-06-20T13:40:56.566Z,6.00
2023-06-20T13:43:26.537Z,5.40
2023-06-20T13:45:56.762Z,5.47
2023-06-20T13:48:26.933Z,5.55
2023-06-20T13:50:57.052Z,5.25
2023-06-20T13:53:28.305Z,5.30
2023-06-20T13:55:59.297Z,5.15
2023-06-20T13:58:29.061Z,5.43
2023-06-20T14:01:00.073Z,5.40
2023-06-20T14:03:30.156Z,5.35
2023-06-20T14:06:02.321Z,5.07
2023-06-20T14:08:32.614Z,4.95
2023-06-20T14:11:03.132Z,6.25
2023-06-20T14:13:33.559Z,5.53
2023-06-20T14:16:04.432Z,6.13
2023-06-20T14:18:34.699Z,5.35
2023-06-20T14:21:05.131Z,5.50
2023-06-20T14:23:35.138Z,5.57
2023-06-20T14:26:06.312Z,5.20
2023-06-20T14:28:36.001Z,5.82
2023-06-20T14:31:06.401Z,5.45
2023-06-20T14:33:36.502Z,6.10
2023-06-20T14:36:07.159Z,6.45
2023-06-20T14:38:41.498Z,5.30
2023-06-20T14:41:11.731Z,5.18
2023-06-20T14:43:43.336Z,5.75
2023-06-20T14:46:13.727Z,5.68
2023-06-20T14:48:43.998Z,5.95
2023-06-20T14:51:14.152Z,5.95
2023-06-20T14:53:44.370Z,5.72
2023-06-20T14:56:14.487Z,5.38
2023-06-20T14:58:44.928Z,6.57
2023-06-20T15:01:15.271Z,5.72
2023-06-20T15:03:45.881Z,5.72
2023-06-20T15:06:16.029Z,5.57
2023-06-20T15:08:46.180Z,5.30
2023-06-20T15:11:16.283Z,5.07
2023-06-20T15:13:46.427Z,5.90
2023-06-20T15:16:16.607Z,6.32
2023-06-20T15:18:39.758Z,5.68
2023-06-20T15:21:10.033Z,5.65
2023-06-20T15:23:41.024Z,5.78
2023-06-20T15:26:11.285Z,5.70
2023-06-20T15:28:43.263Z,5.72
2023-06-20T15:31:15.686Z,5.68
2023-06-20T15:33:45.972Z,6.00
2023-06-20T15:36:16.213Z,5.38
2023-06-20T15:38:46.233Z,5.75
2023-06-20T15:41:06.908Z,5.60
2023-06-20T15:43:22.215Z,6.10
2023-06-20T15:45:20.211Z,5.57
2023-06-20T15:47:24.016Z,5.53
2023-06-20T15:49:55.023Z,5.88
2023-06-20T15:52:25.730Z,5.75
2023-06-20T15:54:53.134Z,6.10
2023-06-20T15:56:48.461Z,5.75
2023-06-20T15:58:31.034Z,6.28
2023-06-20T16:01:01.032Z,6.57
2023-06-20T16:03:31.113Z,5.63
2023-06-20T16:06:01.400Z,5.68
2023-06-20T16:08:31.557Z,6.70
2023-06-20T16:11:02.438Z,5.72
2023-06-20T16:13:33.141Z,5.85
2023-06-20T16:16:03.490Z,6.32
2023-06-20T16:18:33.689Z,5.72
2023-06-20T16:21:04.189Z,5.88
2023-06-20T16:23:20.418Z,6.65
2023-06-20T16:25:50.664Z,6.07
2023-06-20T16:28:20.733Z,5.97
2023-06-20T16:30:51.786Z,6.10
2023-06-20T16:33:24.136Z,6.95
2023-06-20T16:35:58.680Z,5.70
2023-06-20T16:38:28.830Z,6.05
2023-06-20T16:40:58.959Z,5.78
2023-06-20T16:43:30.010Z,5.70
2023-06-20T16:46:00.806Z,5.28
2023-06-20T16:48:30.960Z,6.10
2023-06-20T16:51:01.285Z,7.43
2023-06-20T16:53:31.478Z,6.63
2023-06-20T16:56:01.688Z,5.90
2023-06-20T16:58:31.784Z,7.13
2023-06-20T17:00:37.163Z,6.38
2023-06-20T17:03:07.284Z,6.18
2023-06-20T17:05:37.558Z,6.55
2023-06-20T17:08:08.418Z,6.03
2023-06-20T17:10:38.685Z,6.53
2023-06-20T17:13:09.347Z,6.40
2023-06-20T17:15:42.924Z,7.25
2023-06-20T17:18:14.752Z,8.85
2023-06-20T17:20:44.866Z,8.15
2023-06-20T17:23:15.148Z,8.43
2023-06-20T17:25:45.392Z,7.32
2023-06-20T17:28:15.504Z,7.15
2023-06-20T17:30:45.657Z,6.88
2023-06-20T17:33:15.860Z,7.28
2023-06-20T17:35:46.008Z,6.75
2023-06-20T17:38:17.802Z,7.82
2023-06-20T17:40:47.979Z,7.22
2023-06-20T17:43:18.256Z,7.90
2023-06-20T17:45:48.470Z,7.40
2023-06-20T17:48:18.601Z,7.40
2023-06-20T17:50:49.000Z,7.43
2023-06-20T17:53:19.564Z,7.45
2023-06-20T17:55:50.221Z,7.55
2023-06-20T17:58:20.400Z,8.93
2023-06-20T18:00:50.563Z,9.57
2023-06-20T18:03:20.922Z,7.43
2023-06-20T18:05:51.122Z,8.02
2023-06-20T18:08:21.535Z,8.35
2023-06-20T18:10:53.566Z,7.63
2023-06-20T18:13:23.801Z,8.00
2023-06-20T18:15:54.175Z,7.35
2023-06-20T18:18:24.353Z,7.85
2023-06-20T18:20:54.567Z,7.88
2023-06-20T18:23:24.869Z,6.95
2023-06-20T18:25:55.044Z,7.68
2023-06-20T18:28:25.131Z,7.95
2023-06-20T18:30:55.290Z,7.85
2023-06-20T18:33:25.610Z,7.80
2023-06-20T18:35:55.765Z,7.78
2023-06-20T18:38:26.753Z,9.13
2023-06-20T18:40:57.019Z,9.00
2023-06-20T18:43:27.383Z,8.18
2023-06-20T18:45:57.688Z,8.27
2023-06-20T18:48:27.967Z,9.30
2023-06-20T18:50:58.378Z,8.55
2023-06-20T18:53:28.615Z,8.82
2023-06-20T18:55:59.102Z,8.98
2023-06-20T18:58:31.551Z,8.25
2023-06-20T19:01:04.754Z,9.18
2023-06-20T19:03:38.452Z,9.10
2023-06-20T19:06:09.167Z,9.52
2023-06-20T19:08:39.641Z,7.78
2023-06-20T19:11:10.358Z,9.38
2023-06-20T19:13:41.337Z,8.05
2023-06-20T19:16:12.501Z,8.30
2023-06-20T19:18:43.136Z,8.43
2023-06-20T19:21:14.021Z,8.00
2023-06-20T19:23:44.858Z,8.68
2023-06-20T19:26:15.805Z,8.43
2023-06-20T19:28:46.880Z,8.63
2023-06-20T19:31:18.531Z,8.23
2023-06-20T19:33:49.150Z,8.80
2023-06-20T19:36:19.769Z,8.75
2023-06-20T19:38:50.457Z,7.97
2023-06-20T19:41:21.055Z,9.20
2023-06-20T19:43:51.515Z,8.38
2023-06-20T19:46:21.941Z,7.80
2023-06-20T19:48:53.203Z,7.45
2023-06-20T19:51:23.875Z,8.75
2023-06-20T19:53:54.604Z,8.10
2023-06-20T19:56:25.568Z,9.40
2023-06-20T19:58:56.559Z,10.00
2023-06-20T20:01:28.405Z,8.23
2023-06-20T20:03:59.442Z,8.40
2023-06-20T20:06:30.366Z,8.93
2023-06-20T20:09:01.154Z,11.30
2023-06-20T20:11:31.903Z,8.15
2023-06-20T20:14:02.579Z,8.57
2023-06-20T20:16:33.040Z,8.85
2023-06-20T20:19:04.403Z,9.95
2023-06-20T20:21:35.034Z,8.90
2023-06-20T20:24:05.884Z,7.97
2023-06-20T20:26:36.623Z,9.50
2023-06-20T20:29:07.056Z,8.85
2023-06-20T20:31:37.638Z,8.85
2023-06-20T20:34:07.975Z,8.93
2023-06-20T20:36:38.405Z,9.20
2023-06-20T20:39:15.982Z,8.48
2023-06-20T20:41:48.192Z,8.48
2023-06-20T20:46:48.951Z,8.65
2023-06-20T20:49:20.599Z,11.05
2023-06-20T20:51:51.104Z,8.63
2023-06-20T20:54:21.450Z,8.75
2023-06-20T20:56:51.740Z,9.32
2023-06-20T20:59:22.159Z,8.35
2023-06-20T21:01:52.448Z,8.43
2023-06-20T21:04:22.733Z,9.80
2023-06-20T21:06:53.455Z,8.88
2023-06-20T21:09:23.622Z,9.80
2023-06-20T21:11:54.490Z,8.73
2023-06-20T21:14:24.915Z,9.07
2023-06-20T21:16:55.453Z,9.10
2023-06-20T21:19:26.454Z,8.77
2023-06-20T21:21:56.904Z,8.63
2023-06-20T21:24:27.193Z,8.80
2023-06-20T21:26:57.336Z,9.35
2023-06-20T21:29:27.798Z,9.43
2023-06-20T21:31:57.953Z,9.23
2023-06-20T21:34:29.190Z,9.85
2023-06-20T21:36:59.663Z,9.65
2023-06-20T21:39:30.123Z,9.35
2023-06-20T21:42:01.112Z,9.13
2023-06-20T21:44:31.545Z,8.50
2023-06-20T21:47:02.311Z,9.30
2023-06-20T21:49:32.505Z,9.57
2023-06-20T21:52:02.830Z,9.55
2023-06-20T21:54:34.668Z,8.85
2023-06-20T21:57:05.050Z,10.68
2023-06-20T21:59:36.147Z,8.70
2023-06-20T22:02:06.853Z,8.60
2023-06-20T22:04:37.392Z,8.88
2023-06-20T22:07:08.782Z,10.13
2023-06-20T22:09:47.450Z,8.90
2023-06-20T22:12:28.830Z,8.50
2023-06-20T22:14:59.791Z,9.55
2023-06-20T22:17:30.930Z,8.23
2023-06-20T22:20:01.325Z,8.20
2023-06-20T22:22:32.223Z,8.55
2023-06-20T22:25:02.656Z,9.48
2023-06-20T22:27:32.958Z,9.20
2023-06-20T22:30:04.671Z,9.45
2023-06-20T22:32:35.928Z,9.65
2023-06-20T22:35:06.603Z,9.57
2023-06-20T22:37:36.921Z,9.23
2023-06-20T22:40:08.724Z,9.02
2023-06-20T22:42:39.804Z,9.93
2023-06-20T22:45:10.037Z,9.00
2023-06-20T22:47:40.366Z,9.65
2023-06-20T22:50:10.685Z,8.10
2023-06-20T22:52:40.923Z,9.93
2023-06-20T22:55:12.141Z,9.00
2023-06-20T22:57:42.336Z,8.95
2023-06-20T23:00:13.280Z,9.13
2023-06-20T23:02:44.366Z,9.48
2023-06-20T23:05:15.540Z,8.65
2023-06-20T23:07:45.634Z,8.30
2023-06-20T23:10:16.066Z,8.93
2023-06-20T23:12:46.646Z,10.43
2023-06-20T23:15:16.877Z,9.35
2023-06-20T23:17:47.053Z,9.60
2023-06-20T23:20:17.235Z,9.43
2023-06-20T23:22:47.433Z,9.27
2023-06-20T23:25:17.823Z,9.65
2023-06-20T23:27:48.329Z,9.27
2023-06-20T23:30:19.231Z,8.63
2023-06-20T23:32:49.430Z,9.57
2023-06-20T23:35:19.695Z,9.00
2023-06-20T23:37:49.812Z,9.82
2023-06-20T23:40:20.150Z,9.90
2023-06-20T23:42:50.840Z,9.65
2023-06-20T23:45:21.274Z,9.38
2023-06-20T23:47:51.891Z,10.63
2023-06-20T23:50:22.136Z,9.68
2023-06-20T23:52:53.884Z,9.98
2023-06-20T23:55:24.295Z,8.98
2023-06-20T23:57:54.500Z,11.07
