createdAt,value
2018-08-01T00:02:06.595Z,5.70
2018-08-01T00:04:34.688Z,5.50
2018-08-01T00:07:02.729Z,6.03
2018-08-01T00:09:31.224Z,5.60
2018-08-01T00:11:59.703Z,5.77
2018-08-01T00:14:27.860Z,5.47
2018-08-01T00:16:56.376Z,5.77
2018-08-01T00:19:24.476Z,5.80
2018-08-01T00:21:52.644Z,6.00
2018-08-01T00:24:20.698Z,5.77
2018-08-01T00:26:48.809Z,5.40
2018-08-01T00:29:17.266Z,5.70
2018-08-01T00:31:46.150Z,5.80
2018-08-01T00:34:14.499Z,5.43
2018-08-01T00:36:43.049Z,5.93
2018-08-01T00:39:12.933Z,5.60
2018-08-01T00:41:41.222Z,5.23
2018-08-01T00:44:09.689Z,4.70
2018-08-01T00:46:37.860Z,5.13
2018-08-01T00:49:05.992Z,5.13
2018-08-01T00:51:34.053Z,5.33
2018-08-01T00:54:02.904Z,5.17
2018-08-01T00:56:31.285Z,5.30
2018-08-01T00:59:00.800Z,5.23
2018-08-01T01:01:29.176Z,4.57
2018-08-01T01:03:57.757Z,4.10
2018-08-01T01:06:25.820Z,4.50
2018-08-01T01:08:53.945Z,4.90
2018-08-01T01:11:22.313Z,4.47
2018-08-01T01:13:50.968Z,5.20
2018-08-01T01:16:19.055Z,4.87
2018-08-01T01:18:47.203Z,5.30
2018-08-01T01:21:15.336Z,4.50
2018-08-01T01:23:43.422Z,4.50
2018-08-01T01:26:11.481Z,4.53
2018-08-01T01:28:39.668Z,4.43
2018-08-01T01:31:07.818Z,3.97
2018-08-01T01:33:36.108Z,4.70
2018-08-01T01:36:04.411Z,4.13
2018-08-01T01:38:32.553Z,4.77
2018-08-01T01:41:00.628Z,4.80
2018-08-01T01:43:28.779Z,4.20
2018-08-01T01:45:56.836Z,4.40
2018-08-01T01:48:24.936Z,4.23
2018-08-01T01:50:53.012Z,4.37
2018-08-01T01:53:21.064Z,3.70
2018-08-01T01:55:49.240Z,4.27
2018-08-01T01:58:17.288Z,4.20
2018-08-01T02:00:45.391Z,4.37
2018-08-01T02:03:13.534Z,3.80
2018-08-01T02:05:41.605Z,3.80
2018-08-01T02:08:10.011Z,3.70
2018-08-01T02:10:38.892Z,3.83
2018-08-01T02:13:08.320Z,3.37
2018-08-01T02:15:37.593Z,3.80
2018-08-01T02:18:05.716Z,3.90
2018-08-01T02:20:33.780Z,3.50
2018-08-01T02:23:01.884Z,3.87
2018-08-01T02:25:30.192Z,3.60
2018-08-01T02:27:58.461Z,4.20
2018-08-01T02:30:26.593Z,4.30
2018-08-01T02:32:55.332Z,3.63
2018-08-01T02:35:23.454Z,4.13
2018-08-01T02:37:52.096Z,4.70
2018-08-01T02:40:20.169Z,4.03
2018-08-01T02:42:48.342Z,4.10
2018-08-01T02:45:16.399Z,4.10
2018-08-01T02:47:44.453Z,4.07
2018-08-01T02:50:12.525Z,4.20
2018-08-01T02:52:40.569Z,4.30
2018-08-01T02:55:08.753Z,4.53
2018-08-01T02:57:36.799Z,4.27
2018-08-01T03:00:05.626Z,4.40
2018-08-01T03:02:33.660Z,3.60
2018-08-01T03:05:01.773Z,4.40
2018-08-01T03:07:30.017Z,4.17
2018-08-01T03:09:58.113Z,3.90
2018-08-01T03:12:26.189Z,3.90
2018-08-01T03:14:54.277Z,3.70
2018-08-01T03:17:22.380Z,3.93
2018-08-01T03:19:50.792Z,3.67
2018-08-01T03:22:18.995Z,4.20
2018-08-01T03:24:47.024Z,3.93
2018-08-01T03:27:15.136Z,4.00
2018-08-01T03:29:43.196Z,4.00
2018-08-01T03:32:11.377Z,4.30
2018-08-01T03:34:39.699Z,4.87
2018-08-01T03:37:07.856Z,3.90
2018-08-01T03:39:36.143Z,3.90
2018-08-01T03:42:05.868Z,4.20
2018-08-01T03:44:33.960Z,4.03
2018-08-01T03:47:02.422Z,3.90
2018-08-01T03:49:30.481Z,4.37
2018-08-01T03:51:58.640Z,3.50
2018-08-01T03:54:26.685Z,3.87
2018-08-01T03:56:54.765Z,3.90
2018-08-01T03:59:22.932Z,3.73
2018-08-01T04:01:51.017Z,3.70
2018-08-01T04:04:19.060Z,3.33
2018-08-01T04:06:47.153Z,4.30
2018-08-01T04:09:15.316Z,4.13
2018-08-01T04:11:43.419Z,4.23
2018-08-01T04:14:11.548Z,3.70
2018-08-01T04:16:39.769Z,4.10
2018-08-01T04:19:07.825Z,4.10
2018-08-01T04:21:36.012Z,4.20
2018-08-01T04:24:04.078Z,4.03
2018-08-01T04:26:32.136Z,4.00
2018-08-01T04:29:00.341Z,4.63
2018-08-01T04:31:28.425Z,3.80
2018-08-01T04:33:56.469Z,4.13
2018-08-01T04:36:24.758Z,3.93
2018-08-01T04:38:52.829Z,4.20
2018-08-01T04:41:20.988Z,5.27
2018-08-01T04:43:49.071Z,4.20
2018-08-01T04:46:17.843Z,5.50
2018-08-01T04:48:46.008Z,6.90
2018-08-01T04:51:14.563Z,7.77
2018-08-01T04:53:42.633Z,7.40
2018-08-01T04:56:10.700Z,7.80
2018-08-01T04:58:38.773Z,8.20
2018-08-01T05:01:07.096Z,8.17
2018-08-01T05:03:35.208Z,9.90
2018-08-01T05:06:03.326Z,9.20
2018-08-01T05:08:31.765Z,12.50
2018-08-01T05:10:59.852Z,10.33
2018-08-01T05:13:27.928Z,10.13
2018-08-01T05:15:56.006Z,8.90
2018-08-01T05:18:24.052Z,10.43
2018-08-01T05:20:52.116Z,11.87
2018-08-01T05:23:20.181Z,11.77
2018-08-01T05:25:48.591Z,12.50
2018-08-01T05:28:16.664Z,12.90
2018-08-01T05:30:44.760Z,13.83
2018-08-01T05:33:12.815Z,14.83
2018-08-01T05:35:40.868Z,13.97
2018-08-01T05:38:09.314Z,15.10
2018-08-01T05:40:37.368Z,15.90
2018-08-01T05:43:05.452Z,17.10
2018-08-01T05:45:33.498Z,16.33
2018-08-01T05:48:01.541Z,15.57
2018-08-01T05:50:29.643Z,12.73
2018-08-01T05:52:57.703Z,14.23
2018-08-01T05:55:25.785Z,15.60
2018-08-01T05:57:53.867Z,16.03
2018-08-01T06:00:22.007Z,14.80
2018-08-01T06:02:50.097Z,12.93
2018-08-01T06:05:18.173Z,14.23
2018-08-01T06:07:46.684Z,14.03
2018-08-01T06:10:15.413Z,14.73
2018-08-01T06:12:43.637Z,14.57
2018-08-01T06:15:11.800Z,15.80
2018-08-01T06:17:39.966Z,14.57
2018-08-01T06:20:08.120Z,12.73
2018-08-01T06:22:36.285Z,14.53
2018-08-01T06:25:04.411Z,15.07
2018-08-01T06:27:32.828Z,15.20
2018-08-01T06:30:00.914Z,14.80
2018-08-01T06:32:29.024Z,13.40
2018-08-01T06:34:57.086Z,12.83
2018-08-01T06:37:25.140Z,12.43
2018-08-01T06:39:53.433Z,11.97
2018-08-01T06:42:21.580Z,13.67
2018-08-01T06:44:49.646Z,12.43
2018-08-01T06:47:17.840Z,13.20
2018-08-01T06:49:45.940Z,12.33
2018-08-01T06:52:14.061Z,12.27
2018-08-01T06:54:42.261Z,11.73
2018-08-01T06:57:10.328Z,11.77
2018-08-01T06:59:38.399Z,9.57
2018-08-01T07:02:06.716Z,9.23
2018-08-01T07:04:34.775Z,8.93
2018-08-01T07:07:02.910Z,8.43
2018-08-01T07:09:31.154Z,8.80
2018-08-01T07:11:59.251Z,9.20
2018-08-01T07:14:27.316Z,9.07
2018-08-01T07:16:55.734Z,9.30
2018-08-01T07:19:24.170Z,8.50
2018-08-01T07:21:52.246Z,8.40
2018-08-01T07:24:20.341Z,9.77
2018-08-01T07:26:48.396Z,10.13
2018-08-01T07:29:16.464Z,10.23
2018-08-01T07:31:44.540Z,8.90
2018-08-01T07:34:12.591Z,9.53
2018-08-01T07:36:40.649Z,8.70
2018-08-01T07:39:09.093Z,8.40
2018-08-01T07:41:37.823Z,8.67
2018-08-01T07:44:06.311Z,8.33
2018-08-01T07:46:34.388Z,8.30
2018-08-01T07:49:02.978Z,8.40
2018-08-01T07:51:31.076Z,7.80
2018-08-01T07:54:00.581Z,7.77
2018-08-01T07:56:35.024Z,9.47
2018-08-01T07:59:10.618Z,8.33
2018-08-01T08:01:44.182Z,7.10
2018-08-01T08:04:18.840Z,7.97
2018-08-01T08:06:54.709Z,8.23
2018-08-01T08:09:33.701Z,8.00
2018-08-01T08:12:01.778Z,8.27
2018-08-01T08:14:29.830Z,7.90
2018-08-01T08:16:57.894Z,6.93
2018-08-01T08:19:25.985Z,6.97
2018-08-01T08:21:54.033Z,7.93
2018-08-01T08:24:22.087Z,7.80
2018-08-01T08:26:50.183Z,7.37
2018-08-01T08:29:19.204Z,6.77
2018-08-01T08:31:48.372Z,7.00
2018-08-01T08:34:17.545Z,6.80
2018-08-01T08:36:46.686Z,7.10
2018-08-01T08:39:15.760Z,6.63
2018-08-01T08:41:44.868Z,7.40
2018-08-01T08:44:14.548Z,6.33
2018-08-01T08:46:44.213Z,7.37
2018-08-01T08:49:13.425Z,6.63
2018-08-01T08:51:42.831Z,6.23
2018-08-01T08:54:11.974Z,6.90
2018-08-01T08:56:41.469Z,7.20
2018-08-01T08:59:10.656Z,7.60
2018-08-01T09:01:39.729Z,7.43
2018-08-01T09:04:08.898Z,7.00
2018-08-01T09:06:37.911Z,6.90
2018-08-01T09:09:07.357Z,7.60
2018-08-01T09:11:36.337Z,6.70
2018-08-01T09:14:05.250Z,6.33
2018-08-01T09:16:34.065Z,6.23
2018-08-01T09:19:02.764Z,6.03
2018-08-01T09:21:30.826Z,6.40
2018-08-01T09:23:59.435Z,6.50
2018-08-01T09:26:27.516Z,6.60
2018-08-01T09:28:55.589Z,6.50
2018-08-01T09:31:28.118Z,6.53
2018-08-01T09:33:56.208Z,6.30
2018-08-01T09:36:24.429Z,5.70
2018-08-01T09:38:52.493Z,5.33
2018-08-01T09:41:20.565Z,5.57
2018-08-01T09:43:48.613Z,5.40
2018-08-01T09:46:16.777Z,5.60
2018-08-01T09:48:44.875Z,6.03
2018-08-01T09:51:12.949Z,5.50
2018-08-01T09:53:41.279Z,6.03
2018-08-01T09:56:10.824Z,5.60
2018-08-01T09:58:39.473Z,5.70
2018-08-01T10:01:18.448Z,5.93
2018-08-01T10:03:48.299Z,5.93
2018-08-01T10:06:18.994Z,6.53
2018-08-01T10:08:47.044Z,6.50
2018-08-01T10:11:15.122Z,6.53
2018-08-01T10:13:43.208Z,6.20
2018-08-01T10:16:11.391Z,5.67
2018-08-01T10:18:39.580Z,5.67
2018-08-01T10:21:07.826Z,5.70
2018-08-01T10:23:36.189Z,6.10
2018-08-01T10:26:04.561Z,5.47
2018-08-01T10:28:32.669Z,5.57
2018-08-01T10:31:00.939Z,5.63
2018-08-01T10:33:29.401Z,5.10
2018-08-01T10:35:57.822Z,5.40
2018-08-01T10:38:25.993Z,5.10
2018-08-01T10:40:54.171Z,5.23
2018-08-01T10:43:22.238Z,5.03
2018-08-01T10:45:50.349Z,5.40
2018-08-01T10:48:18.593Z,5.27
2018-08-01T10:50:46.677Z,5.37
2018-08-01T10:53:15.054Z,4.80
2018-08-01T10:55:43.108Z,5.23
2018-08-01T10:58:11.194Z,4.73
2018-08-01T11:00:39.266Z,5.10
2018-08-01T11:03:07.395Z,5.47
2018-08-01T11:05:35.712Z,4.97
2018-08-01T11:08:03.845Z,4.40
2018-08-01T11:10:31.978Z,4.93
2018-08-01T11:13:00.120Z,4.73
2018-08-01T11:15:28.545Z,4.07
2018-08-01T11:17:56.687Z,4.40
2018-08-01T11:20:24.963Z,4.67
2018-08-01T11:22:53.008Z,4.27
2018-08-01T11:25:21.908Z,4.47
2018-08-01T11:27:49.963Z,4.30
2018-08-01T11:30:18.461Z,7.87
2018-08-01T11:32:46.558Z,4.97
2018-08-01T11:35:14.643Z,4.67
2018-08-01T11:37:43.748Z,4.30
2018-08-01T11:40:12.748Z,4.27
2018-08-01T11:42:40.876Z,4.10
2018-08-01T11:45:08.990Z,4.17
2018-08-01T11:47:37.285Z,4.80
2018-08-01T11:50:05.743Z,4.63
2018-08-01T11:52:33.984Z,4.97
2018-08-01T11:55:02.018Z,5.20
2018-08-01T11:57:30.132Z,4.70
2018-08-01T11:59:58.229Z,5.30
2018-08-01T12:02:26.288Z,4.13
2018-08-01T12:04:54.349Z,4.77
2018-08-01T12:07:22.427Z,5.37
2018-08-01T12:09:50.513Z,5.20
2018-08-01T12:12:18.585Z,5.20
2018-08-01T12:14:46.679Z,4.83
2018-08-01T12:17:14.772Z,4.50
2018-08-01T12:19:42.937Z,4.57
2018-08-01T12:22:11.098Z,4.30
2018-08-01T12:24:39.230Z,4.80
2018-08-01T12:27:07.676Z,4.60
2018-08-01T12:29:35.788Z,4.43
2018-08-01T12:32:03.913Z,5.00
2018-08-01T12:34:32.018Z,4.83
2018-08-01T12:37:00.140Z,5.77
2018-08-01T12:39:28.281Z,4.10
2018-08-01T12:41:56.531Z,4.90
2018-08-01T12:44:24.782Z,4.40
2018-08-01T12:46:52.900Z,4.73
2018-08-01T12:49:21.108Z,5.40
2018-08-01T12:51:49.176Z,5.47
2018-08-01T12:54:17.534Z,5.60
2018-08-01T12:56:45.629Z,4.63
2018-08-01T12:59:13.701Z,5.53
2018-08-01T13:01:41.862Z,5.20
2018-08-01T13:04:10.273Z,5.70
2018-08-01T13:06:38.403Z,5.17
2018-08-01T13:09:07.845Z,5.30
2018-08-01T13:11:36.042Z,5.50
2018-08-01T13:14:04.105Z,5.37
2018-08-01T13:16:32.252Z,6.17
2018-08-01T13:19:00.474Z,4.93
2018-08-01T13:21:28.608Z,5.30
2018-08-01T13:23:56.971Z,5.70
2018-08-01T13:26:25.283Z,5.00
2018-08-01T13:28:53.464Z,5.30
2018-08-01T13:31:21.572Z,5.60
2018-08-01T13:33:49.706Z,5.03
2018-08-01T13:36:17.841Z,5.40
2018-08-01T13:38:46.088Z,4.87
2018-08-01T13:41:14.307Z,5.13
2018-08-01T13:43:42.464Z,4.57
2018-08-01T13:46:10.553Z,4.67
2018-08-01T13:48:38.653Z,5.40
2018-08-01T13:51:06.736Z,5.67
2018-08-01T13:53:35.121Z,7.23
2018-08-01T13:56:03.298Z,5.90
2018-08-01T13:58:31.391Z,5.47
2018-08-01T14:00:59.908Z,6.07
2018-08-01T14:03:28.259Z,5.90
2018-08-01T14:05:56.406Z,5.90
2018-08-01T14:08:24.535Z,5.43
2018-08-01T14:10:52.618Z,5.80
2018-08-01T14:13:20.678Z,5.17
2018-08-01T14:15:48.739Z,4.53
2018-08-01T14:18:16.869Z,4.90
2018-08-01T14:20:44.936Z,4.80
2018-08-01T14:23:13.004Z,4.10
2018-08-01T14:25:41.079Z,4.60
2018-08-01T14:28:09.165Z,4.63
2018-08-01T14:30:37.244Z,5.07
2018-08-01T14:33:05.552Z,4.60
2018-08-01T14:35:33.834Z,4.83
2018-08-01T14:38:02.037Z,5.17
2018-08-01T14:40:30.120Z,4.83
2018-08-01T14:42:58.188Z,4.90
2018-08-01T14:45:26.398Z,5.47
2018-08-01T14:47:54.496Z,4.90
2018-08-01T14:50:22.588Z,4.93
2018-08-01T14:52:51.029Z,4.13
2018-08-01T14:55:19.292Z,4.20
2018-08-01T14:57:47.404Z,4.53
2018-08-01T15:00:15.497Z,4.53
2018-08-01T15:02:43.612Z,4.93
2018-08-01T15:05:12.675Z,4.23
2018-08-01T15:07:40.989Z,4.40
2018-08-01T15:10:09.409Z,5.23
2018-08-01T15:12:37.501Z,5.00
2018-08-01T15:15:05.802Z,4.83
2018-08-01T15:17:33.900Z,5.00
2018-08-01T15:20:02.343Z,4.17
2018-08-01T15:22:30.648Z,4.13
2018-08-01T15:24:58.820Z,4.60
2018-08-01T15:27:26.885Z,4.33
2018-08-01T15:29:55.057Z,4.37
2018-08-01T15:32:23.109Z,4.93
2018-08-01T15:34:51.214Z,4.50
2018-08-01T15:37:19.543Z,5.00
2018-08-01T15:39:47.936Z,5.50
2018-08-01T15:42:16.012Z,4.70
2018-08-01T15:44:44.432Z,5.00
2018-08-01T15:47:12.640Z,5.30
2018-08-01T15:49:40.764Z,5.37
2018-08-01T15:52:08.913Z,4.63
2018-08-01T15:54:37.225Z,4.60
2018-08-01T15:57:05.777Z,4.07
2018-08-01T15:59:34.155Z,4.93
2018-08-01T16:02:02.265Z,4.07
2018-08-01T16:04:30.325Z,3.90
2018-08-01T16:06:58.593Z,3.83
2018-08-01T16:09:26.692Z,3.70
2018-08-01T16:11:54.765Z,3.50
2018-08-01T16:14:23.170Z,2.67
2018-08-01T16:16:51.305Z,2.97
2018-08-01T16:19:19.445Z,2.73
2018-08-01T16:21:47.621Z,2.20
2018-08-01T16:24:15.661Z,2.20
2018-08-01T16:26:43.724Z,2.50
2018-08-01T16:29:11.888Z,2.17
2018-08-01T16:31:39.953Z,2.53
2018-08-01T16:34:08.036Z,2.13
2018-08-01T16:36:36.222Z,2.37
2018-08-01T16:39:06.769Z,1.83
2018-08-01T16:41:34.901Z,1.80
2018-08-01T16:44:03.101Z,3.00
2018-08-01T16:46:31.255Z,2.27
2018-08-01T16:48:59.475Z,2.47
2018-08-01T16:51:27.830Z,2.10
2018-08-01T16:53:55.985Z,2.50
2018-08-01T16:56:24.172Z,2.00
2018-08-01T16:58:52.424Z,1.83
2018-08-01T17:01:20.657Z,2.40
2018-08-01T17:03:48.731Z,1.70
2018-08-01T17:06:16.780Z,2.20
2018-08-01T17:08:44.861Z,2.23
2018-08-01T17:11:12.912Z,1.70
2018-08-01T17:13:41.011Z,2.20
2018-08-01T17:16:09.096Z,1.90
2018-08-01T17:18:37.429Z,2.33
2018-08-01T17:21:05.717Z,2.20
2018-08-01T17:23:33.874Z,1.83
2018-08-01T17:26:01.977Z,2.13
2018-08-01T17:28:30.115Z,3.23
2018-08-01T17:30:58.218Z,1.90
2018-08-01T17:33:26.513Z,2.03
2018-08-01T17:35:54.860Z,2.13
2018-08-01T17:38:23.024Z,2.13
2018-08-01T17:40:51.213Z,2.40
2018-08-01T17:43:19.301Z,2.20
2018-08-01T17:45:47.488Z,2.33
2018-08-01T17:48:15.775Z,2.30
2018-08-01T17:50:44.610Z,2.47
2018-08-01T17:53:12.688Z,1.87
2018-08-01T17:55:40.884Z,2.47
2018-08-01T17:58:09.080Z,2.27
2018-08-01T18:00:37.229Z,2.20
2018-08-01T18:03:05.321Z,2.23
2018-08-01T18:05:33.511Z,6.17
2018-08-01T18:08:01.611Z,2.30
2018-08-01T18:10:30.006Z,2.37
2018-08-01T18:12:58.182Z,2.07
2018-08-01T18:15:26.271Z,2.40
2018-08-01T18:17:54.465Z,2.73
2018-08-01T18:20:22.582Z,2.17
2018-08-01T18:22:50.681Z,2.10
2018-08-01T18:25:18.799Z,2.43
2018-08-01T18:27:46.970Z,2.17
2018-08-01T18:30:16.053Z,2.10
2018-08-01T18:32:44.214Z,2.37
2018-08-01T18:35:12.418Z,2.37
2018-08-01T18:37:40.526Z,2.83
2018-08-01T18:40:08.604Z,2.70
2018-08-01T18:42:36.690Z,2.77
2018-08-01T18:45:05.162Z,3.00
2018-08-01T18:47:33.260Z,2.57
2018-08-01T18:50:01.466Z,2.70
2018-08-01T18:52:29.557Z,2.90
2018-08-01T18:54:57.631Z,2.73
2018-08-01T18:57:25.777Z,3.10
2018-08-01T18:59:53.978Z,3.27
2018-08-01T19:02:22.053Z,2.70
2018-08-01T19:04:50.227Z,2.90
2018-08-01T19:07:18.321Z,3.00
2018-08-01T19:09:46.465Z,3.20
2018-08-01T19:12:14.752Z,3.03
2018-08-01T19:14:42.829Z,3.63
2018-08-01T19:17:11.665Z,3.00
2018-08-01T19:19:39.841Z,3.33
2018-08-01T19:22:08.398Z,2.80
2018-08-01T19:24:36.487Z,3.70
2018-08-01T19:27:04.643Z,3.30
2018-08-01T19:29:32.711Z,3.03
2018-08-01T19:32:00.838Z,3.03
2018-08-01T19:34:28.914Z,3.43
2018-08-01T19:36:57.029Z,3.17
2018-08-01T19:39:25.152Z,3.20
2018-08-01T19:41:53.328Z,3.37
2018-08-01T19:44:21.604Z,3.53
2018-08-01T19:46:49.720Z,3.63
2018-08-01T19:49:17.812Z,3.70
2018-08-01T19:51:46.407Z,2.93
2018-08-01T19:54:15.058Z,3.40
2018-08-01T19:56:43.193Z,3.13
2018-08-01T19:59:11.137Z,2.80
2018-08-01T20:01:39.258Z,3.40
2018-08-01T20:04:07.459Z,3.43
2018-08-01T20:06:35.569Z,2.97
2018-08-01T20:09:04.637Z,2.77
2018-08-01T20:11:32.705Z,2.70
2018-08-01T20:14:00.919Z,2.90
2018-08-01T20:16:29.196Z,3.00
2018-08-01T20:18:57.435Z,3.23
2018-08-01T20:21:25.597Z,2.93
2018-08-01T20:23:53.754Z,3.40
2018-08-01T20:26:21.884Z,3.00
2018-08-01T20:28:49.984Z,3.47
2018-08-01T20:31:18.065Z,3.00
2018-08-01T20:33:46.149Z,2.90
2018-08-01T20:36:14.216Z,3.00
2018-08-01T20:38:42.314Z,2.80
2018-08-01T20:41:10.746Z,2.70
2018-08-01T20:43:39.036Z,2.60
2018-08-01T20:46:07.204Z,2.60
2018-08-01T20:48:35.325Z,2.10
2018-08-01T20:51:03.468Z,2.13
2018-08-01T20:53:32.429Z,2.53
2018-08-01T20:56:00.492Z,2.30
2018-08-01T20:58:28.629Z,2.10
2018-08-01T21:00:56.930Z,2.20
2018-08-01T21:03:25.033Z,2.53
2018-08-01T21:05:53.139Z,2.60
2018-08-01T21:08:21.221Z,2.40
2018-08-01T21:10:49.299Z,2.17
2018-08-01T21:13:17.345Z,2.50
2018-08-01T21:15:45.525Z,2.50
2018-08-01T21:18:13.712Z,2.00
2018-08-01T21:20:41.788Z,1.90
2018-08-01T21:23:09.868Z,1.90
2018-08-01T21:25:38.053Z,2.40
2018-08-01T21:28:06.112Z,2.70
2018-08-01T21:30:34.216Z,3.00
2018-08-01T21:33:03.040Z,3.67
2018-08-01T21:35:31.284Z,2.63
2018-08-01T21:37:59.469Z,2.30
2018-08-01T21:40:27.581Z,2.57
2018-08-01T21:42:55.674Z,2.57
2018-08-01T21:45:23.845Z,2.00
2018-08-01T21:47:51.986Z,2.90
2018-08-01T21:50:20.074Z,3.30
2018-08-01T21:52:48.609Z,3.20
2018-08-01T21:55:16.730Z,2.60
2018-08-01T21:57:45.093Z,2.30
2018-08-01T22:00:13.852Z,2.67
2018-08-01T22:02:42.545Z,2.63
2018-08-01T22:05:10.610Z,2.67
2018-08-01T22:07:38.733Z,3.07
2018-08-01T22:10:06.867Z,3.37
2018-08-01T22:12:35.108Z,2.97
2018-08-01T22:15:03.264Z,3.23
2018-08-01T22:17:31.335Z,3.67
2018-08-01T22:19:59.515Z,3.00
2018-08-01T22:22:27.597Z,3.03
2018-08-01T22:24:55.697Z,2.90
2018-08-01T22:27:23.752Z,3.03
2018-08-01T22:29:51.901Z,2.50
2018-08-01T22:32:19.969Z,3.07
2018-08-01T22:34:48.113Z,3.07
2018-08-01T22:37:16.188Z,2.60
2018-08-01T22:39:44.308Z,2.80
2018-08-01T22:42:12.370Z,3.13
2018-08-01T22:44:40.553Z,2.70
2018-08-01T22:47:08.782Z,3.30
2018-08-01T22:49:36.901Z,3.00
2018-08-01T22:52:04.975Z,3.10
2018-08-01T22:54:33.020Z,3.40
2018-08-01T22:57:01.089Z,4.00
2018-08-01T22:59:29.343Z,3.50
2018-08-01T23:01:57.419Z,3.87
2018-08-01T23:04:25.489Z,3.63
2018-08-01T23:06:53.633Z,4.37
2018-08-01T23:09:21.672Z,4.20
2018-08-01T23:11:49.757Z,4.10
2018-08-01T23:14:17.801Z,4.63
2018-08-01T23:16:45.889Z,5.13
2018-08-01T23:19:14.064Z,5.60
2018-08-01T23:21:42.140Z,4.57
2018-08-01T23:24:10.292Z,4.90
2018-08-01T23:26:38.365Z,5.07
2018-08-01T23:29:06.443Z,5.10
2018-08-01T23:31:34.501Z,5.90
2018-08-01T23:34:02.585Z,5.27
2018-08-01T23:36:30.750Z,6.20
2018-08-01T23:38:58.865Z,6.70
2018-08-01T23:41:27.083Z,7.27
2018-08-01T23:43:55.388Z,8.00
2018-08-01T23:46:23.463Z,7.50
2018-08-01T23:48:51.563Z,7.80
2018-08-01T23:51:19.593Z,9.10
2018-08-01T23:53:47.664Z,8.90
2018-08-01T23:56:15.777Z,9.80
2018-08-01T23:58:43.873Z,9.87
