createdAt,value
2022-09-30T00:01:51.628Z,6.90
2022-09-30T00:04:24.714Z,6.90
2022-09-30T00:06:53.698Z,6.90
2022-09-30T00:09:21.799Z,6.80
2022-09-30T00:11:49.008Z,6.80
2022-09-30T00:14:20.516Z,6.80
2022-09-30T00:16:47.796Z,6.70
2022-09-30T00:19:15.163Z,6.70
2022-09-30T00:21:42.371Z,6.70
2022-09-30T00:24:09.374Z,6.70
2022-09-30T00:26:36.557Z,6.70
2022-09-30T00:29:04.916Z,6.80
2022-09-30T00:31:35.241Z,6.90
2022-09-30T00:34:09.441Z,7.00
2022-09-30T00:36:49.666Z,7.00
2022-09-30T00:39:20.734Z,7.20
2022-09-30T00:41:52.145Z,7.20
2022-09-30T00:44:44.465Z,7.20
2022-09-30T00:48:08.753Z,7.00
2022-09-30T00:50:49.604Z,6.90
2022-09-30T00:53:23.668Z,6.60
2022-09-30T00:56:14.601Z,6.30
2022-09-30T00:58:58.162Z,6.20
2022-09-30T01:01:25.490Z,6.10
2022-09-30T01:03:59.978Z,5.90
2022-09-30T01:06:27.141Z,5.80
2022-09-30T01:08:55.284Z,5.70
2022-09-30T01:11:22.327Z,5.70
2022-09-30T01:13:52.936Z,5.60
2022-09-30T01:16:45.070Z,5.60
2022-09-30T01:19:41.219Z,5.70
2022-09-30T01:22:51.479Z,5.70
2022-09-30T01:26:02.722Z,5.80
2022-09-30T01:29:09.262Z,5.80
2022-09-30T01:31:50.730Z,5.80
2022-09-30T01:35:00.665Z,5.80
2022-09-30T01:37:36.327Z,5.60
2022-09-30T01:40:32.901Z,5.30
2022-09-30T01:43:32.049Z,5.20
2022-09-30T01:46:27.091Z,5.30
2022-09-30T01:49:25.651Z,5.50
2022-09-30T01:52:20.877Z,5.60
2022-09-30T01:55:13.506Z,5.80
2022-09-30T02:39:42.127Z,5.90
2022-09-30T02:42:23.123Z,6.40
2022-09-30T02:44:52.619Z,6.20
2022-09-30T02:47:58.252Z,6.00
2022-09-30T02:50:35.116Z,5.70
2022-09-30T02:53:27.075Z,5.50
2022-09-30T02:56:07.754Z,5.40
2022-09-30T02:58:38.383Z,5.40
2022-09-30T03:01:12.863Z,5.40
2022-09-30T03:03:51.755Z,5.40
2022-09-30T04:47:02.370Z,5.60
2022-09-30T04:49:29.277Z,4.80
2022-09-30T04:51:56.253Z,4.90
2022-09-30T04:54:24.270Z,5.00
2022-09-30T04:56:51.190Z,5.00
2022-09-30T04:59:18.117Z,5.10
2022-09-30T05:01:45.069Z,5.30
2022-09-30T05:04:16.222Z,5.40
2022-09-30T05:06:43.154Z,5.40
2022-09-30T05:09:10.166Z,5.40
2022-09-30T05:11:38.242Z,5.50
2022-09-30T05:14:10.701Z,5.60
2022-09-30T05:16:37.709Z,5.60
2022-09-30T05:19:04.776Z,5.70
2022-09-30T05:21:31.818Z,5.70
2022-09-30T05:23:58.710Z,5.60
2022-09-30T05:26:25.663Z,5.60
2022-09-30T05:28:52.845Z,5.50
2022-09-30T05:31:20.847Z,5.40
2022-09-30T05:33:54.620Z,5.50
2022-09-30T05:36:24.776Z,5.00
2022-09-30T05:38:52.693Z,4.60
2022-09-30T05:41:21.006Z,4.60
2022-09-30T05:43:48.693Z,4.60
2022-09-30T05:46:17.727Z,4.50
2022-09-30T05:48:45.015Z,4.50
2022-09-30T05:51:12.688Z,4.50
2022-09-30T05:53:40.102Z,4.40
2022-09-30T05:56:08.531Z,4.50
2022-09-30T05:58:36.398Z,4.70
2022-09-30T06:01:15.206Z,4.80
2022-09-30T06:03:43.993Z,4.80
2022-09-30T06:06:11.535Z,4.80
2022-09-30T06:08:39.012Z,5.10
2022-09-30T06:11:18.435Z,5.60
2022-09-30T06:13:47.409Z,6.40
2022-09-30T06:16:15.398Z,6.90
2022-09-30T06:18:42.539Z,7.30
2022-09-30T06:21:12.938Z,7.50
2022-09-30T06:23:40.838Z,7.50
2022-09-30T06:26:11.698Z,7.70
2022-09-30T06:28:38.837Z,7.80
2022-09-30T06:31:06.993Z,8.00
2022-09-30T06:33:34.330Z,8.10
2022-09-30T06:36:04.435Z,8.10
2022-09-30T06:38:33.434Z,8.40
2022-09-30T06:41:01.076Z,8.40
2022-09-30T06:43:28.399Z,8.60
2022-09-30T06:46:08.710Z,8.80
2022-09-30T06:48:41.008Z,8.90
2022-09-30T06:51:10.460Z,8.90
2022-09-30T06:53:40.113Z,9.10
2022-09-30T06:56:07.093Z,9.20
2022-09-30T06:58:34.050Z,9.40
2022-09-30T07:01:04.894Z,9.40
2022-09-30T07:03:35.149Z,9.50
2022-09-30T07:06:05.764Z,9.80
2022-09-30T07:08:35.616Z,10.00
2022-09-30T07:11:17.293Z,9.90
2022-09-30T07:13:45.921Z,10.00
2022-09-30T07:16:14.594Z,10.00
2022-09-30T07:18:45.680Z,10.10
2022-09-30T07:21:16.024Z,10.40
2022-09-30T07:23:49.470Z,10.70
2022-09-30T07:26:20.518Z,10.90
2022-09-30T07:28:48.375Z,11.10
2022-09-30T07:31:32.964Z,11.00
2022-09-30T07:34:01.549Z,11.20
2022-09-30T07:36:32.706Z,11.50
2022-09-30T07:39:05.693Z,11.90
2022-09-30T07:41:36.439Z,12.40
2022-09-30T07:44:05.551Z,12.70
2022-09-30T07:46:34.927Z,13.00
2022-09-30T07:49:07.583Z,13.30
2022-09-30T07:51:41.610Z,13.50
2022-09-30T07:54:17.498Z,13.70
2022-09-30T07:57:08.610Z,14.00
2022-09-30T07:59:37.706Z,14.30
2022-09-30T08:02:06.776Z,14.70
2022-09-30T08:04:34.337Z,15.20
2022-09-30T08:07:03.503Z,15.50
2022-09-30T08:09:31.343Z,15.60
2022-09-30T08:11:58.655Z,15.60
2022-09-30T08:14:27.912Z,15.80
2022-09-30T08:16:56.985Z,16.00
2022-09-30T08:19:25.356Z,16.20
2022-09-30T08:21:55.535Z,16.20
2022-09-30T08:24:24.074Z,16.40
2022-09-30T08:26:52.640Z,16.30
2022-09-30T08:29:30.186Z,16.30
2022-09-30T08:32:07.037Z,16.40
2022-09-30T08:34:35.443Z,16.50
2022-09-30T08:37:08.730Z,16.40
2022-09-30T08:39:40.338Z,16.50
2022-09-30T08:42:47.079Z,16.60
2022-09-30T08:45:35.240Z,16.50
2022-09-30T08:48:26.487Z,16.30
2022-09-30T08:51:03.130Z,16.40
2022-09-30T08:53:36.943Z,16.60
2022-09-30T08:56:06.159Z,16.70
2022-09-30T08:58:36.774Z,16.70
2022-09-30T09:01:28.808Z,16.80
2022-09-30T09:03:58.169Z,16.70
2022-09-30T09:06:56.633Z,16.60
2022-09-30T09:09:48.054Z,16.70
2022-09-30T09:12:49.502Z,16.80
2022-09-30T09:15:37.507Z,16.80
2022-09-30T09:18:24.433Z,16.70
2022-09-30T09:21:22.949Z,16.90
2022-09-30T09:23:53.568Z,17.40
2022-09-30T09:26:20.522Z,17.90
2022-09-30T09:29:19.808Z,18.10
2022-09-30T09:31:48.325Z,18.40
2022-09-30T09:40:13.987Z,19.10
2022-09-30T09:43:05.298Z,19.70
2022-09-30T09:45:44.709Z,20.30
2022-09-30T09:48:15.724Z,20.90
2022-09-30T09:51:06.754Z,21.10
2022-09-30T09:53:49.478Z,21.30
2022-09-30T09:56:22.785Z,21.90
2022-09-30T09:59:13.574Z,22.40
2022-09-30T10:01:50.813Z,22.40
2022-09-30T10:04:23.900Z,22.40
2022-09-30T10:07:13.165Z,22.50
2022-09-30T10:09:43.158Z,22.60
2022-09-30T10:12:12.796Z,21.90
2022-09-30T10:14:52.654Z,21.50
2022-09-30T10:17:29.361Z,21.60
2022-09-30T10:20:32.870Z,21.70
2022-09-30T10:23:08.528Z,21.30
2022-09-30T10:25:36.135Z,21.60
2022-09-30T10:28:22.558Z,21.90
2022-09-30T10:31:04.799Z,22.30
2022-09-30T10:33:49.186Z,21.90
2022-09-30T10:36:18.271Z,20.90
2022-09-30T10:39:08.439Z,20.20
2022-09-30T10:41:38.121Z,20.50
2022-09-30T10:44:16.229Z,20.50
2022-09-30T10:46:45.347Z,21.30
2022-09-30T10:49:33.142Z,21.60
2022-09-30T10:52:01.760Z,21.50
2022-09-30T10:54:53.863Z,21.40
2022-09-30T10:57:33.593Z,22.00
2022-09-30T11:00:15.174Z,22.40
2022-09-30T11:03:02.125Z,22.80
2022-09-30T11:05:38.406Z,21.70
2022-09-30T11:08:21.617Z,21.70
2022-09-30T11:11:11.786Z,21.50
2022-09-30T11:14:35.825Z,21.00
2022-09-30T11:17:08.821Z,21.50
2022-09-30T11:20:08.404Z,21.30
2022-09-30T11:22:42.346Z,21.80
2022-09-30T11:25:25.543Z,22.50
2022-09-30T11:28:19.992Z,21.40
2022-09-30T11:31:14.423Z,19.60
2022-09-30T11:34:16.753Z,19.90
2022-09-30T11:36:59.449Z,20.60
2022-09-30T11:40:20.614Z,21.50
2022-09-30T11:43:12.820Z,21.70
2022-09-30T11:46:29.648Z,22.00
2022-09-30T11:50:04.992Z,22.60
2022-09-30T11:53:20.244Z,23.50
2022-09-30T11:56:28.423Z,24.30
2022-09-30T11:59:00.932Z,23.30
2022-09-30T12:02:01.151Z,22.30
2022-09-30T12:04:41.862Z,21.20
2022-09-30T12:09:59.729Z,21.50
2022-09-30T12:12:26.771Z,21.80
2022-09-30T12:15:05.758Z,20.70
2022-09-30T12:17:45.538Z,20.90
2022-09-30T12:20:34.105Z,21.60
2022-09-30T12:23:36.318Z,23.40
2022-09-30T12:35:17.931Z,25.00
2022-09-30T12:38:05.849Z,27.30
2022-09-30T12:41:11.911Z,27.60
2022-09-30T12:44:13.015Z,26.50
2022-09-30T12:46:48.967Z,25.10
2022-09-30T12:49:23.528Z,24.20
2022-09-30T12:51:57.042Z,24.50
2022-09-30T12:54:58.828Z,25.50
2022-09-30T12:57:33.690Z,26.30
2022-09-30T13:00:23.182Z,25.50
2022-09-30T13:03:11.032Z,24.60
2022-09-30T13:05:47.311Z,23.20
2022-09-30T13:08:18.642Z,21.70
2022-09-30T13:10:59.196Z,21.20
2022-09-30T13:13:33.776Z,21.30
2022-09-30T13:16:06.486Z,21.80
2022-09-30T13:18:33.578Z,22.10
2022-09-30T13:21:07.917Z,21.90
2022-09-30T13:23:47.155Z,21.50
2022-09-30T13:26:29.183Z,22.30
2022-09-30T13:29:02.589Z,23.00
2022-09-30T13:31:53.792Z,23.00
2022-09-30T13:36:50.862Z,22.20
2022-09-30T13:39:19.322Z,21.50
2022-09-30T13:42:26.805Z,21.10
2022-09-30T13:45:00.686Z,20.50
2022-09-30T13:50:34.929Z,19.20
2022-09-30T13:53:07.974Z,18.90
2022-09-30T13:55:50.052Z,18.80
2022-09-30T13:58:20.036Z,18.70
2022-09-30T14:01:05.318Z,18.70
2022-09-30T14:04:11.681Z,18.60
2022-09-30T14:06:59.293Z,18.40
2022-09-30T14:09:38.759Z,18.30
2022-09-30T14:12:23.182Z,18.20
2022-09-30T14:15:17.272Z,18.40
2022-09-30T14:17:49.545Z,18.40
2022-09-30T14:20:54.589Z,18.40
2022-09-30T14:23:21.984Z,18.10
2022-09-30T14:26:27.085Z,18.00
2022-09-30T14:29:11.978Z,18.10
2022-09-30T14:31:46.608Z,18.30
2022-09-30T14:34:16.034Z,18.50
2022-09-30T14:36:45.234Z,18.70
2022-09-30T14:39:24.117Z,18.70
2022-09-30T14:41:59.339Z,18.30
2022-09-30T14:44:29.871Z,18.10
2022-09-30T14:47:01.573Z,18.00
2022-09-30T14:49:34.463Z,17.80
2022-09-30T14:52:06.653Z,17.50
2022-09-30T14:54:34.207Z,17.40
2022-09-30T14:57:02.994Z,17.20
2022-09-30T14:59:37.586Z,17.20
2022-09-30T15:02:20.572Z,17.20
2022-09-30T15:05:01.274Z,17.30
2022-09-30T15:07:29.436Z,17.40
2022-09-30T15:10:01.815Z,17.40
2022-09-30T15:12:28.907Z,17.50
2022-09-30T15:14:59.234Z,17.50
2022-09-30T15:17:44.604Z,17.40
2022-09-30T15:20:37.990Z,17.20
2022-09-30T15:23:15.965Z,17.00
2022-09-30T15:25:43.325Z,16.80
2022-09-30T15:28:12.228Z,16.50
2022-09-30T15:30:40.290Z,16.40
2022-09-30T15:33:15.556Z,16.40
2022-09-30T15:35:42.596Z,16.70
2022-09-30T15:38:32.183Z,16.80
2022-09-30T15:41:12.902Z,16.90
2022-09-30T15:43:54.067Z,17.00
2022-09-30T15:46:29.553Z,17.00
2022-09-30T15:49:01.604Z,17.10
2022-09-30T15:51:41.002Z,17.00
2022-09-30T15:54:37.854Z,17.00
2022-09-30T15:57:42.844Z,16.90
2022-09-30T16:00:40.635Z,16.80
2022-09-30T16:03:30.473Z,16.60
2022-09-30T16:06:13.661Z,16.40
2022-09-30T16:11:34.776Z,16.10
2022-09-30T16:14:06.045Z,16.10
2022-09-30T16:16:35.290Z,15.90
2022-09-30T16:19:03.718Z,15.70
2022-09-30T16:26:57.064Z,15.20
2022-09-30T16:29:26.786Z,15.10
2022-09-30T16:31:57.583Z,15.00
2022-09-30T16:34:29.814Z,14.90
2022-09-30T16:37:11.320Z,14.80
2022-09-30T16:39:38.413Z,14.80
2022-09-30T16:42:05.266Z,14.70
2022-09-30T16:44:35.485Z,14.70
2022-09-30T16:47:02.775Z,14.70
2022-09-30T16:49:29.685Z,14.60
2022-09-30T16:51:56.646Z,14.50
2022-09-30T16:54:23.619Z,14.40
2022-09-30T16:56:50.520Z,14.30
2022-09-30T17:01:45.977Z,14.10
2022-09-30T17:04:15.331Z,14.00
2022-09-30T17:06:44.126Z,13.80
2022-09-30T17:09:11.079Z,13.70
2022-09-30T17:11:38.391Z,13.50
2022-09-30T17:14:06.116Z,13.30
2022-09-30T17:16:36.239Z,13.30
2022-09-30T17:19:04.604Z,13.20
2022-09-30T17:21:31.566Z,13.30
2022-09-30T17:23:58.996Z,13.20
2022-09-30T17:26:25.951Z,13.10
2022-09-30T17:28:55.436Z,13.10
2022-09-30T17:31:24.597Z,13.00
2022-09-30T17:33:51.831Z,12.70
2022-09-30T17:36:19.017Z,12.40
2022-09-30T17:38:46.175Z,12.30
2022-09-30T17:41:33.818Z,12.20
2022-09-30T17:44:02.516Z,12.10
2022-09-30T17:46:42.033Z,11.80
2022-09-30T17:49:09.436Z,11.80
2022-09-30T17:51:37.656Z,11.80
2022-09-30T17:54:06.754Z,11.80
2022-09-30T17:56:34.835Z,11.80
2022-09-30T17:59:02.850Z,11.80
2022-09-30T18:01:31.118Z,11.70
2022-09-30T18:04:00.418Z,11.60
2022-09-30T18:06:28.730Z,11.40
2022-09-30T18:08:55.995Z,11.00
2022-09-30T18:11:26.130Z,11.00
2022-09-30T18:13:59.390Z,10.80
2022-09-30T18:16:30.738Z,10.70
2022-09-30T18:19:04.240Z,10.60
2022-09-30T18:21:36.258Z,10.60
2022-09-30T18:24:05.513Z,10.50
2022-09-30T18:26:35.643Z,10.50
2022-09-30T18:29:04.210Z,10.50
2022-09-30T18:31:38.605Z,10.40
2022-09-30T18:34:07.031Z,10.20
2022-09-30T18:36:37.253Z,10.20
2022-09-30T18:39:04.688Z,10.30
2022-09-30T18:41:33.792Z,10.20
2022-09-30T18:44:02.952Z,10.30
2022-09-30T18:46:31.193Z,10.40
2022-09-30T18:48:58.274Z,10.40
2022-09-30T18:51:25.692Z,10.30
2022-09-30T18:53:58.665Z,10.30
2022-09-30T18:56:32.005Z,10.30
2022-09-30T18:59:01.360Z,10.30
2022-09-30T19:01:28.626Z,10.30
2022-09-30T19:03:55.707Z,10.20
2022-09-30T19:06:22.947Z,10.20
2022-09-30T19:08:50.118Z,10.10
2022-09-30T19:11:17.589Z,10.10
2022-09-30T19:13:49.905Z,10.00
2022-09-30T19:16:19.813Z,9.80
2022-09-30T19:18:47.404Z,9.70
2022-09-30T19:21:20.070Z,9.50
2022-09-30T19:23:47.525Z,9.30
2022-09-30T19:26:15.714Z,9.30
2022-09-30T19:28:43.109Z,9.30
2022-09-30T19:31:15.167Z,9.30
2022-09-30T19:33:55.378Z,9.30
2022-09-30T19:36:25.469Z,9.40
2022-09-30T19:39:02.877Z,9.30
2022-09-30T19:41:32.948Z,9.20
2022-09-30T19:44:01.935Z,9.10
2022-09-30T19:46:30.108Z,9.10
2022-09-30T19:48:57.255Z,8.80
2022-09-30T19:51:25.039Z,8.80
2022-09-30T19:54:04.178Z,8.80
2022-09-30T19:56:35.213Z,8.80
2022-09-30T19:59:02.126Z,9.00
2022-09-30T20:01:30.956Z,9.20
2022-09-30T20:04:04.691Z,9.30
2022-09-30T20:06:33.374Z,9.30
2022-09-30T20:09:03.203Z,9.30
2022-09-30T20:11:33.498Z,9.10
2022-09-30T20:14:21.306Z,9.00
2022-09-30T20:16:48.512Z,9.00
2022-09-30T20:19:17.742Z,9.10
2022-09-30T20:21:45.482Z,9.10
2022-09-30T20:24:15.450Z,9.10
2022-09-30T20:26:43.938Z,9.10
2022-09-30T20:29:12.026Z,9.10
2022-09-30T20:31:41.386Z,8.80
2022-09-30T20:34:12.715Z,8.70
2022-09-30T20:36:40.500Z,8.60
2022-09-30T20:39:08.141Z,8.40
2022-09-30T20:41:38.218Z,8.40
2022-09-30T20:44:13.652Z,8.30
2022-09-30T20:46:41.783Z,8.40
2022-09-30T20:49:09.315Z,8.40
2022-09-30T20:51:36.381Z,8.50
2022-09-30T20:54:03.512Z,8.50
2022-09-30T20:56:49.584Z,8.50
2022-09-30T20:59:17.135Z,8.60
2022-09-30T21:01:44.175Z,8.60
2022-09-30T21:04:11.496Z,8.70
2022-09-30T21:06:38.475Z,8.60
2022-09-30T21:09:05.590Z,8.60
2022-09-30T21:11:33.083Z,8.60
2022-09-30T21:14:00.667Z,8.60
2022-09-30T21:16:29.396Z,8.40
2022-09-30T21:18:56.550Z,8.40
2022-09-30T21:21:24.774Z,8.40
2022-09-30T21:23:59.330Z,8.40
2022-09-30T21:26:27.905Z,8.40
2022-09-30T21:28:54.885Z,8.20
2022-09-30T21:31:25.208Z,8.10
2022-09-30T21:33:58.277Z,8.10
2022-09-30T21:36:27.182Z,8.00
2022-09-30T21:38:55.066Z,7.90
2022-09-30T21:41:22.557Z,7.80
2022-09-30T21:43:49.717Z,7.80
2022-09-30T21:46:18.372Z,7.80
2022-09-30T21:48:46.015Z,7.80
2022-09-30T21:51:13.815Z,7.90
2022-09-30T21:53:41.654Z,7.90
2022-09-30T21:56:11.642Z,7.90
2022-09-30T21:58:38.866Z,7.90
2022-09-30T22:01:06.990Z,7.90
2022-09-30T22:03:37.843Z,7.90
2022-09-30T22:06:10.475Z,7.90
2022-09-30T22:08:42.201Z,7.90
2022-09-30T22:11:27.393Z,7.90
2022-09-30T22:13:57.192Z,7.80
2022-09-30T22:16:27.871Z,7.70
2022-09-30T22:18:58.818Z,7.70
2022-09-30T22:21:27.974Z,7.70
2022-09-30T22:23:54.913Z,7.70
2022-09-30T22:26:22.875Z,7.70
2022-09-30T22:28:56.439Z,7.70
2022-09-30T22:31:27.782Z,7.60
2022-09-30T22:34:16.691Z,7.50
2022-09-30T22:37:02.979Z,7.50
2022-09-30T22:39:30.921Z,7.40
2022-09-30T22:41:58.965Z,7.30
2022-09-30T22:44:29.281Z,7.20
2022-09-30T22:47:00.167Z,7.30
2022-09-30T22:49:34.262Z,7.30
2022-09-30T22:52:03.721Z,7.40
2022-09-30T22:54:31.194Z,7.40
2022-09-30T22:56:59.395Z,7.40
2022-09-30T22:59:27.729Z,7.30
2022-09-30T23:01:58.161Z,7.30
2022-09-30T23:04:28.241Z,7.40
2022-09-30T23:06:55.696Z,7.40
2022-09-30T23:09:23.159Z,7.40
2022-09-30T23:11:53.600Z,7.30
2022-09-30T23:14:22.359Z,7.20
2022-09-30T23:16:50.201Z,7.00
2022-09-30T23:19:17.963Z,6.90
2022-09-30T23:21:44.911Z,6.80
2022-09-30T23:24:12.351Z,6.90
2022-09-30T23:26:39.738Z,6.90
2022-09-30T23:29:11.226Z,6.90
2022-09-30T23:31:38.661Z,6.90
2022-09-30T23:34:06.505Z,6.90
2022-09-30T23:36:36.856Z,6.90
2022-09-30T23:39:21.315Z,6.90
2022-09-30T23:41:49.615Z,6.70
2022-09-30T23:44:20.485Z,6.60
2022-09-30T23:47:06.905Z,6.50
2022-09-30T23:49:35.743Z,6.60
2022-09-30T23:52:12.615Z,6.70
2022-09-30T23:54:41.985Z,6.70
2022-09-30T23:57:10.512Z,6.70
2022-09-30T23:59:38.540Z,6.70
