createdAt,value
2018-09-30T00:00:16.560Z,0.00
2018-09-30T00:01:16.576Z,0.00
2018-09-30T00:02:16.590Z,0.00
2018-09-30T00:03:16.602Z,0.00
2018-09-30T00:04:16.615Z,0.00
2018-09-30T00:05:16.675Z,0.00
2018-09-30T00:06:16.655Z,0.00
2018-09-30T00:07:16.679Z,0.00
2018-09-30T00:08:16.685Z,0.00
2018-09-30T00:09:16.701Z,0.00
2018-09-30T00:10:16.711Z,0.00
2018-09-30T00:11:16.767Z,0.00
2018-09-30T00:12:16.749Z,0.00
2018-09-30T00:13:16.859Z,0.00
2018-09-30T00:14:16.789Z,0.00
2018-09-30T00:15:16.803Z,0.00
2018-09-30T00:16:16.817Z,0.00
2018-09-30T00:17:16.842Z,0.00
2018-09-30T00:18:16.852Z,0.00
2018-09-30T00:19:16.870Z,0.00
2018-09-30T00:20:16.887Z,0.00
2018-09-30T00:21:16.896Z,0.00
2018-09-30T00:22:16.927Z,0.00
2018-09-30T00:23:16.937Z,0.00
2018-09-30T00:24:16.955Z,0.00
2018-09-30T00:25:16.970Z,0.00
2018-09-30T00:26:16.984Z,0.00
2018-09-30T00:27:17.002Z,0.00
2018-09-30T00:28:17.019Z,0.00
2018-09-30T00:29:17.032Z,0.00
2018-09-30T00:30:17.076Z,0.00
2018-09-30T00:31:17.061Z,0.00
2018-09-30T00:32:17.080Z,0.00
2018-09-30T00:33:17.096Z,0.00
2018-09-30T00:34:17.113Z,0.00
2018-09-30T00:35:17.131Z,0.00
2018-09-30T00:36:17.189Z,0.00
2018-09-30T00:37:17.164Z,0.00
2018-09-30T00:38:17.173Z,0.00
2018-09-30T00:39:17.193Z,0.00
2018-09-30T00:40:17.216Z,0.00
2018-09-30T00:41:17.232Z,0.00
2018-09-30T00:42:17.243Z,0.00
2018-09-30T00:43:17.268Z,0.00
2018-09-30T00:44:17.282Z,0.00
2018-09-30T00:45:17.296Z,0.00
2018-09-30T00:46:17.319Z,0.00
2018-09-30T00:47:17.338Z,0.00
2018-09-30T00:48:17.338Z,0.00
2018-09-30T00:49:17.364Z,0.00
2018-09-30T00:50:17.380Z,0.00
2018-09-30T00:51:17.386Z,0.00
2018-09-30T00:52:17.404Z,0.00
2018-09-30T00:53:17.424Z,0.00
2018-09-30T00:54:17.444Z,0.00
2018-09-30T00:55:17.457Z,0.00
2018-09-30T00:56:17.477Z,0.00
2018-09-30T00:57:17.493Z,0.00
2018-09-30T00:58:17.507Z,0.00
2018-09-30T00:59:17.518Z,0.00
2018-09-30T01:00:17.539Z,0.00
2018-09-30T01:01:17.564Z,0.00
2018-09-30T01:02:17.573Z,0.00
2018-09-30T01:03:17.625Z,0.00
2018-09-30T01:04:17.605Z,0.00
2018-09-30T01:05:17.621Z,0.00
2018-09-30T01:06:17.638Z,0.00
2018-09-30T01:07:17.651Z,0.00
2018-09-30T01:08:17.669Z,0.00
2018-09-30T01:09:17.699Z,0.00
2018-09-30T01:10:17.703Z,0.00
2018-09-30T01:11:17.720Z,0.00
2018-09-30T01:12:17.753Z,0.00
2018-09-30T01:13:17.753Z,0.00
2018-09-30T01:14:17.773Z,0.00
2018-09-30T01:15:17.784Z,0.00
2018-09-30T01:16:17.802Z,0.00
2018-09-30T01:17:17.815Z,0.00
2018-09-30T01:18:17.829Z,0.00
2018-09-30T01:19:17.844Z,0.00
2018-09-30T01:20:17.868Z,0.00
2018-09-30T01:21:17.889Z,0.00
2018-09-30T01:22:17.898Z,0.00
2018-09-30T01:23:17.918Z,0.00
2018-09-30T01:24:17.934Z,0.00
2018-09-30T01:25:17.972Z,0.00
2018-09-30T01:26:17.962Z,0.00
2018-09-30T01:27:17.978Z,0.00
2018-09-30T01:28:17.992Z,0.00
2018-09-30T01:29:18.010Z,0.00
2018-09-30T01:30:18.029Z,0.00
2018-09-30T01:31:18.072Z,0.00
2018-09-30T01:32:18.083Z,0.00
2018-09-30T01:33:18.076Z,0.00
2018-09-30T01:34:18.093Z,0.00
2018-09-30T01:35:18.104Z,0.00
2018-09-30T01:36:18.117Z,0.00
2018-09-30T01:37:18.133Z,0.00
2018-09-30T01:38:18.159Z,0.00
2018-09-30T01:39:18.169Z,0.00
2018-09-30T01:40:18.194Z,0.00
2018-09-30T01:41:18.205Z,0.00
2018-09-30T01:42:18.225Z,0.00
2018-09-30T01:43:18.234Z,0.00
2018-09-30T01:44:18.248Z,0.00
2018-09-30T01:45:18.272Z,0.00
2018-09-30T01:46:18.282Z,0.00
2018-09-30T01:47:18.298Z,0.00
2018-09-30T01:48:18.318Z,0.00
2018-09-30T01:49:18.386Z,0.00
2018-09-30T01:50:18.346Z,0.00
2018-09-30T01:51:18.368Z,0.00
2018-09-30T01:52:18.385Z,0.00
2018-09-30T01:53:18.401Z,0.00
2018-09-30T01:54:18.415Z,0.00
2018-09-30T01:55:18.467Z,0.00
2018-09-30T01:56:18.443Z,0.00
2018-09-30T01:57:18.465Z,0.00
2018-09-30T01:58:18.478Z,0.00
2018-09-30T01:59:18.487Z,0.00
2018-09-30T02:00:18.511Z,0.00
2018-09-30T02:01:18.559Z,0.00
2018-09-30T02:02:18.534Z,0.00
2018-09-30T02:03:18.557Z,0.00
2018-09-30T02:04:18.570Z,0.00
2018-09-30T02:05:18.587Z,0.00
2018-09-30T02:06:18.599Z,0.00
2018-09-30T02:07:18.615Z,0.00
2018-09-30T02:08:18.637Z,0.00
2018-09-30T02:09:18.653Z,0.00
2018-09-30T02:10:18.669Z,0.00
2018-09-30T02:11:18.690Z,0.00
2018-09-30T02:12:18.707Z,0.00
2018-09-30T02:13:18.727Z,0.00
2018-09-30T02:14:18.731Z,0.00
2018-09-30T02:15:18.757Z,0.00
2018-09-30T02:16:18.770Z,0.00
2018-09-30T02:17:18.793Z,0.00
2018-09-30T02:18:18.796Z,0.00
2018-09-30T02:19:18.818Z,0.00
2018-09-30T02:20:18.896Z,0.00
2018-09-30T02:21:18.844Z,0.00
2018-09-30T02:22:18.877Z,0.00
2018-09-30T02:23:18.881Z,0.00
2018-09-30T02:24:18.900Z,0.00
2018-09-30T02:25:18.904Z,0.00
2018-09-30T02:26:18.953Z,0.00
2018-09-30T02:27:18.942Z,0.00
2018-09-30T02:28:18.960Z,0.00
2018-09-30T02:29:18.979Z,0.00
2018-09-30T02:30:18.989Z,0.00
2018-09-30T02:31:19.008Z,0.00
2018-09-30T02:32:19.029Z,0.00
2018-09-30T02:33:19.043Z,0.00
2018-09-30T02:34:19.053Z,0.00
2018-09-30T02:35:19.072Z,0.00
2018-09-30T02:36:19.088Z,0.00
2018-09-30T02:37:19.106Z,0.00
2018-09-30T02:38:19.114Z,0.00
2018-09-30T02:39:19.137Z,0.00
2018-09-30T02:40:19.145Z,0.00
2018-09-30T02:41:19.169Z,0.00
2018-09-30T02:42:19.197Z,0.00
2018-09-30T02:43:19.209Z,0.00
2018-09-30T02:44:19.291Z,0.00
2018-09-30T02:45:19.235Z,0.00
2018-09-30T02:46:19.251Z,0.00
2018-09-30T02:47:19.265Z,0.00
2018-09-30T02:48:19.288Z,0.00
2018-09-30T02:49:19.294Z,0.00
2018-09-30T02:50:19.367Z,0.00
2018-09-30T02:51:19.333Z,0.00
2018-09-30T02:52:19.350Z,0.00
2018-09-30T02:53:19.357Z,0.00
2018-09-30T02:54:19.380Z,0.00
2018-09-30T02:55:19.390Z,0.00
2018-09-30T02:56:19.409Z,0.00
2018-09-30T02:57:19.425Z,0.00
2018-09-30T02:58:19.444Z,0.00
2018-09-30T02:59:19.458Z,0.00
2018-09-30T03:00:19.476Z,0.00
2018-09-30T03:01:19.487Z,0.00
2018-09-30T03:02:19.505Z,0.00
2018-09-30T03:03:19.514Z,0.00
2018-09-30T03:04:19.529Z,0.00
2018-09-30T03:05:19.552Z,0.00
2018-09-30T03:06:19.573Z,0.00
2018-09-30T03:07:19.588Z,0.00
2018-09-30T03:08:19.603Z,0.00
2018-09-30T03:09:19.610Z,0.00
2018-09-30T03:10:19.635Z,0.00
2018-09-30T03:11:19.655Z,0.00
2018-09-30T03:12:19.668Z,0.00
2018-09-30T03:13:19.680Z,0.00
2018-09-30T03:14:19.707Z,0.00
2018-09-30T03:15:19.760Z,0.00
2018-09-30T03:16:19.729Z,0.00
2018-09-30T03:17:19.743Z,0.00
2018-09-30T03:18:19.767Z,0.00
2018-09-30T03:19:19.785Z,0.00
2018-09-30T03:20:19.796Z,0.00
2018-09-30T03:21:19.801Z,0.00
2018-09-30T03:22:19.821Z,0.00
2018-09-30T03:23:19.836Z,0.00
2018-09-30T03:24:19.850Z,0.00
2018-09-30T03:25:19.871Z,0.00
2018-09-30T03:26:19.878Z,0.00
2018-09-30T03:27:19.969Z,0.00
2018-09-30T03:28:19.919Z,0.00
2018-09-30T03:29:19.944Z,0.00
2018-09-30T03:30:19.956Z,0.00
2018-09-30T03:31:19.976Z,0.00
2018-09-30T03:32:19.978Z,0.00
2018-09-30T03:33:19.998Z,0.00
2018-09-30T03:34:20.019Z,0.00
2018-09-30T03:35:20.025Z,0.00
2018-09-30T03:36:20.045Z,0.00
2018-09-30T03:37:20.064Z,0.00
2018-09-30T03:38:20.084Z,0.00
2018-09-30T03:39:20.101Z,0.00
2018-09-30T03:40:20.111Z,0.00
2018-09-30T03:41:20.132Z,0.00
2018-09-30T03:42:20.138Z,0.00
2018-09-30T03:43:20.155Z,0.00
2018-09-30T03:44:20.169Z,0.00
2018-09-30T03:45:20.181Z,0.00
2018-09-30T03:46:20.208Z,0.00
2018-09-30T03:47:20.232Z,0.00
2018-09-30T03:48:20.234Z,0.00
2018-09-30T03:49:20.250Z,0.00
2018-09-30T03:50:20.265Z,0.00
2018-09-30T03:51:20.284Z,0.00
2018-09-30T03:52:20.355Z,0.00
2018-09-30T03:53:20.317Z,0.00
2018-09-30T03:54:20.331Z,0.00
2018-09-30T03:55:20.351Z,0.00
2018-09-30T03:56:20.361Z,0.00
2018-09-30T03:57:20.375Z,0.00
2018-09-30T03:58:20.427Z,0.00
2018-09-30T03:59:20.412Z,0.00
2018-09-30T04:00:20.422Z,0.00
2018-09-30T04:01:20.439Z,0.00
2018-09-30T04:02:20.459Z,0.00
2018-09-30T04:03:20.466Z,0.00
2018-09-30T04:04:20.509Z,0.00
2018-09-30T04:05:20.515Z,0.00
2018-09-30T04:06:20.519Z,0.00
2018-09-30T04:07:20.539Z,0.00
2018-09-30T04:08:20.641Z,0.00
2018-09-30T04:09:20.561Z,0.00
2018-09-30T04:10:20.634Z,0.00
2018-09-30T04:11:20.615Z,0.00
2018-09-30T04:12:20.609Z,0.00
2018-09-30T04:13:20.632Z,0.00
2018-09-30T04:14:20.642Z,0.00
2018-09-30T04:15:20.665Z,0.00
2018-09-30T04:16:20.720Z,0.00
2018-09-30T04:17:20.764Z,0.00
2018-09-30T04:18:20.717Z,0.00
2018-09-30T04:19:20.731Z,0.00
2018-09-30T04:20:20.746Z,0.00
2018-09-30T04:21:20.761Z,0.00
2018-09-30T04:22:20.785Z,0.00
2018-09-30T04:23:20.794Z,0.00
2018-09-30T04:24:20.812Z,0.00
2018-09-30T04:25:20.821Z,0.00
2018-09-30T04:26:20.841Z,0.00
2018-09-30T04:27:20.859Z,0.00
2018-09-30T04:28:20.870Z,0.00
2018-09-30T04:29:20.886Z,0.00
2018-09-30T04:30:20.900Z,0.00
2018-09-30T04:31:20.918Z,0.00
2018-09-30T04:32:20.937Z,0.00
2018-09-30T04:33:21.074Z,0.00
2018-09-30T04:34:20.969Z,0.00
2018-09-30T04:35:20.985Z,0.00
2018-09-30T04:36:21.004Z,0.00
2018-09-30T04:37:21.012Z,0.00
2018-09-30T04:38:21.025Z,0.00
2018-09-30T04:39:21.057Z,0.00
2018-09-30T04:40:21.058Z,0.00
2018-09-30T04:41:21.074Z,0.00
2018-09-30T04:42:21.091Z,0.00
2018-09-30T04:43:21.100Z,0.00
2018-09-30T04:44:21.121Z,0.00
2018-09-30T04:45:21.141Z,0.00
2018-09-30T04:46:21.153Z,0.00
2018-09-30T04:47:21.201Z,0.00
2018-09-30T04:48:21.185Z,0.00
2018-09-30T04:49:21.203Z,0.00
2018-09-30T04:50:21.217Z,0.00
2018-09-30T04:51:21.232Z,0.00
2018-09-30T04:52:21.245Z,0.00
2018-09-30T04:53:21.347Z,0.00
2018-09-30T04:54:21.287Z,0.00
2018-09-30T04:55:21.300Z,0.00
2018-09-30T04:56:21.316Z,0.00
2018-09-30T04:57:21.327Z,0.00
2018-09-30T04:58:21.344Z,0.00
2018-09-30T04:59:21.361Z,0.00
2018-09-30T05:00:21.380Z,0.00
2018-09-30T05:01:21.399Z,0.00
2018-09-30T05:02:21.408Z,0.00
2018-09-30T05:03:21.420Z,0.00
2018-09-30T05:04:21.447Z,0.00
2018-09-30T05:05:21.486Z,0.00
2018-09-30T05:06:21.479Z,0.00
2018-09-30T05:07:21.484Z,0.00
2018-09-30T05:08:21.509Z,0.00
2018-09-30T05:09:21.516Z,0.00
2018-09-30T05:10:21.543Z,0.00
2018-09-30T05:11:21.556Z,0.00
2018-09-30T05:12:21.574Z,0.00
2018-09-30T05:13:21.584Z,0.00
2018-09-30T05:14:21.602Z,0.00
2018-09-30T05:15:21.612Z,0.00
2018-09-30T05:16:21.798Z,0.00
2018-09-30T05:17:21.658Z,0.00
2018-09-30T05:18:21.664Z,0.00
2018-09-30T05:19:21.685Z,0.00
2018-09-30T05:20:21.692Z,0.00
2018-09-30T05:21:21.714Z,0.00
2018-09-30T05:22:21.738Z,0.00
2018-09-30T05:23:21.752Z,0.00
2018-09-30T05:24:21.762Z,0.00
2018-09-30T05:25:21.782Z,0.00
2018-09-30T05:26:21.796Z,0.00
2018-09-30T05:27:21.808Z,0.00
2018-09-30T05:28:21.826Z,0.00
2018-09-30T05:29:21.831Z,0.00
2018-09-30T05:30:21.851Z,0.00
2018-09-30T05:31:21.955Z,0.00
2018-09-30T05:32:21.884Z,0.00
2018-09-30T05:33:21.896Z,0.00
2018-09-30T05:34:21.911Z,0.00
2018-09-30T05:35:21.936Z,0.00
2018-09-30T05:36:21.945Z,0.00
2018-09-30T05:37:21.966Z,0.00
2018-09-30T05:38:21.975Z,0.00
2018-09-30T05:39:22.001Z,0.00
2018-09-30T05:40:22.014Z,0.00
2018-09-30T05:41:22.031Z,0.00
2018-09-30T05:42:22.105Z,0.00
2018-09-30T05:43:22.059Z,0.00
2018-09-30T05:44:22.071Z,0.00
2018-09-30T05:45:22.093Z,0.00
2018-09-30T05:46:22.109Z,0.00
2018-09-30T05:47:22.123Z,0.00
2018-09-30T05:48:22.176Z,0.00
2018-09-30T05:49:22.156Z,0.00
2018-09-30T05:50:22.172Z,0.00
2018-09-30T05:51:22.189Z,0.00
2018-09-30T05:52:22.201Z,0.00
2018-09-30T05:53:22.222Z,0.00
2018-09-30T05:54:22.235Z,0.00
2018-09-30T05:55:22.250Z,0.00
2018-09-30T05:56:22.268Z,0.00
2018-09-30T05:57:22.283Z,0.00
2018-09-30T05:58:22.301Z,0.00
2018-09-30T05:59:22.328Z,0.00
2018-09-30T06:00:22.330Z,0.00
2018-09-30T06:01:22.345Z,0.00
2018-09-30T06:02:22.369Z,0.00
2018-09-30T06:03:22.382Z,0.00
2018-09-30T06:04:22.608Z,0.00
2018-09-30T06:05:22.405Z,0.00
2018-09-30T06:06:22.430Z,0.00
2018-09-30T06:07:22.445Z,0.00
2018-09-30T06:08:22.463Z,0.00
2018-09-30T06:09:22.491Z,0.00
2018-09-30T06:10:22.496Z,0.00
2018-09-30T06:11:22.508Z,0.00
2018-09-30T06:12:22.523Z,0.00
2018-09-30T06:13:22.590Z,0.00
2018-09-30T06:14:22.628Z,0.00
2018-09-30T06:15:22.576Z,0.00
2018-09-30T06:16:22.586Z,0.00
2018-09-30T06:17:22.607Z,0.00
2018-09-30T06:18:22.617Z,0.00
2018-09-30T06:19:22.691Z,0.00
2018-09-30T06:20:22.656Z,0.00
2018-09-30T06:21:22.664Z,0.00
2018-09-30T06:22:22.694Z,0.00
2018-09-30T06:23:22.703Z,0.00
2018-09-30T06:24:22.720Z,0.00
2018-09-30T06:25:22.746Z,0.00
2018-09-30T06:26:22.745Z,0.00
2018-09-30T06:27:22.767Z,0.00
2018-09-30T06:28:22.778Z,0.00
2018-09-30T06:29:22.808Z,0.00
2018-09-30T06:30:22.823Z,0.00
2018-09-30T06:31:22.847Z,0.00
2018-09-30T06:32:22.844Z,5.63
2018-09-30T06:33:22.861Z,5.63
2018-09-30T06:34:22.879Z,5.63
2018-09-30T06:35:22.889Z,5.63
2018-09-30T06:36:22.901Z,5.63
2018-09-30T06:37:23.045Z,5.63
2018-09-30T06:38:22.937Z,5.63
2018-09-30T06:39:22.955Z,11.25
2018-09-30T06:40:22.981Z,11.25
2018-09-30T06:41:22.989Z,11.25
2018-09-30T06:42:23.002Z,11.25
2018-09-30T06:43:23.034Z,11.25
2018-09-30T06:44:23.036Z,11.25
2018-09-30T06:45:23.092Z,16.88
2018-09-30T06:46:23.062Z,16.88
2018-09-30T06:47:23.081Z,16.88
2018-09-30T06:48:23.100Z,16.88
2018-09-30T06:49:23.121Z,22.50
2018-09-30T06:50:23.133Z,22.50
2018-09-30T06:51:23.145Z,22.50
2018-09-30T06:52:23.154Z,22.50
2018-09-30T06:53:23.181Z,22.50
2018-09-30T06:54:23.190Z,28.13
2018-09-30T06:55:23.298Z,28.13
2018-09-30T06:56:23.222Z,28.13
2018-09-30T06:57:23.240Z,28.13
2018-09-30T06:58:23.256Z,33.75
2018-09-30T06:59:23.288Z,33.75
2018-09-30T07:00:23.292Z,33.75
2018-09-30T07:01:23.368Z,33.75
2018-09-30T07:02:23.318Z,33.75
2018-09-30T07:03:23.343Z,39.38
2018-09-30T07:04:23.356Z,39.38
2018-09-30T07:05:23.408Z,45.00
2018-09-30T07:06:23.385Z,50.63
2018-09-30T07:07:23.438Z,45.00
2018-09-30T07:08:23.421Z,45.00
2018-09-30T07:09:23.444Z,45.00
2018-09-30T07:10:23.451Z,45.00
2018-09-30T07:11:23.469Z,50.63
2018-09-30T07:12:23.485Z,50.63
2018-09-30T07:13:23.499Z,50.63
2018-09-30T07:14:23.517Z,56.25
2018-09-30T07:15:23.539Z,56.25
2018-09-30T07:16:23.551Z,56.25
2018-09-30T07:17:23.570Z,61.88
2018-09-30T07:18:23.583Z,61.88
2018-09-30T07:19:23.593Z,67.50
2018-09-30T07:20:23.613Z,67.50
2018-09-30T07:21:23.631Z,67.50
2018-09-30T07:22:23.713Z,67.50
2018-09-30T07:23:23.665Z,73.13
2018-09-30T07:24:23.675Z,78.75
2018-09-30T07:25:23.697Z,95.63
2018-09-30T07:26:23.711Z,118.13
2018-09-30T07:27:23.730Z,129.38
2018-09-30T07:28:23.746Z,151.88
2018-09-30T07:29:23.761Z,157.50
2018-09-30T07:30:23.778Z,163.13
2018-09-30T07:31:23.792Z,168.75
2018-09-30T07:32:23.848Z,174.38
2018-09-30T07:33:23.823Z,185.63
2018-09-30T07:34:23.845Z,185.63
2018-09-30T07:35:23.863Z,191.25
2018-09-30T07:36:23.880Z,196.88
2018-09-30T07:37:23.904Z,202.50
2018-09-30T07:38:23.927Z,208.13
2018-09-30T07:39:24.000Z,208.13
2018-09-30T07:40:24.486Z,213.75
2018-09-30T07:41:23.969Z,213.75
2018-09-30T07:42:23.989Z,219.38
2018-09-30T07:43:24.007Z,225.00
2018-09-30T07:44:24.017Z,230.63
2018-09-30T07:45:24.046Z,236.25
2018-09-30T07:46:24.055Z,241.88
2018-09-30T07:47:24.077Z,241.88
2018-09-30T07:48:24.091Z,247.50
2018-09-30T07:49:24.118Z,253.13
2018-09-30T07:50:24.129Z,258.75
2018-09-30T07:51:24.141Z,258.75
2018-09-30T07:52:24.179Z,270.00
2018-09-30T07:53:24.179Z,270.00
2018-09-30T07:54:24.204Z,275.63
2018-09-30T07:55:24.224Z,275.63
2018-09-30T07:56:24.241Z,281.25
2018-09-30T07:57:24.251Z,281.25
2018-09-30T07:58:24.276Z,281.25
2018-09-30T07:59:24.290Z,286.88
2018-09-30T08:00:24.314Z,292.50
2018-09-30T08:01:24.333Z,298.13
2018-09-30T08:02:24.352Z,298.13
2018-09-30T08:03:24.441Z,303.75
2018-09-30T08:04:24.399Z,309.38
2018-09-30T08:05:24.408Z,309.38
2018-09-30T08:06:24.504Z,315.00
2018-09-30T08:07:24.448Z,320.63
2018-09-30T08:08:24.472Z,320.63
2018-09-30T08:09:24.562Z,326.25
2018-09-30T08:10:24.506Z,326.25
2018-09-30T08:11:24.522Z,331.88
2018-09-30T08:12:24.548Z,337.50
2018-09-30T08:13:24.565Z,337.50
2018-09-30T08:14:24.584Z,343.13
2018-09-30T08:15:24.629Z,348.75
2018-09-30T08:16:24.630Z,348.75
2018-09-30T08:17:24.644Z,354.38
2018-09-30T08:18:24.657Z,360.00
2018-09-30T08:19:24.677Z,360.00
2018-09-30T08:20:24.721Z,360.00
2018-09-30T08:21:24.766Z,360.00
2018-09-30T08:22:24.746Z,365.63
2018-09-30T08:23:24.757Z,365.63
2018-09-30T08:24:24.807Z,371.25
2018-09-30T08:25:24.796Z,371.25
2018-09-30T08:26:24.819Z,376.88
2018-09-30T08:27:24.839Z,376.88
2018-09-30T08:28:24.858Z,382.50
2018-09-30T08:29:24.877Z,388.13
2018-09-30T08:30:24.897Z,393.75
2018-09-30T08:31:24.919Z,393.75
2018-09-30T08:32:24.939Z,399.38
2018-09-30T08:33:24.959Z,399.38
2018-09-30T08:34:24.990Z,405.00
2018-09-30T08:35:24.992Z,405.00
2018-09-30T08:36:25.019Z,405.00
2018-09-30T08:37:25.032Z,410.63
2018-09-30T08:38:25.057Z,416.25
2018-09-30T08:39:25.095Z,421.88
2018-09-30T08:40:25.088Z,421.88
2018-09-30T08:41:25.112Z,421.88
2018-09-30T08:42:25.129Z,427.50
2018-09-30T08:43:25.150Z,427.50
2018-09-30T08:44:25.168Z,433.13
2018-09-30T08:45:25.212Z,433.13
2018-09-30T08:46:25.217Z,438.75
2018-09-30T08:47:25.356Z,438.75
2018-09-30T08:48:25.255Z,438.75
2018-09-30T08:49:25.311Z,438.75
2018-09-30T08:50:25.291Z,438.75
2018-09-30T08:51:25.301Z,444.38
2018-09-30T08:52:25.334Z,450.00
2018-09-30T08:53:25.363Z,450.00
2018-09-30T08:54:25.368Z,455.63
2018-09-30T08:55:25.395Z,455.63
2018-09-30T08:56:25.406Z,461.25
2018-09-30T08:57:25.432Z,461.25
2018-09-30T08:58:25.451Z,466.88
2018-09-30T08:59:25.472Z,466.88
2018-09-30T09:00:25.490Z,472.50
2018-09-30T09:01:25.509Z,472.50
2018-09-30T09:02:25.536Z,478.13
2018-09-30T09:03:25.548Z,478.13
2018-09-30T09:04:25.566Z,478.13
2018-09-30T09:05:25.590Z,478.13
2018-09-30T09:06:25.612Z,483.75
2018-09-30T09:07:25.642Z,483.75
2018-09-30T09:08:25.655Z,489.38
2018-09-30T09:09:25.677Z,489.38
2018-09-30T09:10:25.753Z,489.38
2018-09-30T09:11:25.713Z,495.00
2018-09-30T09:12:25.733Z,495.00
2018-09-30T09:13:25.758Z,500.63
2018-09-30T09:14:25.777Z,500.63
2018-09-30T09:15:25.804Z,500.63
2018-09-30T09:16:25.819Z,511.88
2018-09-30T09:17:25.873Z,506.25
2018-09-30T09:18:25.853Z,511.88
2018-09-30T09:19:25.875Z,511.88
2018-09-30T09:20:25.901Z,511.88
2018-09-30T09:21:25.919Z,517.50
2018-09-30T09:22:26.007Z,517.50
2018-09-30T09:23:26.019Z,523.13
2018-09-30T09:24:25.980Z,523.13
2018-09-30T09:25:26.001Z,528.75
2018-09-30T09:26:26.023Z,523.13
2018-09-30T09:27:26.050Z,523.13
2018-09-30T09:28:26.065Z,523.13
2018-09-30T09:29:26.145Z,528.75
2018-09-30T09:30:26.103Z,528.75
2018-09-30T09:31:26.129Z,528.75
2018-09-30T09:32:26.148Z,534.38
2018-09-30T09:33:26.166Z,534.38
2018-09-30T09:34:26.186Z,534.38
2018-09-30T09:35:26.213Z,540.00
2018-09-30T09:36:26.226Z,540.00
2018-09-30T09:37:26.250Z,540.00
2018-09-30T09:38:26.327Z,540.00
2018-09-30T09:39:26.296Z,540.00
2018-09-30T09:40:26.314Z,545.63
2018-09-30T09:41:26.333Z,545.63
2018-09-30T09:42:26.359Z,545.63
2018-09-30T09:43:26.381Z,545.63
2018-09-30T09:44:26.405Z,551.25
2018-09-30T09:45:26.418Z,556.88
2018-09-30T09:46:26.447Z,551.25
2018-09-30T09:47:26.464Z,556.88
2018-09-30T09:48:26.483Z,556.88
2018-09-30T09:49:26.497Z,556.88
2018-09-30T09:50:26.522Z,556.88
2018-09-30T09:51:26.545Z,556.88
2018-09-30T09:52:26.567Z,562.50
2018-09-30T09:53:26.591Z,562.50
2018-09-30T09:54:26.651Z,562.50
2018-09-30T09:55:26.632Z,562.50
2018-09-30T09:56:26.652Z,568.13
2018-09-30T09:57:26.676Z,568.13
2018-09-30T09:58:26.696Z,573.75
2018-09-30T09:59:26.770Z,568.13
2018-09-30T10:00:26.750Z,573.75
2018-09-30T10:01:26.756Z,573.75
2018-09-30T10:02:26.779Z,579.38
2018-09-30T10:03:26.801Z,579.38
2018-09-30T10:04:26.873Z,585.00
2018-09-30T10:05:26.844Z,585.00
2018-09-30T10:06:26.880Z,585.00
2018-09-30T10:07:26.882Z,585.00
2018-09-30T10:08:26.906Z,590.63
2018-09-30T10:09:26.932Z,590.63
2018-09-30T10:10:26.961Z,590.63
2018-09-30T10:11:26.972Z,590.63
2018-09-30T10:12:27.057Z,590.63
2018-09-30T10:13:27.020Z,590.63
2018-09-30T10:14:27.029Z,596.25
2018-09-30T10:15:27.058Z,596.25
2018-09-30T10:16:27.077Z,596.25
2018-09-30T10:17:27.097Z,596.25
2018-09-30T10:18:27.166Z,596.25
2018-09-30T10:19:27.228Z,601.88
2018-09-30T10:20:27.172Z,601.88
2018-09-30T10:21:27.186Z,601.88
2018-09-30T10:22:27.218Z,601.88
2018-09-30T10:23:27.232Z,601.88
2018-09-30T10:24:27.265Z,601.88
2018-09-30T10:25:27.279Z,607.50
2018-09-30T10:26:27.297Z,601.88
2018-09-30T10:27:27.324Z,601.88
2018-09-30T10:28:27.333Z,601.88
2018-09-30T10:29:27.353Z,601.88
2018-09-30T10:30:27.388Z,601.88
2018-09-30T10:31:27.408Z,601.88
2018-09-30T10:32:27.417Z,601.88
2018-09-30T10:33:27.442Z,607.50
2018-09-30T10:34:27.472Z,607.50
2018-09-30T10:35:27.503Z,607.50
2018-09-30T10:36:27.510Z,607.50
2018-09-30T10:37:27.532Z,607.50
2018-09-30T10:38:27.617Z,607.50
2018-09-30T10:39:27.589Z,607.50
2018-09-30T10:40:27.601Z,613.13
2018-09-30T10:41:27.617Z,613.13
2018-09-30T10:42:27.648Z,618.75
2018-09-30T10:43:27.752Z,618.75
2018-09-30T10:44:27.687Z,613.13
2018-09-30T10:45:27.709Z,613.13
2018-09-30T10:46:27.729Z,613.13
2018-09-30T10:47:27.759Z,618.75
2018-09-30T10:48:27.879Z,618.75
2018-09-30T10:49:27.837Z,618.75
2018-09-30T10:50:27.823Z,624.38
2018-09-30T10:51:27.841Z,618.75
2018-09-30T10:52:27.865Z,618.75
2018-09-30T10:53:27.888Z,618.75
2018-09-30T10:54:27.909Z,618.75
2018-09-30T10:55:28.031Z,618.75
2018-09-30T10:56:27.957Z,624.38
2018-09-30T10:57:27.984Z,624.38
2018-09-30T10:58:27.997Z,630.00
2018-09-30T10:59:28.030Z,624.38
2018-09-30T11:00:28.048Z,624.38
2018-09-30T11:01:28.062Z,624.38
2018-09-30T11:02:28.079Z,624.38
2018-09-30T11:03:28.131Z,624.38
2018-09-30T11:04:28.129Z,624.38
2018-09-30T11:05:28.155Z,630.00
2018-09-30T11:06:28.169Z,630.00
2018-09-30T11:07:28.210Z,630.00
2018-09-30T11:08:28.219Z,630.00
2018-09-30T11:09:28.259Z,624.38
2018-09-30T11:10:28.258Z,630.00
2018-09-30T11:11:28.279Z,630.00
2018-09-30T11:12:28.330Z,630.00
2018-09-30T11:13:28.328Z,630.00
2018-09-30T11:14:28.342Z,630.00
2018-09-30T11:15:28.365Z,630.00
2018-09-30T11:16:28.623Z,635.63
2018-09-30T11:17:28.607Z,630.00
2018-09-30T11:18:28.436Z,630.00
2018-09-30T11:19:28.457Z,630.00
2018-09-30T11:20:28.481Z,630.00
2018-09-30T11:21:28.492Z,630.00
2018-09-30T11:22:28.568Z,630.00
2018-09-30T11:23:28.537Z,630.00
2018-09-30T11:24:28.561Z,630.00
2018-09-30T11:25:28.581Z,630.00
2018-09-30T11:26:28.598Z,635.63
2018-09-30T11:27:28.635Z,641.25
2018-09-30T11:28:28.646Z,641.25
2018-09-30T11:29:28.671Z,635.63
2018-09-30T11:30:28.693Z,630.00
2018-09-30T11:31:28.714Z,630.00
2018-09-30T11:32:28.729Z,635.63
2018-09-30T11:33:28.764Z,635.63
2018-09-30T11:34:28.781Z,635.63
2018-09-30T11:35:28.808Z,635.63
2018-09-30T11:36:28.824Z,635.63
2018-09-30T11:37:28.847Z,635.63
2018-09-30T11:38:28.872Z,635.63
2018-09-30T11:39:28.899Z,635.63
2018-09-30T11:40:28.914Z,635.63
2018-09-30T11:41:28.934Z,635.63
2018-09-30T11:42:28.960Z,641.25
2018-09-30T11:43:28.975Z,635.63
2018-09-30T11:44:29.004Z,635.63
2018-09-30T11:45:29.029Z,635.63
2018-09-30T11:46:29.050Z,635.63
2018-09-30T11:47:29.068Z,635.63
2018-09-30T11:48:29.093Z,635.63
2018-09-30T11:49:29.110Z,635.63
2018-09-30T11:50:29.134Z,635.63
2018-09-30T11:51:29.155Z,635.63
2018-09-30T11:52:29.215Z,635.63
2018-09-30T11:53:29.206Z,641.25
2018-09-30T11:54:29.228Z,635.63
2018-09-30T11:55:29.254Z,635.63
2018-09-30T11:56:29.272Z,641.25
2018-09-30T11:57:29.300Z,635.63
2018-09-30T11:58:29.318Z,635.63
2018-09-30T11:59:29.344Z,635.63
2018-09-30T12:00:29.369Z,635.63
2018-09-30T12:01:29.391Z,630.00
2018-09-30T12:02:29.399Z,635.63
2018-09-30T12:03:29.429Z,635.63
2018-09-30T12:04:29.453Z,635.63
2018-09-30T12:05:29.473Z,630.00
2018-09-30T12:06:29.493Z,630.00
2018-09-30T12:07:29.521Z,630.00
2018-09-30T12:08:29.580Z,630.00
2018-09-30T12:09:29.551Z,630.00
2018-09-30T12:10:29.584Z,630.00
2018-09-30T12:11:29.599Z,630.00
2018-09-30T12:12:29.615Z,630.00
2018-09-30T12:13:29.638Z,630.00
2018-09-30T12:14:29.675Z,630.00
2018-09-30T12:15:29.688Z,630.00
2018-09-30T12:16:29.697Z,630.00
2018-09-30T12:17:29.723Z,630.00
2018-09-30T12:18:29.752Z,630.00
2018-09-30T12:19:29.773Z,630.00
2018-09-30T12:20:29.860Z,635.63
2018-09-30T12:21:29.811Z,630.00
2018-09-30T12:22:29.835Z,630.00
2018-09-30T12:23:29.860Z,630.00
2018-09-30T12:24:29.877Z,624.38
2018-09-30T12:25:29.894Z,624.38
2018-09-30T12:26:29.946Z,630.00
2018-09-30T12:27:29.944Z,624.38
2018-09-30T12:28:29.965Z,624.38
2018-09-30T12:29:29.978Z,624.38
2018-09-30T12:30:30.005Z,624.38
2018-09-30T12:31:30.033Z,624.38
2018-09-30T12:32:30.043Z,624.38
2018-09-30T12:33:30.073Z,624.38
2018-09-30T12:34:30.094Z,630.00
2018-09-30T12:35:30.117Z,624.38
2018-09-30T12:36:30.131Z,624.38
2018-09-30T12:37:30.155Z,624.38
2018-09-30T12:38:30.179Z,624.38
2018-09-30T12:39:30.203Z,624.38
2018-09-30T12:40:30.226Z,624.38
2018-09-30T12:41:30.230Z,624.38
2018-09-30T12:42:30.259Z,630.00
2018-09-30T12:43:30.285Z,624.38
2018-09-30T12:44:30.299Z,618.75
2018-09-30T12:45:30.320Z,618.75
2018-09-30T12:46:30.349Z,624.38
2018-09-30T12:47:30.363Z,618.75
2018-09-30T12:48:30.388Z,618.75
2018-09-30T12:49:30.407Z,618.75
2018-09-30T12:50:30.436Z,618.75
2018-09-30T12:51:30.451Z,618.75
2018-09-30T12:52:30.474Z,618.75
2018-09-30T12:53:30.492Z,618.75
2018-09-30T12:54:30.520Z,618.75