createdAt,value
2023-01-04T00:01:28.946Z,7.53
2023-01-04T00:03:57.111Z,3.87
2023-01-04T00:06:25.175Z,4.33
2023-01-04T00:08:53.111Z,9.63
2023-01-04T00:11:22.952Z,5.77
2023-01-04T00:13:53.189Z,6.60
2023-01-04T00:16:24.815Z,6.47
2023-01-04T00:18:53.781Z,4.73
2023-01-04T00:21:23.589Z,4.77
2023-01-04T00:23:53.348Z,3.97
2023-01-04T00:26:24.070Z,6.70
2023-01-04T00:28:55.951Z,5.77
2023-01-04T00:31:26.490Z,5.83
2023-01-04T00:33:55.481Z,5.33
2023-01-04T00:36:23.982Z,7.90
2023-01-04T00:39:07.153Z,6.63
2023-01-04T00:41:57.967Z,4.93
2023-01-04T00:44:25.923Z,4.27
2023-01-04T00:46:55.364Z,2.97
2023-01-04T00:49:23.343Z,6.07
2023-01-04T00:51:51.500Z,3.60
2023-01-04T00:54:20.293Z,5.77
2023-01-04T00:56:48.590Z,4.77
2023-01-04T00:59:19.232Z,4.97
2023-01-04T01:01:47.973Z,5.73
2023-01-04T01:04:19.592Z,5.23
2023-01-04T01:06:48.024Z,3.10
2023-01-04T01:09:16.745Z,5.67
2023-01-04T01:11:45.117Z,3.83
2023-01-04T01:14:18.027Z,3.47
2023-01-04T01:16:56.563Z,4.63
2023-01-04T01:19:28.172Z,4.30
2023-01-04T01:21:57.175Z,4.47
2023-01-04T01:24:25.446Z,2.23
2023-01-04T01:26:53.523Z,4.00
2023-01-04T01:29:21.525Z,3.73
2023-01-04T01:31:49.536Z,2.53
2023-01-04T01:34:17.515Z,6.07
2023-01-04T01:36:46.882Z,4.03
2023-01-04T01:39:14.815Z,5.17
2023-01-04T01:41:42.805Z,3.93
2023-01-04T01:44:45.301Z,4.50
2023-01-04T01:47:16.372Z,4.30
2023-01-04T01:49:46.472Z,5.20
2023-01-04T01:52:19.757Z,3.73
2023-01-04T01:54:50.532Z,4.33
2023-01-04T01:57:21.019Z,2.53
2023-01-04T01:59:52.296Z,3.73
2023-01-04T02:02:20.402Z,2.47
2023-01-04T02:04:51.826Z,4.20
2023-01-04T02:07:24.154Z,2.20
2023-01-04T02:09:52.448Z,1.83
2023-01-04T02:12:20.397Z,3.87
2023-01-04T02:14:51.348Z,1.60
2023-01-04T02:17:26.668Z,1.47
2023-01-04T02:20:29.044Z,2.63
2023-01-04T02:23:36.365Z,3.00
2023-01-04T02:26:43.223Z,1.73
2023-01-04T02:29:52.575Z,2.80
2023-01-04T02:32:29.606Z,1.93
2023-01-04T02:35:05.614Z,2.27
2023-01-04T02:37:41.251Z,1.77
2023-01-04T02:40:17.107Z,2.03
2023-01-04T02:43:12.181Z,1.40
2023-01-04T02:45:50.723Z,1.30
2023-01-04T02:48:37.800Z,3.80
2023-01-04T02:51:05.880Z,1.87
2023-01-04T02:53:37.689Z,3.63
2023-01-04T02:56:16.007Z,1.33
2023-01-04T02:59:03.537Z,1.63
2023-01-04T03:01:59.487Z,1.40
2023-01-04T03:05:00.184Z,1.63
2023-01-04T03:07:38.494Z,2.40
2023-01-04T03:10:11.036Z,1.33
2023-01-04T03:12:44.368Z,1.37
2023-01-04T03:15:17.888Z,1.83
2023-01-04T03:17:50.557Z,3.73
2023-01-04T03:20:21.910Z,1.20
2023-01-04T03:23:13.137Z,1.47
2023-01-04T03:26:02.033Z,1.63
2023-01-04T03:28:51.900Z,2.70
2023-01-04T03:31:42.728Z,1.70
2023-01-04T03:34:28.772Z,1.50
2023-01-04T03:37:08.532Z,2.07
2023-01-04T03:40:02.939Z,1.50
2023-01-04T03:42:55.433Z,3.17
2023-01-04T03:45:43.701Z,1.70
2023-01-04T03:48:33.342Z,1.70
2023-01-04T03:51:14.703Z,2.33
2023-01-04T03:53:51.525Z,2.27
2023-01-04T03:56:22.424Z,2.10
2023-01-04T03:58:51.015Z,2.77
2023-01-04T04:01:21.149Z,1.97
2023-01-04T04:04:06.934Z,2.10
2023-01-04T04:06:52.574Z,2.73
2023-01-04T04:09:22.114Z,1.47
2023-01-04T04:11:50.476Z,1.97
2023-01-04T04:14:18.377Z,1.73
2023-01-04T04:16:46.318Z,1.93
2023-01-04T04:19:14.361Z,2.50
2023-01-04T04:21:42.393Z,3.30
2023-01-04T04:24:16.929Z,1.90
2023-01-04T04:26:46.478Z,1.90
2023-01-04T04:29:14.393Z,1.70
2023-01-04T04:31:42.388Z,2.57
2023-01-04T04:34:11.130Z,3.10
2023-01-04T04:36:39.356Z,3.27
2023-01-04T04:39:07.582Z,5.90
2023-01-04T04:41:43.347Z,4.37
2023-01-04T04:44:14.619Z,2.90
2023-01-04T04:46:42.783Z,3.70
2023-01-04T04:49:11.918Z,2.73
2023-01-04T04:51:40.126Z,3.50
2023-01-04T04:54:08.709Z,4.60
2023-01-04T04:56:37.867Z,3.93
2023-01-04T04:59:06.412Z,3.27
2023-01-04T05:01:36.981Z,4.77
2023-01-04T05:04:05.490Z,3.87
2023-01-04T05:06:33.557Z,3.10
2023-01-04T05:09:01.452Z,2.90
2023-01-04T05:11:47.257Z,2.93
2023-01-04T05:14:15.185Z,4.40
2023-01-04T05:16:45.197Z,3.90
2023-01-04T05:19:13.443Z,3.47
2023-01-04T05:21:41.783Z,3.73
2023-01-04T05:24:13.550Z,5.20
2023-01-04T05:26:41.758Z,4.23
2023-01-04T05:29:29.910Z,4.10
2023-01-04T05:31:58.215Z,7.20
2023-01-04T05:34:26.189Z,4.33
2023-01-04T05:36:54.031Z,3.13
2023-01-04T05:39:21.897Z,3.80
2023-01-04T05:42:07.392Z,5.50
2023-01-04T05:44:35.314Z,4.27
2023-01-04T05:47:07.185Z,3.40
2023-01-04T05:49:39.068Z,4.67
2023-01-04T05:52:07.000Z,3.93
2023-01-04T05:54:34.893Z,4.20
2023-01-04T05:57:02.831Z,3.33
2023-01-04T05:59:34.455Z,5.13
2023-01-04T06:02:08.658Z,6.27
2023-01-04T06:04:36.718Z,3.47
2023-01-04T06:07:04.611Z,3.90
2023-01-04T06:09:32.510Z,3.33
2023-01-04T06:12:00.434Z,3.23
2023-01-04T06:14:28.272Z,3.87
2023-01-04T06:16:56.269Z,2.90
2023-01-04T06:19:25.597Z,3.50
2023-01-04T06:21:53.680Z,3.50
2023-01-04T06:24:21.576Z,5.47
2023-01-04T06:26:50.022Z,4.03
2023-01-04T06:29:18.535Z,6.80
2023-01-04T06:31:46.508Z,5.30
2023-01-04T06:34:15.687Z,5.47
2023-01-04T06:36:45.117Z,7.83
2023-01-04T06:39:13.003Z,5.40
2023-01-04T06:41:40.940Z,4.13
2023-01-04T06:44:08.975Z,4.50
2023-01-04T06:46:36.963Z,7.03
2023-01-04T06:49:04.929Z,4.87
2023-01-04T06:51:32.802Z,5.43
2023-01-04T06:54:02.067Z,3.50
2023-01-04T06:56:30.999Z,5.30
2023-01-04T06:58:58.889Z,4.33
2023-01-04T07:01:26.900Z,3.70
2023-01-04T07:03:54.953Z,2.37
2023-01-04T07:06:22.871Z,2.60
2023-01-04T07:08:50.788Z,3.67
2023-01-04T07:11:20.018Z,3.10
2023-01-04T07:13:47.917Z,2.40
2023-01-04T07:16:15.894Z,2.33
2023-01-04T07:18:43.868Z,2.57
2023-01-04T07:21:11.777Z,2.43
2023-01-04T07:23:39.956Z,3.83
2023-01-04T07:26:08.820Z,1.57
2023-01-04T07:28:54.832Z,2.47
2023-01-04T07:31:22.781Z,3.63
2023-01-04T07:33:51.612Z,2.67
2023-01-04T07:36:19.532Z,1.50
2023-01-04T07:38:47.599Z,2.17
2023-01-04T07:41:15.492Z,2.50
2023-01-04T07:43:44.773Z,3.57
2023-01-04T07:46:13.396Z,1.67
2023-01-04T07:48:41.347Z,3.70
2023-01-04T07:51:09.368Z,3.53
2023-01-04T07:53:37.305Z,2.13
2023-01-04T07:56:05.490Z,4.40
2023-01-04T07:58:34.189Z,2.67
2023-01-04T08:01:09.360Z,2.90
2023-01-04T08:03:37.558Z,2.57
2023-01-04T08:06:06.482Z,3.33
2023-01-04T08:08:34.391Z,1.80
2023-01-04T08:11:02.771Z,4.37
2023-01-04T08:13:30.733Z,3.07
2023-01-04T08:15:58.685Z,4.47
2023-01-04T08:18:28.011Z,2.10
2023-01-04T08:21:03.551Z,2.67
2023-01-04T08:23:31.522Z,4.00
2023-01-04T08:26:04.269Z,3.03
2023-01-04T08:28:32.789Z,3.20
2023-01-04T08:31:04.457Z,3.40
2023-01-04T08:33:34.401Z,3.40
2023-01-04T08:36:10.048Z,3.53
2023-01-04T08:41:56.157Z,5.43
2023-01-04T08:44:13.814Z,3.03
2023-01-04T08:46:41.823Z,3.07
2023-01-04T08:49:11.315Z,2.47
2023-01-04T08:51:39.508Z,3.57
2023-01-04T08:54:07.554Z,3.97
2023-01-04T08:56:35.543Z,3.03
2023-01-04T08:59:03.637Z,3.57
2023-01-04T09:01:32.986Z,2.90
2023-01-04T09:04:01.426Z,4.30
2023-01-04T09:06:30.849Z,3.57
2023-01-04T09:08:59.231Z,2.90
2023-01-04T09:11:27.432Z,4.17
2023-01-04T09:14:07.411Z,2.40
2023-01-04T09:16:37.645Z,1.60
2023-01-04T09:19:05.998Z,3.83
2023-01-04T09:21:36.700Z,3.33
2023-01-04T09:24:04.967Z,5.80
2023-01-04T09:26:32.869Z,3.30
2023-01-04T09:29:00.752Z,2.07
2023-01-04T09:31:29.980Z,2.90
2023-01-04T09:34:16.969Z,5.20
2023-01-04T09:36:48.935Z,6.23
2023-01-04T09:39:22.931Z,1.90
2023-01-04T09:41:57.044Z,1.67
2023-01-04T09:45:12.041Z,1.53
2023-01-04T09:47:31.003Z,3.83
2023-01-04T09:50:04.359Z,1.67
2023-01-04T09:52:43.391Z,5.23
2023-01-04T09:55:37.933Z,4.33
2023-01-04T09:58:19.323Z,4.73
2023-01-04T10:00:49.701Z,3.03
2023-01-04T10:03:23.517Z,3.67
2023-01-04T10:05:53.844Z,3.50
2023-01-04T10:08:23.218Z,3.87
2023-01-04T10:11:01.690Z,4.23
2023-01-04T10:14:03.928Z,2.87
2023-01-04T10:17:13.002Z,5.23
2023-01-04T10:22:52.482Z,2.87
2023-01-04T10:25:33.108Z,2.63
2023-01-04T10:28:30.013Z,2.70
2023-01-04T10:31:40.605Z,6.33
2023-01-04T10:34:03.184Z,4.43
2023-01-04T10:36:32.734Z,3.93
2023-01-04T10:39:03.542Z,4.23
2023-01-04T10:41:36.832Z,4.47
2023-01-04T10:44:14.363Z,7.10
2023-01-04T10:46:49.183Z,2.87
2023-01-04T10:49:23.134Z,4.90
2023-01-04T10:51:58.284Z,4.47
2023-01-04T10:54:32.132Z,5.13
2023-01-04T10:57:08.397Z,3.10
2023-01-04T10:59:42.329Z,6.00
2023-01-04T11:02:19.999Z,2.60
2023-01-04T11:04:55.142Z,2.90
2023-01-04T11:07:27.761Z,3.30
2023-01-04T11:10:00.776Z,3.13
2023-01-04T11:12:30.213Z,4.40
2023-01-04T11:14:58.340Z,2.90
2023-01-04T11:17:27.037Z,2.10
2023-01-04T11:19:55.477Z,4.43
2023-01-04T11:22:29.371Z,3.87
2023-01-04T11:27:57.494Z,1.77
2023-01-04T11:30:29.946Z,2.77
2023-01-04T11:33:03.325Z,1.93
2023-01-04T11:35:43.318Z,1.50
2023-01-04T11:38:14.910Z,2.60
2023-01-04T11:40:43.386Z,2.00
2023-01-04T11:43:18.484Z,2.43
2023-01-04T11:45:57.959Z,2.70
2023-01-04T11:48:34.523Z,1.30
2023-01-04T11:51:02.925Z,1.03
2023-01-04T11:53:33.347Z,1.73
2023-01-04T11:56:17.713Z,2.50
2023-01-04T11:59:15.446Z,4.10
2023-01-04T12:01:47.668Z,2.97
2023-01-04T12:04:19.429Z,2.93
2023-01-04T12:06:51.677Z,2.13
2023-01-04T12:09:21.614Z,1.70
2023-01-04T12:11:52.602Z,1.80
2023-01-04T12:14:27.431Z,2.83
2023-01-04T12:17:05.338Z,1.60
2023-01-04T12:19:33.397Z,1.20
2023-01-04T12:22:03.531Z,2.03
2023-01-04T12:24:33.332Z,1.30
2023-01-04T12:27:02.123Z,0.87
2023-01-04T12:29:44.214Z,0.80
2023-01-04T12:32:44.205Z,0.80
2023-01-04T12:36:01.803Z,1.77
2023-01-04T12:39:02.115Z,2.60
2023-01-04T12:42:15.677Z,1.17
2023-01-04T12:45:23.238Z,1.17
2023-01-04T12:48:13.962Z,1.17
2023-01-04T12:51:42.684Z,1.30
2023-01-04T12:54:31.715Z,1.70
2023-01-04T12:57:25.694Z,1.67
2023-01-04T12:59:58.421Z,1.00
2023-01-04T13:02:27.667Z,1.57
2023-01-04T13:05:43.514Z,1.17
2023-01-04T13:07:49.283Z,1.23
2023-01-04T13:10:22.619Z,1.00
2023-01-04T13:13:01.138Z,1.80
2023-01-04T13:15:46.640Z,1.10
2023-01-04T13:18:37.272Z,1.00
2023-01-04T13:21:13.625Z,2.30
2023-01-04T13:23:47.638Z,2.50
2023-01-04T13:26:48.286Z,1.10
2023-01-04T13:29:22.390Z,1.30
2023-01-04T13:34:48.137Z,1.33
2023-01-04T13:37:26.640Z,1.03
2023-01-04T13:40:17.200Z,1.20
2023-01-04T13:42:48.624Z,1.47
2023-01-04T13:45:45.035Z,1.00
2023-01-04T13:48:16.729Z,1.47
2023-01-04T13:50:47.293Z,1.23
2023-01-04T13:53:23.153Z,1.37
2023-01-04T13:55:52.669Z,1.10
2023-01-04T13:58:22.895Z,1.00
2023-01-04T14:00:54.751Z,1.50
2023-01-04T14:03:31.058Z,1.30
2023-01-04T14:06:14.245Z,0.90
2023-01-04T14:08:48.706Z,1.70
2023-01-04T14:11:40.816Z,1.20
2023-01-04T14:14:23.829Z,2.07
2023-01-04T14:16:52.637Z,1.00
2023-01-04T14:19:44.142Z,1.27
2023-01-04T14:22:52.513Z,0.90
2023-01-04T14:25:55.869Z,1.37
2023-01-04T14:28:38.124Z,1.63
2023-01-04T14:31:31.762Z,2.60
2023-01-04T14:33:59.950Z,3.53
2023-01-04T14:36:30.380Z,2.47
2023-01-04T14:39:11.271Z,2.27
2023-01-04T14:41:42.162Z,2.90
2023-01-04T14:44:13.474Z,2.93
2023-01-04T14:46:43.648Z,4.80
2023-01-04T14:49:11.732Z,3.20
2023-01-04T14:51:43.093Z,2.47
2023-01-04T14:54:17.437Z,3.07
2023-01-04T14:56:49.871Z,4.27
2023-01-04T14:59:17.943Z,6.03
2023-01-04T15:01:45.934Z,4.43
2023-01-04T15:04:14.049Z,4.10
2023-01-04T15:06:52.693Z,4.80
2023-01-04T15:09:20.684Z,5.70
2023-01-04T15:11:50.068Z,4.60
2023-01-04T15:14:18.105Z,4.70
2023-01-04T15:16:46.565Z,5.50
2023-01-04T15:19:14.710Z,5.13
2023-01-04T15:21:42.808Z,5.83
2023-01-04T15:24:11.098Z,4.63
2023-01-04T15:26:39.516Z,4.93
2023-01-04T15:29:09.678Z,4.77
2023-01-04T15:31:40.535Z,4.57
2023-01-04T15:34:10.055Z,6.00
2023-01-04T15:36:40.997Z,6.27
2023-01-04T15:39:12.607Z,6.87
2023-01-04T15:41:58.229Z,4.23
2023-01-04T15:44:27.862Z,5.23
2023-01-04T15:46:56.070Z,6.40
2023-01-04T15:49:24.172Z,4.87
2023-01-04T15:51:52.164Z,4.47
2023-01-04T15:54:21.853Z,5.33
2023-01-04T15:56:50.010Z,4.13
2023-01-04T15:59:18.076Z,3.83
2023-01-04T16:01:47.822Z,3.23
2023-01-04T16:04:16.175Z,4.83
2023-01-04T16:06:44.114Z,5.77
2023-01-04T16:09:12.000Z,5.63
2023-01-04T16:12:00.946Z,4.50
2023-01-04T16:14:29.069Z,3.93
2023-01-04T16:16:58.374Z,4.17
2023-01-04T16:19:26.310Z,5.20
2023-01-04T16:21:54.275Z,5.77
2023-01-04T16:25:00.215Z,5.87
2023-01-04T16:27:10.641Z,4.80
2023-01-04T16:29:38.636Z,5.77
2023-01-04T16:32:08.092Z,5.10
2023-01-04T16:34:36.287Z,7.87
2023-01-04T16:37:04.491Z,4.73
2023-01-04T16:42:20.411Z,6.37
2023-01-04T16:44:48.316Z,7.93
2023-01-04T16:47:17.713Z,7.50
2023-01-04T16:49:45.764Z,5.70
2023-01-04T16:52:14.227Z,6.37
2023-01-04T16:54:42.152Z,11.23
2023-01-04T16:57:10.093Z,8.77
2023-01-04T16:59:37.970Z,11.40
2023-01-04T17:02:06.007Z,9.30
2023-01-04T17:04:35.441Z,12.67
2023-01-04T17:07:03.411Z,11.20
2023-01-04T17:09:31.468Z,13.03
2023-01-04T17:15:00.752Z,11.10
2023-01-04T17:17:36.039Z,12.90
2023-01-04T17:20:06.563Z,13.93
2023-01-04T17:22:35.128Z,10.73
2023-01-04T17:25:03.226Z,14.27
2023-01-04T17:27:31.240Z,11.63
2023-01-04T17:29:59.194Z,12.70
2023-01-04T17:32:27.106Z,13.33
2023-01-04T17:34:57.442Z,18.17
2023-01-04T17:37:27.296Z,15.67
2023-01-04T17:39:55.364Z,16.93
2023-01-04T17:42:23.485Z,19.93
2023-01-04T17:44:51.491Z,13.13
2023-01-04T17:47:19.531Z,20.57
2023-01-04T17:49:47.503Z,17.83
2023-01-04T17:52:22.170Z,18.70
2023-01-04T17:54:55.255Z,18.10
2023-01-04T17:57:23.106Z,18.53
2023-01-04T17:59:51.041Z,19.53
2023-01-04T18:02:18.997Z,18.70
2023-01-04T18:04:46.985Z,22.17
2023-01-04T18:07:14.916Z,22.20
2023-01-04T18:09:42.845Z,23.97
2023-01-04T18:12:12.025Z,22.17
2023-01-04T18:14:39.925Z,21.53
2023-01-04T18:17:07.924Z,19.30
2023-01-04T18:19:36.251Z,23.63
2023-01-04T18:22:05.621Z,17.93
2023-01-04T18:24:36.705Z,24.20
2023-01-04T18:27:23.719Z,26.87
2023-01-04T18:29:55.991Z,23.63
2023-01-04T18:32:25.823Z,22.47
2023-01-04T18:34:53.780Z,24.43
2023-01-04T18:37:22.400Z,29.10
2023-01-04T18:39:50.466Z,22.20
2023-01-04T18:42:18.469Z,20.17
2023-01-04T18:44:49.654Z,24.53
2023-01-04T18:47:20.894Z,27.00
2023-01-04T18:49:49.656Z,21.03
2023-01-04T18:52:18.214Z,16.90
2023-01-04T18:54:47.634Z,22.00
2023-01-04T18:57:16.652Z,26.97
2023-01-04T18:59:44.488Z,26.73
2023-01-04T19:02:17.567Z,22.83
2023-01-04T19:04:47.639Z,26.57
2023-01-04T19:07:15.789Z,23.60
2023-01-04T19:09:43.999Z,19.37
2023-01-04T19:12:12.060Z,17.73
2023-01-04T19:14:40.253Z,24.90
2023-01-04T19:17:08.528Z,23.63
2023-01-04T19:19:36.740Z,22.40
2023-01-04T19:22:06.295Z,24.67
2023-01-04T19:24:34.208Z,31.87
2023-01-04T19:27:04.974Z,24.17
2023-01-04T19:29:33.955Z,23.97
2023-01-04T19:32:02.077Z,23.10
2023-01-04T19:34:30.220Z,25.27
2023-01-04T19:36:58.080Z,23.53
2023-01-04T19:39:27.410Z,23.60
2023-01-04T19:41:55.409Z,19.30
2023-01-04T19:44:23.320Z,23.50
2023-01-04T19:46:51.201Z,25.00
2023-01-04T19:49:19.148Z,24.80
2023-01-04T19:51:48.820Z,22.00
2023-01-04T19:54:23.114Z,21.63
2023-01-04T19:56:55.117Z,20.70
2023-01-04T19:59:23.461Z,26.40
2023-01-04T20:01:51.886Z,23.10
2023-01-04T20:04:20.320Z,19.37
2023-01-04T20:06:48.547Z,21.47
2023-01-04T20:09:18.339Z,25.37
2023-01-04T20:11:46.264Z,27.93
2023-01-04T20:14:15.511Z,21.53
2023-01-04T20:16:43.424Z,19.43
2023-01-04T20:19:11.387Z,19.27
2023-01-04T20:21:39.328Z,18.80
2023-01-04T20:24:07.842Z,25.93
2023-01-04T20:26:35.805Z,22.70
2023-01-04T20:29:04.474Z,25.03
2023-01-04T20:31:34.854Z,23.77
2023-01-04T20:34:02.843Z,23.67
2023-01-04T20:36:30.858Z,24.40
2023-01-04T20:39:00.113Z,25.53
2023-01-04T20:41:31.605Z,23.37
2023-01-04T20:43:59.484Z,23.73
2023-01-04T20:46:31.465Z,21.83
2023-01-04T20:49:01.757Z,25.70
2023-01-04T20:51:31.156Z,23.93
2023-01-04T20:54:00.024Z,20.53
2023-01-04T20:56:30.149Z,20.87
2023-01-04T20:58:58.287Z,24.53
2023-01-04T21:01:26.353Z,20.90
2023-01-04T21:03:54.500Z,24.53
2023-01-04T21:06:24.781Z,24.37
2023-01-04T21:08:54.845Z,20.30
2023-01-04T21:11:23.038Z,24.23
2023-01-04T21:13:52.276Z,19.73
2023-01-04T21:16:20.308Z,23.97
2023-01-04T21:18:48.273Z,29.37
2023-01-04T21:21:17.856Z,25.30
2023-01-04T21:23:51.744Z,23.87
2023-01-04T21:26:22.503Z,23.43
2023-01-04T21:28:50.447Z,22.47
2023-01-04T21:31:21.119Z,23.07
2023-01-04T21:33:49.476Z,22.83
2023-01-04T21:36:19.468Z,21.47
2023-01-04T21:38:50.803Z,24.37
2023-01-04T21:41:19.309Z,21.17
2023-01-04T21:43:47.201Z,20.53
2023-01-04T21:46:16.182Z,20.83
2023-01-04T21:48:45.659Z,20.93
2023-01-04T21:51:14.604Z,24.90
2023-01-04T21:53:43.067Z,21.80
2023-01-04T21:56:14.486Z,22.57
2023-01-04T21:58:43.148Z,18.83
2023-01-04T22:01:13.810Z,22.33
2023-01-04T22:03:43.299Z,24.57
2023-01-04T22:06:13.311Z,23.30
2023-01-04T22:08:43.056Z,23.63
2023-01-04T22:11:13.144Z,20.20
2023-01-04T22:13:41.087Z,20.90
2023-01-04T22:16:11.347Z,22.60
2023-01-04T22:18:39.779Z,20.70
2023-01-04T22:21:10.995Z,22.90
2023-01-04T22:23:39.126Z,26.80
2023-01-04T22:26:07.271Z,19.93
2023-01-04T22:28:37.382Z,25.13
2023-01-04T22:31:06.922Z,24.60
2023-01-04T22:33:35.608Z,19.53
2023-01-04T22:36:07.418Z,23.70
2023-01-04T22:38:36.157Z,25.87
2023-01-04T22:41:08.179Z,22.73
2023-01-04T22:43:38.344Z,21.27
2023-01-04T22:46:08.570Z,19.77
2023-01-04T22:48:36.578Z,20.20
2023-01-04T22:51:08.554Z,19.67
2023-01-04T22:53:36.825Z,20.60
2023-01-04T22:56:19.075Z,17.63
2023-01-04T22:58:53.319Z,17.57
2023-01-04T23:01:22.442Z,17.47
2023-01-04T23:03:51.615Z,27.63
2023-01-04T23:06:20.188Z,21.70
2023-01-04T23:08:48.561Z,21.33
2023-01-04T23:11:18.072Z,26.57
2023-01-04T23:13:46.300Z,20.83
2023-01-04T23:16:17.197Z,19.30
2023-01-04T23:18:46.021Z,21.27
2023-01-04T23:21:15.150Z,19.07
2023-01-04T23:23:43.985Z,19.93
2023-01-04T23:26:15.640Z,18.73
2023-01-04T23:28:44.011Z,19.13
2023-01-04T23:31:14.014Z,27.30
2023-01-04T23:33:43.455Z,18.10
2023-01-04T23:36:13.873Z,16.07
2023-01-04T23:38:42.807Z,23.90
2023-01-04T23:41:11.855Z,20.97
2023-01-04T23:43:40.496Z,21.97
2023-01-04T23:48:37.115Z,16.47
2023-01-04T23:51:06.730Z,22.63
2023-01-04T23:53:34.696Z,14.20
2023-01-04T23:56:05.502Z,17.70
2023-01-04T23:58:34.459Z,21.30
