createdAt,value
2019-04-05T00:02:23.692Z,14.77
2019-04-05T00:04:49.635Z,15.00
2019-04-05T00:07:15.473Z,15.00
2019-04-05T00:09:41.313Z,15.30
2019-04-05T00:12:07.155Z,11.40
2019-04-05T00:14:33.007Z,13.63
2019-04-05T00:16:58.816Z,14.57
2019-04-05T00:19:24.662Z,12.53
2019-04-05T00:21:50.485Z,12.07
2019-04-05T00:24:16.331Z,11.97
2019-04-05T00:26:42.158Z,12.43
2019-04-05T00:29:08.014Z,14.57
2019-04-05T00:31:33.832Z,13.17
2019-04-05T00:33:59.673Z,12.00
2019-04-05T00:36:25.541Z,12.80
2019-04-05T00:38:51.361Z,13.23
2019-04-05T00:41:17.233Z,11.10
2019-04-05T00:43:43.052Z,11.50
2019-04-05T00:46:08.897Z,10.43
2019-04-05T00:48:34.727Z,11.20
2019-04-05T00:51:00.684Z,8.90
2019-04-05T00:53:26.743Z,10.83
2019-04-05T00:55:52.694Z,12.23
2019-04-05T00:58:18.557Z,12.83
2019-04-05T01:00:44.494Z,11.50
2019-04-05T01:03:13.060Z,12.17
2019-04-05T01:05:38.089Z,11.10
2019-04-05T01:08:03.963Z,10.30
2019-04-05T01:10:29.812Z,9.10
2019-04-05T01:12:55.894Z,13.70
2019-04-05T01:15:21.746Z,8.27
2019-04-05T01:17:47.650Z,10.90
2019-04-05T01:20:13.507Z,10.23
2019-04-05T01:22:39.931Z,9.97
2019-04-05T01:25:05.985Z,9.00
2019-04-05T01:27:33.230Z,8.30
2019-04-05T01:29:59.182Z,8.20
2019-04-05T01:32:25.007Z,10.57
2019-04-05T01:34:50.873Z,9.40
2019-04-05T01:37:16.798Z,9.70
2019-04-05T01:39:42.665Z,10.67
2019-04-05T01:42:08.523Z,13.00
2019-04-05T01:44:34.371Z,9.33
2019-04-05T01:47:00.217Z,12.03
2019-04-05T01:49:26.073Z,9.90
2019-04-05T01:51:51.917Z,9.60
2019-04-05T01:54:17.769Z,9.10
2019-04-05T01:56:43.618Z,12.07
2019-04-05T01:59:09.451Z,8.80
2019-04-05T02:01:35.332Z,11.07
2019-04-05T02:04:01.184Z,12.20
2019-04-05T02:06:27.143Z,11.60
2019-04-05T02:08:54.623Z,13.43
2019-04-05T02:11:20.553Z,10.73
2019-04-05T02:13:48.345Z,9.93
2019-04-05T02:16:14.185Z,11.23
2019-04-05T02:18:40.035Z,11.90
2019-04-05T02:21:06.174Z,11.17
2019-04-05T02:23:32.038Z,11.00
2019-04-05T02:25:57.891Z,10.00
2019-04-05T02:28:25.440Z,15.50
2019-04-05T02:30:51.469Z,12.60
2019-04-05T02:33:17.425Z,10.27
2019-04-05T02:35:43.255Z,10.83
2019-04-05T02:38:09.103Z,12.53
2019-04-05T02:40:36.737Z,14.93
2019-04-05T02:43:02.979Z,13.20
2019-04-05T02:45:31.017Z,13.17
2019-04-05T02:48:00.681Z,14.07
2019-04-05T02:50:28.434Z,14.10
2019-04-05T02:52:57.277Z,11.90
2019-04-05T02:55:24.450Z,11.93
2019-04-05T02:57:50.805Z,12.90
2019-04-05T03:00:16.754Z,17.27
2019-04-05T03:02:42.998Z,13.27
2019-04-05T03:05:09.034Z,13.20
2019-04-05T03:07:34.896Z,16.67
2019-04-05T03:10:02.664Z,13.63
2019-04-05T03:12:28.698Z,12.07
2019-04-05T03:14:54.636Z,14.50
2019-04-05T03:17:20.779Z,13.50
2019-04-05T03:19:49.415Z,12.90
2019-04-05T03:22:15.378Z,34.97
2019-04-05T03:24:42.834Z,19.23
2019-04-05T03:27:12.512Z,16.57
2019-04-05T03:29:38.455Z,13.50
2019-04-05T03:32:04.528Z,16.53
2019-04-05T03:34:30.434Z,15.37
2019-04-05T03:36:56.400Z,18.17
2019-04-05T03:39:22.448Z,17.53
2019-04-05T03:41:48.285Z,18.27
2019-04-05T03:44:14.213Z,19.13
2019-04-05T03:46:55.464Z,18.10
2019-04-05T03:49:08.202Z,17.10
2019-04-05T03:51:34.164Z,18.00
2019-04-05T03:54:00.121Z,13.83
2019-04-05T03:56:26.121Z,16.40
2019-04-05T03:58:52.072Z,19.07
2019-04-05T04:01:17.999Z,14.63
2019-04-05T04:03:43.852Z,19.23
2019-04-05T04:06:09.786Z,20.77
2019-04-05T04:08:35.847Z,18.83
2019-04-05T04:11:01.796Z,16.90
2019-04-05T04:13:27.757Z,21.83
2019-04-05T04:15:53.926Z,20.80
2019-04-05T04:18:19.984Z,16.93
2019-04-05T04:20:50.099Z,20.93
2019-04-05T04:23:16.842Z,23.93
2019-04-05T04:25:43.119Z,21.07
2019-04-05T04:28:08.974Z,17.10
2019-04-05T04:30:35.606Z,20.83
2019-04-05T04:33:02.252Z,20.90
2019-04-05T04:35:28.325Z,20.60
2019-04-05T04:37:54.269Z,22.63
2019-04-05T04:40:20.228Z,20.80
2019-04-05T04:42:46.072Z,18.50
2019-04-05T04:45:12.984Z,21.70
2019-04-05T04:47:39.245Z,22.27
2019-04-05T04:50:05.903Z,23.30
2019-04-05T04:52:32.076Z,26.67
2019-04-05T04:54:58.022Z,26.67
2019-04-05T04:57:24.242Z,21.80
2019-04-05T04:59:50.275Z,25.80
2019-04-05T05:02:16.201Z,21.33
2019-04-05T05:04:42.269Z,22.97
2019-04-05T05:07:08.228Z,24.43
2019-04-05T05:09:34.174Z,27.60
2019-04-05T05:12:00.190Z,20.57
2019-04-05T05:14:26.150Z,25.13
2019-04-05T05:16:52.213Z,22.00
2019-04-05T05:19:18.293Z,26.60
2019-04-05T05:21:44.322Z,24.47
2019-04-05T05:24:10.306Z,34.90
2019-04-05T05:26:36.313Z,31.30
2019-04-05T05:29:02.270Z,28.50
2019-04-05T05:31:28.423Z,25.33
2019-04-05T05:33:54.448Z,27.67
2019-04-05T05:36:20.328Z,27.33
2019-04-05T05:38:46.261Z,26.77
2019-04-05T05:41:12.309Z,24.33
2019-04-05T05:43:38.152Z,22.97
2019-04-05T05:46:04.229Z,27.63
2019-04-05T05:48:30.965Z,24.73
2019-04-05T05:50:57.009Z,25.00
2019-04-05T05:53:22.874Z,26.17
2019-04-05T05:55:48.729Z,28.33
2019-04-05T05:58:14.564Z,27.70
2019-04-05T06:00:40.414Z,27.27
2019-04-05T06:03:06.543Z,27.37
2019-04-05T06:05:33.195Z,23.27
2019-04-05T06:08:01.006Z,27.83
2019-04-05T06:10:26.776Z,30.20
2019-04-05T06:12:52.595Z,30.17
2019-04-05T06:15:18.440Z,37.97
2019-04-05T06:17:44.289Z,31.20
2019-04-05T06:20:10.551Z,28.20
2019-04-05T06:22:36.401Z,29.20
2019-04-05T06:25:04.187Z,30.30
2019-04-05T06:27:30.046Z,27.77
2019-04-05T06:29:55.922Z,27.97
2019-04-05T06:32:21.768Z,21.50
2019-04-05T06:34:47.616Z,25.67
2019-04-05T06:37:13.472Z,40.80
2019-04-05T06:39:39.309Z,25.77
2019-04-05T06:42:05.273Z,26.77
2019-04-05T06:44:31.089Z,31.80
2019-04-05T06:46:56.961Z,23.90
2019-04-05T06:49:22.797Z,30.10
2019-04-05T06:51:48.651Z,24.93
2019-04-05T06:54:14.536Z,30.60
2019-04-05T06:56:40.413Z,24.60
2019-04-05T06:59:06.246Z,27.40
2019-04-05T07:01:32.162Z,26.63
2019-04-05T07:03:59.920Z,25.47
2019-04-05T07:06:25.776Z,23.10
2019-04-05T07:08:53.998Z,25.07
2019-04-05T07:11:19.373Z,25.97
2019-04-05T07:13:45.331Z,22.30
2019-04-05T07:16:11.335Z,22.97
2019-04-05T07:18:37.232Z,22.27
2019-04-05T07:21:03.172Z,22.23
2019-04-05T07:23:29.041Z,25.53
2019-04-05T07:25:54.884Z,23.43
2019-04-05T07:28:20.711Z,28.33
2019-04-05T07:30:46.565Z,29.90
2019-04-05T07:33:12.411Z,22.63
2019-04-05T07:35:40.735Z,25.67
2019-04-05T07:38:09.622Z,26.80
2019-04-05T07:40:35.906Z,23.50
2019-04-05T07:43:01.753Z,23.03
2019-04-05T07:45:27.591Z,21.53
2019-04-05T07:47:53.585Z,22.50
2019-04-05T07:50:19.374Z,22.13
2019-04-05T07:52:45.207Z,22.90
2019-04-05T07:55:11.151Z,23.37
2019-04-05T07:57:36.995Z,23.43
2019-04-05T08:00:07.068Z,18.93
2019-04-05T08:02:32.953Z,24.70
2019-04-05T08:04:58.801Z,23.53
2019-04-05T08:07:27.950Z,22.33
2019-04-05T08:09:54.122Z,23.40
2019-04-05T08:12:20.166Z,25.30
2019-04-05T08:14:46.133Z,19.37
2019-04-05T08:17:11.957Z,19.77
2019-04-05T08:19:37.808Z,21.30
2019-04-05T08:22:03.857Z,25.53
2019-04-05T08:24:29.710Z,22.07
2019-04-05T08:26:55.558Z,18.87
2019-04-05T08:29:21.414Z,23.43
2019-04-05T08:31:47.251Z,17.80
2019-04-05T08:34:13.141Z,23.67
2019-04-05T08:36:38.977Z,22.27
2019-04-05T08:39:06.600Z,24.93
2019-04-05T08:41:32.475Z,22.20
2019-04-05T08:43:58.343Z,22.83
2019-04-05T08:46:24.192Z,24.10
2019-04-05T08:48:52.285Z,24.60
2019-04-05T08:51:17.817Z,20.13
2019-04-05T08:53:43.638Z,22.20
2019-04-05T08:56:09.537Z,23.80
2019-04-05T08:58:35.382Z,24.77
2019-04-05T09:01:01.246Z,24.43
2019-04-05T09:03:27.081Z,19.70
2019-04-05T09:05:52.956Z,21.30
2019-04-05T09:08:21.293Z,28.17
2019-04-05T09:10:46.651Z,23.90
2019-04-05T09:13:12.499Z,21.47
2019-04-05T09:15:38.360Z,22.03
2019-04-05T09:18:04.287Z,24.10
2019-04-05T09:20:30.139Z,20.60
2019-04-05T09:22:55.971Z,23.23
2019-04-05T09:25:21.846Z,19.73
2019-04-05T09:27:47.685Z,19.47
2019-04-05T09:30:13.726Z,18.63
2019-04-05T09:32:39.602Z,23.37
2019-04-05T09:35:05.551Z,23.73
2019-04-05T09:37:31.393Z,23.13
2019-04-05T09:39:57.208Z,22.13
2019-04-05T09:42:23.078Z,27.50
2019-04-05T09:44:48.987Z,20.33
2019-04-05T09:47:14.817Z,21.83
2019-04-05T09:49:40.655Z,24.47
2019-04-05T09:52:06.616Z,21.87
2019-04-05T09:54:32.472Z,26.23
2019-04-05T09:56:58.321Z,21.70
2019-04-05T09:59:24.182Z,23.27
2019-04-05T10:01:50.030Z,26.73
2019-04-05T10:04:15.989Z,23.47
2019-04-05T10:06:42.077Z,22.63
2019-04-05T10:09:08.045Z,26.77
2019-04-05T10:11:33.894Z,28.13
2019-04-05T10:13:59.761Z,28.10
2019-04-05T10:16:25.619Z,30.87
2019-04-05T10:18:51.691Z,28.47
2019-04-05T10:21:17.541Z,28.40
2019-04-05T10:23:43.375Z,29.13
2019-04-05T10:26:09.236Z,25.47
2019-04-05T10:28:35.059Z,30.57
2019-04-05T10:31:00.909Z,24.50
2019-04-05T10:33:26.738Z,22.97
2019-04-05T10:35:52.599Z,26.00
2019-04-05T10:38:18.453Z,26.40
2019-04-05T10:40:44.309Z,29.77
2019-04-05T10:43:10.239Z,21.03
2019-04-05T10:45:36.071Z,21.70
2019-04-05T10:48:02.129Z,19.53
2019-04-05T10:50:27.952Z,22.73
2019-04-05T10:52:53.813Z,20.93
2019-04-05T10:55:19.777Z,21.90
2019-04-05T10:57:45.605Z,21.40
2019-04-05T11:00:13.955Z,18.50
2019-04-05T11:02:39.854Z,21.40
2019-04-05T11:05:05.798Z,23.83
2019-04-05T11:07:31.727Z,23.63
2019-04-05T11:09:57.589Z,24.60
2019-04-05T11:12:23.430Z,21.43
2019-04-05T11:14:49.287Z,19.23
2019-04-05T11:17:15.118Z,20.33
2019-04-05T11:19:40.996Z,26.00
2019-04-05T11:22:06.920Z,22.33
2019-04-05T11:24:32.748Z,20.83
2019-04-05T11:26:58.612Z,17.60
2019-04-05T11:29:24.463Z,17.97
2019-04-05T11:31:56.811Z,20.17
2019-04-05T11:34:18.066Z,18.93
2019-04-05T11:36:44.008Z,19.10
2019-04-05T11:39:09.832Z,16.23
2019-04-05T11:41:36.217Z,19.17
2019-04-05T11:44:02.082Z,20.87
2019-04-05T11:46:29.207Z,18.03
2019-04-05T11:48:55.154Z,22.17
2019-04-05T11:51:20.989Z,19.20
2019-04-05T11:53:46.858Z,19.00
2019-04-05T11:56:14.788Z,21.80
2019-04-05T11:58:42.350Z,19.43
2019-04-05T12:01:10.084Z,20.03
2019-04-05T12:03:36.029Z,21.37
2019-04-05T12:06:01.882Z,19.77
2019-04-05T12:08:27.747Z,19.33
2019-04-05T12:10:53.604Z,20.77
2019-04-05T12:13:19.469Z,16.47
2019-04-05T12:15:45.326Z,18.57
2019-04-05T12:18:11.163Z,23.97
2019-04-05T12:20:48.018Z,20.47
2019-04-05T12:23:04.963Z,17.07
2019-04-05T12:25:31.784Z,17.40
2019-04-05T12:28:06.239Z,17.60
2019-04-05T12:30:27.227Z,16.97
2019-04-05T12:32:53.366Z,19.03
2019-04-05T12:35:21.356Z,18.83
2019-04-05T12:37:50.383Z,19.20
2019-04-05T12:40:16.766Z,16.07
2019-04-05T12:42:43.562Z,18.60
2019-04-05T12:45:09.660Z,21.17
2019-04-05T12:47:35.515Z,17.87
2019-04-05T12:50:01.342Z,19.33
2019-04-05T12:52:28.005Z,22.37
2019-04-05T12:54:54.936Z,18.23
2019-04-05T12:57:20.859Z,22.27
2019-04-05T12:59:46.724Z,17.93
2019-04-05T13:02:14.057Z,23.30
2019-04-05T13:04:40.326Z,20.80
2019-04-05T13:07:06.665Z,18.43
2019-04-05T13:09:32.611Z,18.17
2019-04-05T13:11:58.451Z,19.10
2019-04-05T13:14:26.158Z,21.27
2019-04-05T13:16:52.089Z,19.13
2019-04-05T13:19:17.940Z,21.27
2019-04-05T13:21:43.791Z,16.73
2019-04-05T13:24:10.205Z,18.30
2019-04-05T13:26:36.961Z,19.20
2019-04-05T13:29:03.220Z,22.50
2019-04-05T13:31:29.041Z,17.60
2019-04-05T13:33:55.565Z,23.07
2019-04-05T13:36:21.570Z,25.70
2019-04-05T13:38:54.778Z,21.87
2019-04-05T13:41:15.207Z,19.50
2019-04-05T13:43:42.944Z,19.40
2019-04-05T13:46:21.004Z,22.40
2019-04-05T13:48:37.641Z,21.43
2019-04-05T13:51:07.094Z,21.47
2019-04-05T13:53:32.103Z,21.90
2019-04-05T13:55:57.983Z,21.80
2019-04-05T13:58:23.822Z,24.77
2019-04-05T14:00:49.936Z,21.03
2019-04-05T14:03:15.850Z,25.73
2019-04-05T14:05:41.817Z,20.77
2019-04-05T14:08:11.040Z,21.97
2019-04-05T14:10:35.408Z,21.67
2019-04-05T14:13:01.252Z,23.07
2019-04-05T14:15:31.280Z,22.27
2019-04-05T14:17:56.260Z,18.30
2019-04-05T14:20:24.461Z,18.77
2019-04-05T14:22:51.459Z,18.70
2019-04-05T14:25:17.707Z,21.53
2019-04-05T14:27:43.574Z,21.77
2019-04-05T14:30:09.627Z,20.10
2019-04-05T14:32:35.461Z,20.20
2019-04-05T14:35:01.412Z,23.03
2019-04-05T14:37:27.344Z,19.90
2019-04-05T14:39:53.202Z,23.70
2019-04-05T14:42:19.040Z,20.07
2019-04-05T14:44:44.914Z,23.83
2019-04-05T14:47:10.758Z,20.13
2019-04-05T14:49:36.750Z,23.97
2019-04-05T14:52:02.812Z,23.20
2019-04-05T14:54:30.096Z,22.90
2019-04-05T14:56:57.455Z,21.80
2019-04-05T14:59:23.488Z,24.30
2019-04-05T15:01:49.340Z,22.93
2019-04-05T15:04:15.206Z,24.47
2019-04-05T15:06:41.155Z,21.20
2019-04-05T15:09:07.017Z,22.67
2019-04-05T15:11:32.916Z,23.73
2019-04-05T15:13:58.763Z,26.30
2019-04-05T15:16:24.838Z,23.77
2019-04-05T15:18:50.891Z,22.90
2019-04-05T15:21:16.849Z,20.73
2019-04-05T15:23:45.431Z,23.70
2019-04-05T15:26:10.621Z,23.07
2019-04-05T15:28:38.944Z,24.87
2019-04-05T15:31:04.388Z,21.47
2019-04-05T15:33:30.295Z,22.40
2019-04-05T15:35:58.346Z,23.77
2019-04-05T15:38:24.072Z,20.60
2019-04-05T15:40:49.943Z,21.80
2019-04-05T15:43:15.907Z,24.33
2019-04-05T15:45:42.828Z,22.63
2019-04-05T15:48:08.870Z,20.50
2019-04-05T15:50:34.892Z,24.83
2019-04-05T15:53:02.302Z,22.60
2019-04-05T15:55:28.521Z,24.30
2019-04-05T15:57:54.508Z,23.97
2019-04-05T16:00:26.059Z,24.40
2019-04-05T16:02:52.103Z,21.90
2019-04-05T16:05:20.030Z,22.67
2019-04-05T16:07:46.095Z,22.13
2019-04-05T16:10:12.824Z,23.47
2019-04-05T16:12:38.892Z,22.00
2019-04-05T16:15:06.040Z,22.60
2019-04-05T16:17:31.924Z,21.83
2019-04-05T16:19:57.996Z,22.07
2019-04-05T16:22:31.302Z,25.53
2019-04-05T16:24:51.755Z,21.33
2019-04-05T16:27:17.682Z,23.70
2019-04-05T16:29:43.911Z,20.53
2019-04-05T16:32:09.825Z,20.73
2019-04-05T16:34:36.515Z,19.17
2019-04-05T16:37:02.909Z,21.50
2019-04-05T16:39:28.952Z,19.87
2019-04-05T16:42:02.998Z,20.20
2019-04-05T16:44:28.125Z,20.67
2019-04-05T16:46:54.281Z,20.83
2019-04-05T16:49:20.399Z,21.20
2019-04-05T16:51:48.438Z,19.10
2019-04-05T16:54:14.874Z,20.33
2019-04-05T16:56:41.105Z,19.27
2019-04-05T16:59:07.162Z,19.03
2019-04-05T17:01:33.014Z,17.40
2019-04-05T17:03:58.904Z,19.53
2019-04-05T17:06:24.803Z,17.77
2019-04-05T17:08:50.698Z,18.83
2019-04-05T17:11:16.899Z,21.80
2019-04-05T17:13:42.891Z,18.07
2019-04-05T17:16:08.880Z,20.33
2019-04-05T17:18:34.794Z,17.83
2019-04-05T17:21:00.712Z,17.40
2019-04-05T17:23:26.566Z,18.77
2019-04-05T17:25:52.460Z,19.20
2019-04-05T17:28:18.364Z,21.27
2019-04-05T17:30:44.234Z,21.47
2019-04-05T17:33:10.100Z,18.77
2019-04-05T17:35:36.094Z,19.33
2019-04-05T17:38:01.992Z,19.37
2019-04-05T17:40:27.890Z,21.10
2019-04-05T17:42:53.775Z,22.27
2019-04-05T17:45:19.688Z,20.83
2019-04-05T17:47:45.592Z,18.87
2019-04-05T17:50:15.279Z,21.50
2019-04-05T17:52:41.149Z,22.90
2019-04-05T17:55:07.333Z,25.13
2019-04-05T17:57:33.281Z,20.63
2019-04-05T17:59:59.222Z,23.87
2019-04-05T18:02:26.178Z,21.77
2019-04-05T18:04:52.026Z,21.23
2019-04-05T18:07:17.949Z,21.50
2019-04-05T18:09:43.779Z,18.93
2019-04-05T18:12:09.648Z,19.13
2019-04-05T18:14:35.486Z,20.37
2019-04-05T18:17:01.360Z,21.90
2019-04-05T18:19:27.271Z,19.13
2019-04-05T18:21:53.146Z,25.40
2019-04-05T18:24:18.999Z,19.80
2019-04-05T18:26:44.925Z,20.70
2019-04-05T18:29:10.763Z,22.27
2019-04-05T18:31:36.715Z,21.33
2019-04-05T18:34:02.649Z,22.67
2019-04-05T18:36:28.504Z,20.30
2019-04-05T18:38:54.343Z,25.90
2019-04-05T18:41:20.178Z,31.83
2019-04-05T18:43:46.029Z,24.20
2019-04-05T18:46:11.900Z,26.40
2019-04-05T18:48:37.734Z,27.90
2019-04-05T18:51:03.583Z,30.00
2019-04-05T18:53:37.485Z,34.27
2019-04-05T18:55:57.239Z,28.70
2019-04-05T18:58:23.073Z,25.23
2019-04-05T19:00:48.911Z,31.37
2019-04-05T19:03:14.758Z,29.67
2019-04-05T19:05:40.637Z,32.97
2019-04-05T19:08:06.860Z,25.07
2019-04-05T19:10:37.347Z,26.17
2019-04-05T19:13:00.491Z,25.00
2019-04-05T19:15:26.439Z,32.30
2019-04-05T19:17:52.268Z,26.20
2019-04-05T19:20:18.131Z,31.30
2019-04-05T19:22:44.003Z,23.80
2019-04-05T19:25:10.042Z,24.67
2019-04-05T19:27:35.916Z,22.77
2019-04-05T19:49:44.357Z,24.47
2019-04-05T19:52:10.220Z,24.90
2019-04-05T19:54:36.068Z,26.23
2019-04-05T19:57:01.949Z,24.30
2019-04-05T19:59:27.809Z,27.90
2019-04-05T20:01:53.774Z,23.53
2019-04-05T20:04:19.608Z,28.23
2019-04-05T20:06:45.476Z,25.43
2019-04-05T20:09:11.433Z,23.43
2019-04-05T20:11:37.290Z,28.20
2019-04-05T20:14:03.247Z,32.37
2019-04-05T20:16:29.097Z,25.10
2019-04-05T20:18:54.960Z,24.30
2019-04-05T20:21:20.808Z,25.30
2019-04-05T20:23:47.696Z,23.60
2019-04-05T20:26:13.734Z,25.03
2019-04-05T20:28:39.596Z,25.53
2019-04-05T20:31:05.445Z,21.80
2019-04-05T20:33:31.317Z,25.70
2019-04-05T20:35:57.195Z,19.47
2019-04-05T20:38:23.069Z,20.23
2019-04-05T20:40:48.913Z,23.17
2019-04-05T20:43:14.773Z,20.83
2019-04-05T20:45:40.660Z,21.00
2019-04-05T20:48:06.477Z,25.43
2019-04-05T20:50:32.325Z,22.27
2019-04-05T20:52:58.443Z,21.03
2019-04-05T20:55:24.329Z,21.90
2019-04-05T20:57:50.219Z,20.60
2019-04-05T21:00:16.769Z,18.03
2019-04-05T21:02:42.636Z,22.13
2019-04-05T21:05:08.604Z,19.60
2019-04-05T21:07:34.456Z,19.67
2019-04-05T21:10:00.343Z,22.13
2019-04-05T21:12:26.176Z,18.53
2019-04-05T21:14:52.026Z,24.40
2019-04-05T21:17:17.893Z,20.10
2019-04-05T21:19:43.741Z,19.63
2019-04-05T21:22:09.618Z,16.77
2019-04-05T21:24:36.482Z,17.53
2019-04-05T21:27:02.455Z,18.67
2019-04-05T21:29:28.301Z,25.23
2019-04-05T21:31:54.153Z,17.93
2019-04-05T21:34:19.976Z,19.43
2019-04-05T21:36:45.884Z,20.73
2019-04-05T21:39:11.713Z,22.53
2019-04-05T21:41:37.579Z,18.30
2019-04-05T21:44:03.426Z,21.77
2019-04-05T21:46:29.276Z,15.53
2019-04-05T21:48:55.133Z,23.43
2019-04-05T21:51:21.005Z,23.13
2019-04-05T21:53:47.718Z,21.73
2019-04-05T21:56:13.590Z,25.97
2019-04-05T21:58:39.455Z,20.70
2019-04-05T22:01:09.012Z,23.53
2019-04-05T22:03:35.069Z,24.03
2019-04-05T22:06:00.905Z,16.73
2019-04-05T22:08:26.776Z,23.43
2019-04-05T22:10:52.605Z,18.00
2019-04-05T22:13:18.448Z,20.73
2019-04-05T22:15:44.399Z,18.20
2019-04-05T22:18:10.258Z,18.03
2019-04-05T22:20:36.084Z,20.53
2019-04-05T22:23:01.936Z,17.53
2019-04-05T22:25:27.804Z,20.13
2019-04-05T22:27:53.651Z,16.67
2019-04-05T22:30:19.507Z,19.60
2019-04-05T22:32:45.355Z,18.13
2019-04-05T22:35:11.293Z,17.47
2019-04-05T22:37:37.139Z,18.73
2019-04-05T22:40:06.414Z,22.23
2019-04-05T22:42:32.261Z,21.57
2019-04-05T22:44:58.108Z,20.30
2019-04-05T22:47:23.933Z,19.63
2019-04-05T22:49:49.776Z,19.57
2019-04-05T22:52:15.640Z,19.80
2019-04-05T22:54:41.479Z,20.67
2019-04-05T22:57:07.364Z,19.10
2019-04-05T22:59:33.210Z,19.93
2019-04-05T23:01:59.036Z,17.80
2019-04-05T23:04:24.904Z,20.53
2019-04-05T23:06:50.725Z,22.80
2019-04-05T23:09:16.574Z,26.40
2019-04-05T23:11:42.429Z,28.57
2019-04-05T23:14:08.252Z,24.33
2019-04-05T23:16:34.092Z,23.37
2019-04-05T23:18:59.929Z,18.97
2019-04-05T23:21:25.770Z,20.90
2019-04-05T23:23:51.641Z,24.90
2019-04-05T23:26:17.489Z,24.00
2019-04-05T23:28:43.328Z,21.77
2019-04-05T23:31:09.155Z,25.87
2019-04-05T23:33:35.005Z,23.07
2019-04-05T23:36:00.956Z,21.17
2019-04-05T23:38:26.811Z,20.43
2019-04-05T23:40:52.630Z,19.93
2019-04-05T23:43:18.480Z,19.30
2019-04-05T23:45:44.338Z,19.63
2019-04-05T23:48:10.380Z,19.73
2019-04-05T23:50:36.248Z,21.30
2019-04-05T23:53:02.086Z,21.53
2019-04-05T23:55:33.079Z,17.10
2019-04-05T23:57:55.686Z,19.50
