createdAt,value
2023-03-04T00:01:15.080Z,75
2023-03-04T00:04:15.079Z,75
2023-03-04T00:10:15.067Z,75
2023-03-04T00:13:15.067Z,75
2023-03-04T00:16:15.084Z,75
2023-03-04T00:19:15.061Z,75
2023-03-04T00:22:15.060Z,75
2023-03-04T00:25:15.065Z,75
2023-03-04T00:28:15.064Z,75
2023-03-04T00:31:15.086Z,75
2023-03-04T00:34:15.054Z,75
2023-03-04T00:37:15.069Z,75
2023-03-04T00:40:15.062Z,75
2023-03-04T00:43:15.051Z,75
2023-03-04T00:46:15.082Z,75
2023-03-04T00:49:15.054Z,76
2023-03-04T00:52:15.081Z,76
2023-03-04T00:55:15.065Z,76
2023-03-04T00:58:15.049Z,76
2023-03-04T01:01:15.101Z,76
2023-03-04T01:04:15.043Z,76
2023-03-04T01:07:15.051Z,76
2023-03-04T01:10:15.053Z,76
2023-03-04T01:13:15.047Z,76
2023-03-04T01:16:15.110Z,76
2023-03-04T01:19:15.039Z,76
2023-03-04T01:22:15.043Z,76
2023-03-04T01:25:15.037Z,76
2023-03-04T01:28:15.029Z,76
2023-03-04T01:31:15.062Z,76
2023-03-04T01:34:15.040Z,76
2023-03-04T01:37:15.031Z,76
2023-03-04T01:40:15.033Z,76
2023-03-04T01:43:15.031Z,76
2023-03-04T01:46:15.161Z,76
2023-03-04T01:49:15.042Z,76
2023-03-04T01:52:15.026Z,76
2023-03-04T01:55:15.043Z,76
2023-03-04T01:58:15.022Z,76
2023-03-04T02:01:15.050Z,76
2023-03-04T02:04:15.120Z,76
2023-03-04T02:07:15.048Z,76
2023-03-04T02:10:15.031Z,76
2023-03-04T02:16:15.112Z,76
2023-03-04T02:19:15.033Z,76
2023-03-04T02:22:15.035Z,76
2023-03-04T02:25:15.019Z,76
2023-03-04T02:28:15.039Z,76
2023-03-04T02:31:15.030Z,77
2023-03-04T02:34:15.007Z,77
2023-03-04T02:37:15.027Z,77
2023-03-04T02:40:15.031Z,77
2023-03-04T02:43:15.024Z,77
2023-03-04T02:46:15.064Z,77
2023-03-04T02:49:15.019Z,77
2023-03-04T02:52:15.012Z,77
2023-03-04T02:55:15.017Z,77
2023-03-04T02:58:15.020Z,77
2023-03-04T03:01:15.023Z,77
2023-03-04T03:04:15.026Z,77
2023-03-04T03:07:15.029Z,77
2023-03-04T03:10:15.007Z,77
2023-03-04T03:13:15.026Z,77
2023-03-04T03:16:15.075Z,77
2023-03-04T03:19:15.021Z,77
2023-03-04T03:22:15.020Z,77
2023-03-04T03:25:15.245Z,77
2023-03-04T03:28:15.018Z,77
2023-03-04T03:31:15.073Z,78
2023-03-04T03:34:15.013Z,78
2023-03-04T03:37:15.014Z,78
2023-03-04T03:40:15.008Z,78
2023-03-04T03:43:15.016Z,78
2023-03-04T03:46:15.003Z,78
2023-03-04T03:49:14.986Z,78
2023-03-04T03:52:15.024Z,78
2023-03-04T03:55:15.011Z,78
2023-03-04T03:58:14.997Z,78
2023-03-04T04:01:15.008Z,78
2023-03-04T04:04:14.994Z,78
2023-03-04T04:07:15.022Z,78
2023-03-04T04:10:15.015Z,78
2023-03-04T04:13:15.009Z,78
2023-03-04T04:16:15.039Z,78
2023-03-04T04:19:14.989Z,78
2023-03-04T04:22:15.002Z,78
2023-03-04T04:25:14.999Z,78
2023-03-04T04:28:14.993Z,78
2023-03-04T04:31:15.039Z,78
2023-03-04T04:34:14.991Z,78
2023-03-04T04:37:14.993Z,78
2023-03-04T04:40:15.004Z,78
2023-03-04T04:43:14.989Z,78
2023-03-04T04:46:15.042Z,78
2023-03-04T04:49:14.999Z,78
2023-03-04T04:52:14.999Z,78
2023-03-04T04:55:14.998Z,78
2023-03-04T04:58:15.006Z,78
2023-03-04T05:01:15.055Z,78
2023-03-04T05:04:14.991Z,78
2023-03-04T05:07:15.003Z,77
2023-03-04T05:10:15.000Z,77
2023-03-04T05:13:15.003Z,77
2023-03-04T05:16:15.034Z,77
2023-03-04T05:19:14.990Z,77
2023-03-04T05:22:14.992Z,77
2023-03-04T05:25:14.996Z,77
2023-03-04T05:28:14.995Z,77
2023-03-04T05:31:15.049Z,77
2023-03-04T05:34:15.001Z,77
2023-03-04T05:37:15.001Z,77
2023-03-04T05:40:14.990Z,77
2023-03-04T05:43:14.990Z,77
2023-03-04T05:46:15.017Z,77
2023-03-04T05:49:14.994Z,77
2023-03-04T05:52:15.030Z,77
2023-03-04T05:55:14.989Z,77
2023-03-04T05:58:14.993Z,77
2023-03-04T06:01:14.989Z,77
2023-03-04T06:04:15.034Z,77
2023-03-04T06:07:14.989Z,77
2023-03-04T06:10:14.991Z,77
2023-03-04T06:13:15.128Z,77
2023-03-04T06:16:15.070Z,77
2023-03-04T06:19:14.980Z,77
2023-03-04T06:22:14.997Z,77
2023-03-04T06:25:14.988Z,77
2023-03-04T06:28:14.987Z,77
2023-03-04T06:31:15.011Z,77
2023-03-04T06:34:14.978Z,77
2023-03-04T06:37:14.977Z,77
2023-03-04T06:40:14.992Z,77
2023-03-04T06:43:14.990Z,77
2023-03-04T06:46:14.987Z,77
2023-03-04T06:49:14.981Z,77
2023-03-04T06:52:14.990Z,77
2023-03-04T06:55:14.980Z,77
2023-03-04T06:58:14.973Z,77
2023-03-04T07:01:15.009Z,77
2023-03-04T07:04:15.049Z,77
2023-03-04T07:07:14.969Z,77
2023-03-04T07:10:14.997Z,77
2023-03-04T07:13:14.970Z,77
2023-03-04T07:16:15.018Z,77
2023-03-04T07:19:14.976Z,77
2023-03-04T07:22:14.981Z,77
2023-03-04T07:25:14.982Z,77
2023-03-04T07:28:14.967Z,77
2023-03-04T07:31:15.041Z,77
2023-03-04T07:34:14.973Z,77
2023-03-04T07:37:14.971Z,77
2023-03-04T07:40:14.976Z,77
2023-03-04T07:43:14.998Z,77
2023-03-04T07:46:15.062Z,77
2023-03-04T07:49:15.160Z,77
2023-03-04T07:52:14.967Z,77
2023-03-04T07:55:14.969Z,77
2023-03-04T07:58:14.973Z,77
2023-03-04T08:01:14.968Z,77
2023-03-04T08:04:15.042Z,77
2023-03-04T08:07:14.977Z,77
2023-03-04T08:10:14.966Z,77
2023-03-04T08:13:14.956Z,77
2023-03-04T08:16:15.007Z,77
2023-03-04T08:19:14.955Z,77
2023-03-04T08:22:14.972Z,77
2023-03-04T08:25:14.957Z,77
2023-03-04T08:28:14.969Z,77
2023-03-04T08:31:15.088Z,77
2023-03-04T08:34:14.957Z,77
2023-03-04T08:37:14.965Z,77
2023-03-04T08:40:14.955Z,77
2023-03-04T08:43:14.967Z,77
2023-03-04T08:46:15.183Z,77
2023-03-04T08:49:14.958Z,77
2023-03-04T08:52:14.956Z,77
2023-03-04T08:55:14.948Z,77
2023-03-04T08:58:14.947Z,76
2023-03-04T09:01:14.960Z,76
2023-03-04T09:04:14.942Z,76
2023-03-04T09:07:14.948Z,76
2023-03-04T09:10:14.952Z,76
2023-03-04T09:13:14.944Z,76
2023-03-04T09:19:14.935Z,76
2023-03-04T09:22:14.950Z,76
2023-03-04T09:25:14.938Z,76
2023-03-04T09:28:14.962Z,76
2023-03-04T09:31:14.992Z,76
2023-03-04T09:34:14.946Z,76
2023-03-04T09:37:14.946Z,76
2023-03-04T09:40:14.932Z,76
2023-03-04T09:43:14.938Z,76
2023-03-04T09:46:14.966Z,76
2023-03-04T09:49:14.947Z,76
2023-03-04T09:52:14.934Z,76
2023-03-04T09:55:14.937Z,76
2023-03-04T09:58:14.944Z,76
2023-03-04T10:01:14.927Z,76
2023-03-04T10:04:15.003Z,76
2023-03-04T10:07:14.930Z,76
2023-03-04T10:10:14.943Z,76
2023-03-04T10:13:14.951Z,76
2023-03-04T10:16:14.935Z,76
2023-03-04T10:19:14.938Z,76
2023-03-04T10:22:14.938Z,76
2023-03-04T10:25:14.952Z,76
2023-03-04T10:28:14.921Z,75
2023-03-04T10:31:15.006Z,75
2023-03-04T10:34:14.955Z,75
2023-03-04T10:37:14.920Z,75
2023-03-04T10:40:14.909Z,75
2023-03-04T10:43:14.910Z,75
2023-03-04T10:46:14.921Z,75
2023-03-04T10:52:14.905Z,75
2023-03-04T10:55:14.913Z,75
2023-03-04T10:58:14.903Z,75
2023-03-04T11:01:14.976Z,75
2023-03-04T11:04:14.966Z,75
2023-03-04T11:07:14.931Z,75
2023-03-04T11:10:14.909Z,75
2023-03-04T11:13:14.907Z,75
2023-03-04T11:16:14.926Z,75
2023-03-04T11:19:14.897Z,74
2023-03-04T11:22:14.915Z,74
2023-03-04T11:25:14.912Z,74
2023-03-04T11:28:14.901Z,74
2023-03-04T11:31:14.911Z,74
2023-03-04T11:34:14.889Z,74
2023-03-04T11:37:14.910Z,74
2023-03-04T11:40:14.937Z,74
2023-03-04T11:43:14.921Z,74
2023-03-04T11:46:14.964Z,74
2023-03-04T11:49:14.912Z,74
2023-03-04T11:52:14.925Z,74
2023-03-04T11:55:14.929Z,74
2023-03-04T11:58:14.920Z,74
2023-03-04T12:01:14.900Z,74
2023-03-04T12:04:14.961Z,73
2023-03-04T12:07:14.912Z,73
2023-03-04T12:10:14.910Z,73
2023-03-04T12:13:14.892Z,73
2023-03-04T12:16:14.963Z,73
2023-03-04T12:19:14.901Z,73
2023-03-04T12:22:14.911Z,73
2023-03-04T12:25:17.420Z,73
2023-03-04T12:28:14.896Z,73
2023-03-04T12:31:16.895Z,73
2023-03-04T12:34:14.901Z,73
2023-03-04T12:37:14.898Z,73
2023-03-04T12:40:14.907Z,73
2023-03-04T12:43:14.894Z,73
2023-03-04T12:49:14.886Z,73
2023-03-04T12:52:14.899Z,73
2023-03-04T12:55:14.900Z,73
2023-03-04T12:58:14.879Z,72
2023-03-04T13:01:14.895Z,72
2023-03-04T13:04:14.890Z,72
2023-03-04T13:07:14.893Z,72
2023-03-04T13:10:14.971Z,72
2023-03-04T13:13:14.883Z,72
2023-03-04T13:16:14.933Z,72
2023-03-04T13:19:14.883Z,72
2023-03-04T13:22:14.880Z,71
2023-03-04T13:25:14.889Z,71
2023-03-04T13:28:14.887Z,71
2023-03-04T13:31:14.892Z,71
2023-03-04T13:34:14.874Z,71
2023-03-04T13:37:14.870Z,71
2023-03-04T13:40:14.933Z,71
2023-03-04T13:43:14.888Z,71
2023-03-04T13:46:14.904Z,71
2023-03-04T13:49:14.862Z,71
2023-03-04T13:52:14.868Z,71
2023-03-04T13:55:14.864Z,71
2023-03-04T14:01:14.895Z,71
2023-03-04T14:04:15.001Z,71
2023-03-04T14:07:14.861Z,71
2023-03-04T14:10:14.864Z,71
2023-03-04T14:13:14.884Z,71
2023-03-04T14:16:14.860Z,71
2023-03-04T14:19:14.863Z,71
2023-03-04T14:22:15.035Z,71
2023-03-04T14:25:15.049Z,71
2023-03-04T14:28:15.044Z,71
2023-03-04T14:31:15.092Z,71
2023-03-04T14:34:15.030Z,70
2023-03-04T14:37:15.033Z,70
2023-03-04T14:40:15.031Z,70
2023-03-04T14:43:15.024Z,70
2023-03-04T14:46:15.110Z,70
2023-03-04T14:49:15.022Z,70
2023-03-04T14:52:15.028Z,70
2023-03-04T14:55:15.096Z,70
2023-03-04T14:58:15.029Z,70
2023-03-04T15:01:15.036Z,71
2023-03-04T15:04:15.083Z,71
2023-03-04T15:10:15.029Z,71
2023-03-04T15:13:15.043Z,71
2023-03-04T15:16:15.106Z,71
2023-03-04T15:19:15.010Z,71
2023-03-04T15:22:15.024Z,71
2023-03-04T15:25:15.007Z,71
2023-03-04T15:28:15.003Z,71
2023-03-04T15:31:15.036Z,71
2023-03-04T15:34:15.021Z,71
2023-03-04T15:37:15.012Z,71
2023-03-04T15:40:15.021Z,71
2023-03-04T15:43:15.030Z,71
2023-03-04T15:46:16.942Z,71
2023-03-04T15:49:15.014Z,71
2023-03-04T15:52:15.001Z,71
2023-03-04T15:55:15.017Z,71
2023-03-04T15:58:15.019Z,71
2023-03-04T16:01:15.094Z,71
2023-03-04T16:04:15.044Z,71
2023-03-04T16:07:14.997Z,71
2023-03-04T16:10:14.999Z,71
2023-03-04T16:13:14.999Z,71
2023-03-04T16:16:15.076Z,71
2023-03-04T16:19:15.015Z,71
2023-03-04T16:22:15.005Z,71
2023-03-04T16:25:14.995Z,71
2023-03-04T16:28:14.989Z,71
2023-03-04T16:31:15.113Z,71
2023-03-04T16:34:14.998Z,71
2023-03-04T16:37:15.003Z,71
2023-03-04T16:40:14.992Z,71
2023-03-04T16:43:14.983Z,71
2023-03-04T16:46:15.010Z,71
2023-03-04T16:49:14.967Z,71
2023-03-04T16:52:14.984Z,72
2023-03-04T16:55:14.968Z,72
2023-03-04T16:58:14.964Z,72
2023-03-04T17:01:15.016Z,72
2023-03-04T17:04:15.092Z,72
2023-03-04T17:07:14.981Z,72
2023-03-04T17:10:14.978Z,72
2023-03-04T17:13:14.968Z,72
2023-03-04T17:16:15.025Z,72
2023-03-04T17:19:14.965Z,72
2023-03-04T17:22:14.955Z,72
2023-03-04T17:25:14.965Z,72
2023-03-04T17:28:14.955Z,72
2023-03-04T17:31:14.969Z,72
2023-03-04T17:34:14.948Z,72
2023-03-04T17:37:14.949Z,73
2023-03-04T17:40:14.951Z,73
2023-03-04T17:43:14.960Z,73
2023-03-04T17:46:14.962Z,73
2023-03-04T17:49:15.008Z,73
2023-03-04T17:52:14.952Z,73
2023-03-04T17:55:14.950Z,73
2023-03-04T17:58:14.961Z,73
2023-03-04T18:01:15.056Z,73
2023-03-04T18:04:14.947Z,73
2023-03-04T18:07:14.963Z,73
2023-03-04T18:10:14.952Z,73
2023-03-04T18:13:14.953Z,73
2023-03-04T18:16:14.973Z,73
2023-03-04T18:19:16.894Z,73
2023-03-04T18:22:14.964Z,73
2023-03-04T18:25:14.948Z,73
2023-03-04T18:28:14.961Z,74
2023-03-04T18:31:15.012Z,74
2023-03-04T18:34:14.941Z,74
2023-03-04T18:37:14.938Z,74
2023-03-04T18:40:15.008Z,74
2023-03-04T18:43:14.955Z,74
2023-03-04T18:46:14.955Z,74
2023-03-04T18:49:14.954Z,74
2023-03-04T18:52:15.112Z,74
2023-03-04T18:55:14.942Z,74
2023-03-04T18:58:14.943Z,74
2023-03-04T19:01:15.019Z,74
2023-03-04T19:04:14.973Z,74
2023-03-04T19:07:14.951Z,74
2023-03-04T19:10:14.945Z,74
2023-03-04T19:13:14.933Z,74
2023-03-04T19:16:14.980Z,74
2023-03-04T19:19:16.712Z,74
2023-03-04T19:22:16.485Z,74
2023-03-04T19:25:16.473Z,74
2023-03-04T19:28:16.489Z,74
2023-03-04T19:31:16.467Z,74
2023-03-04T19:34:16.562Z,74
2023-03-04T19:37:16.473Z,74
2023-03-04T19:40:16.473Z,75
2023-03-04T19:43:16.470Z,75
2023-03-04T19:46:16.503Z,75
2023-03-04T19:49:16.660Z,75
2023-03-04T19:52:16.471Z,75
2023-03-04T19:55:16.467Z,75
2023-03-04T19:58:16.462Z,75
2023-03-04T20:01:16.499Z,75
2023-03-04T20:04:16.522Z,75
2023-03-04T20:07:16.465Z,75
2023-03-04T20:10:16.462Z,75
2023-03-04T20:13:16.462Z,75
2023-03-04T20:16:16.470Z,75
2023-03-04T20:19:16.699Z,75
2023-03-04T20:22:16.481Z,75
2023-03-04T20:25:16.476Z,75
2023-03-04T20:28:16.439Z,75
2023-03-04T20:31:16.475Z,75
2023-03-04T20:34:16.483Z,75
2023-03-04T20:37:16.445Z,75
2023-03-04T20:43:16.403Z,75
2023-03-04T20:46:16.445Z,75
2023-03-04T20:49:16.477Z,76
2023-03-04T20:55:16.418Z,76
2023-03-04T20:58:16.437Z,76
2023-03-04T21:01:16.468Z,76
2023-03-04T21:04:16.482Z,76
2023-03-04T21:07:16.423Z,76
2023-03-04T21:10:16.427Z,76
2023-03-04T21:13:16.426Z,76
2023-03-04T21:16:16.495Z,76
2023-03-04T21:22:16.431Z,76
2023-03-04T21:25:16.414Z,76
2023-03-04T21:28:16.421Z,76
2023-03-04T21:31:16.518Z,76
2023-03-04T21:34:16.431Z,76
2023-03-04T21:37:16.422Z,76
2023-03-04T21:40:16.418Z,76
2023-03-04T21:43:16.444Z,76
2023-03-04T21:46:16.450Z,76
2023-03-04T21:49:16.455Z,76
2023-03-04T21:52:16.440Z,76
2023-03-04T21:55:16.435Z,76
2023-03-04T21:58:16.466Z,76
2023-03-04T22:01:16.476Z,77
2023-03-04T22:04:16.448Z,77
2023-03-04T22:07:16.478Z,77
2023-03-04T22:10:16.446Z,77
2023-03-04T22:13:16.463Z,77
2023-03-04T22:16:16.475Z,77
2023-03-04T22:19:16.463Z,77
2023-03-04T22:22:16.448Z,77
2023-03-04T22:25:16.449Z,77
2023-03-04T22:28:16.446Z,77
2023-03-04T22:31:16.543Z,77
2023-03-04T22:34:16.468Z,77
2023-03-04T22:37:16.441Z,77
2023-03-04T22:40:16.449Z,77
2023-03-04T22:43:16.456Z,77
2023-03-04T22:46:16.443Z,77
2023-03-04T22:49:16.448Z,77
2023-03-04T22:52:16.452Z,77
2023-03-04T22:55:16.447Z,77
2023-03-04T22:58:16.472Z,77
2023-03-04T23:01:16.561Z,77
2023-03-04T23:04:16.454Z,77
2023-03-04T23:07:16.436Z,77
2023-03-04T23:10:16.422Z,77
2023-03-04T23:13:16.463Z,77
2023-03-04T23:16:16.464Z,77
2023-03-04T23:19:16.558Z,77
2023-03-04T23:22:16.426Z,77
2023-03-04T23:25:16.439Z,77
2023-03-04T23:28:16.438Z,77
2023-03-04T23:31:16.560Z,77
2023-03-04T23:34:16.433Z,77
2023-03-04T23:37:16.441Z,77
2023-03-04T23:40:16.435Z,77
2023-03-04T23:43:16.426Z,77
2023-03-04T23:46:16.466Z,77
2023-03-04T23:49:16.486Z,77
2023-03-04T23:52:16.688Z,77
2023-03-04T23:55:16.422Z,77
2023-03-04T23:58:16.424Z,77
