createdAt,value
2023-05-06T00:00:38.748Z,67.87
2023-05-06T00:03:08.095Z,68.91
2023-05-06T00:05:37.341Z,68.66
2023-05-06T00:08:10.377Z,68.74
2023-05-06T00:10:39.647Z,68.30
2023-05-06T00:13:08.479Z,68.78
2023-05-06T00:15:36.405Z,69.38
2023-05-06T00:18:03.365Z,68.88
2023-05-06T00:20:32.447Z,67.83
2023-05-06T00:22:59.576Z,67.67
2023-05-06T00:25:28.990Z,69.50
2023-05-06T00:27:55.620Z,68.74
2023-05-06T00:30:22.261Z,68.20
2023-05-06T00:32:50.934Z,68.43
2023-05-06T00:35:19.826Z,68.65
2023-05-06T00:37:58.759Z,68.15
2023-05-06T00:40:27.622Z,68.02
2023-05-06T00:42:54.151Z,68.72
2023-05-06T00:45:28.289Z,69.81
2023-05-06T00:47:58.064Z,70.04
2023-05-06T00:50:32.494Z,70.03
2023-05-06T00:52:59.898Z,70.07
2023-05-06T00:55:30.186Z,70.57
2023-05-06T00:57:57.246Z,70.88
2023-05-06T01:00:26.801Z,71.03
2023-05-06T01:02:53.550Z,71.52
2023-05-06T01:05:26.094Z,71.59
2023-05-06T01:08:14.851Z,71.14
2023-05-06T01:10:52.724Z,72.64
2023-05-06T01:13:37.353Z,72.71
2023-05-06T01:16:07.311Z,73.58
2023-05-06T01:18:34.708Z,73.23
2023-05-06T01:21:05.458Z,74.50
2023-05-06T01:24:12.810Z,74.47
2023-05-06T01:26:41.035Z,73.82
2023-05-06T01:29:07.674Z,73.84
2023-05-06T01:31:42.605Z,73.54
2023-05-06T01:34:38.892Z,74.06
2023-05-06T01:37:18.311Z,74.70
2023-05-06T01:39:48.557Z,74.87
2023-05-06T01:42:18.064Z,74.85
2023-05-06T01:44:51.240Z,74.75
2023-05-06T01:47:17.929Z,75.77
2023-05-06T01:49:44.657Z,76.01
2023-05-06T01:52:17.726Z,75.61
2023-05-06T01:54:44.669Z,76.07
2023-05-06T01:57:11.252Z,76.09
2023-05-06T01:59:37.784Z,75.50
2023-05-06T02:02:04.508Z,76.34
2023-05-06T02:04:32.112Z,76.90
2023-05-06T02:07:00.859Z,76.71
2023-05-06T02:09:30.110Z,75.76
2023-05-06T02:11:56.762Z,75.15
2023-05-06T02:14:25.394Z,75.64
2023-05-06T02:16:55.240Z,74.89
2023-05-06T02:19:21.858Z,73.69
2023-05-06T02:21:48.431Z,72.79
2023-05-06T02:24:17.990Z,72.51
2023-05-06T02:26:44.594Z,73.63
2023-05-06T02:29:16.301Z,72.88
2023-05-06T02:31:43.001Z,72.94
2023-05-06T02:34:14.390Z,72.76
2023-05-06T02:36:41.007Z,72.42
2023-05-06T02:39:07.599Z,71.94
2023-05-06T02:41:34.240Z,72.44
2023-05-06T02:44:00.804Z,72.31
2023-05-06T02:46:29.616Z,72.59
2023-05-06T02:48:58.829Z,72.66
2023-05-06T02:51:25.489Z,71.43
2023-05-06T02:53:54.366Z,71.66
2023-05-06T02:56:21.213Z,72.19
2023-05-06T02:58:48.006Z,71.80
2023-05-06T03:01:14.616Z,71.19
2023-05-06T03:03:46.100Z,72.30
2023-05-06T03:06:12.795Z,72.61
2023-05-06T03:08:43.988Z,72.84
2023-05-06T03:11:10.572Z,73.15
2023-05-06T03:13:37.139Z,71.93
2023-05-06T03:16:06.700Z,71.65
2023-05-06T03:18:33.272Z,71.38
2023-05-06T03:21:02.167Z,72.00
2023-05-06T03:23:28.902Z,72.25
2023-05-06T03:25:57.666Z,72.93
2023-05-06T03:28:26.489Z,72.64
2023-05-06T03:30:55.429Z,72.94
2023-05-06T03:33:22.067Z,73.46
2023-05-06T03:35:48.646Z,72.71
2023-05-06T03:38:15.326Z,72.75
2023-05-06T03:40:42.300Z,72.41
2023-05-06T03:43:08.924Z,72.59
2023-05-06T03:45:37.987Z,73.01
2023-05-06T03:48:04.565Z,74.03
2023-05-06T03:50:31.524Z,74.45
2023-05-06T03:52:58.258Z,73.47
2023-05-06T03:55:27.144Z,73.08
2023-05-06T03:57:53.813Z,73.63
2023-05-06T04:00:23.613Z,73.28
2023-05-06T04:02:50.440Z,74.51
2023-05-06T04:05:17.185Z,73.91
2023-05-06T04:07:46.767Z,74.84
2023-05-06T04:10:13.542Z,74.50
2023-05-06T04:12:42.549Z,73.55
2023-05-06T04:15:09.434Z,73.38
2023-05-06T04:17:36.238Z,73.38
2023-05-06T04:20:11.386Z,73.86
2023-05-06T04:22:40.718Z,73.83
2023-05-06T04:25:08.493Z,73.55
2023-05-06T04:27:38.059Z,71.92
2023-05-06T04:30:09.535Z,71.56
2023-05-06T04:32:38.711Z,72.03
2023-05-06T04:35:10.964Z,73.46
2023-05-06T04:37:40.476Z,72.93
2023-05-06T04:40:10.605Z,73.90
2023-05-06T04:42:38.081Z,73.85
2023-05-06T04:45:05.594Z,73.83
2023-05-06T04:47:32.434Z,74.63
2023-05-06T04:50:01.540Z,74.33
2023-05-06T04:52:28.324Z,74.61
2023-05-06T04:54:54.837Z,73.84
2023-05-06T04:57:21.425Z,74.23
2023-05-06T04:59:47.948Z,75.27
2023-05-06T05:02:14.601Z,75.83
2023-05-06T05:04:45.691Z,75.59
2023-05-06T05:07:14.990Z,75.93
2023-05-06T05:09:41.575Z,75.43
2023-05-06T05:12:08.148Z,75.00
2023-05-06T05:14:39.499Z,74.06
2023-05-06T05:17:08.666Z,74.08
2023-05-06T05:19:37.523Z,75.91
2023-05-06T05:22:06.411Z,74.09
2023-05-06T05:24:35.288Z,73.81
2023-05-06T05:27:02.215Z,74.13
2023-05-06T05:29:31.148Z,74.52
2023-05-06T05:31:57.600Z,73.53
2023-05-06T05:34:24.210Z,73.36
2023-05-06T05:36:50.819Z,73.68
2023-05-06T05:39:19.503Z,72.03
2023-05-06T05:41:46.050Z,72.36
2023-05-06T05:44:17.578Z,72.05
2023-05-06T05:46:49.060Z,71.74
2023-05-06T05:49:15.737Z,71.66
2023-05-06T05:51:42.294Z,69.46
2023-05-06T05:54:08.927Z,68.57
2023-05-06T05:56:38.055Z,68.53
2023-05-06T05:59:05.295Z,67.65
2023-05-06T06:01:36.508Z,67.16
2023-05-06T06:04:03.251Z,65.73
2023-05-06T06:06:31.493Z,66.63
2023-05-06T06:08:58.847Z,65.11
2023-05-06T06:11:26.959Z,65.83
2023-05-06T06:13:59.116Z,65.14
2023-05-06T06:16:30.475Z,65.98
2023-05-06T06:18:57.140Z,65.25
2023-05-06T06:21:26.128Z,65.76
2023-05-06T06:23:52.709Z,65.49
2023-05-06T06:26:19.281Z,65.32
2023-05-06T06:28:48.036Z,65.43
2023-05-06T06:31:14.688Z,64.42
2023-05-06T06:33:43.532Z,63.97
2023-05-06T06:36:10.537Z,63.44
2023-05-06T06:38:40.179Z,63.31
2023-05-06T06:41:09.087Z,65.92
2023-05-06T06:43:35.928Z,63.04
2023-05-06T06:46:04.868Z,62.87
2023-05-06T06:48:36.457Z,64.26
2023-05-06T06:51:05.366Z,61.95
2023-05-06T06:53:31.832Z,63.09
2023-05-06T06:55:58.375Z,62.61
2023-05-06T06:58:24.922Z,61.69
2023-05-06T07:00:51.544Z,61.68
2023-05-06T07:03:19.516Z,61.55
2023-05-06T07:05:46.608Z,61.01
2023-05-06T07:08:17.097Z,61.19
2023-05-06T07:10:46.749Z,61.65
2023-05-06T07:13:15.556Z,60.06
2023-05-06T07:15:42.233Z,59.21
2023-05-06T07:18:09.838Z,59.40
2023-05-06T07:20:36.599Z,61.47
2023-05-06T07:23:06.985Z,59.40
2023-05-06T07:25:38.203Z,57.88
2023-05-06T07:28:05.916Z,58.00
2023-05-06T07:30:32.566Z,58.42
2023-05-06T07:32:59.151Z,58.62
2023-05-06T07:35:28.192Z,56.49
2023-05-06T07:37:54.925Z,57.81
2023-05-06T07:40:28.488Z,56.88
2023-05-06T07:42:55.775Z,56.56
2023-05-06T07:45:25.200Z,56.07
2023-05-06T07:47:54.364Z,57.66
2023-05-06T07:50:23.155Z,57.59
2023-05-06T07:52:52.052Z,54.72
2023-05-06T07:55:18.586Z,55.96
2023-05-06T07:57:45.159Z,55.39
2023-05-06T08:00:16.790Z,56.24
2023-05-06T08:02:44.848Z,56.68
2023-05-06T08:05:13.851Z,55.81
2023-05-06T08:07:41.628Z,57.21
2023-05-06T08:10:09.582Z,54.91
2023-05-06T08:12:39.102Z,53.74
2023-05-06T08:15:08.524Z,54.64
2023-05-06T08:17:35.179Z,54.10
2023-05-06T08:20:01.927Z,54.22
2023-05-06T08:22:31.001Z,53.43
2023-05-06T08:24:58.110Z,52.44
2023-05-06T08:27:24.721Z,54.38
2023-05-06T08:29:51.387Z,54.19
2023-05-06T08:32:20.461Z,54.38
2023-05-06T08:34:47.043Z,53.02
2023-05-06T08:37:13.837Z,54.26
2023-05-06T08:39:40.484Z,53.98
2023-05-06T08:42:12.752Z,53.86
2023-05-06T08:44:39.434Z,52.16
2023-05-06T08:47:06.252Z,51.33
2023-05-06T08:49:37.372Z,50.04
2023-05-06T08:52:06.336Z,53.22
2023-05-06T08:54:35.886Z,52.46
2023-05-06T08:57:06.020Z,52.07
2023-05-06T08:59:34.868Z,49.46
2023-05-06T09:02:02.191Z,50.84
2023-05-06T09:04:31.441Z,52.64
2023-05-06T09:07:01.906Z,50.47
2023-05-06T09:09:28.897Z,49.26
2023-05-06T09:12:17.072Z,51.36
2023-05-06T09:14:43.701Z,48.04
2023-05-06T09:17:34.084Z,51.02
2023-05-06T09:20:00.698Z,50.00
2023-05-06T09:22:30.867Z,47.10
2023-05-06T09:24:58.849Z,47.80
2023-05-06T09:27:29.447Z,49.11
2023-05-06T09:32:26.414Z,48.95
2023-05-06T09:34:54.369Z,46.43
2023-05-06T09:37:27.183Z,46.63
2023-05-06T09:39:55.844Z,45.36
2023-05-06T09:42:27.260Z,45.42
2023-05-06T09:44:55.793Z,44.06
2023-05-06T09:47:26.877Z,45.84
2023-05-06T09:50:00.887Z,44.15
2023-05-06T09:52:28.284Z,45.59
2023-05-06T09:54:58.437Z,45.68
2023-05-06T09:57:34.566Z,45.82
2023-05-06T10:00:02.799Z,44.70
2023-05-06T10:02:32.730Z,44.69
2023-05-06T10:05:07.285Z,46.20
2023-05-06T10:07:37.004Z,45.89
2023-05-06T10:10:07.307Z,45.57
2023-05-06T10:12:36.859Z,44.01
2023-05-06T10:15:04.538Z,44.74
2023-05-06T10:17:32.739Z,43.12
2023-05-06T10:20:01.563Z,40.76
2023-05-06T10:22:50.557Z,39.52
2023-05-06T10:25:35.246Z,38.57
2023-05-06T10:28:06.486Z,36.65
2023-05-06T10:30:37.601Z,36.31
2023-05-06T10:33:07.457Z,37.34
2023-05-06T10:35:55.299Z,38.56
2023-05-06T10:38:30.937Z,40.37
2023-05-06T10:41:01.013Z,39.60
2023-05-06T10:43:32.757Z,39.82
2023-05-06T10:46:18.129Z,39.64
2023-05-06T10:49:06.746Z,40.00
2023-05-06T10:51:34.541Z,39.56
2023-05-06T10:54:07.090Z,41.70
2023-05-06T10:56:37.216Z,41.17
2023-05-06T10:59:09.542Z,40.69
2023-05-06T11:01:39.911Z,40.52
2023-05-06T11:04:15.815Z,41.28
2023-05-06T11:06:47.855Z,41.63
2023-05-06T11:09:17.925Z,41.19
2023-05-06T11:11:59.081Z,39.33
2023-05-06T11:14:36.201Z,39.87
2023-05-06T11:17:05.101Z,40.04
2023-05-06T11:19:39.023Z,40.60
2023-05-06T11:22:11.038Z,41.67
2023-05-06T11:24:43.444Z,40.01
2023-05-06T11:27:11.120Z,39.64
2023-05-06T11:29:43.058Z,39.81
2023-05-06T11:32:22.715Z,40.10
2023-05-06T11:34:49.404Z,38.20
2023-05-06T11:37:28.014Z,39.71
2023-05-06T11:39:57.375Z,39.01
2023-05-06T11:42:29.126Z,38.85
2023-05-06T11:45:02.278Z,39.85
2023-05-06T11:47:29.047Z,39.03
2023-05-06T11:49:59.053Z,39.13
2023-05-06T11:52:25.717Z,38.64
2023-05-06T11:54:55.030Z,38.64
2023-05-06T11:57:24.320Z,39.36
2023-05-06T11:59:54.879Z,38.63
2023-05-06T12:02:21.805Z,38.73
2023-05-06T12:04:50.240Z,38.52
2023-05-06T12:07:17.055Z,40.37
2023-05-06T12:09:51.099Z,39.39
2023-05-06T12:12:23.032Z,40.00
2023-05-06T12:14:52.651Z,40.36
2023-05-06T12:17:21.996Z,39.65
2023-05-06T12:19:53.196Z,41.55
2023-05-06T12:22:22.397Z,39.96
2023-05-06T12:24:51.760Z,40.95
2023-05-06T12:27:36.507Z,41.00
2023-05-06T12:30:09.061Z,41.17
2023-05-06T12:32:56.433Z,42.20
2023-05-06T12:35:26.843Z,41.97
2023-05-06T12:37:56.372Z,43.43
2023-05-06T12:40:23.074Z,43.81
2023-05-06T12:42:58.811Z,42.53
2023-05-06T12:45:25.680Z,43.39
2023-05-06T12:47:56.011Z,43.31
2023-05-06T12:50:51.919Z,43.07
2023-05-06T12:53:32.234Z,42.15
2023-05-06T12:55:58.824Z,41.67
2023-05-06T12:58:29.950Z,42.18
2023-05-06T13:00:56.542Z,42.59
2023-05-06T13:03:23.260Z,41.83
2023-05-06T13:05:51.859Z,42.17
2023-05-06T13:08:21.125Z,42.45
2023-05-06T13:10:49.977Z,42.32
2023-05-06T13:13:16.674Z,43.17
2023-05-06T13:15:43.584Z,42.81
2023-05-06T13:18:12.554Z,42.78
2023-05-06T13:20:39.187Z,42.48
2023-05-06T13:23:05.724Z,42.79
2023-05-06T13:25:32.296Z,41.92
2023-05-06T13:28:01.058Z,42.12
2023-05-06T13:30:29.848Z,42.63
2023-05-06T13:32:56.536Z,43.43
2023-05-06T13:35:27.954Z,42.94
2023-05-06T13:37:54.606Z,43.71
2023-05-06T13:40:23.707Z,42.16
2023-05-06T13:42:55.523Z,42.89
2023-05-06T13:45:22.162Z,45.67
2023-05-06T13:47:50.978Z,49.06
2023-05-06T13:50:17.531Z,51.83
2023-05-06T13:52:46.978Z,52.05
2023-05-06T13:55:17.397Z,52.72
2023-05-06T13:57:47.992Z,53.39
2023-05-06T14:00:17.272Z,53.94
2023-05-06T14:02:49.239Z,54.28
2023-05-06T14:05:18.252Z,54.39
2023-05-06T14:07:47.756Z,54.74
2023-05-06T14:10:14.986Z,55.72
2023-05-06T14:12:42.039Z,56.25
2023-05-06T14:15:09.875Z,56.62
2023-05-06T14:17:42.283Z,56.96
2023-05-06T14:20:14.420Z,57.00
2023-05-06T14:22:43.831Z,57.69
2023-05-06T14:25:10.933Z,57.81
2023-05-06T14:27:47.493Z,58.47
2023-05-06T14:34:06.595Z,59.33
2023-05-06T14:36:35.391Z,59.79
2023-05-06T14:39:02.036Z,59.87
2023-05-06T14:41:28.746Z,60.98
2023-05-06T14:43:55.270Z,62.41
2023-05-06T14:46:25.397Z,61.54
2023-05-06T14:48:56.516Z,62.42
2023-05-06T14:51:26.082Z,62.96
2023-05-06T14:53:54.900Z,63.59
2023-05-06T14:56:21.482Z,65.04
2023-05-06T14:58:48.289Z,64.83
2023-05-06T15:01:15.017Z,67.26
2023-05-06T15:03:41.652Z,65.84
2023-05-06T15:06:08.538Z,68.54
2023-05-06T15:08:35.701Z,68.88
2023-05-06T15:11:04.263Z,69.56
2023-05-06T15:13:31.095Z,65.76
2023-05-06T15:15:57.631Z,66.54
2023-05-06T15:18:29.490Z,66.72
2023-05-06T15:20:58.662Z,67.45
2023-05-06T15:23:38.148Z,67.24
2023-05-06T15:26:04.841Z,68.66
2023-05-06T15:28:31.696Z,70.32
2023-05-06T15:30:58.427Z,69.30
2023-05-06T15:33:27.131Z,67.89
2023-05-06T15:35:56.739Z,67.77
2023-05-06T15:38:25.832Z,67.35
2023-05-06T15:40:52.566Z,67.68
2023-05-06T15:43:24.098Z,69.03
2023-05-06T15:45:56.796Z,66.43
2023-05-06T15:48:24.418Z,66.77
2023-05-06T15:50:51.112Z,65.60
2023-05-06T15:53:19.215Z,64.05
2023-05-06T15:55:52.978Z,63.74
2023-05-06T15:58:23.836Z,63.17
2023-05-06T16:00:50.501Z,61.68
2023-05-06T16:03:17.159Z,62.20
2023-05-06T16:05:47.062Z,61.49
2023-05-06T16:08:16.110Z,60.87
2023-05-06T16:10:42.743Z,60.14
2023-05-06T16:13:11.682Z,61.14
2023-05-06T16:15:38.320Z,61.25
2023-05-06T16:18:07.487Z,60.43
2023-05-06T16:20:36.611Z,60.86
2023-05-06T16:23:05.958Z,60.95
2023-05-06T16:29:13.162Z,62.57
2023-05-06T16:31:39.981Z,62.60
2023-05-06T16:34:08.868Z,62.77
2023-05-06T16:36:35.290Z,63.61
2023-05-06T16:39:06.274Z,63.74
2023-05-06T16:41:35.973Z,63.31
2023-05-06T16:44:04.915Z,63.75
2023-05-06T16:46:33.195Z,65.25
2023-05-06T16:48:59.853Z,65.51
2023-05-06T16:51:26.523Z,65.32
2023-05-06T16:53:55.437Z,65.29
2023-05-06T16:56:25.378Z,66.15
2023-05-06T16:58:53.166Z,65.53
2023-05-06T17:01:19.985Z,66.04
2023-05-06T17:03:48.880Z,66.36
2023-05-06T17:06:18.055Z,66.80
2023-05-06T17:08:44.615Z,67.03
2023-05-06T17:11:11.206Z,67.20
2023-05-06T17:13:39.990Z,68.23
2023-05-06T17:16:06.711Z,69.54
2023-05-06T17:18:33.328Z,70.36
2023-05-06T17:20:59.968Z,69.79
2023-05-06T17:23:26.589Z,69.56
2023-05-06T17:25:57.649Z,68.88
2023-05-06T17:28:24.276Z,69.08
2023-05-06T17:30:51.116Z,69.33
2023-05-06T17:33:20.826Z,69.55
2023-05-06T17:35:47.381Z,69.12
2023-05-06T17:38:15.042Z,69.06
2023-05-06T17:40:41.633Z,69.05
2023-05-06T17:43:12.941Z,69.23
2023-05-06T17:45:40.786Z,69.45
2023-05-06T17:48:09.452Z,69.60
2023-05-06T17:50:36.087Z,70.24
2023-05-06T17:53:07.675Z,70.48
2023-05-06T17:55:34.409Z,71.41
2023-05-06T17:58:01.040Z,71.53
2023-05-06T18:00:30.151Z,71.97
2023-05-06T18:02:56.893Z,71.03
2023-05-06T18:05:25.671Z,71.54
2023-05-06T18:07:52.848Z,71.30
2023-05-06T18:10:19.467Z,71.23
2023-05-06T18:12:46.370Z,71.36
2023-05-06T18:15:19.201Z,70.20
2023-05-06T18:17:50.601Z,70.64
2023-05-06T18:20:17.308Z,71.84
2023-05-06T18:22:43.922Z,70.35
2023-05-06T18:25:11.081Z,69.45
2023-05-06T18:27:37.853Z,69.38
2023-05-06T18:30:12.212Z,69.04
2023-05-06T18:32:38.826Z,69.51
2023-05-06T18:35:05.847Z,69.02
2023-05-06T18:37:37.353Z,69.15
2023-05-06T18:40:09.107Z,69.01
2023-05-06T18:42:38.060Z,68.66
2023-05-06T18:45:06.970Z,69.06
2023-05-06T18:47:36.928Z,69.49
2023-05-06T18:50:03.878Z,70.31
2023-05-06T18:52:33.449Z,70.25
2023-05-06T18:55:00.007Z,67.61
2023-05-06T18:57:29.025Z,68.41
2023-05-06T18:59:56.413Z,69.31
2023-05-06T19:02:22.979Z,68.90
2023-05-06T19:04:49.672Z,69.61
2023-05-06T19:07:16.416Z,69.20
2023-05-06T19:09:43.170Z,69.56
2023-05-06T19:12:11.820Z,69.73
2023-05-06T19:14:38.428Z,70.71
2023-05-06T19:17:05.173Z,70.46
2023-05-06T19:19:31.834Z,70.27
2023-05-06T19:22:02.290Z,70.13
2023-05-06T19:24:32.085Z,69.22
2023-05-06T19:26:58.676Z,69.31
2023-05-06T19:29:25.417Z,69.53
2023-05-06T19:31:52.033Z,69.30
2023-05-06T19:34:20.901Z,69.36
2023-05-06T19:36:47.421Z,68.56
2023-05-06T19:39:13.999Z,69.11
2023-05-06T19:41:42.745Z,69.64
2023-05-06T19:44:09.392Z,70.66
2023-05-06T19:46:39.029Z,71.18
2023-05-06T19:49:06.396Z,71.05
2023-05-06T19:51:33.057Z,72.04
2023-05-06T19:53:59.637Z,71.95
2023-05-06T19:56:26.231Z,71.80
2023-05-06T19:58:55.329Z,72.75
2023-05-06T20:01:24.913Z,72.93
2023-05-06T20:03:55.070Z,75.50
2023-05-06T20:06:24.287Z,74.84
2023-05-06T20:08:50.812Z,75.15
2023-05-06T20:11:17.843Z,75.25
2023-05-06T20:13:46.681Z,75.79
2023-05-06T20:16:16.038Z,74.76
2023-05-06T20:18:42.899Z,75.52
2023-05-06T20:21:09.596Z,75.71
2023-05-06T20:23:38.680Z,77.97
2023-05-06T20:26:07.661Z,77.70
2023-05-06T20:28:37.750Z,76.98
2023-05-06T20:31:04.540Z,76.81
2023-05-06T20:33:33.330Z,74.77
2023-05-06T20:35:59.900Z,75.60
2023-05-06T20:38:27.316Z,74.56
2023-05-06T20:40:53.981Z,75.73
2023-05-06T20:43:20.912Z,73.54
2023-05-06T20:45:47.594Z,72.99
2023-05-06T20:48:15.191Z,72.69
2023-05-06T20:50:42.140Z,73.25
2023-05-06T20:53:11.298Z,73.12
2023-05-06T20:55:37.969Z,72.93
2023-05-06T20:58:07.235Z,72.91
2023-05-06T21:00:33.843Z,73.83
2023-05-06T21:03:00.887Z,75.20
2023-05-06T21:05:27.719Z,75.09
2023-05-06T21:07:54.329Z,74.71
2023-05-06T21:10:21.000Z,73.72
2023-05-06T21:12:51.137Z,74.26
2023-05-06T21:15:20.083Z,73.98
2023-05-06T21:17:49.060Z,73.06
2023-05-06T21:20:16.648Z,73.30
2023-05-06T21:22:45.629Z,73.37
2023-05-06T21:25:13.325Z,73.54
2023-05-06T21:27:42.090Z,75.65
2023-05-06T21:30:11.523Z,77.20
2023-05-06T21:32:41.056Z,76.59
2023-05-06T21:35:08.327Z,75.28
2023-05-06T21:37:37.370Z,75.37
2023-05-06T21:40:04.497Z,74.93
2023-05-06T21:42:33.410Z,74.43
2023-05-06T21:44:59.899Z,73.59
2023-05-06T21:47:26.515Z,73.62
2023-05-06T21:49:57.886Z,73.31
2023-05-06T21:52:24.771Z,72.94
2023-05-06T21:54:51.374Z,72.60
2023-05-06T21:57:23.308Z,72.25
2023-05-06T21:59:52.708Z,71.57
2023-05-06T22:02:19.418Z,72.09
2023-05-06T22:04:48.339Z,72.43
2023-05-06T22:07:14.772Z,73.39
2023-05-06T22:09:44.157Z,74.56
2023-05-06T22:12:12.630Z,75.33
2023-05-06T22:14:42.370Z,76.10
2023-05-06T22:17:13.797Z,76.42
2023-05-06T22:19:41.704Z,76.56
2023-05-06T22:22:08.714Z,76.29
2023-05-06T22:24:35.414Z,76.12
2023-05-06T22:27:02.005Z,76.56
2023-05-06T22:29:28.587Z,76.56
2023-05-06T22:31:55.170Z,76.43
2023-05-06T22:34:21.955Z,78.06
2023-05-06T22:36:52.160Z,78.56
2023-05-06T22:39:22.378Z,78.04
2023-05-06T22:41:51.403Z,77.82
2023-05-06T22:44:17.989Z,77.46
2023-05-06T22:46:47.041Z,77.30
2023-05-06T22:49:14.535Z,76.29
2023-05-06T22:51:43.456Z,76.60
2023-05-06T22:54:09.951Z,76.43
2023-05-06T22:56:37.118Z,76.90
2023-05-06T22:59:04.253Z,76.97
2023-05-06T23:01:32.410Z,77.07
2023-05-06T23:03:59.839Z,77.03
2023-05-06T23:06:31.044Z,76.76
2023-05-06T23:08:58.170Z,75.43
2023-05-06T23:11:25.071Z,74.23
2023-05-06T23:13:51.687Z,73.52
2023-05-06T23:16:18.370Z,72.50
2023-05-06T23:18:45.800Z,71.67
2023-05-06T23:21:20.894Z,71.66
2023-05-06T23:23:47.727Z,71.12
2023-05-06T23:26:14.403Z,70.18
2023-05-06T23:28:43.202Z,69.82
2023-05-06T23:31:12.288Z,69.36
2023-05-06T23:33:38.902Z,68.57
2023-05-06T23:36:05.687Z,68.30
2023-05-06T23:38:34.801Z,68.94
2023-05-06T23:41:01.398Z,69.75
2023-05-06T23:43:27.989Z,69.89
2023-05-06T23:45:54.594Z,70.40
2023-05-06T23:48:21.216Z,70.83
2023-05-06T23:50:48.638Z,70.60
2023-05-06T23:53:18.023Z,71.78
2023-05-06T23:55:44.620Z,72.72
2023-05-06T23:58:11.321Z,73.53
