createdAt,value
2017-11-07T00:01:41.201Z,76.70
2017-11-07T00:04:07.774Z,76.30
2017-11-07T00:06:33.990Z,76.30
2017-11-07T00:09:00.281Z,76.60
2017-11-07T00:11:26.521Z,76.30
2017-11-07T00:13:52.827Z,76.10
2017-11-07T00:16:19.825Z,76.20
2017-11-07T00:18:46.047Z,76.30
2017-11-07T00:21:12.247Z,76.00
2017-11-07T00:23:38.450Z,76.60
2017-11-07T00:26:04.669Z,76.20
2017-11-07T00:28:30.901Z,76.20
2017-11-07T00:30:57.095Z,76.30
2017-11-07T00:33:23.349Z,76.50
2017-11-07T00:35:49.544Z,76.50
2017-11-07T00:38:15.734Z,76.30
2017-11-07T00:40:42.331Z,77.10
2017-11-07T00:43:08.555Z,77.10
2017-11-07T00:45:34.769Z,76.80
2017-11-07T00:48:00.985Z,76.80
2017-11-07T00:50:27.228Z,76.50
2017-11-07T00:52:53.421Z,75.90
2017-11-07T00:55:19.995Z,75.90
2017-11-07T00:57:46.209Z,75.90
2017-11-07T01:00:12.459Z,76.60
2017-11-07T01:02:38.709Z,76.80
2017-11-07T01:05:04.933Z,76.80
2017-11-07T01:07:31.161Z,76.60
2017-11-07T01:09:57.422Z,76.70
2017-11-07T01:12:23.641Z,76.70
2017-11-07T01:14:49.876Z,76.60
2017-11-07T01:17:16.101Z,76.50
2017-11-07T01:19:42.326Z,76.20
2017-11-07T01:22:08.589Z,76.20
2017-11-07T01:24:34.790Z,76.50
2017-11-07T01:27:01.060Z,76.30
2017-11-07T01:29:27.263Z,75.90
2017-11-07T01:31:53.490Z,75.60
2017-11-07T01:34:19.723Z,75.60
2017-11-07T01:36:45.974Z,76.00
2017-11-07T01:39:12.216Z,76.00
2017-11-07T01:41:38.460Z,75.80
2017-11-07T01:44:04.819Z,76.20
2017-11-07T01:46:31.037Z,76.40
2017-11-07T01:48:57.264Z,75.90
2017-11-07T01:51:23.506Z,75.90
2017-11-07T01:53:50.073Z,76.30
2017-11-07T01:56:16.338Z,76.30
2017-11-07T01:58:42.588Z,75.60
2017-11-07T02:01:09.200Z,76.10
2017-11-07T02:03:35.418Z,76.10
2017-11-07T02:06:01.682Z,75.90
2017-11-07T02:08:27.888Z,75.40
2017-11-07T02:10:54.142Z,75.10
2017-11-07T02:13:20.408Z,75.50
2017-11-07T02:15:46.649Z,75.30
2017-11-07T02:18:12.885Z,75.70
2017-11-07T02:20:39.133Z,75.90
2017-11-07T02:23:05.390Z,75.40
2017-11-07T02:25:31.620Z,76.10
2017-11-07T02:27:57.887Z,75.70
2017-11-07T02:30:25.182Z,75.20
2017-11-07T02:32:51.399Z,75.80
2017-11-07T02:35:17.617Z,75.60
2017-11-07T02:37:43.854Z,75.90
2017-11-07T02:40:10.136Z,75.80
2017-11-07T02:42:36.376Z,76.00
2017-11-07T02:45:02.635Z,75.90
2017-11-07T02:47:28.888Z,76.30
2017-11-07T02:49:55.482Z,76.30
2017-11-07T02:52:21.743Z,76.30
2017-11-07T02:54:47.980Z,76.60
2017-11-07T02:57:14.595Z,76.20
2017-11-07T02:59:40.841Z,76.20
2017-11-07T03:02:07.042Z,75.90
2017-11-07T03:04:33.288Z,76.10
2017-11-07T03:06:59.511Z,76.20
2017-11-07T03:09:25.742Z,76.30
2017-11-07T03:11:51.967Z,76.30
2017-11-07T03:14:18.204Z,77.00
2017-11-07T03:16:44.433Z,77.30
2017-11-07T03:19:11.026Z,77.60
2017-11-07T03:21:37.269Z,77.60
2017-11-07T03:24:03.505Z,77.80
2017-11-07T03:26:29.756Z,78.50
2017-11-07T03:28:56.329Z,79.30
2017-11-07T03:31:22.531Z,79.30
2017-11-07T03:33:48.772Z,79.50
2017-11-07T03:36:14.986Z,79.90
2017-11-07T03:38:41.232Z,79.80
2017-11-07T03:41:07.461Z,79.80
2017-11-07T03:43:33.699Z,80.30
2017-11-07T03:45:59.941Z,80.00
2017-11-07T03:48:26.172Z,79.80
2017-11-07T03:50:52.441Z,80.50
2017-11-07T03:53:18.656Z,81.30
2017-11-07T03:55:44.911Z,80.50
2017-11-07T03:58:11.109Z,81.10
2017-11-07T04:00:37.377Z,81.20
2017-11-07T04:03:03.962Z,82.00
2017-11-07T04:05:30.158Z,82.00
2017-11-07T04:07:56.394Z,81.90
2017-11-07T04:10:22.638Z,81.70
2017-11-07T04:12:48.868Z,81.80
2017-11-07T04:15:15.094Z,81.50
2017-11-07T04:17:41.649Z,81.60
2017-11-07T04:20:07.842Z,81.50
2017-11-07T04:22:34.061Z,81.90
2017-11-07T04:25:00.298Z,82.00
2017-11-07T04:27:26.533Z,82.10
2017-11-07T04:29:53.090Z,81.60
2017-11-07T04:32:19.319Z,81.90
2017-11-07T04:34:45.549Z,82.00
2017-11-07T04:37:11.798Z,81.90
2017-11-07T04:39:38.013Z,81.90
2017-11-07T04:42:04.249Z,81.80
2017-11-07T04:44:30.473Z,81.30
2017-11-07T04:46:56.678Z,81.70
2017-11-07T04:49:22.911Z,80.80
2017-11-07T04:51:49.138Z,80.80
2017-11-07T04:54:15.388Z,81.20
2017-11-07T04:56:41.588Z,81.10
2017-11-07T04:59:07.792Z,81.70
2017-11-07T05:01:34.005Z,81.70
2017-11-07T05:04:00.216Z,81.50
2017-11-07T05:06:26.437Z,80.90
2017-11-07T05:08:52.647Z,81.00
2017-11-07T05:11:18.895Z,81.20
2017-11-07T05:13:45.101Z,81.00
2017-11-07T05:16:11.317Z,80.60
2017-11-07T05:18:37.577Z,80.80
2017-11-07T05:21:03.834Z,80.80
2017-11-07T05:23:30.052Z,80.60
2017-11-07T05:25:56.247Z,81.10
2017-11-07T05:28:22.781Z,80.70
2017-11-07T05:30:48.996Z,80.80
2017-11-07T05:33:15.220Z,80.90
2017-11-07T05:35:41.457Z,80.90
2017-11-07T05:38:07.689Z,81.30
2017-11-07T05:40:33.946Z,81.50
2017-11-07T05:43:00.538Z,80.70
2017-11-07T05:45:26.799Z,80.70
2017-11-07T05:47:53.399Z,81.00
2017-11-07T05:50:19.644Z,81.00
2017-11-07T05:52:45.887Z,81.40
2017-11-07T05:55:12.505Z,81.20
2017-11-07T05:57:38.778Z,81.30
2017-11-07T06:00:05.074Z,80.80
2017-11-07T06:02:31.306Z,80.70
2017-11-07T06:04:57.523Z,80.70
2017-11-07T06:07:23.736Z,81.40
2017-11-07T06:09:49.961Z,81.70
2017-11-07T06:12:16.183Z,82.30
2017-11-07T06:14:42.407Z,82.50
2017-11-07T06:17:08.620Z,82.20
2017-11-07T06:19:34.866Z,82.10
2017-11-07T06:22:01.076Z,82.00
2017-11-07T06:24:27.323Z,81.90
2017-11-07T06:26:53.548Z,81.80
2017-11-07T06:29:19.778Z,81.40
2017-11-07T06:31:45.985Z,81.70
2017-11-07T06:34:12.257Z,81.70
2017-11-07T06:36:38.485Z,81.70
2017-11-07T06:39:04.745Z,82.00
2017-11-07T06:41:31.341Z,81.90
2017-11-07T06:43:57.555Z,82.00
2017-11-07T06:46:23.765Z,82.10
2017-11-07T06:48:49.963Z,82.60
2017-11-07T06:51:16.548Z,82.80
2017-11-07T06:53:42.765Z,82.80
2017-11-07T06:56:09.005Z,82.70
2017-11-07T06:58:35.263Z,82.10
2017-11-07T07:01:01.882Z,81.60
2017-11-07T07:03:28.105Z,81.60
2017-11-07T07:05:54.315Z,81.80
2017-11-07T07:08:20.588Z,81.80
2017-11-07T07:10:46.825Z,82.10
2017-11-07T07:13:13.080Z,81.70
2017-11-07T07:15:39.332Z,81.70
2017-11-07T07:18:05.537Z,81.50
2017-11-07T07:20:31.785Z,81.30
2017-11-07T07:22:57.981Z,82.10
2017-11-07T07:25:24.552Z,82.30
2017-11-07T07:27:50.784Z,82.30
2017-11-07T07:30:17.014Z,82.20
2017-11-07T07:32:43.248Z,82.10
2017-11-07T07:35:09.457Z,82.10
2017-11-07T07:37:35.701Z,81.70
2017-11-07T07:40:01.936Z,81.50
2017-11-07T07:42:28.162Z,81.40
2017-11-07T07:44:54.365Z,81.80
2017-11-07T07:47:20.578Z,82.10
2017-11-07T07:49:46.789Z,81.90
2017-11-07T07:52:13.051Z,82.30
2017-11-07T07:54:39.289Z,81.50
2017-11-07T07:57:05.601Z,81.50
2017-11-07T07:59:31.815Z,81.60
2017-11-07T08:01:58.063Z,81.80
2017-11-07T08:04:25.880Z,82.10
2017-11-07T08:06:52.143Z,82.40
2017-11-07T08:09:18.400Z,82.20
2017-11-07T08:11:44.717Z,82.30
2017-11-07T08:14:10.994Z,82.80
2017-11-07T08:16:37.261Z,82.40
2017-11-07T08:19:03.548Z,82.80
2017-11-07T08:21:29.775Z,83.20
2017-11-07T08:23:56.011Z,82.90
2017-11-07T08:26:22.225Z,83.00
2017-11-07T08:28:48.463Z,82.80
2017-11-07T08:31:14.681Z,82.80
2017-11-07T08:33:40.920Z,83.00
2017-11-07T08:36:07.163Z,83.10
2017-11-07T08:38:33.396Z,83.00
2017-11-07T08:40:59.628Z,82.80
2017-11-07T08:43:25.846Z,82.70
2017-11-07T08:45:52.107Z,82.60
2017-11-07T08:48:18.337Z,82.70
2017-11-07T08:50:44.565Z,82.40
2017-11-07T08:53:10.797Z,83.30
2017-11-07T08:55:37.003Z,82.60
2017-11-07T08:58:03.265Z,82.60
2017-11-07T09:00:29.462Z,82.60
2017-11-07T09:02:55.711Z,82.60
2017-11-07T09:05:21.934Z,82.20
2017-11-07T09:07:48.173Z,82.20
2017-11-07T09:10:14.428Z,81.70
2017-11-07T09:12:40.689Z,81.60
2017-11-07T09:15:06.990Z,81.90
2017-11-07T09:17:33.187Z,81.80
2017-11-07T09:19:59.441Z,81.60
2017-11-07T09:22:25.676Z,82.60
2017-11-07T09:24:51.909Z,82.40
2017-11-07T09:27:18.121Z,82.40
2017-11-07T09:29:44.358Z,82.20
2017-11-07T09:32:10.570Z,82.90
2017-11-07T09:34:36.771Z,82.90
2017-11-07T09:37:03.032Z,81.90
2017-11-07T09:39:29.270Z,82.40
2017-11-07T09:41:55.524Z,82.10
2017-11-07T09:44:22.127Z,82.60
2017-11-07T09:46:48.321Z,82.50
2017-11-07T09:49:14.542Z,82.40
2017-11-07T09:51:40.778Z,82.10
2017-11-07T09:54:07.018Z,81.90
2017-11-07T09:56:33.204Z,82.40
2017-11-07T09:58:59.781Z,82.10
2017-11-07T10:01:26.002Z,82.10
2017-11-07T10:03:52.249Z,81.70
2017-11-07T10:06:18.485Z,82.20
2017-11-07T10:08:44.703Z,81.90
2017-11-07T10:11:11.581Z,82.10
2017-11-07T10:13:38.166Z,81.70
2017-11-07T10:16:04.374Z,81.70
2017-11-07T10:18:30.647Z,81.30
2017-11-07T10:20:56.869Z,81.30
2017-11-07T10:23:23.113Z,81.40
2017-11-07T10:25:49.358Z,80.80
2017-11-07T10:28:15.648Z,80.90
2017-11-07T10:30:41.875Z,80.40
2017-11-07T10:33:08.137Z,80.20
2017-11-07T10:35:34.440Z,80.90
2017-11-07T10:38:00.672Z,80.90
2017-11-07T10:40:26.940Z,80.80
2017-11-07T10:42:53.606Z,80.80
2017-11-07T10:45:19.878Z,80.80
2017-11-07T10:47:46.428Z,81.60
2017-11-07T10:50:12.667Z,81.50
2017-11-07T10:52:39.276Z,81.30
2017-11-07T10:55:05.536Z,81.30
2017-11-07T10:57:32.139Z,81.60
2017-11-07T10:59:58.465Z,81.60
2017-11-07T11:02:24.715Z,81.90
2017-11-07T11:04:50.966Z,81.40
2017-11-07T11:07:17.606Z,81.50
2017-11-07T11:09:43.823Z,81.50
2017-11-07T11:12:10.070Z,81.20
2017-11-07T11:14:36.314Z,80.60
2017-11-07T11:17:02.533Z,80.80
2017-11-07T11:19:28.792Z,80.70
2017-11-07T11:21:54.999Z,80.90
2017-11-07T11:24:21.226Z,81.60
2017-11-07T11:26:47.451Z,81.20
2017-11-07T11:29:13.670Z,80.50
2017-11-07T11:31:40.153Z,80.80
2017-11-07T11:34:06.382Z,81.60
2017-11-07T11:36:32.601Z,81.40
2017-11-07T11:38:58.903Z,81.40
2017-11-07T11:41:25.202Z,80.70
2017-11-07T11:43:51.420Z,82.10
2017-11-07T11:46:17.670Z,82.20
2017-11-07T11:48:43.923Z,82.30
2017-11-07T11:51:10.188Z,81.30
2017-11-07T11:53:36.421Z,81.10
2017-11-07T11:56:02.702Z,80.80
2017-11-07T11:58:28.971Z,80.80
2017-11-07T12:00:55.194Z,81.00
2017-11-07T12:03:21.430Z,80.40
2017-11-07T12:05:47.646Z,80.90
2017-11-07T12:08:13.920Z,80.50
2017-11-07T12:10:40.530Z,80.90
2017-11-07T12:13:07.165Z,80.60
2017-11-07T12:15:33.425Z,80.60
2017-11-07T12:18:00.009Z,80.50
2017-11-07T12:20:26.273Z,80.50
2017-11-07T12:22:52.527Z,80.60
2017-11-07T12:25:18.784Z,80.20
2017-11-07T12:27:45.063Z,79.90
2017-11-07T12:30:11.686Z,80.20
2017-11-07T12:32:37.974Z,80.30
2017-11-07T12:35:04.224Z,80.30
2017-11-07T12:37:30.494Z,80.70
2017-11-07T12:39:57.147Z,80.50
2017-11-07T12:42:23.400Z,80.50
2017-11-07T12:44:49.643Z,80.30
2017-11-07T12:47:15.907Z,80.30
2017-11-07T12:49:42.580Z,79.70
2017-11-07T12:52:08.915Z,79.70
2017-11-07T12:54:35.121Z,79.80
2017-11-07T12:57:01.377Z,79.70
2017-11-07T12:59:27.606Z,80.00
2017-11-07T13:01:53.842Z,80.00
2017-11-07T13:04:20.053Z,79.60
2017-11-07T13:06:46.279Z,78.70
2017-11-07T13:09:12.509Z,79.50
2017-11-07T13:11:38.710Z,79.60
2017-11-07T13:14:05.298Z,79.40
2017-11-07T13:16:31.502Z,79.40
2017-11-07T13:18:57.732Z,80.10
2017-11-07T13:21:23.946Z,80.10
2017-11-07T13:23:50.542Z,80.20
2017-11-07T13:26:16.746Z,80.00
2017-11-07T13:28:42.961Z,80.20
2017-11-07T13:31:09.230Z,80.10
2017-11-07T13:33:35.430Z,79.90
2017-11-07T13:36:01.946Z,79.30
2017-11-07T13:38:28.133Z,79.50
2017-11-07T13:40:54.834Z,79.20
2017-11-07T13:43:21.097Z,79.20
2017-11-07T13:45:47.309Z,79.10
2017-11-07T13:48:13.560Z,79.50
2017-11-07T13:50:39.774Z,79.80
2017-11-07T13:53:06.017Z,78.60
2017-11-07T13:55:32.617Z,79.40
2017-11-07T13:57:58.854Z,79.40
2017-11-07T14:00:25.086Z,79.30
2017-11-07T14:02:51.366Z,79.10
2017-11-07T14:05:17.646Z,79.90
2017-11-07T14:07:43.839Z,79.70
2017-11-07T14:10:10.061Z,80.30
2017-11-07T14:12:36.292Z,79.40
2017-11-07T14:15:02.554Z,79.70
2017-11-07T14:17:28.788Z,78.90
2017-11-07T14:19:54.962Z,79.00
2017-11-07T14:22:21.191Z,78.40
2017-11-07T14:24:47.422Z,79.00
2017-11-07T14:27:13.610Z,78.80
2017-11-07T14:29:39.851Z,79.00
2017-11-07T14:32:06.109Z,78.90
2017-11-07T14:34:32.318Z,78.50
2017-11-07T14:36:58.571Z,78.20
2017-11-07T14:39:24.825Z,78.60
2017-11-07T14:41:51.070Z,78.30
2017-11-07T14:44:17.304Z,78.80
2017-11-07T14:46:43.949Z,78.60
2017-11-07T14:49:10.535Z,78.70
2017-11-07T14:51:36.790Z,78.60
2017-11-07T14:54:03.064Z,78.00
2017-11-07T14:56:29.269Z,78.60
2017-11-07T14:58:55.913Z,78.40
2017-11-07T15:01:22.530Z,78.00
2017-11-07T15:03:48.728Z,78.00
2017-11-07T15:06:15.603Z,78.60
2017-11-07T15:08:41.833Z,78.60
2017-11-07T15:11:08.067Z,78.70
2017-11-07T15:13:34.676Z,78.80
2017-11-07T15:16:00.882Z,78.80
2017-11-07T15:18:27.569Z,78.20
2017-11-07T15:20:54.209Z,78.60
2017-11-07T15:23:20.816Z,78.90
2017-11-07T15:25:47.086Z,78.90
2017-11-07T15:28:13.676Z,78.80
2017-11-07T15:30:40.329Z,78.80
2017-11-07T15:33:06.569Z,78.70
2017-11-07T15:35:32.769Z,79.10
2017-11-07T15:37:59.023Z,78.60
2017-11-07T15:40:25.224Z,78.70
2017-11-07T15:42:51.434Z,78.30
2017-11-07T15:45:17.691Z,78.30
2017-11-07T15:47:43.929Z,78.50
2017-11-07T15:50:10.166Z,78.00
2017-11-07T15:52:36.357Z,78.30
2017-11-07T15:55:02.633Z,77.50
2017-11-07T15:57:29.238Z,78.40
2017-11-07T15:59:55.457Z,78.40
2017-11-07T16:02:21.755Z,78.30
2017-11-07T16:04:47.977Z,78.20
2017-11-07T16:07:14.224Z,78.40
2017-11-07T16:09:40.477Z,78.30
2017-11-07T16:12:06.694Z,77.90
2017-11-07T16:14:33.359Z,78.40
2017-11-07T16:16:59.611Z,78.80
2017-11-07T16:19:26.213Z,78.90
2017-11-07T16:21:52.474Z,78.90
2017-11-07T16:24:19.069Z,78.90
2017-11-07T16:26:45.298Z,79.00
2017-11-07T16:29:11.528Z,79.00
2017-11-07T16:31:37.839Z,79.10
2017-11-07T16:34:04.077Z,79.30
2017-11-07T16:36:30.329Z,79.30
2017-11-07T16:38:56.629Z,79.80
2017-11-07T16:41:23.782Z,79.30
2017-11-07T16:43:50.074Z,79.10
2017-11-07T16:46:16.279Z,79.20
2017-11-07T16:48:42.494Z,79.30
2017-11-07T16:51:08.717Z,79.50
2017-11-07T16:53:34.914Z,79.70
2017-11-07T16:56:01.170Z,79.60
2017-11-07T16:58:27.374Z,79.60
2017-11-07T17:00:53.676Z,79.60
2017-11-07T17:03:19.949Z,79.30
2017-11-07T17:05:46.190Z,79.20
2017-11-07T17:08:12.414Z,79.60
2017-11-07T17:10:38.683Z,79.70
2017-11-07T17:13:04.962Z,79.70
2017-11-07T17:15:31.189Z,79.70
2017-11-07T17:17:57.392Z,79.70
2017-11-07T17:20:23.640Z,79.30
2017-11-07T17:22:49.921Z,79.70
2017-11-07T17:25:16.232Z,79.30
2017-11-07T17:27:42.899Z,79.60
2017-11-07T17:30:09.258Z,79.60
2017-11-07T17:32:35.873Z,79.90
2017-11-07T17:35:02.153Z,79.60
2017-11-07T17:37:28.499Z,79.50
2017-11-07T17:39:54.850Z,80.00
2017-11-07T17:42:21.115Z,79.90
2017-11-07T17:44:47.351Z,79.80
2017-11-07T17:47:15.388Z,80.10
2017-11-07T17:49:41.766Z,80.00
2017-11-07T17:52:08.072Z,80.00
2017-11-07T17:54:34.385Z,79.30
2017-11-07T17:57:00.606Z,79.80
2017-11-07T17:59:26.884Z,79.80
2017-11-07T18:01:53.279Z,80.00
2017-11-07T18:04:19.591Z,80.00
2017-11-07T18:06:45.948Z,79.90
2017-11-07T18:09:12.217Z,80.00
2017-11-07T18:11:38.485Z,79.50
2017-11-07T18:14:04.803Z,79.50
2017-11-07T18:16:31.062Z,79.50
2017-11-07T18:18:57.361Z,79.40
2017-11-07T18:21:23.961Z,79.40
2017-11-07T18:23:50.618Z,79.40
2017-11-07T18:26:17.239Z,79.60
2017-11-07T18:28:43.541Z,79.60
2017-11-07T18:31:09.814Z,79.60
2017-11-07T18:33:36.043Z,79.60
2017-11-07T18:36:02.726Z,79.70
2017-11-07T18:38:28.951Z,79.70
2017-11-07T18:40:55.251Z,79.40
2017-11-07T18:43:22.341Z,79.40
2017-11-07T18:45:48.645Z,79.50
2017-11-07T18:48:14.862Z,79.80
2017-11-07T18:50:41.484Z,79.40
2017-11-07T18:53:08.084Z,79.50
2017-11-07T18:55:34.343Z,79.50
2017-11-07T18:58:00.623Z,79.60
2017-11-07T19:00:26.892Z,79.70
2017-11-07T19:02:53.140Z,79.70
2017-11-07T19:05:19.775Z,79.70
2017-11-07T19:07:46.429Z,79.70
2017-11-07T19:10:12.742Z,79.70
2017-11-07T19:12:38.994Z,79.70
2017-11-07T19:15:05.703Z,80.00
2017-11-07T19:17:32.297Z,79.90
2017-11-07T19:19:59.399Z,79.90
2017-11-07T19:22:26.070Z,79.60
2017-11-07T19:24:52.329Z,79.60
2017-11-07T19:27:18.623Z,79.60
2017-11-07T19:29:45.229Z,79.90
2017-11-07T19:32:11.510Z,79.80
2017-11-07T19:34:38.672Z,79.70
2017-11-07T19:37:04.975Z,79.80
2017-11-07T19:39:31.447Z,79.60
2017-11-07T19:41:58.582Z,79.60
2017-11-07T19:44:24.944Z,79.70
2017-11-07T19:46:52.175Z,79.90
2017-11-07T19:49:18.480Z,79.90
2017-11-07T19:51:44.719Z,79.80
2017-11-07T19:54:11.028Z,79.80
2017-11-07T19:56:38.358Z,79.90
2017-11-07T19:59:05.376Z,80.10
2017-11-07T20:01:31.726Z,80.10
2017-11-07T20:03:57.939Z,80.00
2017-11-07T20:06:24.282Z,80.20
2017-11-07T20:08:51.104Z,80.40
2017-11-07T20:11:17.476Z,80.40
2017-11-07T20:13:43.736Z,80.00
2017-11-07T20:16:09.991Z,79.20
2017-11-07T20:18:36.200Z,79.50
2017-11-07T20:21:03.699Z,79.90
2017-11-07T20:23:30.369Z,79.30
2017-11-07T20:25:56.975Z,79.30
2017-11-07T20:28:24.575Z,80.20
2017-11-07T20:30:50.974Z,80.20
2017-11-07T20:33:17.384Z,80.90
2017-11-07T20:35:43.772Z,80.90
2017-11-07T20:38:10.104Z,80.60
2017-11-07T20:40:36.468Z,79.90
2017-11-07T20:43:03.432Z,81.00
2017-11-07T20:45:30.168Z,81.00
2017-11-07T20:47:56.416Z,80.90
2017-11-07T20:50:22.704Z,81.00
2017-11-07T20:52:48.950Z,81.30
2017-11-07T20:55:15.278Z,81.20
2017-11-07T20:57:42.096Z,81.70
2017-11-07T21:00:08.399Z,81.70
2017-11-07T21:02:34.654Z,80.80
2017-11-07T21:05:00.972Z,81.30
2017-11-07T21:07:28.032Z,81.40
2017-11-07T21:09:55.349Z,80.90
2017-11-07T21:12:21.643Z,81.90
2017-11-07T21:14:48.012Z,82.90
2017-11-07T21:17:15.073Z,83.90
2017-11-07T21:19:41.297Z,83.90
2017-11-07T21:22:08.338Z,83.60
2017-11-07T21:24:34.669Z,84.10
2017-11-07T21:27:00.942Z,84.80
2017-11-07T21:29:27.173Z,84.20
2017-11-07T21:31:53.818Z,84.10
2017-11-07T21:34:22.054Z,84.20
2017-11-07T21:36:48.278Z,83.60
2017-11-07T21:39:15.278Z,82.80
2017-11-07T21:41:41.883Z,82.60
2017-11-07T21:44:08.154Z,82.50
2017-11-07T21:46:34.840Z,84.30
2017-11-07T21:49:01.102Z,84.30
2017-11-07T21:51:27.331Z,84.80
2017-11-07T21:53:54.204Z,83.90
2017-11-07T21:56:20.447Z,84.50
2017-11-07T21:58:46.683Z,84.10
2017-11-07T22:01:12.946Z,84.50
2017-11-07T22:03:39.205Z,84.40
2017-11-07T22:06:05.825Z,85.10
2017-11-07T22:08:33.052Z,85.10
2017-11-07T22:11:00.191Z,84.50
2017-11-07T22:13:26.441Z,84.50
2017-11-07T22:15:52.772Z,85.00
2017-11-07T22:18:18.987Z,84.00
2017-11-07T22:20:45.246Z,84.30
2017-11-07T22:23:18.003Z,83.90
2017-11-07T22:25:44.261Z,83.90
2017-11-07T22:28:10.875Z,83.70
2017-11-07T22:30:37.112Z,83.70
2017-11-07T22:33:04.509Z,83.90
2017-11-07T22:35:30.707Z,83.30
2017-11-07T22:37:57.280Z,82.90
2017-11-07T22:40:23.494Z,82.90
2017-11-07T22:42:49.761Z,82.90
2017-11-07T22:45:16.025Z,81.90
2017-11-07T22:47:42.257Z,81.10
2017-11-07T22:50:08.510Z,81.60
2017-11-07T22:52:34.742Z,81.70
2017-11-07T22:55:00.961Z,81.50
2017-11-07T22:57:27.202Z,81.50
2017-11-07T22:59:53.396Z,82.00
2017-11-07T23:02:19.618Z,82.20
2017-11-07T23:04:45.845Z,82.60
2017-11-07T23:07:12.103Z,83.50
2017-11-07T23:09:38.321Z,82.70
2017-11-07T23:12:04.534Z,82.20
2017-11-07T23:14:31.106Z,82.40
2017-11-07T23:16:57.319Z,82.50
2017-11-07T23:19:23.587Z,81.70
2017-11-07T23:21:49.821Z,81.50
2017-11-07T23:24:16.352Z,81.90
2017-11-07T23:26:42.579Z,83.50
2017-11-07T23:29:08.765Z,83.30
2017-11-07T23:31:35.012Z,83.70
2017-11-07T23:34:01.246Z,83.90
2017-11-07T23:36:27.481Z,83.90
2017-11-07T23:38:53.680Z,82.60
2017-11-07T23:41:19.918Z,82.40
2017-11-07T23:43:46.146Z,82.60
2017-11-07T23:46:12.349Z,82.90
2017-11-07T23:48:38.944Z,83.50
2017-11-07T23:51:05.174Z,83.50
2017-11-07T23:53:31.421Z,83.80
2017-11-07T23:55:57.637Z,84.10
2017-11-07T23:58:23.847Z,84.00
