createdAt,value
2023-02-22T00:04:54.248Z,100.00
2023-02-22T00:15:00.995Z,100.00
2023-02-22T00:25:03.239Z,100.00
2023-02-22T00:35:08.570Z,100.00
2023-02-22T00:45:15.365Z,100.00
2023-02-22T00:55:26.830Z,100.00
2023-02-22T01:05:34.284Z,100.00
2023-02-22T01:15:38.712Z,100.00
2023-02-22T01:25:40.875Z,100.00
2023-02-22T01:35:43.896Z,100.00
2023-02-22T01:46:01.199Z,100.00
2023-02-22T01:56:06.299Z,100.00
2023-02-22T02:06:14.711Z,100.00
2023-02-22T02:16:17.095Z,100.00
2023-02-22T02:26:56.281Z,100.00
2023-02-22T02:37:09.729Z,100.00
2023-02-22T02:47:22.579Z,100.00
2023-02-22T02:57:24.973Z,100.00
2023-02-22T03:07:56.698Z,100.00
2023-02-22T03:18:08.015Z,100.00
2023-02-22T03:28:13.175Z,100.00
2023-02-22T03:38:20.607Z,100.00
2023-02-22T03:48:37.153Z,100.00
2023-02-22T03:58:44.182Z,100.00
2023-02-22T04:08:48.895Z,100.00
2023-02-22T04:18:53.975Z,100.00
2023-02-22T04:28:58.056Z,100.00
2023-02-22T04:39:04.345Z,100.00
2023-02-22T04:49:12.368Z,100.00
2023-02-22T04:59:19.940Z,100.00
2023-02-22T05:09:28.916Z,100.00
2023-02-22T05:19:34.209Z,100.00
2023-02-22T05:29:38.874Z,100.00
2023-02-22T05:39:43.355Z,100.00
2023-02-22T05:49:45.433Z,100.00
2023-02-22T05:59:47.636Z,100.00
2023-02-22T06:09:55.851Z,100.00
2023-02-22T06:20:00.535Z,100.00
2023-02-22T06:30:02.747Z,100.00
2023-02-22T06:40:07.734Z,100.00
2023-02-22T06:50:35.519Z,100.00
2023-02-22T07:00:40.480Z,100.00
2023-02-22T07:10:44.874Z,100.00
2023-02-22T07:20:47.377Z,100.00
2023-02-22T07:30:52.256Z,100.00
2023-02-22T07:40:58.021Z,100.00
2023-02-22T07:51:02.629Z,97.54
2023-02-22T08:01:07.300Z,93.76
2023-02-22T08:11:09.533Z,94.78
2023-02-22T08:21:13.798Z,95.10
2023-02-22T08:31:18.699Z,94.02
2023-02-22T08:41:22.136Z,90.99
2023-02-22T08:51:25.882Z,86.97
2023-02-22T09:01:33.731Z,85.90
2023-02-22T09:11:38.485Z,89.81
2023-02-22T09:21:45.180Z,90.35
2023-02-22T09:31:53.621Z,94.77
2023-02-22T09:42:04.993Z,91.54
2023-02-22T09:52:27.616Z,88.25
2023-02-22T10:02:35.497Z,92.66
2023-02-22T10:12:41.055Z,91.56
2023-02-22T10:22:48.450Z,90.85
2023-02-22T10:33:00.308Z,89.86
2023-02-22T10:43:06.147Z,90.79
2023-02-22T10:53:17.864Z,92.27
2023-02-22T11:03:22.591Z,89.88
2023-02-22T11:13:27.781Z,87.30
2023-02-22T11:23:37.415Z,86.00
2023-02-22T11:33:49.933Z,85.55
2023-02-22T11:43:52.690Z,84.83
2023-02-22T11:54:28.974Z,85.32
2023-02-22T12:04:44.585Z,82.20
2023-02-22T12:14:59.065Z,80.08
2023-02-22T12:25:19.749Z,80.84
2023-02-22T12:35:35.014Z,79.03
2023-02-22T12:46:04.604Z,80.26
2023-02-22T12:56:53.644Z,80.09
2023-02-22T13:06:55.817Z,76.39
2023-02-22T13:17:44.360Z,79.64
2023-02-22T13:27:59.470Z,78.77
2023-02-22T13:38:26.235Z,78.75
2023-02-22T13:48:51.650Z,78.83
2023-02-22T13:59:00.921Z,78.02
2023-02-22T14:09:10.074Z,81.61
2023-02-22T14:19:23.729Z,81.92
2023-02-22T14:29:28.460Z,81.08
2023-02-22T14:39:48.133Z,78.50
2023-02-22T14:49:52.490Z,79.76
2023-02-22T15:00:22.974Z,82.51
2023-02-22T15:10:30.054Z,79.02
2023-02-22T15:20:34.769Z,77.02
2023-02-22T15:30:44.635Z,76.61
2023-02-22T15:40:50.772Z,78.00
2023-02-22T15:51:10.021Z,79.64
2023-02-22T16:01:17.459Z,75.58
2023-02-22T16:11:22.839Z,76.95
2023-02-22T16:21:27.321Z,75.95
2023-02-22T16:31:34.707Z,75.14
2023-02-22T16:41:44.248Z,74.79
2023-02-22T16:52:01.674Z,74.09
2023-02-22T17:02:13.429Z,73.35
2023-02-22T17:12:18.193Z,73.84
2023-02-22T17:22:25.429Z,72.65
2023-02-22T17:32:32.570Z,71.73
2023-02-22T17:42:36.940Z,72.33
2023-02-22T17:52:51.693Z,71.44
2023-02-22T18:02:58.063Z,72.08
2023-02-22T18:13:02.151Z,71.92
2023-02-22T18:23:08.898Z,71.38
2023-02-22T18:33:20.562Z,71.42
2023-02-22T18:43:24.914Z,72.05
2023-02-22T18:53:27.036Z,71.73
2023-02-22T19:03:32.809Z,71.92
2023-02-22T19:13:37.935Z,71.17
2023-02-22T19:23:48.945Z,70.18
2023-02-22T19:33:53.212Z,70.32
2023-02-22T19:43:57.053Z,68.06
2023-02-22T19:54:21.572Z,68.38
2023-02-22T20:04:24.469Z,68.19
2023-02-22T20:14:28.771Z,66.63
2023-02-22T20:24:33.242Z,67.08
2023-02-22T20:34:36.415Z,66.26
2023-02-22T20:44:43.440Z,65.99
2023-02-22T20:54:48.037Z,65.73
2023-02-22T21:04:53.622Z,65.30
2023-02-22T21:15:00.560Z,63.51
2023-02-22T21:25:05.944Z,63.88
2023-02-22T21:35:09.029Z,64.57
2023-02-22T21:45:12.540Z,64.86
2023-02-22T21:55:19.417Z,66.10
2023-02-22T22:05:34.051Z,65.12
2023-02-22T22:15:42.711Z,63.89
2023-02-22T22:25:48.668Z,65.21
2023-02-22T22:35:57.957Z,64.53
2023-02-22T22:46:06.148Z,65.20
2023-02-22T22:56:16.813Z,66.69
2023-02-22T23:06:25.433Z,65.96
2023-02-22T23:16:27.501Z,65.71
2023-02-22T23:26:29.519Z,65.15
2023-02-22T23:36:35.062Z,65.45
2023-02-22T23:46:41.888Z,65.52
2023-02-22T23:56:47.341Z,66.30
