createdAt,value
2023-02-03T00:01:23.679Z,100873.35
2023-02-03T00:03:51.484Z,100874.38
2023-02-03T00:06:19.223Z,100876.38
2023-02-03T00:08:47.219Z,100877.17
2023-02-03T00:11:15.343Z,100881.58
2023-02-03T00:13:43.159Z,100883.21
2023-02-03T00:16:10.863Z,100888.40
2023-02-03T00:18:39.276Z,100891.59
2023-02-03T00:21:07.466Z,100890.30
2023-02-03T00:23:35.224Z,100888.26
2023-02-03T00:26:10.816Z,100885.92
2023-02-03T00:28:38.564Z,100888.31
2023-02-03T00:31:06.815Z,100890.09
2023-02-03T00:33:34.676Z,100890.50
2023-02-03T00:36:06.628Z,100895.56
2023-02-03T00:38:34.368Z,100899.13
2023-02-03T00:41:02.063Z,100905.52
2023-02-03T00:43:29.853Z,100906.20
2023-02-03T00:45:57.597Z,100907.35
2023-02-03T00:48:25.459Z,100909.64
2023-02-03T00:50:53.229Z,100912.84
2023-02-03T00:53:21.080Z,100911.89
2023-02-03T00:55:48.863Z,100910.18
2023-02-03T00:58:16.612Z,100912.37
2023-02-03T07:01:31.568Z,100687.50
2023-02-03T07:03:59.483Z,100679.48
2023-02-03T07:06:30.217Z,100674.01
2023-02-03T07:09:00.764Z,100673.62
2023-02-03T07:11:29.535Z,100663.52
2023-02-03T07:13:58.233Z,100655.18
2023-02-03T07:16:27.638Z,100654.19
2023-02-03T07:18:55.583Z,100648.10
2023-02-03T07:21:23.346Z,100646.14
2023-02-03T07:23:51.109Z,100646.91
2023-02-03T07:26:19.201Z,100647.36
2023-02-03T07:28:47.158Z,100647.13
2023-02-03T07:31:15.484Z,100644.98
2023-02-03T07:33:43.222Z,100641.52
2023-02-03T07:36:11.688Z,100640.64
2023-02-03T07:38:39.394Z,100637.20
2023-02-03T07:41:07.405Z,100633.02
2023-02-03T07:43:35.165Z,100626.16
2023-02-03T07:46:03.195Z,100614.71
2023-02-03T07:48:30.996Z,100609.98
2023-02-03T07:50:58.772Z,100606.48
2023-02-03T07:53:26.571Z,100597.10
2023-02-03T07:55:54.400Z,100594.00
2023-02-03T07:58:22.344Z,100589.17
2023-02-03T08:00:50.042Z,100585.66
2023-02-03T08:03:17.736Z,100585.10
2023-02-03T08:05:45.548Z,100579.01
2023-02-03T08:08:13.229Z,100575.09
2023-02-03T08:10:40.913Z,100576.44
2023-02-03T08:13:08.729Z,100574.77
2023-02-03T08:15:36.410Z,100566.94
2023-02-03T08:18:04.652Z,100561.33
2023-02-03T08:20:32.342Z,100555.11
2023-02-03T08:23:00.035Z,100551.77
2023-02-03T08:25:27.850Z,100549.12
2023-02-03T08:27:55.599Z,100540.42
2023-02-03T08:30:23.889Z,100539.14
2023-02-03T08:32:56.785Z,100538.15
2023-02-03T08:35:25.462Z,100534.91
2023-02-03T08:37:53.133Z,100531.99
2023-02-03T08:40:21.099Z,100525.73
2023-02-03T08:42:48.947Z,100522.70
2023-02-03T08:45:16.715Z,100516.86
2023-02-03T08:47:45.089Z,100513.52
2023-02-03T08:50:13.778Z,100512.51
2023-02-03T08:52:41.649Z,100507.68
2023-02-03T08:55:09.526Z,100499.20
2023-02-03T08:57:37.834Z,100489.49
2023-02-03T09:00:06.559Z,100482.88
2023-02-03T09:02:35.022Z,100480.79
2023-02-03T09:05:03.086Z,100477.17
2023-02-03T09:07:31.085Z,100474.25
2023-02-03T09:09:58.955Z,100473.16
2023-02-03T09:12:26.817Z,100474.52
2023-02-03T09:14:54.686Z,100471.91
2023-02-03T09:17:22.655Z,100468.77
2023-02-03T09:19:50.561Z,100461.84
2023-02-03T09:22:18.486Z,100456.58
2023-02-03T09:24:46.556Z,100448.20
2023-02-03T09:27:14.321Z,100437.67
2023-02-03T09:29:42.082Z,100430.91
2023-02-03T09:32:10.969Z,100420.63
2023-02-03T09:34:41.411Z,100410.48
2023-02-03T09:37:10.249Z,100400.74
2023-02-03T09:39:38.050Z,100392.68
2023-02-03T09:42:19.751Z,100385.73
2023-02-03T09:45:06.152Z,100386.33
2023-02-03T09:47:42.409Z,100376.12
2023-02-03T09:50:22.661Z,100369.99
2023-02-03T09:52:51.957Z,100366.19
2023-02-03T09:55:43.383Z,100364.48
2023-02-03T09:58:14.728Z,100358.11
2023-02-03T10:00:44.897Z,100350.14
2023-02-03T10:03:39.945Z,100337.58
2023-02-03T10:06:26.343Z,100334.71
2023-02-03T10:09:03.633Z,100331.52
2023-02-03T10:11:52.788Z,100323.53
2023-02-03T10:14:48.817Z,100314.58
2023-02-03T10:17:34.544Z,100311.08
2023-02-03T10:20:24.287Z,100307.36
2023-02-03T10:22:59.943Z,100300.48
2023-02-03T10:25:40.698Z,100290.21
2023-02-03T10:28:18.751Z,100283.13
2023-02-03T10:31:01.450Z,100272.83
2023-02-03T10:33:31.966Z,100262.09
2023-02-03T10:36:23.050Z,100252.98
2023-02-03T10:39:09.449Z,100241.24
2023-02-03T10:41:37.339Z,100229.35
2023-02-03T10:44:10.856Z,100221.24
2023-02-03T10:46:42.298Z,100217.28
2023-02-03T10:49:13.505Z,100210.41
2023-02-03T10:51:51.823Z,100197.89
2023-02-03T10:54:36.968Z,100179.73
2023-02-03T10:57:14.397Z,100163.41
2023-02-03T10:59:45.416Z,100156.33
2023-02-03T11:02:27.177Z,100146.48
2023-02-03T11:05:16.901Z,100139.66
2023-02-03T11:07:45.705Z,100135.89
2023-02-03T11:10:35.679Z,100127.84
2023-02-03T11:13:27.057Z,100119.47
2023-02-03T11:16:02.794Z,100107.48
2023-02-03T11:18:52.090Z,100094.61
2023-02-03T11:21:24.261Z,100079.85
2023-02-03T11:23:54.274Z,100071.07
2023-02-03T11:26:27.584Z,100061.24
2023-02-03T11:29:00.384Z,100057.33
2023-02-03T11:31:50.249Z,100049.14
2023-02-03T11:34:26.197Z,100040.55
2023-02-03T11:36:54.152Z,100029.90
2023-02-03T11:39:29.601Z,100025.52
2023-02-03T11:41:57.497Z,100018.30
2023-02-03T11:44:31.327Z,100010.90
2023-02-03T11:47:04.386Z,99999.52
2023-02-03T11:50:14.513Z,99995.04
2023-02-03T11:52:57.121Z,99989.81
2023-02-03T11:55:53.712Z,99985.39
2023-02-03T11:59:00.647Z,99979.96
2023-02-03T12:02:00.978Z,99975.85
2023-02-03T12:04:49.576Z,99975.89
2023-02-03T12:07:25.985Z,99972.96
2023-02-03T12:10:16.584Z,99966.92
2023-02-03T12:12:53.458Z,99961.91
2023-02-03T12:15:36.090Z,99950.98
2023-02-03T12:18:06.704Z,99945.67
2023-02-03T12:21:12.559Z,99939.55
2023-02-03T12:23:48.819Z,99930.64
2023-02-03T12:26:30.108Z,99925.09
2023-02-03T12:29:11.076Z,99918.48
2023-02-03T12:31:41.436Z,99912.13
2023-02-03T12:34:31.690Z,99903.84
2023-02-03T12:37:06.770Z,99894.20
2023-02-03T12:39:50.675Z,99881.29
2023-02-03T12:42:23.855Z,99865.98
2023-02-03T12:45:01.447Z,99854.13
2023-02-03T12:47:35.055Z,99845.00
2023-02-03T12:50:49.608Z,99834.89
2023-02-03T12:53:22.905Z,99822.65
2023-02-03T12:55:55.397Z,99810.48
2023-02-03T12:58:28.705Z,99803.33
2023-02-03T13:01:08.499Z,99792.20
2023-02-03T13:04:07.302Z,99780.03
2023-02-03T13:07:15.724Z,99769.44
2023-02-03T13:10:03.566Z,99751.71
2023-02-03T13:12:41.711Z,99741.20
2023-02-03T13:15:19.006Z,99730.54
2023-02-03T13:18:06.992Z,99721.89
2023-02-03T13:20:36.791Z,99710.27
2023-02-03T13:23:13.267Z,99703.29
2023-02-03T13:25:44.198Z,99694.32
2023-02-03T13:28:35.887Z,99687.42
2023-02-03T13:31:42.631Z,99673.96
2023-02-03T13:34:36.784Z,99659.75
2023-02-03T13:37:33.111Z,99654.83
2023-02-03T13:40:16.019Z,99648.41
2023-02-03T13:42:58.647Z,99636.09
2023-02-03T13:45:37.379Z,99635.03
2023-02-03T13:48:26.940Z,99628.08
2023-02-03T13:51:09.521Z,99620.61
2023-02-03T13:53:40.696Z,99610.64
2023-02-03T13:56:16.862Z,99602.05
2023-02-03T13:59:18.624Z,99598.20
2023-02-03T14:01:46.481Z,99588.24
2023-02-03T14:04:26.580Z,99579.55
2023-02-03T14:06:58.015Z,99570.48
2023-02-03T14:09:31.988Z,99559.84
2023-02-03T14:12:15.131Z,99553.38
2023-02-03T14:15:21.503Z,99545.98
2023-02-03T14:17:52.620Z,99536.04
2023-02-03T14:20:29.713Z,99529.44
2023-02-03T14:23:07.311Z,99523.04
2023-02-03T14:25:55.944Z,99520.75
2023-02-03T14:28:40.310Z,99515.50
2023-02-03T14:31:23.033Z,99507.27
2023-02-03T14:33:57.431Z,99504.08
2023-02-03T14:36:29.553Z,99494.98
2023-02-03T14:39:01.864Z,99490.73
2023-02-03T14:42:04.147Z,99483.64
2023-02-03T14:44:41.630Z,99477.58
2023-02-03T14:47:18.412Z,99467.33
2023-02-03T14:49:58.864Z,99461.73
2023-02-03T14:52:48.081Z,99458.73
2023-02-03T14:55:51.732Z,99453.58
2023-02-03T14:58:28.000Z,99447.16
2023-02-03T15:00:56.635Z,99432.46
2023-02-03T15:03:26.490Z,99427.16
2023-02-03T15:05:56.424Z,99429.69
2023-02-03T15:08:45.884Z,99429.16
2023-02-03T15:11:16.609Z,99421.61
2023-02-03T15:13:44.474Z,99409.41
2023-02-03T15:16:20.057Z,99408.10
2023-02-03T15:18:55.811Z,99410.25
2023-02-03T15:21:24.535Z,99404.83
2023-02-03T15:23:53.654Z,99406.77
2023-02-03T15:26:27.147Z,99413.12
2023-02-03T15:28:55.948Z,99414.11
2023-02-03T15:31:38.873Z,99413.71
2023-02-03T15:34:17.676Z,99413.27
2023-02-03T15:36:52.105Z,99407.34
2023-02-03T15:40:00.255Z,99402.23
2023-02-03T15:42:41.482Z,99395.16
2023-02-03T15:45:17.654Z,99388.61
2023-02-03T15:47:55.443Z,99386.96
2023-02-03T15:50:26.279Z,99383.46
2023-02-03T15:52:59.241Z,99383.60
2023-02-03T15:55:33.309Z,99374.90
2023-02-03T15:58:02.264Z,99375.19
2023-02-03T16:00:35.554Z,99377.88
2023-02-03T16:03:06.930Z,99375.22
2023-02-03T16:05:37.431Z,99373.41
2023-02-03T16:08:36.569Z,99365.20
2023-02-03T16:11:24.057Z,99364.98
2023-02-03T16:13:52.582Z,99364.14
2023-02-03T16:16:55.260Z,99359.43
2023-02-03T16:19:34.347Z,99349.89
2023-02-03T16:22:02.218Z,99345.52
2023-02-03T16:24:37.733Z,99343.91
2023-02-03T16:27:22.524Z,99338.76
2023-02-03T16:30:09.019Z,99340.30
2023-02-03T16:32:55.847Z,99338.16
2023-02-03T16:35:42.852Z,99337.00
2023-02-03T16:38:35.289Z,99337.02
2023-02-03T16:41:32.031Z,99338.36
2023-02-03T16:44:18.232Z,99330.48
2023-02-03T16:47:06.471Z,99325.95
2023-02-03T16:49:53.381Z,99330.66
2023-02-03T16:52:21.246Z,99331.00
2023-02-03T16:54:49.013Z,99336.38
2023-02-03T16:57:16.730Z,99333.34
2023-02-03T16:59:45.455Z,99335.55
2023-02-03T17:02:13.205Z,99334.55
2023-02-03T17:04:41.404Z,99340.43
2023-02-03T17:07:09.264Z,99336.61
2023-02-03T17:09:37.167Z,99334.45
2023-02-03T17:12:05.192Z,99333.63
2023-02-03T17:14:33.058Z,99329.91
2023-02-03T17:17:00.895Z,99330.60
2023-02-03T17:19:28.685Z,99330.46
2023-02-03T17:21:56.469Z,99330.48
2023-02-03T17:24:24.739Z,99332.70
2023-02-03T17:26:53.207Z,99336.06
2023-02-03T17:29:21.291Z,99338.40
2023-02-03T17:31:49.166Z,99342.61
2023-02-03T17:34:17.007Z,99341.79
2023-02-03T17:36:44.769Z,99340.45
2023-02-03T17:55:32.344Z,99341.90
2023-02-03T17:58:00.672Z,99344.64
2023-02-03T18:00:28.657Z,99346.92
2023-02-03T18:02:57.749Z,99350.76
2023-02-03T18:05:26.054Z,99351.59
2023-02-03T18:07:53.872Z,99355.38
2023-02-03T18:10:22.129Z,99360.66
2023-02-03T18:12:50.018Z,99364.04
2023-02-03T18:15:18.067Z,99368.20
2023-02-03T18:17:45.827Z,99374.22
2023-02-03T18:20:13.894Z,99376.58
2023-02-03T18:22:41.735Z,99378.45
2023-02-03T18:25:10.135Z,99380.30
2023-02-03T18:27:38.068Z,99379.61
2023-02-03T18:30:06.538Z,99385.85
2023-02-03T18:32:34.334Z,99388.05
2023-02-03T18:35:02.200Z,99391.27
2023-02-03T18:37:29.967Z,99390.98
2023-02-03T18:39:57.938Z,99393.14
2023-02-03T18:42:25.808Z,99399.67
2023-02-03T18:44:53.677Z,99403.84
2023-02-03T18:47:21.445Z,99408.48
2023-02-03T18:49:49.208Z,99410.27
2023-02-03T18:52:17.073Z,99411.42
2023-02-03T18:54:44.939Z,99414.45
2023-02-03T18:57:15.480Z,99412.42
2023-02-03T18:59:44.221Z,99414.55
2023-02-03T19:02:12.180Z,99421.11
2023-02-03T19:04:40.420Z,99425.88
2023-02-03T19:07:08.256Z,99431.46
2023-02-03T19:09:36.125Z,99433.31
2023-02-03T19:12:05.117Z,99432.50
2023-02-03T19:14:33.393Z,99432.20
2023-02-03T19:17:01.940Z,99434.63
2023-02-03T19:19:29.753Z,99435.66
2023-02-03T19:21:58.657Z,99434.83
2023-02-03T19:24:27.330Z,99441.52
2023-02-03T19:26:55.502Z,99445.20
2023-02-03T19:29:23.669Z,99449.77
2023-02-03T19:31:51.654Z,99449.03
2023-02-03T19:34:19.710Z,99453.92
2023-02-03T19:36:47.470Z,99457.30
2023-02-03T19:39:15.919Z,99454.83
2023-02-03T19:41:43.711Z,99445.92
2023-02-03T19:44:11.475Z,99446.10
2023-02-03T19:46:39.349Z,99447.14
2023-02-03T19:49:11.512Z,99450.80
2023-02-03T19:51:40.700Z,99456.04
2023-02-03T19:54:11.747Z,99456.70
2023-02-03T19:56:39.924Z,99451.02
2023-02-03T19:59:08.730Z,99451.20
2023-02-03T20:01:37.212Z,99452.04
2023-02-03T20:04:07.576Z,99454.21
2023-02-03T20:06:35.997Z,99453.75
2023-02-03T20:09:06.350Z,99458.25
2023-02-03T20:11:34.436Z,99462.06
2023-02-03T20:14:02.425Z,99472.30
2023-02-03T20:16:30.235Z,99475.98
2023-02-03T20:18:58.502Z,99477.35
2023-02-03T20:21:26.359Z,99478.69
2023-02-03T20:23:54.337Z,99478.51
2023-02-03T20:26:22.135Z,99478.67
2023-02-03T20:28:50.062Z,99480.50
2023-02-03T20:31:18.007Z,99480.16
2023-02-03T20:33:45.997Z,99487.86
2023-02-03T20:36:13.764Z,99481.52
2023-02-03T20:38:41.626Z,99471.77
2023-02-03T20:41:11.651Z,99475.34
2023-02-03T20:43:39.720Z,99489.73
2023-02-03T20:46:15.615Z,99498.75
2023-02-03T20:48:43.891Z,99497.91
2023-02-03T20:51:17.850Z,99493.77
2023-02-03T20:53:45.921Z,99503.33
2023-02-03T20:56:15.934Z,99512.70
2023-02-03T20:58:44.929Z,99520.74
2023-02-03T21:01:21.361Z,99528.24
2023-02-03T21:04:07.706Z,99541.11
2023-02-03T21:06:35.975Z,99552.92
2023-02-03T21:09:15.304Z,99558.54
2023-02-03T21:11:43.626Z,99557.61
2023-02-03T21:14:29.264Z,99552.31
2023-02-03T21:16:57.138Z,99550.85
2023-02-03T21:19:31.962Z,99550.65
2023-02-03T21:22:09.378Z,99556.81
2023-02-03T21:24:38.137Z,99560.85
2023-02-03T21:27:23.205Z,99562.23
2023-02-03T21:29:55.852Z,99570.16
2023-02-03T21:32:26.417Z,99574.05
2023-02-03T21:34:54.293Z,99571.56
2023-02-03T21:37:24.912Z,99568.90
2023-02-03T21:39:53.086Z,99564.39
2023-02-03T21:42:42.167Z,99570.41
2023-02-03T21:45:16.984Z,99581.62
2023-02-03T21:47:46.380Z,99589.60
2023-02-03T21:50:32.621Z,99592.55
2023-02-03T21:53:23.268Z,99588.88
2023-02-03T21:55:51.240Z,99588.05
2023-02-03T21:58:26.272Z,99595.67
2023-02-03T22:00:56.836Z,99598.00
2023-02-03T22:03:30.604Z,99603.66
2023-02-03T22:06:14.035Z,99607.33
2023-02-03T22:08:53.777Z,99613.27
2023-02-03T22:11:25.737Z,99620.94
2023-02-03T22:13:55.145Z,99625.46
2023-02-03T22:16:23.314Z,99634.84
2023-02-03T22:18:52.096Z,99634.81
2023-02-03T22:21:20.170Z,99637.34
2023-02-03T22:23:48.450Z,99638.64
2023-02-03T22:26:17.437Z,99637.79
2023-02-03T22:28:45.957Z,99629.56
2023-02-03T22:31:17.176Z,99625.50
2023-02-03T22:33:48.567Z,99626.64
2023-02-03T22:36:16.600Z,99631.42
2023-02-03T22:38:44.684Z,99635.54
2023-02-03T22:41:13.199Z,99641.48
2023-02-03T22:43:41.454Z,99637.96
2023-02-03T22:46:09.603Z,99643.68
2023-02-03T22:48:37.641Z,99647.63
2023-02-03T22:51:06.550Z,99653.63
2023-02-03T22:53:35.054Z,99656.27
2023-02-03T22:56:02.989Z,99657.92
2023-02-03T22:58:30.847Z,99660.56
2023-02-03T23:00:58.860Z,99667.54
2023-02-03T23:03:27.045Z,99670.71
2023-02-03T23:05:56.595Z,99670.98
2023-02-03T23:08:25.167Z,99675.11
2023-02-03T23:10:53.040Z,99680.54
2023-02-03T23:13:20.806Z,99686.16
2023-02-03T23:15:48.724Z,99692.98
2023-02-03T23:18:16.940Z,99703.31
2023-02-03T23:20:44.707Z,99707.77
2023-02-03T23:23:14.323Z,99713.46
2023-02-03T23:25:42.076Z,99722.82
2023-02-03T23:28:09.966Z,99731.15
2023-02-03T23:30:37.931Z,99741.23
2023-02-03T23:33:05.710Z,99748.88
2023-02-03T23:35:45.649Z,99749.88
2023-02-03T23:38:15.456Z,99754.45
2023-02-03T23:40:43.753Z,99752.79
2023-02-03T23:43:11.926Z,99754.86
2023-02-03T23:45:40.687Z,99759.27
2023-02-03T23:48:08.847Z,99765.28
2023-02-03T23:50:37.010Z,99768.05
2023-02-03T23:53:05.181Z,99777.31
2023-02-03T23:55:33.046Z,99782.12
2023-02-03T23:58:00.873Z,99787.33
