createdAt,value
2024-05-09T00:00:22.151Z,3.75
2024-05-09T00:02:53.210Z,3.38
2024-05-09T00:05:20.140Z,3.55
2024-05-09T00:07:47.038Z,3.70
2024-05-09T00:10:22.423Z,3.15
2024-05-09T00:12:55.803Z,3.80
2024-05-09T00:15:22.563Z,3.47
2024-05-09T00:17:49.632Z,3.33
2024-05-09T00:20:20.660Z,3.00
2024-05-09T00:22:54.678Z,3.22
2024-05-09T00:25:21.397Z,3.00
2024-05-09T00:27:48.145Z,3.03
2024-05-09T00:30:24.122Z,3.70
2024-05-09T00:32:58.249Z,3.95
2024-05-09T00:35:25.287Z,3.40
2024-05-09T00:37:52.198Z,3.05
2024-05-09T00:40:27.223Z,3.42
2024-05-09T00:43:02.374Z,3.42
2024-05-09T00:45:29.129Z,3.60
2024-05-09T00:47:56.131Z,3.15
2024-05-09T00:50:29.899Z,3.47
2024-05-09T00:53:02.720Z,3.28
2024-05-09T00:55:30.201Z,3.35
2024-05-09T00:57:57.201Z,3.45
2024-05-09T01:00:31.550Z,3.25
2024-05-09T01:03:05.664Z,2.75
2024-05-09T01:05:34.925Z,3.25
2024-05-09T01:08:03.001Z,3.42
2024-05-09T01:10:34.481Z,3.25
2024-05-09T01:13:03.550Z,3.33
2024-05-09T01:15:30.357Z,3.58
2024-05-09T01:17:58.241Z,3.50
2024-05-09T01:20:36.571Z,3.17
2024-05-09T01:23:09.292Z,3.22
2024-05-09T01:25:39.702Z,3.30
2024-05-09T01:28:06.882Z,4.28
2024-05-09T01:30:36.207Z,3.03
2024-05-09T01:33:09.279Z,2.95
2024-05-09T01:35:39.224Z,3.28
2024-05-09T01:38:06.879Z,3.30
2024-05-09T01:40:38.539Z,2.90
2024-05-09T01:43:11.224Z,3.50
2024-05-09T01:45:39.624Z,3.30
2024-05-09T01:48:08.143Z,2.92
2024-05-09T01:50:39.624Z,3.10
2024-05-09T01:53:10.384Z,2.90
2024-05-09T01:55:37.408Z,3.22
2024-05-09T01:58:04.399Z,3.15
2024-05-09T02:00:38.746Z,3.33
2024-05-09T02:03:15.547Z,3.05
2024-05-09T02:05:47.864Z,3.28
2024-05-09T02:08:17.329Z,3.53
2024-05-09T02:10:45.043Z,2.80
2024-05-09T02:13:12.799Z,2.92
2024-05-09T02:15:39.935Z,2.90
2024-05-09T02:18:07.640Z,3.08
2024-05-09T02:20:36.957Z,3.47
2024-05-09T02:23:06.415Z,3.00
2024-05-09T02:25:34.026Z,3.50
2024-05-09T02:28:00.894Z,3.38
2024-05-09T02:30:38.335Z,3.20
2024-05-09T02:33:09.539Z,2.85
2024-05-09T02:35:37.744Z,3.05
2024-05-09T02:38:04.789Z,2.97
2024-05-09T02:40:36.974Z,4.32
2024-05-09T02:43:07.113Z,3.08
2024-05-09T02:45:34.092Z,3.60
2024-05-09T02:48:01.727Z,3.28
2024-05-09T02:50:37.063Z,3.63
2024-05-09T02:53:07.344Z,3.83
2024-05-09T02:55:34.459Z,3.03
2024-05-09T02:58:01.328Z,5.53
2024-05-09T03:00:36.785Z,4.38
2024-05-09T03:03:12.472Z,3.67
2024-05-09T03:05:41.638Z,2.97
2024-05-09T03:08:08.722Z,3.63
2024-05-09T03:10:38.199Z,3.08
2024-05-09T03:13:12.246Z,2.78
2024-05-09T03:15:39.840Z,3.13
2024-05-09T03:18:07.353Z,2.90
2024-05-09T03:20:35.952Z,2.95
2024-05-09T03:23:05.348Z,3.25
2024-05-09T03:25:32.594Z,3.00
2024-05-09T03:27:59.581Z,3.33
2024-05-09T03:30:38.652Z,3.22
2024-05-09T03:33:13.972Z,3.38
2024-05-09T03:35:42.142Z,3.15
2024-05-09T03:38:09.238Z,3.63
2024-05-09T03:40:36.177Z,4.22
2024-05-09T03:43:02.913Z,4.28
2024-05-09T03:45:29.666Z,3.58
2024-05-09T03:47:56.722Z,3.50
2024-05-09T03:50:30.111Z,2.75
2024-05-09T03:53:02.065Z,2.97
2024-05-09T03:55:29.095Z,3.30
2024-05-09T03:57:55.892Z,3.20
2024-05-09T04:00:31.065Z,3.55
2024-05-09T04:03:06.073Z,3.42
2024-05-09T04:05:34.957Z,3.00
2024-05-09T04:08:02.119Z,3.72
2024-05-09T04:10:33.583Z,3.03
2024-05-09T04:13:02.026Z,3.50
2024-05-09T04:15:29.088Z,3.85
2024-05-09T04:17:56.283Z,3.30
2024-05-09T04:20:33.806Z,3.38
2024-05-09T04:23:06.686Z,3.40
2024-05-09T04:25:33.795Z,3.05
2024-05-09T04:28:00.688Z,3.63
2024-05-09T04:30:36.383Z,3.33
2024-05-09T04:33:07.970Z,3.03
2024-05-09T04:35:36.325Z,3.63
2024-05-09T04:38:03.653Z,3.40
2024-05-09T04:40:34.337Z,3.10
2024-05-09T04:43:07.433Z,3.50
2024-05-09T04:45:34.952Z,3.22
2024-05-09T04:48:02.433Z,3.30
2024-05-09T04:50:36.018Z,3.40
2024-05-09T04:53:10.381Z,2.88
2024-05-09T04:55:38.459Z,7.97
2024-05-09T04:58:08.906Z,3.88
2024-05-09T05:00:38.079Z,3.13
2024-05-09T05:03:14.063Z,3.10
2024-05-09T05:05:43.728Z,3.38
2024-05-09T05:08:16.766Z,3.65
2024-05-09T05:10:45.121Z,2.75
2024-05-09T05:13:25.106Z,3.10
2024-05-09T05:15:58.512Z,2.80
2024-05-09T05:18:27.093Z,2.90
2024-05-09T05:20:56.170Z,3.28
2024-05-09T05:23:23.561Z,4.20
2024-05-09T05:25:53.098Z,3.10
2024-05-09T05:28:20.804Z,2.90
2024-05-09T05:30:47.602Z,2.80
2024-05-09T05:33:16.029Z,3.03
2024-05-09T05:35:43.270Z,2.90
2024-05-09T05:38:10.964Z,2.92
2024-05-09T05:40:39.229Z,3.40
2024-05-09T05:43:11.327Z,2.58
2024-05-09T05:45:39.295Z,3.08
2024-05-09T05:48:07.915Z,3.00
2024-05-09T05:50:37.530Z,2.70
2024-05-09T05:53:09.855Z,3.40
2024-05-09T05:55:39.294Z,3.25
2024-05-09T05:58:09.623Z,3.00
2024-05-09T06:00:39.275Z,3.25
2024-05-09T06:03:09.710Z,3.42
2024-05-09T06:05:40.031Z,4.75
2024-05-09T06:08:07.552Z,3.47
2024-05-09T06:10:38.534Z,2.67
2024-05-09T06:13:08.147Z,2.88
2024-05-09T06:15:34.988Z,2.50
2024-05-09T06:18:02.176Z,2.75
2024-05-09T06:20:35.786Z,2.05
2024-05-09T06:23:05.882Z,2.35
2024-05-09T06:25:32.930Z,2.28
2024-05-09T06:28:01.387Z,2.40
2024-05-09T06:30:35.259Z,2.22
2024-05-09T06:33:07.871Z,2.30
2024-05-09T06:35:35.449Z,2.40
2024-05-09T06:38:02.682Z,2.45
2024-05-09T06:40:36.372Z,2.90
2024-05-09T06:43:10.788Z,2.17
2024-05-09T06:45:39.973Z,2.53
2024-05-09T06:48:08.698Z,2.45
2024-05-09T06:50:38.173Z,2.42
2024-05-09T06:53:07.222Z,2.20
2024-05-09T06:55:34.167Z,2.33
2024-05-09T06:58:01.038Z,2.22
2024-05-09T07:00:35.544Z,2.47
2024-05-09T07:03:09.303Z,2.40
2024-05-09T07:05:36.648Z,2.70
2024-05-09T07:08:04.274Z,3.20
2024-05-09T07:10:35.052Z,3.22
2024-05-09T07:13:02.852Z,2.25
2024-05-09T07:15:29.665Z,2.25
2024-05-09T07:17:56.677Z,2.15
2024-05-09T07:20:32.152Z,1.88
2024-05-09T07:23:03.147Z,1.75
2024-05-09T07:25:30.468Z,1.73
2024-05-09T07:27:57.360Z,2.30
2024-05-09T07:30:32.629Z,1.80
2024-05-09T07:33:01.682Z,2.20
2024-05-09T07:35:29.324Z,2.28
2024-05-09T07:37:56.434Z,1.65
2024-05-09T07:40:32.231Z,2.10
2024-05-09T07:43:07.974Z,1.60
2024-05-09T07:52:32.635Z,1.40
2024-05-09T07:55:55.747Z,2.00
2024-05-09T07:58:27.481Z,2.00
2024-05-09T08:00:54.862Z,1.48
2024-05-09T08:03:22.158Z,2.17
2024-05-09T08:05:49.064Z,1.85
2024-05-09T08:08:16.051Z,1.95
2024-05-09T08:10:42.830Z,2.00
2024-05-09T08:13:09.802Z,1.80
2024-05-09T08:15:38.112Z,1.95
2024-05-09T08:18:11.454Z,2.00
2024-05-09T08:20:39.266Z,1.92
2024-05-09T08:23:06.315Z,1.75
2024-05-09T08:25:33.492Z,2.08
2024-05-09T08:28:00.589Z,1.90
2024-05-09T08:30:33.652Z,1.77
2024-05-09T08:33:04.720Z,2.00
2024-05-09T08:35:32.086Z,2.10
2024-05-09T08:37:59.253Z,1.70
2024-05-09T08:40:33.499Z,1.88
2024-05-09T08:43:06.959Z,2.03
2024-05-09T08:45:35.615Z,1.92
2024-05-09T08:48:06.384Z,1.60
2024-05-09T08:50:38.801Z,1.92
2024-05-09T08:53:07.773Z,1.40
2024-05-09T08:55:36.777Z,1.95
2024-05-09T08:58:07.415Z,1.85
2024-05-09T09:00:37.274Z,1.73
2024-05-09T09:03:07.604Z,2.13
2024-05-09T09:05:37.582Z,1.80
2024-05-09T09:08:08.961Z,1.70
2024-05-09T09:10:37.060Z,2.00
2024-05-09T09:13:05.383Z,1.90
2024-05-09T09:15:32.662Z,2.30
2024-05-09T09:18:01.246Z,1.88
2024-05-09T09:20:35.745Z,1.90
2024-05-09T09:23:04.225Z,2.60
2024-05-09T09:25:31.434Z,2.38
2024-05-09T09:27:58.883Z,2.22
2024-05-09T09:30:36.188Z,2.75
2024-05-09T09:33:06.061Z,1.80
2024-05-09T09:35:33.160Z,1.80
2024-05-09T09:38:05.857Z,2.00
2024-05-09T09:40:42.403Z,4.90
2024-05-09T09:43:18.826Z,2.25
2024-05-09T09:45:47.019Z,3.92
2024-05-09T09:48:14.984Z,6.13
2024-05-09T09:50:42.516Z,3.80
2024-05-09T09:53:10.467Z,3.75
2024-05-09T09:55:39.746Z,3.75
2024-05-09T09:58:09.690Z,1.98
2024-05-09T10:00:38.999Z,1.80
2024-05-09T10:03:06.314Z,2.78
2024-05-09T10:05:34.647Z,1.88
2024-05-09T10:08:05.999Z,2.20
2024-05-09T10:10:35.953Z,1.90
2024-05-09T10:13:07.749Z,1.88
2024-05-09T10:15:48.192Z,1.77
2024-05-09T10:18:15.541Z,2.10
2024-05-09T10:20:46.653Z,1.95
2024-05-09T10:23:29.492Z,1.80
2024-05-09T10:26:03.612Z,1.92
2024-05-09T10:28:37.681Z,1.70
2024-05-09T10:31:11.195Z,1.88
2024-05-09T10:33:50.075Z,2.00
2024-05-09T10:36:21.764Z,1.73
2024-05-09T10:38:55.400Z,2.20
2024-05-09T10:41:23.568Z,2.53
2024-05-09T10:43:51.441Z,1.80
2024-05-09T10:46:21.713Z,2.00
2024-05-09T10:48:49.044Z,2.03
2024-05-09T10:51:18.326Z,1.73
2024-05-09T10:53:47.109Z,1.90
2024-05-09T10:56:14.769Z,2.00
2024-05-09T10:58:41.662Z,2.55
2024-05-09T11:01:11.832Z,1.95
2024-05-09T11:03:39.600Z,1.63
2024-05-09T11:06:07.250Z,1.90
2024-05-09T11:08:35.854Z,1.73
2024-05-09T11:11:07.454Z,2.13
2024-05-09T11:13:37.122Z,2.08
2024-05-09T11:16:05.264Z,1.60
2024-05-09T11:18:37.933Z,1.92
2024-05-09T11:21:13.523Z,1.35
2024-05-09T11:23:40.754Z,1.63
2024-05-09T11:26:07.765Z,1.98
2024-05-09T11:28:34.568Z,1.63
2024-05-09T11:31:09.868Z,1.98
2024-05-09T11:33:39.327Z,1.70
2024-05-09T11:36:07.481Z,1.75
2024-05-09T11:38:34.583Z,2.50
2024-05-09T11:41:02.408Z,4.88
2024-05-09T11:43:29.349Z,2.33
2024-05-09T11:45:59.765Z,1.98
2024-05-09T11:48:27.051Z,3.20
2024-05-09T11:50:55.078Z,3.40
2024-05-09T11:53:22.021Z,2.85
2024-05-09T11:55:48.970Z,3.03
2024-05-09T11:58:18.165Z,1.73
2024-05-09T12:00:46.382Z,1.80
2024-05-09T12:03:13.691Z,2.10
2024-05-09T12:05:40.884Z,1.55
2024-05-09T12:08:08.083Z,1.30
2024-05-09T12:10:36.328Z,1.40
2024-05-09T12:13:05.897Z,1.50
2024-05-09T12:15:37.444Z,1.63
2024-05-09T12:18:06.171Z,1.40
2024-05-09T12:20:37.910Z,1.63
2024-05-09T12:23:09.348Z,1.50
2024-05-09T12:25:38.098Z,1.40
2024-05-09T12:28:05.505Z,1.60
2024-05-09T12:30:37.599Z,1.73
2024-05-09T12:33:13.837Z,1.75
2024-05-09T12:35:44.385Z,1.20
2024-05-09T12:38:14.136Z,1.65
2024-05-09T12:40:40.969Z,1.33
2024-05-09T12:43:09.126Z,1.67
2024-05-09T12:45:37.718Z,1.40
2024-05-09T12:48:07.548Z,1.35
2024-05-09T12:50:35.204Z,1.30
2024-05-09T12:53:03.636Z,1.48
2024-05-09T12:55:37.129Z,1.17
2024-05-09T12:58:11.518Z,1.70
2024-05-09T13:00:38.730Z,1.55
2024-05-09T13:03:06.060Z,1.50
2024-05-09T13:05:33.046Z,1.98
2024-05-09T13:08:00.850Z,1.17
2024-05-09T13:10:32.144Z,1.50
2024-05-09T13:13:01.908Z,1.58
2024-05-09T13:15:30.739Z,1.60
2024-05-09T13:18:01.612Z,1.80
2024-05-09T13:20:33.546Z,1.90
2024-05-09T13:23:07.588Z,1.35
2024-05-09T13:25:35.645Z,1.52
2024-05-09T13:28:04.131Z,1.33
2024-05-09T13:30:39.108Z,2.13
2024-05-09T13:33:10.350Z,2.13
2024-05-09T13:35:38.046Z,1.65
2024-05-09T13:38:05.425Z,1.83
2024-05-09T13:40:35.037Z,1.80
2024-05-09T13:43:06.489Z,1.98
2024-05-09T13:45:34.181Z,1.90
2024-05-09T13:48:06.659Z,1.65
2024-05-09T13:50:36.204Z,1.70
2024-05-09T13:53:06.512Z,1.60
2024-05-09T13:55:35.116Z,1.55
2024-05-09T13:58:02.530Z,2.00
2024-05-09T14:00:41.978Z,1.77
2024-05-09T14:03:14.466Z,1.95
2024-05-09T14:05:41.750Z,1.85
2024-05-09T14:08:08.841Z,2.65
2024-05-09T14:10:35.911Z,2.22
2024-05-09T14:13:02.876Z,2.65
2024-05-09T14:15:29.871Z,2.45
2024-05-09T14:17:56.949Z,2.38
2024-05-09T14:20:30.704Z,2.15
2024-05-09T14:23:01.996Z,2.15
2024-05-09T14:25:30.576Z,1.88
2024-05-09T14:27:58.289Z,2.17
2024-05-09T14:30:34.072Z,1.90
2024-05-09T14:33:05.252Z,1.90
2024-05-09T14:35:32.515Z,1.90
2024-05-09T14:37:59.527Z,1.75
2024-05-09T14:40:36.702Z,2.10
2024-05-09T14:43:08.396Z,1.90
2024-05-09T14:45:35.625Z,2.05
2024-05-09T14:48:03.954Z,1.67
2024-05-09T14:50:36.506Z,1.90
2024-05-09T14:53:07.043Z,1.98
2024-05-09T14:55:37.615Z,2.10
2024-05-09T14:58:08.790Z,2.10
2024-05-09T15:00:44.854Z,1.80
2024-05-09T15:03:15.206Z,2.17
2024-05-09T15:05:42.141Z,2.00
2024-05-09T15:08:08.934Z,2.25
2024-05-09T15:10:37.009Z,1.85
2024-05-09T15:13:06.030Z,2.50
2024-05-09T15:15:34.333Z,2.00
2024-05-09T15:18:01.435Z,2.20
2024-05-09T15:20:34.555Z,2.47
2024-05-09T15:23:03.843Z,2.60
2024-05-09T15:25:30.899Z,2.55
2024-05-09T15:27:57.924Z,4.03
2024-05-09T15:30:30.288Z,3.20
2024-05-09T15:32:59.972Z,3.00
2024-05-09T15:35:27.014Z,2.60
2024-05-09T15:37:53.984Z,2.60
2024-05-09T15:40:30.605Z,3.03
2024-05-09T15:43:04.794Z,2.72
2024-05-09T15:45:32.137Z,2.30
2024-05-09T15:47:59.636Z,2.95
2024-05-09T15:50:36.238Z,2.95
2024-05-09T15:53:07.710Z,3.10
2024-05-09T15:55:35.552Z,2.60
2024-05-09T15:58:04.189Z,2.90
2024-05-09T16:00:37.583Z,3.80
2024-05-09T16:03:08.891Z,3.05
2024-05-09T16:05:37.104Z,3.70
2024-05-09T16:08:04.759Z,3.22
2024-05-09T16:10:33.085Z,3.00
2024-05-09T16:13:02.201Z,2.83
2024-05-09T16:15:29.516Z,4.30
2024-05-09T16:17:56.523Z,3.10
2024-05-09T16:22:53.689Z,3.10
2024-05-09T16:25:20.490Z,2.85
2024-05-09T16:27:47.641Z,4.10
2024-05-09T16:30:21.348Z,3.00
2024-05-09T16:32:55.287Z,2.97
2024-05-09T16:35:22.109Z,3.50
2024-05-09T16:37:49.485Z,3.65
2024-05-09T16:40:25.259Z,3.20
2024-05-09T16:43:03.828Z,3.35
2024-05-09T16:45:31.031Z,3.10
2024-05-09T16:47:59.287Z,3.65
2024-05-09T16:50:31.547Z,3.30
2024-05-09T16:53:00.763Z,2.88
2024-05-09T16:55:27.711Z,3.15
2024-05-09T16:57:55.631Z,3.30
2024-05-09T17:00:31.781Z,3.88
2024-05-09T17:03:07.271Z,3.43
2024-05-09T17:05:35.241Z,3.60
2024-05-09T17:08:02.651Z,3.53
2024-05-09T17:10:33.226Z,3.08
2024-05-09T17:13:06.791Z,3.22
2024-05-09T17:15:36.083Z,3.83
2024-05-09T17:18:04.391Z,3.47
2024-05-09T17:20:34.740Z,3.70
2024-05-09T17:23:05.721Z,3.50
2024-05-09T17:25:33.283Z,3.67
2024-05-09T17:28:06.899Z,3.67
2024-05-09T17:33:06.729Z,3.67
2024-05-09T17:35:34.047Z,3.90
2024-05-09T17:38:01.907Z,8.07
2024-05-09T17:40:33.645Z,6.57
2024-05-09T17:43:04.095Z,4.65
2024-05-09T17:45:31.924Z,3.95
2024-05-09T17:47:59.450Z,4.30
2024-05-09T17:50:33.874Z,4.18
2024-05-09T17:53:03.332Z,3.78
2024-05-09T17:55:30.305Z,4.03
2024-05-09T17:57:57.552Z,4.05
2024-05-09T18:00:34.285Z,4.40
2024-05-09T18:03:06.490Z,3.95
2024-05-09T18:05:36.688Z,4.72
2024-05-09T18:08:04.312Z,5.00
2024-05-09T18:10:36.661Z,6.32
2024-05-09T18:13:07.070Z,9.18
2024-05-09T18:15:34.600Z,5.75
2024-05-09T18:18:02.673Z,4.75
2024-05-09T18:20:38.138Z,4.80
2024-05-09T18:23:10.910Z,4.30
2024-05-09T18:25:38.010Z,4.13
2024-05-09T18:28:05.787Z,4.18
2024-05-09T18:30:35.494Z,4.50
2024-05-09T18:33:05.745Z,4.25
2024-05-09T18:35:33.860Z,4.35
2024-05-09T18:38:00.781Z,4.28
2024-05-09T18:40:33.235Z,4.10
2024-05-09T18:43:04.682Z,4.55
2024-05-09T18:45:32.556Z,4.22
2024-05-09T18:48:00.437Z,3.80
2024-05-09T18:50:34.907Z,4.05
2024-05-09T18:53:10.392Z,3.63
2024-05-09T18:55:38.035Z,3.58
2024-05-09T18:58:05.227Z,5.20
2024-05-09T19:00:36.274Z,3.63
2024-05-09T19:03:10.251Z,3.67
2024-05-09T19:05:40.066Z,3.80
2024-05-09T19:08:07.842Z,5.18
2024-05-09T19:10:36.114Z,5.78
2024-05-09T19:13:08.637Z,4.68
2024-05-09T19:15:39.366Z,3.78
2024-05-09T19:18:07.263Z,4.03
2024-05-09T19:20:35.980Z,3.20
2024-05-09T19:23:04.432Z,4.32
2024-05-09T19:25:32.139Z,6.75
2024-05-09T19:28:00.757Z,5.10
2024-05-09T19:30:36.752Z,4.55
2024-05-09T19:33:08.419Z,4.18
2024-05-09T19:35:35.550Z,4.32
2024-05-09T19:38:02.512Z,4.57
2024-05-09T19:40:32.237Z,4.28
2024-05-09T19:43:02.343Z,6.28
2024-05-09T19:45:29.926Z,4.63
2024-05-09T19:47:57.338Z,4.88
2024-05-09T19:50:32.475Z,4.95
2024-05-09T19:53:07.350Z,4.55
2024-05-09T19:55:35.121Z,5.85
2024-05-09T19:58:05.229Z,5.05
2024-05-09T20:00:39.801Z,5.05
2024-05-09T20:03:09.758Z,8.07
2024-05-09T20:05:37.699Z,4.88
2024-05-09T20:08:05.458Z,4.63
2024-05-09T20:10:34.620Z,4.63
2024-05-09T20:13:03.334Z,4.95
2024-05-09T20:15:31.496Z,5.15
2024-05-09T20:17:58.414Z,5.57
2024-05-09T20:20:33.675Z,4.75
2024-05-09T20:23:06.250Z,4.30
2024-05-09T20:25:33.141Z,4.35
2024-05-09T20:28:00.029Z,4.70
2024-05-09T20:30:32.048Z,5.13
2024-05-09T20:33:02.871Z,4.88
2024-05-09T20:35:32.162Z,4.70
2024-05-09T20:37:59.412Z,5.25
2024-05-09T20:40:32.422Z,4.53
2024-05-09T20:43:02.770Z,5.25
2024-05-09T20:45:29.606Z,4.55
2024-05-09T20:47:57.569Z,4.40
2024-05-09T20:50:35.431Z,4.45
2024-05-09T20:53:11.471Z,4.78
2024-05-09T20:55:39.482Z,4.50
2024-05-09T20:58:06.292Z,4.50
2024-05-09T21:00:40.320Z,5.47
2024-05-09T21:03:11.474Z,4.97
2024-05-09T21:05:39.093Z,4.70
2024-05-09T21:08:06.652Z,5.05
2024-05-09T21:10:35.130Z,4.78
2024-05-09T21:13:03.412Z,4.82
2024-05-09T21:15:31.171Z,5.03
2024-05-09T21:17:58.547Z,5.10
2024-05-09T21:20:31.094Z,4.75
2024-05-09T21:22:59.470Z,4.33
2024-05-09T21:25:26.297Z,4.47
2024-05-09T21:27:53.325Z,5.13
2024-05-09T21:30:31.508Z,4.18
2024-05-09T21:33:07.813Z,4.18
2024-05-09T21:35:34.822Z,5.28
2024-05-09T21:38:01.625Z,4.60
2024-05-09T21:40:34.187Z,3.97
2024-05-09T21:43:03.099Z,4.18
2024-05-09T21:45:30.010Z,4.65
2024-05-09T21:47:56.920Z,4.03
2024-05-09T21:50:31.719Z,4.65
2024-05-09T21:53:05.707Z,4.55
2024-05-09T21:55:32.499Z,4.60
2024-05-09T21:57:59.346Z,4.80
2024-05-09T22:00:34.258Z,4.15
2024-05-09T22:03:04.539Z,4.50
2024-05-09T22:05:31.549Z,4.32
2024-05-09T22:07:58.407Z,4.57
2024-05-09T22:10:30.914Z,4.45
2024-05-09T22:13:01.607Z,4.70
2024-05-09T22:15:28.567Z,4.28
2024-05-09T22:17:57.164Z,4.15
2024-05-09T22:20:33.083Z,4.30
2024-05-09T22:23:04.431Z,4.57
2024-05-09T22:25:32.251Z,4.63
2024-05-09T22:28:00.137Z,4.32
2024-05-09T22:30:35.515Z,4.63
2024-05-09T22:33:07.277Z,4.90
2024-05-09T22:35:34.400Z,4.60
2024-05-09T22:38:02.388Z,4.93
2024-05-09T22:40:38.843Z,4.88
2024-05-09T22:43:13.783Z,5.32
2024-05-09T22:45:41.040Z,5.47
2024-05-09T22:48:09.094Z,4.78
2024-05-09T22:50:36.273Z,4.95
2024-05-09T22:53:03.049Z,4.88
2024-05-09T22:55:30.248Z,4.43
2024-05-09T22:57:57.215Z,4.95
2024-05-09T23:02:53.917Z,5.18
2024-05-09T23:05:20.866Z,4.47
2024-05-09T23:07:47.771Z,5.00
2024-05-09T23:10:21.266Z,8.43
2024-05-09T23:12:54.869Z,4.97
2024-05-09T23:15:21.880Z,4.20
2024-05-09T23:17:48.902Z,5.03
2024-05-09T23:20:21.718Z,4.82
2024-05-09T23:22:55.942Z,4.53
2024-05-09T23:25:22.803Z,5.28
2024-05-09T23:27:49.786Z,4.55
2024-05-09T23:30:28.319Z,5.00
2024-05-09T23:33:01.324Z,4.90
2024-05-09T23:35:28.355Z,4.72
2024-05-09T23:37:55.219Z,4.85
2024-05-09T23:40:23.476Z,4.65
2024-05-09T23:42:50.826Z,4.75
2024-05-09T23:45:17.647Z,4.50
2024-05-09T23:47:44.592Z,5.00
2024-05-09T23:50:16.922Z,4.50
2024-05-09T23:52:50.647Z,4.45
2024-05-09T23:55:17.572Z,5.00
2024-05-09T23:57:44.596Z,4.88
