createdAt,value
2022-12-23T00:01:26.165Z,9.25
2022-12-23T00:03:56.279Z,9.27
2022-12-23T00:06:22.823Z,9.27
2022-12-23T00:08:49.362Z,9.28
2022-12-23T00:11:18.764Z,9.27
2022-12-23T00:14:04.361Z,9.28
2022-12-23T00:16:31.396Z,9.25
2022-12-23T00:18:57.870Z,9.27
2022-12-23T00:21:24.296Z,9.25
2022-12-23T00:23:51.636Z,9.25
2022-12-23T00:26:21.282Z,9.24
2022-12-23T00:28:48.223Z,9.28
2022-12-23T00:31:15.463Z,9.23
2022-12-23T00:33:44.800Z,9.25
2022-12-23T00:36:24.055Z,9.26
2022-12-23T00:39:09.714Z,9.26
2022-12-23T00:41:54.937Z,9.27
2022-12-23T00:44:21.519Z,9.27
2022-12-23T00:46:48.914Z,9.26
2022-12-23T00:49:35.812Z,9.27
2022-12-23T00:52:04.071Z,9.24
2022-12-23T00:54:31.885Z,9.24
2022-12-23T00:56:59.410Z,9.25
2022-12-23T00:59:26.077Z,9.27
2022-12-23T01:02:11.307Z,9.23
2022-12-23T01:04:56.465Z,9.22
2022-12-23T01:07:23.454Z,9.23
2022-12-23T01:09:50.063Z,9.26
2022-12-23T01:12:16.411Z,9.25
2022-12-23T01:14:42.927Z,9.26
2022-12-23T01:17:09.606Z,9.26
2022-12-23T01:19:36.331Z,9.22
2022-12-23T01:22:02.839Z,9.25
2022-12-23T01:24:30.865Z,9.21
2022-12-23T01:26:57.274Z,9.21
2022-12-23T01:29:24.421Z,9.25
2022-12-23T01:31:50.995Z,9.21
2022-12-23T01:34:17.787Z,9.23
2022-12-23T01:36:44.309Z,9.23
2022-12-23T01:39:10.715Z,9.24
2022-12-23T01:41:55.865Z,9.17
2022-12-23T01:44:47.239Z,9.20
2022-12-23T01:47:19.470Z,9.17
2022-12-23T01:49:47.497Z,9.19
2022-12-23T01:52:14.540Z,9.22
2022-12-23T01:54:41.915Z,9.21
2022-12-23T01:57:08.592Z,9.20
2022-12-23T01:59:54.376Z,9.18
2022-12-23T02:02:40.142Z,9.27
2022-12-23T02:05:08.226Z,9.26
2022-12-23T02:07:54.252Z,9.24
2022-12-23T02:10:22.983Z,9.24
2022-12-23T02:13:15.165Z,9.26
2022-12-23T02:16:16.495Z,9.23
2022-12-23T02:19:10.147Z,9.24
2022-12-23T02:21:57.798Z,9.19
2022-12-23T02:24:33.402Z,9.24
2022-12-23T02:27:11.680Z,9.16
2022-12-23T02:29:59.770Z,9.17
2022-12-23T02:32:41.533Z,9.18
2022-12-23T02:35:28.900Z,9.18
2022-12-23T02:38:01.506Z,9.19
2022-12-23T02:41:00.368Z,9.20
2022-12-23T02:43:35.993Z,9.24
2022-12-23T02:46:13.751Z,9.23
2022-12-23T02:49:09.510Z,9.21
2022-12-23T02:51:40.403Z,9.24
2022-12-23T02:54:11.649Z,9.20
2022-12-23T02:56:42.098Z,9.17
2022-12-23T02:59:30.815Z,9.17
2022-12-23T03:01:58.612Z,9.20
2022-12-23T03:04:25.290Z,9.21
2022-12-23T03:06:54.236Z,9.19
2022-12-23T03:09:27.306Z,9.21
2022-12-23T03:12:24.961Z,9.25
2022-12-23T03:15:29.591Z,9.15
2022-12-23T03:18:02.959Z,9.18
2022-12-23T03:20:50.088Z,9.20
2022-12-23T03:23:16.526Z,9.21
2022-12-23T03:26:08.725Z,9.15
2022-12-23T03:28:58.479Z,9.16
2022-12-23T03:31:29.081Z,9.10
2022-12-23T03:34:08.543Z,9.15
2022-12-23T03:36:40.965Z,9.15
2022-12-23T03:39:12.530Z,9.14
2022-12-23T03:41:45.868Z,9.10
2022-12-23T03:44:28.089Z,9.06
2022-12-23T03:47:07.001Z,9.07
2022-12-23T03:49:57.275Z,9.08
2022-12-23T03:52:58.554Z,9.06
2022-12-23T03:55:31.057Z,9.09
2022-12-23T03:58:22.231Z,9.09
2022-12-23T04:01:06.904Z,9.04
2022-12-23T04:04:01.666Z,9.02
2022-12-23T04:06:34.959Z,9.05
2022-12-23T04:09:02.756Z,9.05
2022-12-23T04:11:29.993Z,9.06
2022-12-23T04:13:56.553Z,9.05
2022-12-23T04:16:23.269Z,9.06
2022-12-23T04:18:49.786Z,9.05
2022-12-23T04:21:16.220Z,9.09
2022-12-23T04:23:42.649Z,9.06
2022-12-23T04:26:09.067Z,9.03
2022-12-23T04:28:35.542Z,8.99
2022-12-23T04:31:01.978Z,9.01
2022-12-23T04:33:28.383Z,8.93
2022-12-23T04:35:54.804Z,8.93
2022-12-23T04:38:21.332Z,8.96
2022-12-23T04:40:47.876Z,8.97
2022-12-23T04:43:14.887Z,8.95
2022-12-23T04:45:41.297Z,8.94
2022-12-23T04:48:07.735Z,8.92
2022-12-23T04:50:34.213Z,8.95
2022-12-23T04:53:00.747Z,8.96
2022-12-23T04:55:27.242Z,8.93
2022-12-23T04:57:53.679Z,8.94
2022-12-23T05:00:20.513Z,8.93
2022-12-23T05:02:47.031Z,8.95
2022-12-23T05:05:13.553Z,8.89
2022-12-23T05:07:39.932Z,8.85
2022-12-23T05:10:07.154Z,8.82
2022-12-23T05:12:33.611Z,8.80
2022-12-23T05:15:00.036Z,8.81
2022-12-23T05:17:26.499Z,8.83
2022-12-23T05:19:52.932Z,8.84
2022-12-23T05:22:19.386Z,8.80
2022-12-23T05:24:45.831Z,8.81
2022-12-23T05:27:12.255Z,8.83
2022-12-23T05:29:38.644Z,8.83
2022-12-23T05:32:05.211Z,8.77
2022-12-23T05:34:31.707Z,8.75
2022-12-23T05:36:58.101Z,8.66
2022-12-23T05:39:24.573Z,8.65
2022-12-23T05:41:51.015Z,8.71
2022-12-23T05:44:17.688Z,8.73
2022-12-23T05:46:44.243Z,8.77
2022-12-23T05:49:10.686Z,8.77
2022-12-23T05:51:37.118Z,8.80
2022-12-23T05:54:03.704Z,8.83
2022-12-23T05:56:30.142Z,8.75
2022-12-23T05:58:56.523Z,8.76
2022-12-23T06:01:22.928Z,8.68
2022-12-23T06:03:49.494Z,8.73
2022-12-23T06:06:16.046Z,8.71
2022-12-23T06:08:42.522Z,8.74
2022-12-23T06:11:08.931Z,8.69
2022-12-23T06:13:35.326Z,8.76
2022-12-23T06:16:01.809Z,8.68
2022-12-23T06:18:28.481Z,8.67
2022-12-23T06:20:54.927Z,8.69
2022-12-23T06:23:21.402Z,8.69
2022-12-23T06:25:47.829Z,8.71
2022-12-23T06:28:14.284Z,8.70
2022-12-23T06:30:40.795Z,8.66
2022-12-23T06:33:07.221Z,8.66
2022-12-23T06:35:33.678Z,8.67
2022-12-23T06:38:00.154Z,8.69
2022-12-23T06:40:28.982Z,8.68
2022-12-23T06:42:55.437Z,8.69
2022-12-23T06:45:22.045Z,8.66
2022-12-23T06:47:48.483Z,8.69
2022-12-23T06:50:14.955Z,8.64
2022-12-23T06:52:41.673Z,8.70
2022-12-23T06:55:08.369Z,8.72
2022-12-23T06:57:34.845Z,8.68
2022-12-23T07:00:01.272Z,8.71
2022-12-23T07:02:27.935Z,8.72
2022-12-23T07:04:54.458Z,8.67
2022-12-23T07:07:21.103Z,8.68
2022-12-23T07:09:47.625Z,8.69
2022-12-23T07:12:14.173Z,8.67
2022-12-23T07:14:40.600Z,8.69
2022-12-23T07:17:07.073Z,8.70
2022-12-23T07:19:34.238Z,8.72
2022-12-23T07:22:00.822Z,8.70
2022-12-23T07:24:27.276Z,8.69
2022-12-23T07:26:55.864Z,8.71
2022-12-23T07:29:22.388Z,8.72
2022-12-23T07:31:48.931Z,8.70
2022-12-23T07:34:15.375Z,8.67
2022-12-23T07:36:50.701Z,8.64
2022-12-23T07:39:17.143Z,8.61
2022-12-23T07:41:43.806Z,8.69
2022-12-23T07:44:10.402Z,8.64
2022-12-23T07:46:37.490Z,8.70
2022-12-23T07:49:04.115Z,8.71
2022-12-23T07:55:18.402Z,8.68
2022-12-23T07:57:48.754Z,8.70
2022-12-23T08:00:15.407Z,8.57
2022-12-23T08:02:42.608Z,8.61
2022-12-23T08:05:10.256Z,8.67
2022-12-23T08:07:37.371Z,8.69
2022-12-23T08:10:04.805Z,8.71
2022-12-23T08:12:31.311Z,8.65
2022-12-23T08:17:40.126Z,8.63
2022-12-23T09:01:31.308Z,8.72
2022-12-23T09:03:58.202Z,8.72
2022-12-23T09:06:30.098Z,8.69
2022-12-23T09:08:57.563Z,8.69
2022-12-23T09:11:27.005Z,8.75
2022-12-23T09:13:53.672Z,8.77
2022-12-23T09:16:20.640Z,8.76
2022-12-23T09:18:47.135Z,8.76
2022-12-23T09:21:15.788Z,8.76
2022-12-23T09:23:43.073Z,8.77
2022-12-23T09:26:10.701Z,8.74
2022-12-23T09:28:39.233Z,8.80
2022-12-23T09:31:10.604Z,8.70
2022-12-23T09:33:37.606Z,8.74
2022-12-23T09:36:04.583Z,8.79
2022-12-23T09:38:31.450Z,8.79
2022-12-23T09:41:12.732Z,8.80
2022-12-23T09:44:06.788Z,8.85
2022-12-23T09:46:34.159Z,8.86
2022-12-23T09:49:11.435Z,8.82
2022-12-23T09:51:38.477Z,8.80
2022-12-23T09:54:17.171Z,8.81
2022-12-23T09:57:02.627Z,8.88
2022-12-23T09:59:56.597Z,8.90
2022-12-23T10:02:42.682Z,8.90
2022-12-23T10:05:14.972Z,8.98
2022-12-23T10:07:49.051Z,8.92
2022-12-23T10:10:37.516Z,8.91
2022-12-23T10:13:06.597Z,8.93
2022-12-23T10:15:38.807Z,8.95
2022-12-23T10:18:42.301Z,9.01
2022-12-23T10:21:24.369Z,9.02
2022-12-23T10:27:42.611Z,9.01
2022-12-23T10:30:51.488Z,9.06
2022-12-23T10:33:22.006Z,9.04
2022-12-23T10:36:07.025Z,9.07
2022-12-23T10:38:46.838Z,9.06
2022-12-23T10:41:16.039Z,9.05
2022-12-23T10:43:59.967Z,9.03
2022-12-23T10:47:01.451Z,9.06
2022-12-23T10:49:51.634Z,9.09
2022-12-23T10:52:21.665Z,9.06
2022-12-23T10:54:48.433Z,9.09
2022-12-23T10:57:18.471Z,9.08
2022-12-23T10:59:45.290Z,9.11
2022-12-23T11:02:11.795Z,9.02
2022-12-23T11:04:48.968Z,9.05
2022-12-23T11:07:43.846Z,9.06
2022-12-23T11:10:25.636Z,9.00
2022-12-23T11:12:53.816Z,9.05
2022-12-23T11:15:29.236Z,9.06
2022-12-23T11:18:00.460Z,9.07
2022-12-23T11:20:26.949Z,9.05
2022-12-23T11:22:58.236Z,9.03
2022-12-23T11:25:27.910Z,9.03
2022-12-23T11:27:58.576Z,9.05
2022-12-23T11:30:25.576Z,9.06
2022-12-23T11:32:52.531Z,9.05
2022-12-23T11:35:31.831Z,9.03
2022-12-23T11:38:00.771Z,8.99
2022-12-23T11:40:38.655Z,8.97
2022-12-23T11:43:12.808Z,9.00
2022-12-23T11:45:39.524Z,9.02
2022-12-23T11:48:25.954Z,9.03
2022-12-23T11:51:03.725Z,9.00
2022-12-23T11:53:31.347Z,8.95
2022-12-23T11:56:11.200Z,8.99
2022-12-23T11:58:45.823Z,9.04
2022-12-23T12:01:21.184Z,8.95
2022-12-23T12:03:53.429Z,8.97
2022-12-23T12:06:21.866Z,8.96
2022-12-23T12:08:51.339Z,8.99
2022-12-23T12:11:23.245Z,8.98
2022-12-23T12:13:54.686Z,8.99
2022-12-23T12:16:42.274Z,9.01
2022-12-23T12:19:25.952Z,8.92
2022-12-23T12:22:00.582Z,8.96
2022-12-23T12:24:44.684Z,8.95
2022-12-23T12:27:12.052Z,8.93
2022-12-23T12:29:50.744Z,8.90
2022-12-23T12:32:31.661Z,8.91
2022-12-23T12:35:08.665Z,8.94
2022-12-23T12:37:44.957Z,8.94
2022-12-23T12:40:36.241Z,8.83
2022-12-23T12:43:17.272Z,8.95
2022-12-23T12:46:04.995Z,8.98
2022-12-23T12:48:48.646Z,8.98
2022-12-23T12:51:28.315Z,8.91
2022-12-23T12:54:06.355Z,8.85
2022-12-23T12:56:38.823Z,8.90
2022-12-23T12:59:05.345Z,8.93
2022-12-23T13:01:43.523Z,8.90
2022-12-23T13:04:45.369Z,8.96
2022-12-23T13:07:26.491Z,8.94
2022-12-23T13:10:35.436Z,8.86
2022-12-23T13:13:20.412Z,8.93
2022-12-23T13:16:18.323Z,9.01
2022-12-23T13:18:58.727Z,8.92
2022-12-23T13:21:51.404Z,9.02
2022-12-23T13:25:04.026Z,9.09
2022-12-23T13:27:37.985Z,9.13
2022-12-23T13:30:13.883Z,9.13
2022-12-23T13:33:21.535Z,9.10
2022-12-23T13:36:02.965Z,9.13
2022-12-23T13:38:38.571Z,9.19
2022-12-23T13:41:39.506Z,9.24
2022-12-23T13:44:09.611Z,9.28
2022-12-23T13:46:57.422Z,9.25
2022-12-23T13:49:52.861Z,9.31
2022-12-23T13:52:44.251Z,9.34
2022-12-23T13:55:29.240Z,9.33
2022-12-23T13:58:03.344Z,9.31
2022-12-23T14:00:33.224Z,9.29
2022-12-23T14:03:02.877Z,9.31
2022-12-23T14:05:32.276Z,9.35
2022-12-23T14:08:00.997Z,9.32
2022-12-23T14:10:28.275Z,9.40
2022-12-23T14:13:02.321Z,9.40
2022-12-23T14:15:31.571Z,9.43
2022-12-23T14:18:10.655Z,9.40
2022-12-23T14:20:44.168Z,9.38
2022-12-23T14:23:25.587Z,9.35
2022-12-23T14:26:09.634Z,9.30
2022-12-23T14:28:49.428Z,9.26
2022-12-23T14:31:41.338Z,9.22
2022-12-23T14:34:23.077Z,9.20
2022-12-23T14:37:20.621Z,9.21
2022-12-23T14:39:48.086Z,9.24
2022-12-23T14:42:33.967Z,9.26
2022-12-23T14:45:28.472Z,9.23
2022-12-23T14:47:55.305Z,9.22
2022-12-23T14:50:42.700Z,9.19
2022-12-23T14:53:25.800Z,9.17
2022-12-23T14:56:16.904Z,9.15
2022-12-23T14:59:09.821Z,9.20
2022-12-23T15:01:50.157Z,9.22
2022-12-23T15:04:22.118Z,9.21
2022-12-23T15:06:53.403Z,9.23
2022-12-23T15:09:26.729Z,9.18
2022-12-23T15:11:55.856Z,9.12
2022-12-23T15:14:37.740Z,9.16
2022-12-23T15:17:16.214Z,8.99
2022-12-23T15:19:47.651Z,9.04
2022-12-23T15:22:23.743Z,9.08
2022-12-23T15:24:51.886Z,9.13
2022-12-23T15:27:29.457Z,9.14
2022-12-23T15:29:57.124Z,9.12
2022-12-23T15:32:25.630Z,9.19
2022-12-23T15:34:55.503Z,9.12
2022-12-23T15:37:27.556Z,9.15
2022-12-23T15:40:03.378Z,9.14
2022-12-23T15:42:38.263Z,9.08
2022-12-23T15:45:22.909Z,9.11
2022-12-23T15:47:50.273Z,9.13
2022-12-23T15:50:18.338Z,9.13
2022-12-23T15:52:47.566Z,9.13
2022-12-23T15:55:24.917Z,9.13
2022-12-23T15:57:52.320Z,9.15
2022-12-23T16:00:38.504Z,9.13
2022-12-23T16:03:11.863Z,9.09
2022-12-23T16:05:43.095Z,9.08
2022-12-23T16:08:26.751Z,9.06
2022-12-23T16:11:19.028Z,9.09
2022-12-23T16:13:59.101Z,9.09
2022-12-23T16:16:32.050Z,8.99
2022-12-23T16:18:58.525Z,8.95
2022-12-23T16:21:30.349Z,8.96
2022-12-23T16:23:58.041Z,8.90
2022-12-23T16:26:24.797Z,8.88
2022-12-23T16:28:55.040Z,8.85
2022-12-23T16:31:23.277Z,8.80
2022-12-23T16:33:58.300Z,8.89
2022-12-23T16:36:27.721Z,8.92
2022-12-23T16:39:00.572Z,8.95
2022-12-23T16:41:27.089Z,8.94
2022-12-23T16:43:53.598Z,8.96
2022-12-23T16:46:22.108Z,8.86
2022-12-23T16:49:13.908Z,8.89
2022-12-23T16:51:40.519Z,8.87
2022-12-23T16:54:13.325Z,8.87
2022-12-23T16:56:40.901Z,8.82
2022-12-23T16:59:07.706Z,8.87
2022-12-23T17:01:38.385Z,8.80
2022-12-23T17:04:07.005Z,8.88
2022-12-23T17:06:35.772Z,8.97
2022-12-23T17:09:03.909Z,8.99
2022-12-23T17:11:37.945Z,8.99
2022-12-23T17:14:10.423Z,9.00
2022-12-23T17:16:40.323Z,9.00
2022-12-23T17:19:07.238Z,9.06
2022-12-23T17:21:39.080Z,9.10
2022-12-23T17:24:17.599Z,9.13
2022-12-23T17:26:44.078Z,9.21
2022-12-23T17:29:11.794Z,9.28
2022-12-23T17:31:38.598Z,9.35
2022-12-23T17:34:11.570Z,9.40
2022-12-23T17:36:41.897Z,9.45
2022-12-23T17:39:11.178Z,9.48
2022-12-23T17:41:39.137Z,9.53
2022-12-23T17:44:06.457Z,9.56
2022-12-23T17:46:33.485Z,9.59
2022-12-23T17:49:00.013Z,9.65
2022-12-23T17:51:27.310Z,9.63
2022-12-23T17:53:58.485Z,9.66
2022-12-23T17:56:27.544Z,9.69
2022-12-23T17:58:54.541Z,9.75
2022-12-23T18:01:32.174Z,9.73
2022-12-23T18:03:59.943Z,9.76
2022-12-23T18:06:28.355Z,9.77
2022-12-23T18:08:57.072Z,9.77
2022-12-23T18:11:44.409Z,9.77
2022-12-23T18:14:19.727Z,9.76
2022-12-23T18:16:46.471Z,9.73
2022-12-23T18:19:18.056Z,9.72
2022-12-23T18:21:44.849Z,9.72
2022-12-23T18:24:13.193Z,9.74
2022-12-23T18:26:39.725Z,9.76
2022-12-23T18:29:06.119Z,9.75
2022-12-23T18:31:32.845Z,9.74
2022-12-23T18:34:00.025Z,9.72
2022-12-23T18:36:30.399Z,9.68
2022-12-23T18:38:57.276Z,9.70
2022-12-23T18:41:25.470Z,9.69
2022-12-23T18:43:52.738Z,9.71
2022-12-23T18:46:20.197Z,9.74
2022-12-23T18:48:47.099Z,9.76
2022-12-23T18:51:15.214Z,9.74
2022-12-23T18:53:43.433Z,9.74
2022-12-23T18:56:13.898Z,9.74
2022-12-23T18:58:40.478Z,9.74
2022-12-23T19:01:14.857Z,9.72
2022-12-23T19:03:42.587Z,9.73
2022-12-23T19:06:13.290Z,9.73
2022-12-23T19:08:40.005Z,9.73
2022-12-23T19:11:19.293Z,9.72
2022-12-23T19:13:46.021Z,9.73
2022-12-23T19:16:15.112Z,9.76
2022-12-23T19:18:41.877Z,9.76
2022-12-23T19:21:09.262Z,9.74
2022-12-23T19:23:36.903Z,9.74
2022-12-23T19:26:05.840Z,9.74
2022-12-23T19:28:33.493Z,9.75
2022-12-23T19:30:59.958Z,9.77
2022-12-23T19:33:29.584Z,9.77
2022-12-23T19:35:56.055Z,9.77
2022-12-23T19:38:22.575Z,9.80
2022-12-23T19:40:57.437Z,9.80
2022-12-23T19:43:24.028Z,9.82
2022-12-23T19:45:58.169Z,9.87
2022-12-23T19:48:27.760Z,9.85
2022-12-23T19:50:59.199Z,9.85
2022-12-23T19:53:26.642Z,9.84
2022-12-23T19:56:03.304Z,9.81
2022-12-23T19:58:35.581Z,9.81
2022-12-23T20:01:10.608Z,9.82
2022-12-23T20:03:37.947Z,9.80
2022-12-23T20:06:06.556Z,9.79
2022-12-23T20:08:34.376Z,9.83
2022-12-23T20:11:10.355Z,9.83
2022-12-23T20:13:37.456Z,9.83
2022-12-23T20:16:05.073Z,9.81
2022-12-23T20:18:32.157Z,9.81
2022-12-23T20:20:59.486Z,9.79
2022-12-23T20:23:26.470Z,9.81
2022-12-23T20:25:56.191Z,9.79
2022-12-23T20:28:22.884Z,9.75
2022-12-23T20:31:01.086Z,9.76
2022-12-23T20:33:27.620Z,9.75
2022-12-23T20:35:54.076Z,9.71
2022-12-23T20:38:20.633Z,9.71
2022-12-23T20:40:47.036Z,9.68
2022-12-23T20:43:15.776Z,9.65
2022-12-23T20:45:43.493Z,9.64
2022-12-23T20:48:10.507Z,9.63
2022-12-23T20:50:41.244Z,9.62
2022-12-23T20:53:07.861Z,9.62
2022-12-23T20:55:34.285Z,9.60
2022-12-23T20:58:22.122Z,9.60
2022-12-23T21:00:48.579Z,9.62
2022-12-23T21:03:15.063Z,9.66
2022-12-23T21:05:41.572Z,9.65
2022-12-23T21:08:07.998Z,9.65
2022-12-23T21:10:35.775Z,9.64
2022-12-23T21:13:04.051Z,9.63
2022-12-23T21:15:34.037Z,9.63
2022-12-23T21:18:00.494Z,9.64
2022-12-23T21:20:30.361Z,9.63
2022-12-23T21:22:56.814Z,9.61
2022-12-23T21:25:23.236Z,9.61
2022-12-23T21:27:50.730Z,9.59
2022-12-23T21:30:17.306Z,9.55
2022-12-23T21:32:43.719Z,9.58
2022-12-23T21:35:10.139Z,9.55
2022-12-23T21:37:36.652Z,9.49
2022-12-23T21:40:04.172Z,9.48
2022-12-23T21:42:30.646Z,9.47
2022-12-23T21:44:57.159Z,9.45
2022-12-23T21:47:23.670Z,9.46
2022-12-23T21:49:50.095Z,9.44
2022-12-23T21:52:16.527Z,9.42
2022-12-23T21:54:43.283Z,9.43
2022-12-23T21:57:09.737Z,9.37
2022-12-23T21:59:36.177Z,9.39
2022-12-23T22:02:02.809Z,9.39
2022-12-23T22:04:29.381Z,9.44
2022-12-23T22:06:55.839Z,9.39
2022-12-23T22:09:22.245Z,9.41
2022-12-23T22:11:49.052Z,9.38
2022-12-23T22:14:17.590Z,9.39
2022-12-23T22:16:44.206Z,9.42
2022-12-23T22:19:11.563Z,9.40
2022-12-23T22:21:39.756Z,9.44
2022-12-23T22:24:06.772Z,9.44
2022-12-23T22:26:34.311Z,9.45
2022-12-23T22:29:03.686Z,9.49
2022-12-23T22:31:36.233Z,9.44
2022-12-23T22:34:02.942Z,9.44
2022-12-23T22:36:30.121Z,9.45
2022-12-23T22:38:58.475Z,9.45
2022-12-23T22:41:27.903Z,9.48
2022-12-23T22:43:54.808Z,9.46
2022-12-23T22:46:21.408Z,9.47
2022-12-23T22:48:48.097Z,9.41
2022-12-23T22:51:21.359Z,9.41
2022-12-23T22:53:48.404Z,9.35
2022-12-23T22:56:16.724Z,9.35
2022-12-23T22:58:43.732Z,9.33
2022-12-23T23:01:31.192Z,9.27
2022-12-23T23:04:00.110Z,9.21
2022-12-23T23:06:33.948Z,9.20
2022-12-23T23:09:00.620Z,9.22
2022-12-23T23:11:27.878Z,9.25
2022-12-23T23:13:54.905Z,9.26
2022-12-23T23:16:21.439Z,9.25
2022-12-23T23:18:48.027Z,9.25
2022-12-23T23:21:15.523Z,9.26
2022-12-23T23:23:41.987Z,9.26
2022-12-23T23:26:10.171Z,9.29
2022-12-23T23:28:38.471Z,9.26
2022-12-23T23:31:39.723Z,9.31
2022-12-23T23:33:51.753Z,9.30
2022-12-23T23:36:18.207Z,9.24
2022-12-23T23:38:44.670Z,9.24
2022-12-23T23:41:11.067Z,9.24
2022-12-23T23:43:37.484Z,9.15
2022-12-23T23:46:04.064Z,9.17
2022-12-23T23:48:30.562Z,9.14
2022-12-23T23:51:05.883Z,9.15
2022-12-23T23:53:32.543Z,9.10
2022-12-23T23:56:04.194Z,9.15
2022-12-23T23:58:30.752Z,9.11
