createdAt,value
2022-11-02T00:00:30.620Z,36.86
2022-11-02T00:01:30.619Z,36.87
2022-11-02T00:02:30.568Z,36.81
2022-11-02T00:03:30.472Z,36.89
2022-11-02T00:04:30.420Z,36.71
2022-11-02T00:05:30.390Z,36.78
2022-11-02T00:06:31.291Z,36.72
2022-11-02T00:07:30.287Z,36.76
2022-11-02T00:08:30.257Z,36.74
2022-11-02T00:09:30.205Z,36.91
2022-11-02T00:10:30.171Z,37.53
2022-11-02T00:11:30.173Z,37.30
2022-11-02T00:12:30.067Z,37.01
2022-11-02T00:13:30.039Z,37.04
2022-11-02T00:14:30.001Z,37.05
2022-11-02T00:15:29.958Z,36.81
2022-11-02T00:16:29.908Z,36.91
2022-11-02T00:17:29.887Z,36.71
2022-11-02T00:18:29.843Z,36.79
2022-11-02T00:19:29.797Z,36.74
2022-11-02T00:20:29.777Z,36.75
2022-11-02T00:21:29.732Z,36.65
2022-11-02T00:22:29.686Z,36.67
2022-11-02T00:23:29.634Z,36.65
2022-11-02T00:24:29.586Z,36.44
2022-11-02T00:25:29.556Z,36.46
2022-11-02T00:26:29.519Z,36.56
2022-11-02T00:27:29.463Z,36.66
2022-11-02T00:28:29.406Z,36.64
2022-11-02T00:29:33.681Z,36.58
2022-11-02T00:30:29.329Z,36.64
2022-11-02T00:31:29.287Z,36.49
2022-11-02T00:32:29.246Z,36.45
2022-11-02T00:33:29.194Z,36.46
2022-11-02T00:34:29.158Z,36.54
2022-11-02T00:35:29.148Z,36.49
2022-11-02T00:36:29.083Z,36.38
2022-11-02T00:37:29.067Z,36.49
2022-11-02T00:38:29.007Z,36.61
2022-11-02T00:39:28.964Z,36.58
2022-11-02T00:40:28.923Z,36.53
2022-11-02T00:41:28.908Z,36.58
2022-11-02T00:42:28.843Z,36.53
2022-11-02T00:43:28.804Z,36.69
2022-11-02T00:44:28.789Z,37.47
2022-11-02T00:45:28.724Z,37.25
2022-11-02T00:46:28.697Z,37.09
2022-11-02T00:47:28.652Z,37.06
2022-11-02T00:48:28.610Z,36.92
2022-11-02T00:49:28.573Z,36.95
2022-11-02T00:50:28.540Z,36.83
2022-11-02T00:51:28.501Z,36.75
2022-11-02T00:52:28.450Z,36.75
2022-11-02T00:53:28.430Z,36.62
2022-11-02T00:54:28.671Z,36.63
2022-11-02T00:55:28.333Z,36.68
2022-11-02T00:56:28.313Z,36.63
2022-11-02T00:57:28.251Z,36.70
2022-11-02T00:58:28.232Z,36.53
2022-11-02T00:59:28.188Z,36.52
2022-11-02T01:00:28.131Z,36.60
2022-11-02T01:01:28.153Z,36.57
2022-11-02T01:02:28.158Z,36.66
2022-11-02T01:03:28.022Z,36.63
2022-11-02T01:04:27.972Z,36.70
2022-11-02T01:05:27.938Z,36.53
2022-11-02T01:06:27.910Z,36.54
2022-11-02T01:07:27.861Z,36.54
2022-11-02T01:08:27.822Z,36.56
2022-11-02T01:09:27.774Z,36.63
2022-11-02T01:10:27.731Z,36.71
2022-11-02T01:11:27.717Z,36.74
2022-11-02T01:12:27.674Z,36.93
2022-11-02T01:13:27.619Z,36.80
2022-11-02T01:14:27.590Z,36.87
2022-11-02T01:15:27.541Z,36.90
2022-11-02T01:16:27.518Z,36.86
2022-11-02T01:17:27.479Z,36.88
2022-11-02T01:18:27.440Z,37.57
2022-11-02T01:19:27.399Z,37.49
2022-11-02T01:20:27.362Z,37.35
2022-11-02T01:21:27.320Z,37.23
2022-11-02T01:22:27.288Z,37.08
2022-11-02T01:23:27.250Z,37.05
2022-11-02T01:24:27.206Z,37.01
2022-11-02T01:25:27.169Z,36.97
2022-11-02T01:26:27.153Z,36.81
2022-11-02T01:27:27.088Z,36.91
2022-11-02T01:28:27.062Z,36.96
2022-11-02T01:29:27.025Z,36.92
2022-11-02T01:30:26.977Z,36.84
2022-11-02T01:31:26.957Z,36.87
2022-11-02T01:32:26.919Z,36.80
2022-11-02T01:33:26.868Z,36.74
2022-11-02T01:34:26.828Z,36.84
2022-11-02T01:35:26.812Z,36.72
2022-11-02T01:36:26.774Z,36.73
2022-11-02T01:37:26.718Z,36.65
2022-11-02T01:38:26.696Z,36.71
2022-11-02T01:39:26.637Z,36.72
2022-11-02T01:40:26.614Z,36.67
2022-11-02T01:41:26.591Z,36.64
2022-11-02T01:42:26.527Z,36.74
2022-11-02T01:43:26.501Z,36.55
2022-11-02T01:44:26.458Z,36.63
2022-11-02T01:45:26.416Z,36.67
2022-11-02T01:46:26.387Z,36.59
2022-11-02T01:47:26.350Z,36.54
2022-11-02T01:48:26.295Z,36.55
2022-11-02T01:49:26.265Z,36.66
2022-11-02T01:50:26.240Z,36.63
2022-11-02T01:51:26.205Z,36.53
2022-11-02T01:52:26.156Z,36.56
2022-11-02T01:53:26.127Z,36.48
2022-11-02T01:54:26.083Z,36.49
2022-11-02T01:55:26.043Z,36.45
2022-11-02T01:56:26.201Z,36.54
2022-11-02T01:57:25.984Z,36.41
2022-11-02T01:58:25.946Z,36.44
2022-11-02T01:59:25.928Z,36.56
2022-11-02T02:00:25.885Z,36.43
2022-11-02T02:01:25.937Z,36.49
2022-11-02T02:02:25.972Z,36.34
2022-11-02T02:03:25.763Z,36.52
2022-11-02T02:04:25.724Z,36.42
2022-11-02T02:05:25.682Z,36.76
2022-11-02T02:06:25.644Z,37.33
2022-11-02T02:07:25.613Z,37.16
2022-11-02T02:08:25.588Z,37.06
2022-11-02T02:09:25.556Z,36.85
2022-11-02T02:10:25.512Z,36.84
2022-11-02T02:11:25.454Z,36.86
2022-11-02T02:12:25.413Z,36.63
2022-11-02T02:13:25.406Z,36.68
2022-11-02T02:14:25.333Z,36.63
2022-11-02T02:15:25.314Z,36.71
2022-11-02T02:16:27.816Z,36.78
2022-11-02T02:17:26.243Z,36.77
2022-11-02T02:18:25.205Z,36.70
2022-11-02T02:19:25.164Z,36.71
2022-11-02T02:20:25.121Z,36.60
2022-11-02T02:21:25.098Z,36.56
2022-11-02T02:22:25.053Z,36.75
2022-11-02T02:23:25.000Z,36.71
2022-11-02T02:24:24.967Z,36.84
2022-11-02T02:25:24.922Z,36.82
2022-11-02T02:26:24.901Z,36.82
2022-11-02T02:27:24.869Z,36.81
2022-11-02T02:28:24.840Z,36.78
2022-11-02T02:29:24.802Z,36.73
2022-11-02T02:30:24.765Z,36.67
2022-11-02T02:31:24.749Z,36.75
2022-11-02T02:32:24.700Z,36.65
2022-11-02T02:33:24.665Z,36.59
2022-11-02T02:34:24.599Z,36.59
2022-11-02T02:35:24.558Z,36.64
2022-11-02T02:36:24.534Z,36.59
2022-11-02T02:37:24.509Z,36.71
2022-11-02T02:38:24.455Z,36.61
2022-11-02T02:39:24.411Z,36.49
2022-11-02T02:40:24.379Z,37.03
2022-11-02T02:41:24.340Z,37.40
2022-11-02T02:42:24.297Z,37.15
2022-11-02T02:43:24.249Z,37.01
2022-11-02T02:44:24.208Z,36.89
2022-11-02T02:45:24.207Z,36.90
2022-11-02T02:46:24.139Z,36.89
2022-11-02T02:47:24.110Z,36.76
2022-11-02T02:48:24.058Z,36.84
2022-11-02T02:49:24.028Z,36.78
2022-11-02T02:50:23.987Z,36.73
2022-11-02T02:51:23.947Z,36.65
2022-11-02T02:52:23.923Z,36.74
2022-11-02T02:53:23.876Z,36.74
2022-11-02T02:54:23.840Z,36.71
2022-11-02T02:55:23.789Z,36.71
2022-11-02T02:56:23.759Z,36.65
2022-11-02T02:57:23.716Z,36.65
2022-11-02T02:58:23.686Z,36.62
2022-11-02T02:59:23.628Z,36.69
2022-11-02T03:00:23.610Z,36.52
2022-11-02T03:01:23.662Z,36.47
2022-11-02T03:02:23.620Z,36.51
2022-11-02T03:03:23.487Z,36.50
2022-11-02T03:04:23.446Z,36.44
2022-11-02T03:05:23.415Z,36.55
2022-11-02T03:06:23.365Z,36.47
2022-11-02T03:07:23.346Z,36.58
2022-11-02T03:08:23.285Z,36.66
2022-11-02T03:09:23.253Z,36.55
2022-11-02T03:10:23.185Z,36.41
2022-11-02T03:11:23.156Z,36.42
2022-11-02T03:12:23.115Z,36.53
2022-11-02T03:13:23.066Z,36.41
2022-11-02T03:14:23.034Z,36.48
2022-11-02T03:15:22.984Z,37.25
2022-11-02T03:16:22.944Z,37.30
2022-11-02T03:17:22.925Z,37.19
2022-11-02T03:18:22.875Z,36.97
2022-11-02T03:19:22.827Z,36.97
2022-11-02T03:20:22.788Z,36.83
2022-11-02T03:21:22.742Z,36.84
2022-11-02T03:22:22.713Z,36.70
2022-11-02T03:23:22.667Z,36.81
2022-11-02T03:24:22.626Z,36.73
2022-11-02T03:25:22.572Z,36.70
2022-11-02T03:26:22.534Z,36.62
2022-11-02T03:27:22.502Z,36.73
2022-11-02T03:28:22.463Z,36.76
2022-11-02T03:29:22.413Z,36.78
2022-11-02T03:30:22.371Z,36.63
2022-11-02T03:31:22.332Z,36.67
2022-11-02T03:32:22.292Z,36.53
2022-11-02T03:33:22.242Z,36.69
2022-11-02T03:34:22.214Z,36.57
2022-11-02T03:35:22.163Z,36.49
2022-11-02T03:36:22.124Z,36.46
2022-11-02T03:37:22.111Z,36.49
2022-11-02T03:38:22.051Z,36.44
2022-11-02T03:39:22.014Z,36.71
2022-11-02T03:40:21.966Z,36.67
2022-11-02T03:41:21.941Z,36.79
2022-11-02T03:42:21.908Z,36.67
2022-11-02T03:43:21.830Z,36.70
2022-11-02T03:44:21.780Z,36.72
2022-11-02T03:45:21.743Z,36.78
2022-11-02T03:46:21.692Z,36.68
2022-11-02T03:47:21.650Z,36.65
2022-11-02T03:48:21.596Z,36.81
2022-11-02T03:49:21.548Z,37.53
2022-11-02T03:50:21.502Z,37.40
2022-11-02T03:51:21.462Z,37.10
2022-11-02T03:52:21.423Z,37.05
2022-11-02T03:53:21.370Z,36.83
2022-11-02T03:54:21.352Z,36.92
2022-11-02T03:55:21.289Z,36.71
2022-11-02T03:56:21.249Z,36.67
2022-11-02T03:57:21.222Z,36.56
2022-11-02T03:58:21.161Z,36.66
2022-11-02T03:59:21.117Z,36.81
2022-11-02T04:00:21.058Z,36.64
2022-11-02T04:01:21.109Z,36.62
2022-11-02T04:02:21.098Z,36.46
2022-11-02T04:03:20.927Z,36.71
2022-11-02T04:04:20.891Z,36.65
2022-11-02T04:05:20.848Z,36.53
2022-11-02T04:06:20.801Z,36.53
2022-11-02T04:07:20.791Z,36.56
2022-11-02T04:08:20.718Z,36.58
2022-11-02T04:09:20.677Z,36.49
2022-11-02T04:10:20.649Z,36.60
2022-11-02T04:11:20.588Z,36.57
2022-11-02T04:12:20.538Z,36.40
2022-11-02T04:13:20.506Z,36.41
2022-11-02T04:14:20.449Z,36.49
2022-11-02T04:15:20.400Z,36.46
2022-11-02T04:16:26.530Z,36.40
2022-11-02T04:17:21.344Z,36.37
2022-11-02T04:18:20.266Z,36.64
2022-11-02T04:19:20.227Z,36.57
2022-11-02T04:20:20.186Z,36.61
2022-11-02T04:21:20.136Z,36.44
2022-11-02T04:22:20.096Z,36.33
2022-11-02T04:23:20.056Z,36.40
2022-11-02T04:24:20.005Z,36.41
2022-11-02T04:25:19.975Z,36.49
2022-11-02T04:26:19.925Z,36.38
2022-11-02T04:27:21.336Z,36.32
2022-11-02T04:28:19.845Z,36.29
2022-11-02T04:29:19.818Z,36.39
2022-11-02T04:30:19.774Z,36.39
2022-11-02T04:31:19.716Z,36.71
2022-11-02T04:32:19.692Z,37.23
2022-11-02T04:33:19.651Z,37.03
2022-11-02T04:34:19.612Z,36.83
2022-11-02T04:35:19.575Z,36.83
2022-11-02T04:36:19.544Z,36.67
2022-11-02T04:37:19.557Z,36.65
2022-11-02T04:38:19.475Z,36.56
2022-11-02T04:39:19.413Z,36.41
2022-11-02T04:40:19.374Z,36.51
2022-11-02T04:41:19.332Z,36.66
2022-11-02T04:42:19.292Z,36.72
2022-11-02T04:43:19.258Z,36.62
2022-11-02T04:44:19.577Z,36.49
2022-11-02T04:45:19.154Z,36.42
2022-11-02T04:46:19.113Z,36.58
2022-11-02T04:47:19.084Z,36.54
2022-11-02T04:48:19.032Z,36.56
2022-11-02T04:49:19.025Z,36.49
2022-11-02T04:50:18.943Z,36.38
2022-11-02T04:51:18.903Z,36.44
2022-11-02T04:52:18.867Z,36.39
2022-11-02T04:53:18.812Z,36.51
2022-11-02T04:54:18.764Z,36.40
2022-11-02T04:55:18.730Z,36.52
2022-11-02T04:56:18.679Z,36.57
2022-11-02T04:57:18.651Z,36.83
2022-11-02T04:58:18.600Z,36.84
2022-11-02T04:59:18.559Z,36.76
2022-11-02T05:00:18.518Z,36.62
2022-11-02T05:01:18.549Z,36.73
2022-11-02T05:02:18.627Z,36.69
2022-11-02T05:03:18.379Z,36.72
2022-11-02T05:04:18.340Z,36.56
2022-11-02T05:05:18.300Z,37.04
2022-11-02T05:06:18.261Z,37.41
2022-11-02T05:07:18.210Z,37.39
2022-11-02T05:08:18.160Z,37.15
2022-11-02T05:09:18.120Z,37.12
2022-11-02T05:10:18.066Z,36.95
2022-11-02T05:11:18.043Z,36.71
2022-11-02T05:12:18.001Z,36.86
2022-11-02T05:13:17.930Z,36.72
2022-11-02T05:14:17.889Z,36.67
2022-11-02T05:15:17.842Z,36.60
2022-11-02T05:16:17.805Z,36.68
2022-11-02T05:17:17.767Z,36.67
2022-11-02T05:18:19.133Z,36.76
2022-11-02T05:19:17.679Z,36.65
2022-11-02T05:20:17.640Z,36.64
2022-11-02T05:21:17.607Z,36.72
2022-11-02T05:22:17.558Z,36.56
2022-11-02T05:23:17.509Z,36.68
2022-11-02T05:24:17.476Z,36.56
2022-11-02T05:25:17.434Z,36.57
2022-11-02T05:26:17.376Z,36.54
2022-11-02T05:27:17.327Z,36.62
2022-11-02T05:28:17.280Z,36.71
2022-11-02T05:29:17.250Z,36.66
2022-11-02T05:30:17.201Z,36.67
2022-11-02T05:31:17.176Z,36.69
2022-11-02T05:32:17.137Z,36.67
2022-11-02T05:33:17.059Z,36.74
2022-11-02T05:34:17.047Z,36.64
2022-11-02T05:35:16.977Z,36.53
2022-11-02T05:36:16.931Z,36.54
2022-11-02T05:37:16.876Z,36.78
2022-11-02T05:38:16.827Z,36.87
2022-11-02T05:39:16.786Z,37.42
2022-11-02T05:40:16.740Z,37.97
2022-11-02T05:41:16.708Z,38.62
2022-11-02T05:42:16.645Z,39.20
2022-11-02T05:43:16.615Z,39.25
2022-11-02T05:44:16.582Z,39.88
2022-11-02T05:45:20.537Z,40.51
2022-11-02T05:46:17.476Z,40.99
2022-11-02T05:47:16.436Z,40.99
2022-11-02T05:48:16.394Z,40.83
2022-11-02T05:49:16.353Z,40.60
2022-11-02T05:50:16.315Z,40.40
2022-11-02T05:51:16.278Z,40.17
2022-11-02T05:52:16.234Z,40.47
2022-11-02T05:53:16.195Z,40.88
2022-11-02T05:54:16.153Z,40.27
2022-11-02T05:55:16.115Z,39.91
2022-11-02T05:56:20.677Z,39.41
2022-11-02T05:57:17.073Z,39.23
2022-11-02T05:58:15.985Z,38.88
2022-11-02T05:59:15.945Z,38.92
2022-11-02T06:00:15.904Z,38.72
2022-11-02T06:01:15.918Z,38.76
2022-11-02T06:02:15.848Z,38.96
2022-11-02T06:03:15.773Z,38.62
2022-11-02T06:04:15.782Z,38.50
2022-11-02T06:05:15.770Z,38.37
2022-11-02T06:06:15.661Z,38.42
2022-11-02T06:07:15.631Z,38.18
2022-11-02T06:08:15.578Z,38.16
2022-11-02T06:09:15.531Z,38.02
2022-11-02T06:10:15.490Z,37.91
2022-11-02T06:11:15.429Z,37.81
2022-11-02T06:12:15.393Z,37.91
2022-11-02T06:13:15.342Z,38.09
2022-11-02T06:14:15.302Z,38.00
2022-11-02T06:15:15.258Z,37.98
2022-11-02T06:16:20.020Z,37.94
2022-11-02T06:17:16.181Z,37.87
2022-11-02T06:18:15.120Z,37.84
2022-11-02T06:20:15.043Z,37.67
2022-11-02T06:21:15.017Z,37.70
2022-11-02T06:22:14.976Z,37.58
2022-11-02T06:23:14.920Z,37.52
2022-11-02T06:24:15.031Z,37.56
2022-11-02T06:25:14.840Z,37.39
2022-11-02T06:26:14.801Z,37.38
2022-11-02T06:27:14.762Z,37.47
2022-11-02T06:28:14.701Z,37.23
2022-11-02T06:29:14.659Z,37.13
2022-11-02T06:30:14.618Z,37.22
2022-11-02T06:31:14.569Z,37.22
2022-11-02T06:32:14.558Z,38.09
2022-11-02T06:33:14.763Z,38.15
2022-11-02T06:34:14.459Z,37.72
2022-11-02T06:35:14.419Z,37.58
2022-11-02T06:36:14.382Z,37.40
2022-11-02T06:37:14.340Z,37.32
2022-11-02T06:38:14.308Z,37.16
2022-11-02T06:39:14.258Z,37.31
2022-11-02T06:40:14.213Z,37.02
2022-11-02T06:41:14.193Z,37.12
2022-11-02T06:42:14.138Z,37.08
2022-11-02T06:43:16.908Z,37.20
2022-11-02T06:44:14.039Z,36.98
2022-11-02T06:45:14.003Z,36.89
2022-11-02T06:46:13.968Z,36.90
2022-11-02T06:47:13.904Z,36.97
2022-11-02T06:48:13.868Z,36.86
2022-11-02T06:49:13.828Z,36.69
2022-11-02T06:50:13.777Z,36.77
2022-11-02T06:51:13.761Z,36.70
2022-11-02T06:52:13.697Z,36.74
2022-11-02T06:53:13.646Z,36.76
2022-11-02T06:54:13.614Z,36.65
2022-11-02T06:55:13.569Z,36.63
2022-11-02T06:56:13.549Z,36.70
2022-11-02T06:57:13.487Z,36.81
2022-11-02T06:58:13.439Z,36.73
2022-11-02T06:59:13.395Z,36.73
2022-11-02T07:00:15.427Z,36.74
2022-11-02T07:01:13.401Z,36.70
2022-11-02T07:02:13.306Z,36.72
2022-11-02T07:03:13.227Z,36.71
2022-11-02T07:04:13.174Z,36.62
2022-11-02T07:05:13.139Z,36.60
2022-11-02T07:06:14.562Z,36.96
2022-11-02T07:07:13.043Z,37.54
2022-11-02T07:08:13.003Z,37.36
2022-11-02T07:09:12.973Z,37.21
2022-11-02T07:10:12.903Z,37.06
