createdAt,value
2022-08-05T00:02:57.521Z,6.70
2022-08-05T00:07:26.763Z,5.50
2022-08-05T00:11:30.346Z,5.87
2022-08-05T00:15:56.349Z,5.63
2022-08-05T00:20:02.800Z,6.70
2022-08-05T00:24:10.372Z,6.60
2022-08-05T00:28:14.696Z,5.93
2022-08-05T00:32:18.012Z,5.43
2022-08-05T00:37:10.309Z,5.47
2022-08-05T00:40:53.399Z,7.00
2022-08-05T00:44:56.939Z,6.10
2022-08-05T00:49:00.345Z,6.00
2022-08-05T00:53:03.665Z,6.07
2022-08-05T00:57:14.624Z,6.60
2022-08-05T01:01:41.980Z,5.77
2022-08-05T01:05:42.420Z,6.03
2022-08-05T01:09:45.797Z,6.10
2022-08-05T01:14:08.500Z,5.70
2022-08-05T01:18:17.178Z,6.10
2022-08-05T01:22:38.559Z,6.30
2022-08-05T01:26:58.489Z,6.03
2022-08-05T01:31:11.459Z,6.17
2022-08-05T01:35:51.833Z,6.07
2022-08-05T01:39:47.223Z,5.40
2022-08-05T01:43:53.233Z,6.70
2022-08-05T01:48:01.450Z,6.53
2022-08-05T01:52:17.642Z,5.80
2022-08-05T01:58:10.551Z,6.47
2022-08-05T02:00:52.158Z,5.77
2022-08-05T02:04:59.878Z,6.53
2022-08-05T02:09:03.446Z,7.00
2022-08-05T02:13:16.061Z,6.43
2022-08-05T02:18:28.652Z,5.53
2022-08-05T02:22:00.481Z,5.83
2022-08-05T02:26:07.557Z,6.07
2022-08-05T02:30:13.417Z,7.00
2022-08-05T02:34:18.120Z,5.23
2022-08-05T02:38:25.405Z,5.70
2022-08-05T02:42:36.080Z,6.80
2022-08-05T02:46:53.114Z,6.40
2022-08-05T02:51:02.094Z,6.50
2022-08-05T02:55:12.239Z,8.10
2022-08-05T02:59:19.231Z,7.43
2022-08-05T03:03:33.736Z,7.00
2022-08-05T03:07:59.468Z,7.20
2022-08-05T03:12:04.489Z,6.30
2022-08-05T03:16:08.085Z,6.63
2022-08-05T03:20:13.839Z,6.77
2022-08-05T03:24:18.132Z,7.00
2022-08-05T03:28:34.705Z,7.27
2022-08-05T03:32:40.229Z,6.10
2022-08-05T03:36:43.543Z,6.93
2022-08-05T03:40:48.554Z,6.20
2022-08-05T03:44:53.800Z,6.70
2022-08-05T03:48:57.224Z,6.83
2022-08-05T03:55:51.362Z,6.40
2022-08-05T03:57:42.521Z,6.60
2022-08-05T04:01:50.195Z,6.20
2022-08-05T04:05:53.743Z,6.30
2022-08-05T04:09:57.723Z,6.93
2022-08-05T04:14:05.297Z,7.20
2022-08-05T04:18:20.534Z,6.80
2022-08-05T04:22:28.752Z,7.93
2022-08-05T04:26:32.392Z,7.20
2022-08-05T04:30:36.033Z,6.70
2022-08-05T04:34:42.996Z,7.50
2022-08-05T04:38:51.005Z,7.30
2022-08-05T04:42:55.407Z,6.20
2022-08-05T04:46:59.506Z,6.50
2022-08-05T04:51:11.335Z,7.20
2022-08-05T04:55:15.392Z,6.53
2022-08-05T04:59:22.950Z,5.90
2022-08-05T05:03:42.196Z,7.00
2022-08-05T05:07:52.912Z,7.03
2022-08-05T05:12:02.872Z,7.27
2022-08-05T05:16:07.259Z,7.57
2022-08-05T05:20:12.154Z,5.87
2022-08-05T05:24:17.627Z,6.83
2022-08-05T05:28:22.054Z,7.20
2022-08-05T05:32:28.328Z,6.93
2022-08-05T05:36:33.508Z,6.70
2022-08-05T05:40:49.722Z,6.70
2022-08-05T05:44:54.403Z,6.90
2022-08-05T05:49:06.665Z,7.90
2022-08-05T05:53:26.389Z,6.97
2022-08-05T05:57:42.849Z,6.70
2022-08-05T06:01:57.639Z,6.90
2022-08-05T06:06:01.575Z,7.57
2022-08-05T06:10:10.143Z,7.77
2022-08-05T06:14:15.276Z,6.13
2022-08-05T06:18:20.539Z,6.47
2022-08-05T06:22:35.947Z,6.53
2022-08-05T06:26:51.643Z,7.17
2022-08-05T06:30:57.354Z,6.53
2022-08-05T06:35:06.009Z,6.00
2022-08-05T06:39:18.976Z,6.03
2022-08-05T06:43:57.714Z,6.37
2022-08-05T06:48:37.284Z,6.77
2022-08-05T06:52:36.758Z,6.80
2022-08-05T06:56:36.524Z,6.40
2022-08-05T07:00:41.135Z,6.17
2022-08-05T07:04:47.750Z,7.07
2022-08-05T07:08:55.020Z,6.67
2022-08-05T07:13:16.796Z,7.60
2022-08-05T07:18:01.975Z,10.77
2022-08-05T07:22:06.186Z,6.50
2022-08-05T07:26:11.431Z,6.17
2022-08-05T07:30:25.507Z,6.40
2022-08-05T07:34:31.667Z,5.63
2022-08-05T07:38:43.350Z,6.60
2022-08-05T07:42:47.479Z,5.70
2022-08-05T07:46:51.475Z,5.43
2022-08-05T07:50:54.696Z,5.90
2022-08-05T07:54:59.423Z,6.03
2022-08-05T07:59:03.251Z,5.80
2022-08-05T08:03:15.033Z,5.77
2022-08-05T08:07:22.373Z,6.20
2022-08-05T08:11:48.183Z,6.97
2022-08-05T08:16:35.915Z,6.50
2022-08-05T08:20:42.768Z,5.90
2022-08-05T08:24:51.660Z,5.50
2022-08-05T08:28:59.807Z,5.57
2022-08-05T08:33:21.924Z,7.97
2022-08-05T08:37:30.372Z,5.17
2022-08-05T08:41:52.479Z,5.90
2022-08-05T08:46:05.658Z,5.57
2022-08-05T08:50:30.580Z,5.63
2022-08-05T08:54:38.899Z,5.60
2022-08-05T08:58:47.961Z,4.80
2022-08-05T09:02:54.513Z,5.40
2022-08-05T09:06:58.852Z,5.00
2022-08-05T09:11:02.749Z,6.03
2022-08-05T09:15:08.942Z,5.00
2022-08-05T09:19:17.592Z,5.70
2022-08-05T09:23:37.516Z,5.00
2022-08-05T09:28:04.600Z,5.27
2022-08-05T09:32:41.581Z,5.00
2022-08-05T09:36:55.716Z,5.50
2022-08-05T09:41:08.637Z,5.33
2022-08-05T09:46:07.830Z,5.10
2022-08-05T09:50:01.102Z,5.37
2022-08-05T09:54:10.033Z,5.90
2022-08-05T09:58:17.072Z,4.70
2022-08-05T10:02:33.262Z,5.10
2022-08-05T10:06:40.967Z,4.90
2022-08-05T10:10:54.997Z,5.87
2022-08-05T10:15:16.188Z,5.00
2022-08-05T10:19:23.845Z,5.27
2022-08-05T10:24:00.032Z,4.40
2022-08-05T10:28:13.434Z,4.17
2022-08-05T10:32:52.338Z,5.23
2022-08-05T10:36:48.308Z,4.60
2022-08-05T10:40:59.059Z,5.00
2022-08-05T10:45:20.825Z,4.90
2022-08-05T10:49:32.999Z,5.37
2022-08-05T10:53:45.139Z,5.10
2022-08-05T10:57:51.365Z,4.30
2022-08-05T11:02:14.078Z,5.03
2022-08-05T11:06:34.404Z,4.80
2022-08-05T11:10:50.424Z,4.67
2022-08-05T11:15:20.009Z,4.20
2022-08-05T11:20:11.258Z,4.60
2022-08-05T11:24:04.418Z,3.90
2022-08-05T11:28:55.803Z,5.10
2022-08-05T11:33:44.053Z,4.80
2022-08-05T11:38:28.839Z,4.37
2022-08-05T11:42:38.046Z,4.47
2022-08-05T11:46:58.395Z,4.50
2022-08-05T11:51:09.109Z,4.20
2022-08-05T11:55:15.779Z,4.77
2022-08-05T11:59:21.167Z,4.27
2022-08-05T12:03:31.580Z,5.60
2022-08-05T12:08:03.329Z,5.33
2022-08-05T12:12:02.591Z,4.10
2022-08-05T12:16:14.197Z,4.50
2022-08-05T12:20:28.682Z,5.23
2022-08-05T12:24:43.664Z,3.87
2022-08-05T12:28:54.529Z,4.40
2022-08-05T12:33:07.372Z,4.10
2022-08-05T12:37:22.311Z,4.40
2022-08-05T12:41:34.763Z,4.33
2022-08-05T12:45:49.573Z,4.50
2022-08-05T12:50:03.835Z,4.87
2022-08-05T12:54:16.849Z,4.40
2022-08-05T12:58:50.933Z,5.10
2022-08-05T13:02:55.638Z,4.57
2022-08-05T13:07:10.362Z,4.03
2022-08-05T13:11:25.299Z,4.07
2022-08-05T13:15:50.925Z,4.57
2022-08-05T13:20:05.980Z,4.57
2022-08-05T13:24:11.923Z,5.10
2022-08-05T13:28:18.472Z,4.20
2022-08-05T13:32:34.051Z,4.83
2022-08-05T13:36:41.657Z,4.23
2022-08-05T13:40:51.969Z,4.43
2022-08-05T13:44:57.430Z,4.43
2022-08-05T13:49:03.790Z,4.80
2022-08-05T13:53:09.031Z,4.40
2022-08-05T13:57:19.374Z,4.60
2022-08-05T14:01:36.432Z,4.30
2022-08-05T14:06:24.820Z,4.60
2022-08-05T14:10:14.083Z,4.20
2022-08-05T14:14:23.289Z,4.20
2022-08-05T14:18:29.481Z,4.37
2022-08-05T14:22:34.422Z,4.27
2022-08-05T14:26:51.374Z,4.47
2022-08-05T14:31:03.161Z,4.83
2022-08-05T14:35:11.378Z,4.67
2022-08-05T14:39:14.847Z,5.20
2022-08-05T14:43:58.912Z,5.10
2022-08-05T14:48:05.356Z,4.87
2022-08-05T14:52:11.169Z,4.50
2022-08-05T14:56:22.671Z,5.23
2022-08-05T15:00:27.879Z,4.70
2022-08-05T15:04:32.581Z,5.53
2022-08-05T15:08:58.482Z,4.67
2022-08-05T15:13:04.168Z,5.23
2022-08-05T15:17:44.521Z,5.60
2022-08-05T15:21:33.477Z,5.40
2022-08-05T15:25:51.390Z,5.97
2022-08-05T15:29:57.582Z,5.47
2022-08-05T15:34:19.280Z,5.43
2022-08-05T15:38:35.675Z,5.37
2022-08-05T15:42:56.124Z,5.40
2022-08-05T15:47:03.942Z,6.00
2022-08-05T15:51:10.488Z,5.70
2022-08-05T15:55:16.356Z,6.03
2022-08-05T16:05:01.129Z,7.47
2022-08-05T16:09:06.703Z,8.37
2022-08-05T16:13:23.222Z,7.77
2022-08-05T16:17:28.203Z,8.47
2022-08-05T16:21:58.843Z,8.30
2022-08-05T16:26:10.168Z,6.60
2022-08-05T16:30:26.060Z,6.33
2022-08-05T16:34:30.547Z,6.80
2022-08-05T16:38:36.235Z,7.13
2022-08-05T16:42:43.829Z,6.20
2022-08-05T16:46:55.809Z,6.40
2022-08-05T16:51:00.821Z,6.57
2022-08-05T16:55:05.042Z,6.40
2022-08-05T16:59:10.426Z,6.30
2022-08-05T17:03:20.063Z,6.80
2022-08-05T17:07:39.082Z,6.67
2022-08-05T17:11:51.553Z,7.03
2022-08-05T17:16:19.826Z,6.70
2022-08-05T17:20:22.844Z,6.50
2022-08-05T17:24:40.321Z,6.20
2022-08-05T17:28:50.915Z,7.00
2022-08-05T17:32:57.206Z,7.10
2022-08-05T17:37:01.346Z,6.60
2022-08-05T17:41:04.619Z,7.77
2022-08-05T17:45:17.837Z,7.30
2022-08-05T17:49:26.098Z,7.70
2022-08-05T17:53:50.742Z,7.80
2022-08-05T17:58:00.600Z,7.07
2022-08-05T18:02:04.622Z,7.80
2022-08-05T18:06:15.722Z,7.50
2022-08-05T18:10:20.554Z,9.73
2022-08-05T18:14:25.147Z,7.13
2022-08-05T18:18:28.462Z,8.43
2022-08-05T18:22:46.013Z,8.00
2022-08-05T18:26:56.469Z,7.77
2022-08-05T18:31:01.877Z,8.73
2022-08-05T18:35:05.732Z,7.73
2022-08-05T18:39:42.540Z,8.20
2022-08-05T18:43:38.348Z,7.53
2022-08-05T18:47:56.425Z,8.23
2022-08-05T18:52:18.419Z,8.60
2022-08-05T18:56:38.288Z,8.40
2022-08-05T19:00:44.384Z,8.10
2022-08-05T19:05:01.133Z,8.33
2022-08-05T19:09:07.879Z,8.17
2022-08-05T19:13:15.744Z,7.63
2022-08-05T19:17:19.485Z,8.40
2022-08-05T19:21:22.734Z,8.53
2022-08-05T19:25:30.105Z,8.67
2022-08-05T19:29:39.352Z,8.60
2022-08-05T19:33:53.086Z,8.87
2022-08-05T19:38:06.026Z,8.37
2022-08-05T19:42:10.390Z,7.80
2022-08-05T19:46:29.687Z,7.80
2022-08-05T19:50:36.772Z,9.00
2022-08-05T19:54:42.153Z,8.83
2022-08-05T19:58:53.799Z,8.80
2022-08-05T20:02:59.509Z,8.67
2022-08-05T20:07:03.221Z,8.57
2022-08-05T20:11:13.914Z,7.90
2022-08-05T20:15:23.364Z,8.60
2022-08-05T20:19:47.357Z,7.90
2022-08-05T20:23:53.374Z,8.07
2022-08-05T20:27:56.998Z,8.00
2022-08-05T20:32:04.282Z,8.70
2022-08-05T20:36:11.257Z,8.73
2022-08-05T20:40:14.891Z,8.80
2022-08-05T20:44:30.528Z,8.30
2022-08-05T20:48:34.570Z,8.23
2022-08-05T20:52:47.347Z,8.53
2022-08-05T20:56:51.312Z,8.20
2022-08-05T21:00:55.008Z,9.33
2022-08-05T21:05:02.545Z,9.00
2022-08-05T21:09:08.136Z,9.70
2022-08-05T21:13:37.806Z,9.40
2022-08-05T21:17:42.424Z,9.30
2022-08-05T21:21:50.786Z,9.20
2022-08-05T21:25:57.757Z,8.90
2022-08-05T21:30:01.937Z,8.33
2022-08-05T21:34:05.496Z,9.60
2022-08-05T21:38:10.617Z,9.23
2022-08-05T21:42:31.118Z,10.27
2022-08-05T21:46:46.547Z,9.30
2022-08-05T21:50:54.582Z,8.87
2022-08-05T21:55:06.846Z,8.97
2022-08-05T21:59:22.475Z,8.77
2022-08-05T22:03:48.605Z,9.00
2022-08-05T22:07:59.104Z,9.33
2022-08-05T22:12:10.725Z,8.97
2022-08-05T22:16:39.579Z,9.17
2022-08-05T22:20:39.754Z,9.10
2022-08-05T22:25:01.643Z,9.23
2022-08-05T22:29:04.929Z,9.67
2022-08-05T22:33:15.401Z,9.43
2022-08-05T22:37:19.372Z,8.60
2022-08-05T22:42:05.058Z,10.00
2022-08-05T22:45:47.490Z,10.00
2022-08-05T22:50:19.345Z,9.27
2022-08-05T22:54:17.349Z,9.73
2022-08-05T22:58:28.264Z,9.27
2022-08-05T23:02:32.413Z,9.20
2022-08-05T23:06:37.548Z,9.70
2022-08-05T23:10:44.980Z,10.27
2022-08-05T23:14:48.211Z,9.40
2022-08-05T23:18:52.495Z,9.17
2022-08-05T23:22:58.747Z,9.57
2022-08-05T23:27:02.170Z,9.07
2022-08-05T23:31:17.261Z,10.00
2022-08-05T23:35:22.242Z,11.23
2022-08-05T23:39:32.566Z,9.93
2022-08-05T23:44:06.492Z,9.53
2022-08-05T23:48:12.425Z,9.67
2022-08-05T23:52:32.486Z,9.83
2022-08-05T23:56:40.695Z,10.00
