createdAt,value
2023-07-04T00:00:28.410Z,17.10
2023-07-04T00:02:59.318Z,16.70
2023-07-04T00:05:30.442Z,16.60
2023-07-04T00:08:01.343Z,16.40
2023-07-04T00:10:32.292Z,16.40
2023-07-04T00:13:03.310Z,16.20
2023-07-04T00:15:34.263Z,16.10
2023-07-04T00:18:05.213Z,16.00
2023-07-04T00:20:37.703Z,15.80
2023-07-04T00:23:08.706Z,15.60
2023-07-04T00:25:39.616Z,15.50
2023-07-04T00:28:10.532Z,15.40
2023-07-04T00:30:41.431Z,15.40
2023-07-04T00:33:14.051Z,15.60
2023-07-04T00:35:46.752Z,15.70
2023-07-04T00:38:20.033Z,15.50
2023-07-04T00:40:53.080Z,15.40
2023-07-04T00:43:25.967Z,15.40
2023-07-04T00:45:58.154Z,15.50
2023-07-04T00:48:29.106Z,15.40
2023-07-04T00:51:01.633Z,15.60
2023-07-04T00:53:34.203Z,15.70
2023-07-04T00:56:06.380Z,15.70
2023-07-04T00:58:38.978Z,15.80
2023-07-04T01:01:10.541Z,15.70
2023-07-04T01:03:41.628Z,15.70
2023-07-04T01:06:16.250Z,15.60
2023-07-04T01:08:49.231Z,15.50
2023-07-04T01:11:22.681Z,15.70
2023-07-04T01:13:54.816Z,15.60
2023-07-04T01:16:26.163Z,15.70
2023-07-04T01:18:58.912Z,15.70
2023-07-04T01:21:30.620Z,15.60
2023-07-04T01:24:06.273Z,15.60
2023-07-04T01:26:39.975Z,15.50
2023-07-04T01:31:51.329Z,15.50
2023-07-04T01:34:22.274Z,15.70
2023-07-04T01:36:53.425Z,15.70
2023-07-04T01:39:24.262Z,15.70
2023-07-04T01:41:55.135Z,15.50
2023-07-04T01:44:25.900Z,15.50
2023-07-04T01:46:56.630Z,15.40
2023-07-04T01:49:27.400Z,15.40
2023-07-04T01:51:58.196Z,15.30
2023-07-04T01:54:29.179Z,15.40
2023-07-04T01:56:59.867Z,15.30
2023-07-04T01:59:30.571Z,15.30
2023-07-04T02:02:01.225Z,15.20
2023-07-04T02:04:31.916Z,15.20
2023-07-04T02:07:02.648Z,15.20
2023-07-04T02:09:33.459Z,15.20
2023-07-04T02:12:04.214Z,15.10
2023-07-04T02:14:34.978Z,15.20
2023-07-04T02:17:06.003Z,15.30
2023-07-04T02:19:36.741Z,15.20
2023-07-04T02:22:08.009Z,15.30
2023-07-04T02:24:38.802Z,15.50
2023-07-04T02:27:10.477Z,15.50
2023-07-04T02:29:41.228Z,15.70
2023-07-04T02:32:12.232Z,15.70
2023-07-04T02:34:42.909Z,15.70
2023-07-04T02:37:13.720Z,15.80
2023-07-04T02:39:44.758Z,15.90
2023-07-04T02:42:15.471Z,15.90
2023-07-04T02:44:46.537Z,15.80
2023-07-04T02:47:17.470Z,15.70
2023-07-04T02:49:48.214Z,15.70
2023-07-04T02:52:18.872Z,15.50
2023-07-04T02:54:49.612Z,15.30
2023-07-04T02:57:20.498Z,15.30
2023-07-04T02:59:51.194Z,15.30
2023-07-04T03:02:22.905Z,15.20
2023-07-04T03:04:53.970Z,15.20
2023-07-04T03:07:24.824Z,15.20
2023-07-04T03:09:55.439Z,15.10
2023-07-04T03:12:26.121Z,15.00
2023-07-04T03:14:56.753Z,15.10
2023-07-04T03:17:27.523Z,14.90
2023-07-04T03:19:58.283Z,15.10
2023-07-04T03:22:28.891Z,15.00
2023-07-04T03:24:59.757Z,14.90
2023-07-04T03:27:30.478Z,14.90
2023-07-04T03:30:01.102Z,14.90
2023-07-04T03:32:32.938Z,15.00
2023-07-04T03:35:04.093Z,14.90
2023-07-04T03:37:37.569Z,14.90
2023-07-04T03:40:11.618Z,14.70
2023-07-04T03:42:43.257Z,14.70
2023-07-04T03:45:14.997Z,14.60
2023-07-04T03:47:45.733Z,14.60
2023-07-04T03:50:16.508Z,14.70
2023-07-04T03:52:47.884Z,14.60
2023-07-04T03:55:18.774Z,14.60
2023-07-04T03:57:49.514Z,14.50
2023-07-04T04:00:21.190Z,14.50
2023-07-04T04:02:52.283Z,14.50
2023-07-04T04:05:23.171Z,14.60
2023-07-04T04:07:53.935Z,14.70
2023-07-04T04:10:24.856Z,14.60
2023-07-04T04:12:55.534Z,14.50
2023-07-04T04:15:26.127Z,14.60
2023-07-04T04:17:57.406Z,14.60
2023-07-04T04:20:28.073Z,14.80
2023-07-04T04:22:58.742Z,14.50
2023-07-04T04:25:29.410Z,14.60
2023-07-04T04:28:00.097Z,14.50
2023-07-04T04:30:31.022Z,14.50
2023-07-04T04:33:03.703Z,14.50
2023-07-04T04:35:35.251Z,14.40
2023-07-04T04:38:06.118Z,14.50
2023-07-04T04:40:36.878Z,14.60
2023-07-04T04:43:09.425Z,14.60
2023-07-04T04:45:40.622Z,14.60
2023-07-04T04:48:11.459Z,14.70
2023-07-04T04:50:43.692Z,14.70
2023-07-04T04:53:15.948Z,14.80
2023-07-04T04:55:46.645Z,14.90
2023-07-04T04:58:17.524Z,14.90
2023-07-04T05:00:48.335Z,15.00
2023-07-04T05:03:19.025Z,15.10
2023-07-04T05:05:49.876Z,15.20
2023-07-04T05:08:20.583Z,15.40
2023-07-04T05:10:52.868Z,15.70
2023-07-04T05:13:23.704Z,16.00
2023-07-04T05:18:41.321Z,16.30
2023-07-04T05:21:14.840Z,16.40
2023-07-04T05:23:48.302Z,16.60
2023-07-04T05:26:21.219Z,16.70
2023-07-04T05:28:53.408Z,16.80
2023-07-04T05:34:03.472Z,17.00
2023-07-04T05:36:37.943Z,17.30
2023-07-04T05:39:10.281Z,17.50
2023-07-04T05:41:41.491Z,17.70
2023-07-04T05:44:13.512Z,17.80
2023-07-04T05:46:44.518Z,18.00
2023-07-04T05:49:15.187Z,18.00
2023-07-04T05:51:45.833Z,17.70
2023-07-04T05:54:16.477Z,17.90
2023-07-04T05:56:48.949Z,18.20
2023-07-04T05:59:19.602Z,18.40
2023-07-04T06:01:52.107Z,18.60
2023-07-04T06:04:23.005Z,18.50
2023-07-04T06:06:55.737Z,18.40
2023-07-04T06:09:26.484Z,18.70
2023-07-04T06:11:57.155Z,18.80
2023-07-04T06:14:30.044Z,19.00
2023-07-04T06:17:02.334Z,19.10
2023-07-04T06:19:33.214Z,19.10
2023-07-04T06:22:07.461Z,19.20
2023-07-04T06:24:38.193Z,19.40
2023-07-04T06:27:09.722Z,19.60
2023-07-04T06:29:40.381Z,19.70
2023-07-04T06:32:12.281Z,19.90
2023-07-04T06:34:43.144Z,20.10
2023-07-04T06:37:13.907Z,20.10
2023-07-04T06:39:45.847Z,19.60
2023-07-04T06:42:16.491Z,19.50
2023-07-04T06:44:48.316Z,19.60
2023-07-04T06:47:19.192Z,19.50
2023-07-04T06:49:50.336Z,19.40
2023-07-04T06:52:21.118Z,19.30
2023-07-04T06:54:55.465Z,19.30
2023-07-04T06:57:30.626Z,19.60
2023-07-04T07:00:01.642Z,19.70
2023-07-04T07:02:32.482Z,19.90
2023-07-04T07:05:03.294Z,20.10
2023-07-04T07:07:34.992Z,20.20
2023-07-04T07:10:05.783Z,20.10
2023-07-04T07:12:36.429Z,20.40
2023-07-04T07:15:08.981Z,20.40
2023-07-04T07:17:39.907Z,20.20
2023-07-04T07:20:12.850Z,20.40
2023-07-04T07:22:43.643Z,20.70
2023-07-04T07:25:14.294Z,20.90
2023-07-04T07:27:45.055Z,20.70
2023-07-04T07:30:16.946Z,20.90
2023-07-04T07:32:47.775Z,21.00
2023-07-04T07:35:18.867Z,21.20
2023-07-04T07:37:49.637Z,21.20
2023-07-04T07:40:20.691Z,21.30
2023-07-04T07:42:51.294Z,21.20
2023-07-04T07:45:23.739Z,21.40
2023-07-04T07:47:54.642Z,21.70
2023-07-04T07:50:25.477Z,21.60
2023-07-04T07:52:56.273Z,21.60
2023-07-04T07:55:27.037Z,21.80
2023-07-04T07:57:59.195Z,21.80
2023-07-04T08:00:32.035Z,21.60
2023-07-04T08:05:42.584Z,21.90
2023-07-04T08:10:50.949Z,22.20
2023-07-04T08:13:22.355Z,22.30
2023-07-04T08:15:55.650Z,22.20
2023-07-04T08:18:26.461Z,22.30
2023-07-04T08:21:01.686Z,22.70
2023-07-04T08:23:32.880Z,22.70
2023-07-04T08:26:03.535Z,22.60
2023-07-04T08:31:12.030Z,22.60
2023-07-04T08:33:42.648Z,22.60
2023-07-04T08:36:13.598Z,22.90
2023-07-04T08:38:44.558Z,23.20
2023-07-04T08:41:27.278Z,23.50
2023-07-04T08:44:01.780Z,23.60
2023-07-04T08:46:37.518Z,23.40
2023-07-04T08:49:10.292Z,23.80
2023-07-04T08:51:43.635Z,23.50
2023-07-04T08:56:52.875Z,23.90
2023-07-04T08:59:27.309Z,24.20
2023-07-04T09:02:42.125Z,24.50
2023-07-04T09:05:18.140Z,24.50
2023-07-04T09:07:53.216Z,24.30
2023-07-04T09:13:04.947Z,24.20
2023-07-04T09:15:39.137Z,24.10
2023-07-04T09:20:54.285Z,24.80
2023-07-04T09:23:26.753Z,24.90
2023-07-04T09:25:59.538Z,24.80
2023-07-04T09:28:32.166Z,24.60
2023-07-04T09:31:04.318Z,25.10
2023-07-04T09:33:37.487Z,25.50
2023-07-04T09:36:10.641Z,26.00
2023-07-04T09:38:55.661Z,26.00
2023-07-04T09:41:29.082Z,25.80
2023-07-04T09:44:02.316Z,25.80
2023-07-04T09:46:35.683Z,25.60
2023-07-04T09:52:05.262Z,25.80
2023-07-04T09:54:38.725Z,25.20
2023-07-04T09:57:24.646Z,24.90
2023-07-04T09:59:57.044Z,24.90
2023-07-04T10:02:34.609Z,25.40
2023-07-04T10:05:06.677Z,25.80
2023-07-04T10:07:37.512Z,25.60
2023-07-04T10:10:12.130Z,25.00
2023-07-04T10:12:46.517Z,24.50
2023-07-04T10:15:27.159Z,24.30
2023-07-04T10:17:57.945Z,24.20
2023-07-04T10:23:08.998Z,24.20
2023-07-04T10:28:19.643Z,24.50
2023-07-04T10:30:56.012Z,24.60
2023-07-04T10:33:30.738Z,24.80
2023-07-04T10:36:01.522Z,25.10
2023-07-04T10:38:38.702Z,26.00
2023-07-04T10:41:16.448Z,27.00
2023-07-04T10:43:50.457Z,27.60
2023-07-04T10:46:24.955Z,26.80
2023-07-04T10:48:59.293Z,26.30
2023-07-04T10:51:33.143Z,25.80
2023-07-04T10:54:04.077Z,25.10
2023-07-04T10:56:37.227Z,24.70
2023-07-04T10:59:10.865Z,24.40
2023-07-04T11:01:44.038Z,25.00
2023-07-04T11:04:19.392Z,25.50
2023-07-04T11:09:32.551Z,26.30
2023-07-04T11:12:06.920Z,26.90
2023-07-04T11:14:41.438Z,27.10
2023-07-04T11:17:16.595Z,27.10
2023-07-04T11:19:59.777Z,27.20
2023-07-04T11:23:02.272Z,27.70
2023-07-04T11:26:09.174Z,28.10
2023-07-04T11:28:49.621Z,27.50
2023-07-04T11:31:28.658Z,26.60
2023-07-04T11:34:13.255Z,26.60
2023-07-04T11:36:51.959Z,27.00
2023-07-04T11:39:35.792Z,27.80
2023-07-04T11:42:18.759Z,27.50
2023-07-04T11:44:55.206Z,27.40
2023-07-04T11:47:41.551Z,28.10
2023-07-04T11:50:16.587Z,28.60
2023-07-04T11:52:54.434Z,29.40
2023-07-04T11:58:19.294Z,29.20
2023-07-04T12:01:07.859Z,29.00
2023-07-04T12:04:10.834Z,28.70
2023-07-04T12:09:50.619Z,29.30
2023-07-04T12:12:29.019Z,29.80
2023-07-04T12:15:08.340Z,29.80
2023-07-04T12:17:41.351Z,30.30
2023-07-04T12:20:15.432Z,30.50
2023-07-04T12:22:49.990Z,30.80
2023-07-04T12:25:24.681Z,29.60
2023-07-04T12:27:59.759Z,28.90
2023-07-04T12:30:54.846Z,28.70
2023-07-04T12:33:27.327Z,28.70
2023-07-04T12:36:01.470Z,29.00
2023-07-04T12:38:33.925Z,29.30
2023-07-04T12:51:27.794Z,30.30
2023-07-04T12:54:00.750Z,30.30
2023-07-04T12:56:33.777Z,30.70
2023-07-04T12:59:04.834Z,30.00
2023-07-04T13:01:37.643Z,30.60
2023-07-04T13:04:15.480Z,31.10
2023-07-04T13:06:50.144Z,30.20
2023-07-04T13:09:23.042Z,29.00
2023-07-04T13:11:54.690Z,29.40
2023-07-04T13:14:29.254Z,29.10
2023-07-04T13:17:14.295Z,30.20
2023-07-04T13:19:47.242Z,31.20
2023-07-04T13:22:24.024Z,31.20
2023-07-04T13:27:27.992Z,30.40
2023-07-04T13:35:26.288Z,29.60
2023-07-04T13:39:50.634Z,30.50
2023-07-04T13:40:31.122Z,30.50
2023-07-04T13:45:49.363Z,31.00
2023-07-04T13:48:20.108Z,30.20
2023-07-04T13:50:52.314Z,30.80
2023-07-04T13:53:23.945Z,31.60
2023-07-04T13:55:54.914Z,32.30
2023-07-04T13:58:25.694Z,32.60
2023-07-04T14:05:39.689Z,32.00
2023-07-04T14:06:04.911Z,31.60
2023-07-04T14:08:38.169Z,32.00
2023-07-04T14:11:10.923Z,32.40
2023-07-04T14:13:42.249Z,32.30
2023-07-04T14:21:21.928Z,31.30
2023-07-04T14:23:52.856Z,31.20
2023-07-04T14:26:24.773Z,32.20
2023-07-04T14:28:55.493Z,32.80
2023-07-04T14:31:26.254Z,33.00
2023-07-04T14:33:58.594Z,32.70
2023-07-04T14:39:01.885Z,32.80
2023-07-04T14:44:09.975Z,32.90
2023-07-04T14:46:40.627Z,32.40
2023-07-04T14:49:11.406Z,32.40
2023-07-04T14:51:42.475Z,32.80
2023-07-04T14:54:15.615Z,32.60
2023-07-04T14:56:51.538Z,32.30
2023-07-04T14:59:19.501Z,33.10
2023-07-04T15:01:50.244Z,32.90
2023-07-04T15:07:00.322Z,33.10
2023-07-04T15:09:33.432Z,32.10
2023-07-04T15:12:04.181Z,32.30
2023-07-04T15:14:35.039Z,32.80
2023-07-04T15:17:06.087Z,32.80
2023-07-04T15:19:36.847Z,32.60
2023-07-04T15:22:08.161Z,33.00
2023-07-04T15:24:38.899Z,32.80
2023-07-04T15:27:10.395Z,32.10
2023-07-04T15:29:41.139Z,32.20
2023-07-04T15:32:12.875Z,32.90
2023-07-04T15:34:43.570Z,32.50
2023-07-04T15:37:16.863Z,32.60
2023-07-04T15:39:47.713Z,33.20
2023-07-04T15:42:18.734Z,33.20
2023-07-04T15:44:49.509Z,33.20
2023-07-04T15:47:20.261Z,33.10
2023-07-04T15:49:51.185Z,32.60
2023-07-04T15:52:23.682Z,32.40
2023-07-04T15:54:54.791Z,32.40
2023-07-04T15:57:25.551Z,32.30
2023-07-04T15:59:56.395Z,32.00
2023-07-04T16:04:57.557Z,31.60
2023-07-04T16:07:28.497Z,31.10
2023-07-04T16:09:59.296Z,31.30
2023-07-04T16:12:30.073Z,31.60
2023-07-04T16:15:01.354Z,31.90
2023-07-04T16:17:32.108Z,31.80
2023-07-04T16:20:03.220Z,31.80
2023-07-04T16:22:33.945Z,30.70
2023-07-04T16:25:04.784Z,31.10
2023-07-04T16:27:35.536Z,30.70
2023-07-04T16:30:07.996Z,31.10
2023-07-04T16:32:38.823Z,31.30
2023-07-04T16:35:11.418Z,31.30
2023-07-04T16:37:42.154Z,30.50
2023-07-04T16:40:14.300Z,30.00
2023-07-04T16:42:45.497Z,29.40
2023-07-04T16:45:16.266Z,28.60
2023-07-04T16:47:47.001Z,28.00
2023-07-04T16:50:30.653Z,27.70
2023-07-04T16:52:50.341Z,27.30
2023-07-04T16:55:21.195Z,27.50
2023-07-04T16:57:52.153Z,27.30
2023-07-04T17:00:23.483Z,27.00
2023-07-04T17:02:54.429Z,26.60
2023-07-04T17:05:25.502Z,26.30
2023-07-04T17:07:56.941Z,26.50
2023-07-04T17:10:27.722Z,26.40
2023-07-04T17:12:59.562Z,25.70
2023-07-04T17:15:30.656Z,25.70
2023-07-04T17:18:01.548Z,25.70
2023-07-04T17:20:32.450Z,25.80
2023-07-04T17:23:03.202Z,25.50
2023-07-04T17:25:33.818Z,25.20
2023-07-04T17:28:04.709Z,25.20
2023-07-04T17:30:35.478Z,25.30
2023-07-04T17:33:06.776Z,25.30
2023-07-04T17:35:44.942Z,25.20
2023-07-04T17:38:10.491Z,25.10
2023-07-04T17:40:41.356Z,24.90
2023-07-04T17:43:12.928Z,24.80
2023-07-04T17:45:45.203Z,24.80
2023-07-04T17:48:15.964Z,24.80
2023-07-04T17:50:46.657Z,24.70
2023-07-04T17:56:01.979Z,24.70
2023-07-04T17:58:35.498Z,24.60
2023-07-04T18:01:08.813Z,24.50
2023-07-04T18:03:41.041Z,24.40
2023-07-04T18:06:13.403Z,24.40
2023-07-04T18:08:44.711Z,24.40
2023-07-04T18:11:18.180Z,24.30
2023-07-04T18:13:49.562Z,24.20
2023-07-04T18:16:20.465Z,24.10
2023-07-04T18:18:51.387Z,24.00
2023-07-04T18:21:24.385Z,23.90
2023-07-04T18:23:59.469Z,23.90
2023-07-04T18:26:33.555Z,23.70
2023-07-04T18:31:42.239Z,23.60
2023-07-04T18:34:13.208Z,23.50
2023-07-04T18:36:44.951Z,23.40
2023-07-04T18:39:16.016Z,23.30
2023-07-04T18:41:46.818Z,23.20
2023-07-04T18:44:17.798Z,23.10
2023-07-04T18:46:48.548Z,23.00
2023-07-04T18:49:20.489Z,22.90
2023-07-04T18:51:53.247Z,22.80
2023-07-04T18:54:26.760Z,22.60
2023-07-04T18:56:57.650Z,22.50
2023-07-04T18:59:28.995Z,22.30
2023-07-04T19:02:00.417Z,22.20
2023-07-04T19:04:31.226Z,22.20
2023-07-04T19:07:01.973Z,22.10
2023-07-04T19:09:32.682Z,22.10
2023-07-04T19:12:03.349Z,21.90
2023-07-04T19:14:35.425Z,21.90
2023-07-04T19:17:07.331Z,21.60
2023-07-04T19:19:42.160Z,21.40
2023-07-04T19:22:13.251Z,21.40
2023-07-04T19:24:45.219Z,21.20
2023-07-04T19:27:17.746Z,21.10
2023-07-04T19:29:49.141Z,21.00
2023-07-04T19:32:20.023Z,21.00
2023-07-04T19:34:53.098Z,20.80
2023-07-04T19:37:23.923Z,20.60
2023-07-04T19:39:54.805Z,20.60
2023-07-04T19:42:25.694Z,20.60
2023-07-04T19:44:56.768Z,20.60
2023-07-04T19:47:28.809Z,20.60
2023-07-04T19:49:59.740Z,20.60
2023-07-04T19:52:30.542Z,20.50
2023-07-04T19:55:01.345Z,20.50
2023-07-04T19:57:32.992Z,20.40
2023-07-04T20:00:04.381Z,20.40
2023-07-04T20:02:35.195Z,20.30
2023-07-04T20:05:06.703Z,20.30
2023-07-04T20:07:37.744Z,20.30
2023-07-04T20:10:10.627Z,20.20
2023-07-04T20:12:41.435Z,20.20
2023-07-04T20:15:13.107Z,20.20
2023-07-04T20:17:43.829Z,20.20
2023-07-04T20:20:15.998Z,20.10
2023-07-04T20:22:47.352Z,20.10
2023-07-04T20:25:18.521Z,20.00
2023-07-04T20:27:49.309Z,20.00
2023-07-04T20:30:20.393Z,20.00
2023-07-04T20:32:51.286Z,20.00
2023-07-04T20:35:22.180Z,20.00
2023-07-04T20:37:52.999Z,20.00
2023-07-04T20:40:23.618Z,20.00
2023-07-04T20:42:54.762Z,19.90
2023-07-04T20:45:25.442Z,20.00
2023-07-04T20:47:56.688Z,20.00
2023-07-04T20:50:27.826Z,20.00
2023-07-04T20:52:58.470Z,19.80
2023-07-04T20:55:29.090Z,19.80
2023-07-04T20:57:59.876Z,20.00
2023-07-04T21:00:32.578Z,19.90
2023-07-04T21:03:03.343Z,19.80
2023-07-04T21:05:34.400Z,19.90
2023-07-04T21:08:06.297Z,20.00
2023-07-04T21:10:38.896Z,20.00
2023-07-04T21:13:18.949Z,19.90
2023-07-04T21:15:50.241Z,19.80
2023-07-04T21:18:22.011Z,19.70
2023-07-04T21:20:52.672Z,19.80
2023-07-04T21:23:23.994Z,19.70
2023-07-04T21:26:00.386Z,19.50
2023-07-04T21:28:49.897Z,19.40
2023-07-04T21:31:20.699Z,19.40
2023-07-04T21:33:51.856Z,19.40
2023-07-04T21:36:22.569Z,19.10
2023-07-04T21:38:53.260Z,19.20
2023-07-04T21:41:23.965Z,19.40
2023-07-04T21:43:56.698Z,19.60
2023-07-04T21:46:27.448Z,19.60
2023-07-04T21:48:58.146Z,19.60
2023-07-04T21:51:29.163Z,19.50
2023-07-04T21:54:00.956Z,19.50
2023-07-04T21:56:31.744Z,19.30
2023-07-04T21:59:02.720Z,19.30
2023-07-04T22:01:33.749Z,19.40
2023-07-04T22:04:04.940Z,19.40
2023-07-04T22:06:35.714Z,19.20
2023-07-04T22:09:06.968Z,19.50
2023-07-04T22:11:38.521Z,19.60
2023-07-04T22:14:13.211Z,19.50
2023-07-04T22:16:42.024Z,19.40
2023-07-04T22:19:12.728Z,19.50
2023-07-04T22:21:43.419Z,19.60
2023-07-04T22:24:14.229Z,19.70
2023-07-04T22:26:44.983Z,19.70
2023-07-04T22:29:15.682Z,19.60
2023-07-04T22:31:46.417Z,19.40
2023-07-04T22:34:17.267Z,19.40
2023-07-04T22:36:48.063Z,19.20
2023-07-04T22:39:19.087Z,18.90
2023-07-04T22:41:49.774Z,19.00
2023-07-04T22:44:21.350Z,19.00
2023-07-04T22:46:52.088Z,18.90
2023-07-04T22:49:22.779Z,19.00
2023-07-04T22:51:54.114Z,19.10
2023-07-04T22:54:24.820Z,19.00
2023-07-04T22:56:55.674Z,19.00
2023-07-04T22:59:26.318Z,19.10
2023-07-04T23:01:56.988Z,19.20
2023-07-04T23:04:27.752Z,19.40
2023-07-04T23:06:58.502Z,19.60
2023-07-04T23:12:09.195Z,19.60
2023-07-04T23:14:42.970Z,19.60
2023-07-04T23:17:13.815Z,19.80
2023-07-04T23:19:44.642Z,19.70
2023-07-04T23:22:15.517Z,19.60
2023-07-04T23:24:46.201Z,19.40
2023-07-04T23:27:17.625Z,19.40
2023-07-04T23:29:52.247Z,19.30
2023-07-04T23:32:22.964Z,19.30
2023-07-04T23:34:53.777Z,19.30
2023-07-04T23:37:24.821Z,19.40
2023-07-04T23:39:55.411Z,19.30
2023-07-04T23:42:26.091Z,19.40
2023-07-04T23:44:56.723Z,19.50
2023-07-04T23:47:27.474Z,19.70
2023-07-04T23:49:58.285Z,19.70
2023-07-04T23:52:28.887Z,19.70
2023-07-04T23:54:59.552Z,19.80
2023-07-04T23:57:30.446Z,19.80
