createdAt,value
2019-02-25T00:00:56.594Z,104076.92
2019-02-25T00:03:59.715Z,104077.62
2019-02-25T00:07:02.935Z,104067.22
2019-02-25T00:10:06.743Z,104071.11
2019-02-25T00:13:09.931Z,104074.29
2019-02-25T00:16:13.119Z,104076.52
2019-02-25T00:19:16.296Z,104073.09
2019-02-25T00:22:19.399Z,104074.90
2019-02-25T00:25:22.593Z,104070.54
2019-02-25T00:28:26.019Z,104065.48
2019-02-25T00:31:29.188Z,104058.76
2019-02-25T00:34:32.407Z,104057.15
2019-02-25T00:37:35.679Z,104062.05
2019-02-25T00:40:39.496Z,104058.33
2019-02-25T00:43:42.676Z,104061.72
2019-02-25T00:46:45.774Z,104059.74
2019-02-25T00:49:48.956Z,104056.56
2019-02-25T00:52:52.073Z,104059.74
2019-02-25T00:55:55.247Z,104065.57
2019-02-25T00:58:58.343Z,104070.29
2019-02-25T01:02:01.540Z,104075.71
2019-02-25T01:05:05.349Z,104071.32
2019-02-25T01:08:08.553Z,104075.76
2019-02-25T01:11:11.739Z,104076.44
2019-02-25T01:14:14.927Z,104071.02
2019-02-25T01:17:18.112Z,104073.59
2019-02-25T01:20:21.221Z,104064.23
2019-02-25T01:23:24.414Z,104069.03
2019-02-25T01:26:27.600Z,104068.11
2019-02-25T01:29:30.795Z,104073.40
2019-02-25T01:32:33.887Z,104071.65
2019-02-25T01:35:37.088Z,104069.05
2019-02-25T01:38:40.275Z,104064.10
2019-02-25T01:41:43.372Z,104057.53
2019-02-25T01:44:46.564Z,104057.54
2019-02-25T01:47:49.647Z,104042.71
2019-02-25T01:50:52.742Z,104048.46
2019-02-25T01:53:55.843Z,104042.04
2019-02-25T01:56:59.036Z,104041.31
2019-02-25T02:00:02.224Z,104035.99
2019-02-25T02:03:05.300Z,104039.20
2019-02-25T02:06:08.500Z,104035.97
2019-02-25T02:09:11.596Z,104042.00
2019-02-25T02:12:14.711Z,104046.84
2019-02-25T02:15:17.887Z,104044.12
2019-02-25T02:18:20.975Z,104045.73
2019-02-25T02:21:24.071Z,104047.17
2019-02-25T02:24:27.163Z,104046.70
2019-02-25T02:27:30.263Z,104049.51
2019-02-25T02:30:33.460Z,104049.73
2019-02-25T02:33:36.643Z,104053.11
2019-02-25T02:36:39.843Z,104053.27
2019-02-25T02:39:43.031Z,104047.41
2019-02-25T02:42:48.992Z,104052.60
2019-02-25T02:45:57.197Z,104041.73
2019-02-25T02:49:03.055Z,104042.60
2019-02-25T02:52:06.151Z,104041.25
2019-02-25T02:55:09.355Z,104034.48
2019-02-25T02:58:13.464Z,104041.29
2019-02-25T03:01:16.656Z,104045.45
2019-02-25T03:04:19.752Z,104051.24
2019-02-25T03:07:22.935Z,104043.36
2019-02-25T03:10:26.047Z,104043.65
2019-02-25T03:13:29.567Z,104054.78
2019-02-25T03:16:32.754Z,104053.48
2019-02-25T03:19:35.936Z,104053.22
2019-02-25T03:22:39.120Z,104051.90
2019-02-25T03:25:42.307Z,104058.07
2019-02-25T03:28:45.408Z,104064.14
2019-02-25T03:31:48.618Z,104075.51
2019-02-25T03:34:51.802Z,104073.33
2019-02-25T03:37:54.971Z,104069.34
2019-02-25T03:40:58.086Z,104074.72
2019-02-25T03:44:01.280Z,104076.68
2019-02-25T03:47:04.451Z,104073.13
2019-02-25T03:50:07.663Z,104076.33
2019-02-25T03:53:10.752Z,104072.93
2019-02-25T03:56:13.936Z,104072.42
2019-02-25T03:59:17.031Z,104072.33
2019-02-25T04:02:20.147Z,104074.87
2019-02-25T04:05:23.336Z,104080.18
2019-02-25T04:08:26.500Z,104083.46
2019-02-25T04:11:29.611Z,104080.74
2019-02-25T04:14:32.801Z,104084.17
2019-02-25T04:17:36.021Z,104084.90
2019-02-25T04:20:39.185Z,104078.47
2019-02-25T04:23:42.277Z,104075.18
2019-02-25T04:26:45.379Z,104082.93
2019-02-25T04:29:48.563Z,104077.34
2019-02-25T04:32:51.655Z,104077.92
2019-02-25T04:35:54.746Z,104080.43
2019-02-25T04:38:57.840Z,104085.55
2019-02-25T04:42:00.934Z,104089.03
2019-02-25T04:45:04.767Z,104096.01
2019-02-25T04:48:07.948Z,104090.52
2019-02-25T04:51:11.237Z,104081.36
2019-02-25T04:54:14.343Z,104084.35
2019-02-25T04:57:17.423Z,104085.09
2019-02-25T05:00:20.649Z,104085.17
2019-02-25T05:03:23.815Z,104079.38
2019-02-25T05:06:26.986Z,104080.80
2019-02-25T05:09:30.094Z,104079.67
2019-02-25T05:12:33.170Z,104086.21
2019-02-25T05:15:36.274Z,104090.84
2019-02-25T05:18:39.460Z,104092.69
2019-02-25T05:21:42.559Z,104080.98
2019-02-25T05:24:45.649Z,104080.97
2019-02-25T05:27:48.748Z,104073.15
2019-02-25T05:30:51.833Z,104077.62
2019-02-25T05:33:54.929Z,104076.66
2019-02-25T05:36:58.023Z,104072.93
2019-02-25T05:40:01.096Z,104074.78
2019-02-25T05:43:04.219Z,104075.06
2019-02-25T05:46:07.401Z,104072.37
2019-02-25T05:49:10.493Z,104086.14
2019-02-25T05:52:13.674Z,104084.59
2019-02-25T05:55:16.788Z,104083.50
2019-02-25T05:58:19.964Z,104079.75
2019-02-25T06:01:23.163Z,104088.47
2019-02-25T06:04:26.239Z,104080.26
2019-02-25T06:07:29.347Z,104081.23
2019-02-25T06:10:32.434Z,104080.99
2019-02-25T06:13:35.527Z,104084.80
2019-02-25T06:16:38.731Z,104086.84
2019-02-25T06:19:41.923Z,104083.79
2019-02-25T06:22:45.153Z,104091.53
2019-02-25T06:25:48.318Z,104094.95
2019-02-25T06:28:51.612Z,104109.45
2019-02-25T06:31:54.814Z,104106.62
2019-02-25T06:34:58.005Z,104102.68
2019-02-25T06:38:01.209Z,104105.94
2019-02-25T06:41:04.392Z,104107.38
2019-02-25T06:44:07.484Z,104115.78
2019-02-25T06:47:10.681Z,104110.88
2019-02-25T06:50:13.876Z,104115.26
2019-02-25T06:53:17.052Z,104123.60
2019-02-25T06:56:20.143Z,104120.79
2019-02-25T06:59:23.251Z,104127.32
2019-02-25T07:02:26.435Z,104121.43
2019-02-25T07:05:36.684Z,104126.31
2019-02-25T07:08:44.838Z,104118.05
2019-02-25T07:11:53.479Z,104116.40
2019-02-25T07:15:02.715Z,104117.81
2019-02-25T07:18:14.897Z,104118.07
2019-02-25T07:21:24.112Z,104108.69
2019-02-25T07:24:32.395Z,104113.42
2019-02-25T07:29:44.210Z,104110.61
2019-02-25T07:34:56.424Z,104113.52
2019-02-25T07:38:03.834Z,104106.19
2019-02-25T07:41:18.088Z,104104.40
2019-02-25T07:44:29.422Z,104111.26
2019-02-25T07:47:37.665Z,104114.68
2019-02-25T07:50:47.522Z,104115.15
2019-02-25T07:54:53.187Z,104111.64
2019-02-25T07:59:05.719Z,104112.17
2019-02-25T08:02:17.117Z,104103.67
2019-02-25T08:05:25.220Z,104096.76
2019-02-25T08:08:33.763Z,104096.22
2019-02-25T08:11:41.109Z,104089.68
2019-02-25T08:14:49.667Z,104092.24
2019-02-25T08:17:57.034Z,104091.95
2019-02-25T08:21:17.329Z,104080.38
2019-02-25T08:24:30.541Z,104087.98
2019-02-25T08:27:32.098Z,104087.59
2019-02-25T08:31:43.415Z,104089.93
2019-02-25T08:34:51.689Z,104091.07
2019-02-25T08:38:01.656Z,104094.00
2019-02-25T08:41:14.847Z,104092.50
2019-02-25T08:44:22.187Z,104087.67
2019-02-25T08:47:44.535Z,104081.89
2019-02-25T08:50:47.621Z,104086.29
2019-02-25T08:53:50.747Z,104086.89
2019-02-25T08:56:53.940Z,104092.14
2019-02-25T08:59:57.115Z,104095.85
2019-02-25T09:03:00.450Z,104099.55
2019-02-25T09:06:03.524Z,104100.97
2019-02-25T09:09:06.743Z,104101.02
2019-02-25T09:12:09.928Z,104098.00
2019-02-25T09:15:13.212Z,104093.33
2019-02-25T09:18:16.408Z,104096.17
2019-02-25T09:21:19.889Z,104097.83
2019-02-25T09:24:23.227Z,104100.64
2019-02-25T09:27:26.405Z,104094.39
2019-02-25T09:30:29.683Z,104096.30
2019-02-25T09:33:32.927Z,104100.04
2019-02-25T09:36:36.070Z,104102.45
2019-02-25T09:39:39.184Z,104097.46
2019-02-25T09:42:42.359Z,104094.07
2019-02-25T09:45:45.664Z,104085.29
2019-02-25T09:48:48.895Z,104092.27
2019-02-25T09:51:52.042Z,104090.18
2019-02-25T09:54:55.252Z,104091.03
2019-02-25T09:57:58.423Z,104085.29
2019-02-25T10:01:01.671Z,104084.32
2019-02-25T10:04:04.816Z,104082.62
2019-02-25T10:07:08.027Z,104077.03
2019-02-25T10:10:12.756Z,104071.29
2019-02-25T10:13:15.927Z,104062.23
2019-02-25T10:16:19.135Z,104064.48
2019-02-25T10:19:22.323Z,104061.25
2019-02-25T10:22:25.605Z,104052.91
2019-02-25T10:25:28.742Z,104057.06
2019-02-25T10:28:31.911Z,104053.73
2019-02-25T10:31:35.003Z,104053.58
2019-02-25T10:34:38.200Z,104039.63
2019-02-25T10:37:42.207Z,104040.02
2019-02-25T10:40:45.461Z,104035.19
2019-02-25T10:43:48.494Z,104022.59
2019-02-25T10:46:50.863Z,104025.08
2019-02-25T10:49:53.960Z,104014.98
2019-02-25T10:53:03.535Z,104009.81
2019-02-25T10:56:06.912Z,104007.12
2019-02-25T10:59:10.094Z,104009.43
2019-02-25T11:02:15.254Z,104003.90
2019-02-25T11:05:16.383Z,103999.49
2019-02-25T11:08:19.604Z,103999.71
2019-02-25T11:11:27.170Z,103984.79
2019-02-25T11:14:31.109Z,103977.68
2019-02-25T11:17:32.790Z,103977.89
2019-02-25T11:20:37.630Z,103972.14
2019-02-25T11:23:39.239Z,103976.57
2019-02-25T11:26:42.401Z,103966.76
2019-02-25T11:29:46.227Z,103964.59
2019-02-25T11:32:49.133Z,103953.12
2019-02-25T11:35:51.803Z,103954.33
2019-02-25T11:38:54.905Z,103951.68
2019-02-25T11:41:57.975Z,103951.25
2019-02-25T11:45:02.399Z,103956.06
2019-02-25T11:48:04.198Z,103956.29
2019-02-25T11:51:07.387Z,103960.50
2019-02-25T11:54:10.568Z,103950.56
2019-02-25T11:57:13.763Z,103955.15
2019-02-25T12:00:18.496Z,103946.28
2019-02-25T12:03:21.603Z,103943.73
2019-02-25T12:06:24.799Z,103936.24
2019-02-25T12:09:28.023Z,103929.44
2019-02-25T12:12:31.167Z,103926.07
2019-02-25T12:15:34.359Z,103919.58
2019-02-25T12:18:37.462Z,103917.66
2019-02-25T12:21:42.305Z,103910.40
2019-02-25T12:24:43.835Z,103902.29
2019-02-25T12:27:46.944Z,103897.18
2019-02-25T12:30:50.036Z,103897.37
2019-02-25T12:33:53.755Z,103897.63
2019-02-25T12:36:56.935Z,103891.50
2019-02-25T12:40:00.101Z,103880.54
2019-02-25T12:43:03.204Z,103885.53
2019-02-25T12:46:06.311Z,103883.80
2019-02-25T12:49:09.403Z,103874.62
2019-02-25T12:52:12.623Z,103866.75
2019-02-25T12:55:15.821Z,103863.29
2019-02-25T12:58:19.076Z,103854.75
2019-02-25T13:01:22.195Z,103852.60
2019-02-25T13:04:25.392Z,103842.59
2019-02-25T13:07:28.575Z,103839.03
2019-02-25T13:10:31.774Z,103837.69
2019-02-25T13:13:34.974Z,103834.29
2019-02-25T13:16:38.156Z,103831.29
2019-02-25T13:19:41.271Z,103827.81
2019-02-25T13:22:44.446Z,103824.48
2019-02-25T13:25:47.643Z,103817.37
2019-02-25T13:28:50.833Z,103813.14
2019-02-25T13:31:53.923Z,103807.76
2019-02-25T13:34:57.111Z,103801.40
2019-02-25T13:38:00.304Z,103799.67
2019-02-25T13:41:03.405Z,103799.54
2019-02-25T13:44:06.491Z,103786.27
2019-02-25T13:47:09.691Z,103786.11
2019-02-25T13:50:13.041Z,103787.39
2019-02-25T13:53:16.183Z,103780.35
2019-02-25T13:56:19.371Z,103773.90
2019-02-25T13:59:22.479Z,103759.00
2019-02-25T14:02:25.663Z,103771.86
2019-02-25T14:05:28.859Z,103763.62
2019-02-25T14:08:31.961Z,103759.90
2019-02-25T14:11:35.147Z,103753.31
2019-02-25T14:14:38.344Z,103750.00
2019-02-25T14:17:41.539Z,103748.10
2019-02-25T14:20:44.727Z,103735.90
2019-02-25T14:23:48.054Z,103731.23
2019-02-25T14:26:51.227Z,103732.18
2019-02-25T14:29:54.419Z,103721.24
2019-02-25T14:32:57.611Z,103719.28
2019-02-25T14:36:00.807Z,103711.15
2019-02-25T14:39:04.808Z,103706.81
2019-02-25T14:42:09.329Z,103704.64
2019-02-25T14:45:11.419Z,103698.71
2019-02-25T14:48:18.210Z,103703.56
2019-02-25T14:51:17.615Z,103700.42
2019-02-25T14:54:22.295Z,103699.85
2019-02-25T14:57:24.830Z,103701.22
2019-02-25T15:00:28.994Z,103695.67
2019-02-25T15:03:30.484Z,103694.09
2019-02-25T15:06:34.736Z,103695.17
2019-02-25T15:09:37.503Z,103696.30
2019-02-25T15:12:40.148Z,103699.57
2019-02-25T15:15:44.128Z,103702.54
2019-02-25T15:18:46.336Z,103698.23
2019-02-25T15:21:50.099Z,103697.97
2019-02-25T15:24:54.360Z,103694.90
2019-02-25T15:27:55.831Z,103696.72
2019-02-25T15:31:00.089Z,103694.09
2019-02-25T15:34:02.124Z,103693.42
2019-02-25T15:37:07.018Z,103693.40
2019-02-25T15:40:11.898Z,103694.02
2019-02-25T15:43:15.819Z,103692.76
2019-02-25T15:46:19.038Z,103693.64
2019-02-25T15:49:21.605Z,103690.74
2019-02-25T15:52:23.949Z,103690.04
2019-02-25T15:55:27.683Z,103690.40
2019-02-25T15:58:29.538Z,103691.99
2019-02-25T16:01:32.723Z,103691.64
2019-02-25T16:04:36.489Z,103687.68
2019-02-25T16:07:40.176Z,103693.16
2019-02-25T16:10:42.199Z,103689.03
2019-02-25T16:13:45.448Z,103688.74
2019-02-25T16:16:48.535Z,103696.36
2019-02-25T16:19:53.464Z,103695.67
2019-02-25T16:22:56.567Z,103696.19
2019-02-25T16:25:58.140Z,103692.94
2019-02-25T16:29:04.632Z,103687.78
2019-02-25T16:32:04.471Z,103693.52
2019-02-25T16:35:08.344Z,103698.58
2019-02-25T16:38:11.482Z,103692.74
2019-02-25T16:41:16.048Z,103690.31
2019-02-25T16:44:18.360Z,103689.38
2019-02-25T16:47:31.841Z,103693.75
2019-02-25T16:50:24.758Z,103695.94
2019-02-25T16:53:27.936Z,103698.18
2019-02-25T16:56:31.038Z,103701.13
2019-02-25T16:59:34.283Z,103710.55
2019-02-25T17:02:38.469Z,103703.92
2019-02-25T17:05:42.843Z,103713.63
2019-02-25T17:08:43.826Z,103717.57
2019-02-25T17:11:47.036Z,103720.67
2019-02-25T17:14:50.152Z,103714.68
2019-02-25T17:17:53.304Z,103715.46
2019-02-25T17:20:56.394Z,103720.07
2019-02-25T17:24:00.647Z,103732.21
2019-02-25T17:27:04.501Z,103734.56
2019-02-25T17:30:08.041Z,103730.54
2019-02-25T17:33:12.461Z,103731.33
2019-02-25T17:36:15.159Z,103737.37
2019-02-25T17:39:17.547Z,103738.52
2019-02-25T17:42:22.083Z,103749.33
2019-02-25T17:45:25.043Z,103753.23
2019-02-25T17:48:27.163Z,103757.73
2019-02-25T17:51:30.425Z,103757.81
2019-02-25T17:54:35.517Z,103761.93
2019-02-25T17:57:37.390Z,103754.68
2019-02-25T18:00:42.431Z,103757.69
2019-02-25T18:03:45.596Z,103754.43
2019-02-25T18:06:47.087Z,103758.43
2019-02-25T18:09:50.188Z,103751.35
2019-02-25T18:12:54.471Z,103754.79
2019-02-25T18:15:56.836Z,103759.92
2019-02-25T18:18:59.975Z,103766.72
2019-02-25T18:22:03.242Z,103769.86
2019-02-25T18:25:06.464Z,103777.17
2019-02-25T18:28:10.734Z,103782.44
2019-02-25T18:31:13.500Z,103788.22
2019-02-25T18:34:16.055Z,103795.76
2019-02-25T18:37:19.234Z,103802.72
2019-02-25T18:40:22.436Z,103795.37
2019-02-25T18:43:26.342Z,103794.33
2019-02-25T18:46:29.788Z,103790.13
2019-02-25T18:49:32.637Z,103782.88
2019-02-25T18:52:36.758Z,103782.05
2019-02-25T18:55:38.412Z,103779.70
2019-02-25T18:58:41.705Z,103774.87
2019-02-25T19:01:45.367Z,103780.79
2019-02-25T19:04:47.877Z,103786.92
2019-02-25T19:07:51.614Z,103792.19
2019-02-25T19:10:54.970Z,103788.72
2019-02-25T19:14:01.240Z,103794.38
2019-02-25T19:17:02.163Z,103798.74
2019-02-25T19:20:04.375Z,103801.83
2019-02-25T19:23:10.144Z,103798.88
2019-02-25T19:26:12.987Z,103796.86
2019-02-25T19:29:15.245Z,103798.65
2019-02-25T19:32:17.856Z,103798.66
2019-02-25T19:35:23.410Z,103807.49
2019-02-25T19:38:24.138Z,103815.41
2019-02-25T19:41:29.819Z,103812.54
2019-02-25T19:44:31.906Z,103812.32
2019-02-25T19:47:35.158Z,103816.85
2019-02-25T19:50:47.742Z,103821.78
2019-02-25T19:53:40.753Z,103819.50
2019-02-25T19:56:45.571Z,103814.10
2019-02-25T19:59:50.246Z,103811.29
2019-02-25T20:02:49.909Z,103809.99
2019-02-25T20:05:54.468Z,103812.25
2019-02-25T20:08:58.187Z,103806.72
2019-02-25T20:12:01.823Z,103805.73
2019-02-25T20:15:02.804Z,103812.83
2019-02-25T20:18:07.121Z,103812.76
2019-02-25T20:21:09.176Z,103808.27
2019-02-25T20:24:14.458Z,103809.33
2019-02-25T20:27:15.672Z,103810.83
2019-02-25T20:30:19.620Z,103810.83
2019-02-25T20:33:25.663Z,103814.47
2019-02-25T20:36:26.234Z,103818.49
2019-02-25T20:39:28.846Z,103824.29
2019-02-25T20:42:32.735Z,103827.76
2019-02-25T20:45:35.646Z,103823.65
2019-02-25T20:48:38.451Z,103820.51
2019-02-25T20:51:43.470Z,103827.60
2019-02-25T20:54:45.943Z,103826.29
2019-02-25T20:57:47.963Z,103836.14
2019-02-25T21:00:51.124Z,103841.32
2019-02-25T21:03:54.764Z,103831.53
2019-02-25T21:06:57.539Z,103844.04
2019-02-25T21:10:01.438Z,103838.04
2019-02-25T21:13:04.037Z,103838.94
2019-02-25T21:16:10.222Z,103838.36
2019-02-25T21:19:12.555Z,103835.56
2019-02-25T21:22:13.699Z,103838.71
2019-02-25T21:25:16.983Z,103840.90
2019-02-25T21:28:20.269Z,103837.79
2019-02-25T21:31:23.915Z,103832.98
2019-02-25T21:34:28.611Z,103835.52
2019-02-25T21:37:29.883Z,103827.63
2019-02-25T21:40:33.061Z,103821.77
2019-02-25T21:43:36.279Z,103824.84
2019-02-25T21:46:39.455Z,103817.48
2019-02-25T21:49:42.651Z,103817.28
2019-02-25T21:52:47.845Z,103810.64
2019-02-25T21:55:50.634Z,103808.79
2019-02-25T21:58:53.118Z,103807.76
2019-02-25T22:01:57.265Z,103813.30
2019-02-25T22:04:58.518Z,103811.81
2019-02-25T22:08:03.672Z,103812.23
2019-02-25T22:11:12.510Z,103815.26
2019-02-25T22:14:08.083Z,103815.35
2019-02-25T22:17:12.856Z,103816.49
2019-02-25T22:20:16.569Z,103817.31
2019-02-25T22:23:17.687Z,103814.27
2019-02-25T22:26:24.134Z,103806.14
2019-02-25T22:29:23.967Z,103808.78
2019-02-25T22:32:27.159Z,103812.26
2019-02-25T22:35:33.044Z,103809.97
2019-02-25T22:38:33.547Z,103810.15
2019-02-25T22:41:36.728Z,103807.16
2019-02-25T22:44:39.821Z,103808.13
2019-02-25T22:47:42.903Z,103812.32
2019-02-25T22:50:46.019Z,103813.98
2019-02-25T22:53:49.207Z,103809.95
2019-02-25T22:56:52.299Z,103811.59
2019-02-25T22:59:55.389Z,103813.54
2019-02-25T23:02:58.491Z,103825.50
2019-02-25T23:06:01.601Z,103824.41
2019-02-25T23:09:07.454Z,103820.87
2019-02-25T23:12:09.094Z,103821.06
2019-02-25T23:15:12.326Z,103825.57
2019-02-25T23:18:16.886Z,103827.21
2019-02-25T23:21:23.805Z,103818.46
2019-02-25T23:24:25.999Z,103815.86
2019-02-25T23:27:27.753Z,103816.58
2019-02-25T23:30:30.116Z,103819.74
2019-02-25T23:33:33.331Z,103815.44
2019-02-25T23:36:40.695Z,103814.65
2019-02-25T23:39:40.527Z,103817.14
2019-02-25T23:42:44.354Z,103824.89
2019-02-25T23:45:46.412Z,103821.28
2019-02-25T23:48:49.291Z,103835.12
2019-02-25T23:51:52.483Z,103835.75
2019-02-25T23:54:56.401Z,103840.19
2019-02-25T23:57:58.858Z,103837.81
