createdAt,value
2023-01-13T00:00:26.475Z,13.45
2023-01-13T00:02:52.780Z,14.60
2023-01-13T00:05:19.289Z,15.95
2023-01-13T00:07:46.342Z,16.95
2023-01-13T00:10:12.599Z,14.68
2023-01-13T00:12:39.550Z,14.93
2023-01-13T00:15:06.023Z,17.00
2023-01-13T00:17:32.233Z,13.63
2023-01-13T00:19:58.489Z,13.95
2023-01-13T00:22:24.710Z,14.48
2023-01-13T00:24:50.915Z,16.30
2023-01-13T00:27:17.257Z,16.35
2023-01-13T00:29:43.493Z,17.58
2023-01-13T00:32:09.762Z,14.73
2023-01-13T00:34:36.248Z,17.38
2023-01-13T00:37:02.511Z,16.13
2023-01-13T00:39:29.164Z,21.90
2023-01-13T00:42:14.237Z,17.33
2023-01-13T00:44:40.570Z,15.88
2023-01-13T00:47:06.779Z,20.05
2023-01-13T00:49:33.065Z,23.60
2023-01-13T00:51:59.668Z,22.30
2023-01-13T00:54:26.317Z,21.27
2023-01-13T00:56:52.814Z,20.67
2023-01-13T00:59:19.050Z,17.65
2023-01-13T01:01:45.408Z,20.48
2023-01-13T01:04:12.096Z,14.98
2023-01-13T01:06:38.337Z,16.40
2023-01-13T01:09:05.160Z,16.00
2023-01-13T01:11:32.089Z,22.27
2023-01-13T01:14:00.142Z,21.00
2023-01-13T01:16:28.066Z,22.38
2023-01-13T01:18:54.731Z,17.65
2023-01-13T01:21:21.999Z,20.88
2023-01-13T01:23:48.294Z,22.42
2023-01-13T01:26:19.070Z,11.93
2023-01-13T01:28:45.597Z,20.88
2023-01-13T01:31:15.955Z,17.95
2023-01-13T01:33:42.296Z,22.15
2023-01-13T01:36:09.714Z,24.15
2023-01-13T01:38:35.938Z,27.67
2023-01-13T01:41:02.314Z,27.83
2023-01-13T01:44:03.803Z,24.45
2023-01-13T01:46:32.329Z,19.60
2023-01-13T01:49:01.017Z,19.50
2023-01-13T01:53:55.941Z,23.35
2023-01-13T01:56:22.254Z,21.17
2023-01-13T01:58:50.994Z,27.35
2023-01-13T02:03:45.681Z,20.98
2023-01-13T02:06:13.162Z,23.13
2023-01-13T02:08:40.175Z,22.90
2023-01-13T02:11:26.379Z,22.42
2023-01-13T02:13:52.874Z,21.23
2023-01-13T02:16:22.481Z,19.85
2023-01-13T02:18:51.761Z,23.25
2023-01-13T02:21:18.020Z,22.35
2023-01-13T02:24:13.113Z,22.25
2023-01-13T02:26:55.749Z,27.10
2023-01-13T02:29:59.883Z,24.60
2023-01-13T02:32:28.989Z,22.88
2023-01-13T02:34:58.901Z,21.15
2023-01-13T02:37:30.111Z,19.35
2023-01-13T02:39:59.657Z,24.85
2023-01-13T02:42:48.029Z,26.80
2023-01-13T02:45:29.830Z,17.38
2023-01-13T02:47:58.407Z,20.33
2023-01-13T02:50:27.778Z,18.15
2023-01-13T02:53:02.290Z,18.98
2023-01-13T02:55:36.906Z,23.25
2023-01-13T02:58:04.334Z,22.70
2023-01-13T03:00:30.942Z,26.80
2023-01-13T03:02:57.221Z,25.55
2023-01-13T03:05:23.720Z,29.63
2023-01-13T03:07:49.928Z,22.67
2023-01-13T03:10:39.702Z,23.17
2023-01-13T03:13:25.693Z,19.25
2023-01-13T03:16:05.062Z,24.20
2023-01-13T03:18:49.758Z,24.58
2023-01-13T03:21:20.877Z,19.70
2023-01-13T03:24:05.375Z,22.40
2023-01-13T03:26:35.528Z,24.00
2023-01-13T03:29:14.812Z,28.02
2023-01-13T03:31:46.766Z,24.77
2023-01-13T03:34:21.896Z,26.70
2023-01-13T03:36:51.142Z,22.98
2023-01-13T03:39:19.879Z,22.15
2023-01-13T03:44:27.349Z,18.08
2023-01-13T03:47:12.332Z,22.45
2023-01-13T03:49:41.201Z,20.92
2023-01-13T03:52:09.826Z,18.50
2023-01-13T03:54:39.205Z,19.25
2023-01-13T03:57:09.393Z,22.08
2023-01-13T03:59:41.610Z,21.30
2023-01-13T04:02:10.729Z,20.15
2023-01-13T04:04:40.715Z,22.35
2023-01-13T04:07:18.481Z,20.85
2023-01-13T04:09:52.728Z,19.40
2023-01-13T04:12:51.055Z,25.92
2023-01-13T04:15:18.786Z,17.90
2023-01-13T04:17:45.098Z,22.77
2023-01-13T04:20:11.514Z,20.70
2023-01-13T04:22:37.807Z,23.00
2023-01-13T04:25:04.418Z,22.63
2023-01-13T04:27:30.765Z,22.52
2023-01-13T04:29:57.000Z,18.33
2023-01-13T04:32:23.386Z,21.77
2023-01-13T04:34:49.897Z,21.92
2023-01-13T04:37:16.198Z,20.67
2023-01-13T04:39:42.431Z,12.77
2023-01-13T04:42:08.785Z,14.35
2023-01-13T04:44:38.120Z,10.73
2023-01-13T04:47:04.875Z,11.77
2023-01-13T04:49:31.190Z,12.57
2023-01-13T04:51:57.403Z,10.00
2023-01-13T04:54:23.650Z,9.45
2023-01-13T04:56:49.911Z,9.70
2023-01-13T04:59:17.615Z,10.90
2023-01-13T05:01:44.053Z,12.23
2023-01-13T05:04:10.512Z,5.22
2023-01-13T05:06:36.881Z,10.70
2023-01-13T05:09:03.131Z,9.05
2023-01-13T05:11:48.039Z,9.90
2023-01-13T05:14:32.911Z,10.13
2023-01-13T05:17:01.897Z,8.82
2023-01-13T05:19:28.774Z,8.23
2023-01-13T05:22:13.975Z,10.15
2023-01-13T05:24:59.220Z,12.88
2023-01-13T05:27:25.682Z,5.65
2023-01-13T05:29:51.962Z,9.38
2023-01-13T05:32:18.225Z,10.73
2023-01-13T05:34:44.762Z,10.00
2023-01-13T05:37:13.086Z,7.85
2023-01-13T05:39:58.222Z,8.73
2023-01-13T05:42:43.007Z,7.88
2023-01-13T05:45:09.794Z,10.07
2023-01-13T05:47:36.077Z,6.82
2023-01-13T05:50:02.519Z,12.95
2023-01-13T05:52:28.954Z,14.02
2023-01-13T05:54:55.269Z,9.25
2023-01-13T05:57:22.183Z,11.27
2023-01-13T05:59:48.646Z,13.07
2023-01-13T06:02:14.861Z,7.95
2023-01-13T06:04:41.168Z,11.00
2023-01-13T06:07:07.781Z,14.88
2023-01-13T06:09:34.028Z,10.57
2023-01-13T06:12:00.235Z,11.15
2023-01-13T06:14:39.932Z,9.13
2023-01-13T06:17:10.062Z,12.55
2023-01-13T06:19:36.708Z,11.48
2023-01-13T06:22:15.173Z,14.35
2023-01-13T06:24:41.548Z,19.80
2023-01-13T06:27:08.299Z,13.98
2023-01-13T06:29:34.696Z,15.80
2023-01-13T06:32:06.948Z,16.67
2023-01-13T06:34:34.546Z,19.20
2023-01-13T06:37:01.414Z,11.93
2023-01-13T06:39:30.868Z,14.27
2023-01-13T06:42:16.254Z,17.08
2023-01-13T06:44:43.323Z,12.52
2023-01-13T06:47:09.820Z,13.25
2023-01-13T06:49:36.182Z,11.32
2023-01-13T06:52:02.429Z,18.88
2023-01-13T06:54:28.804Z,10.80
2023-01-13T06:56:55.143Z,17.02
2023-01-13T06:59:22.415Z,17.50
2023-01-13T07:01:48.881Z,21.00
2023-01-13T07:04:15.243Z,12.65
2023-01-13T07:06:41.539Z,24.77
2023-01-13T07:09:07.760Z,17.50
2023-01-13T07:11:34.064Z,19.33
2023-01-13T07:14:19.752Z,11.20
2023-01-13T07:16:46.272Z,15.43
2023-01-13T07:19:12.659Z,17.20
2023-01-13T07:21:38.943Z,19.90
2023-01-13T07:24:05.380Z,12.52
2023-01-13T07:26:31.733Z,10.48
2023-01-13T07:28:58.090Z,16.50
2023-01-13T07:31:26.209Z,12.32
2023-01-13T07:33:52.507Z,12.88
2023-01-13T07:36:18.858Z,10.82
2023-01-13T07:38:45.151Z,14.27
2023-01-13T07:41:33.362Z,15.10
2023-01-13T07:44:00.651Z,17.15
2023-01-13T07:46:26.944Z,15.10
2023-01-13T07:48:53.330Z,20.65
2023-01-13T07:51:19.683Z,16.20
2023-01-13T07:53:45.962Z,17.17
2023-01-13T07:56:12.477Z,18.85
2023-01-13T07:58:38.931Z,16.50
2023-01-13T08:01:09.147Z,16.48
2023-01-13T08:03:35.536Z,20.08
2023-01-13T08:06:02.207Z,16.67
2023-01-13T08:08:28.405Z,16.38
2023-01-13T08:10:54.621Z,19.75
2023-01-13T08:13:21.246Z,11.98
2023-01-13T08:15:51.805Z,12.40
2023-01-13T08:18:20.794Z,21.52
2023-01-13T08:20:48.839Z,14.95
2023-01-13T08:23:15.316Z,19.63
2023-01-13T08:25:41.634Z,15.48
2023-01-13T08:28:08.066Z,20.08
2023-01-13T08:30:34.423Z,23.40
2023-01-13T08:33:00.779Z,12.73
2023-01-13T08:35:27.228Z,21.67
2023-01-13T08:37:53.527Z,18.48
2023-01-13T08:40:20.853Z,10.85
2023-01-13T08:42:48.694Z,15.68
2023-01-13T08:45:15.378Z,17.52
2023-01-13T08:47:41.733Z,14.43
2023-01-13T08:50:08.367Z,20.13
2023-01-13T08:52:34.595Z,20.77
2023-01-13T08:55:00.859Z,21.85
2023-01-13T08:57:27.368Z,19.95
2023-01-13T08:59:53.726Z,14.95
2023-01-13T09:02:21.162Z,16.35
2023-01-13T09:04:48.130Z,14.02
2023-01-13T09:07:14.531Z,20.35
2023-01-13T09:09:40.916Z,21.38
2023-01-13T09:12:25.974Z,21.90
2023-01-13T09:14:52.425Z,16.67
2023-01-13T09:17:18.769Z,19.15
2023-01-13T09:19:45.092Z,15.85
2023-01-13T09:22:15.084Z,13.30
2023-01-13T09:24:41.383Z,16.65
2023-01-13T09:27:09.005Z,23.98
2023-01-13T09:29:35.266Z,18.52
2023-01-13T09:32:01.591Z,15.80
2023-01-13T09:34:46.817Z,24.20
2023-01-13T09:37:13.121Z,18.10
2023-01-13T09:39:39.724Z,21.73
2023-01-13T09:42:37.951Z,21.08
2023-01-13T09:45:07.059Z,19.45
2023-01-13T09:47:48.755Z,17.98
2023-01-13T09:50:14.942Z,23.25
2023-01-13T09:52:44.206Z,20.58
2023-01-13T09:55:24.944Z,15.02
2023-01-13T09:57:51.199Z,25.65
2023-01-13T10:00:24.991Z,22.48
2023-01-13T10:03:10.251Z,15.57
2023-01-13T10:05:38.080Z,18.15
2023-01-13T10:08:15.645Z,17.30
2023-01-13T10:10:45.281Z,22.80
2023-01-13T10:13:22.743Z,23.13
2023-01-13T10:15:55.322Z,21.17
2023-01-13T10:18:25.644Z,26.27
2023-01-13T10:20:51.906Z,22.25
2023-01-13T10:23:20.988Z,15.07
2023-01-13T10:26:05.985Z,20.27
2023-01-13T10:28:32.397Z,19.35
2023-01-13T10:30:59.590Z,22.45
2023-01-13T10:33:28.414Z,19.83
2023-01-13T10:36:02.037Z,14.50
2023-01-13T10:38:31.255Z,16.13
2023-01-13T10:40:58.917Z,17.30
2023-01-13T10:43:25.619Z,14.20
2023-01-13T10:45:55.126Z,21.70
2023-01-13T10:48:21.377Z,22.38
2023-01-13T10:50:48.617Z,18.77
2023-01-13T10:53:17.364Z,12.35
2023-01-13T10:58:16.239Z,15.55
2023-01-13T11:00:42.607Z,9.55
2023-01-13T11:03:19.480Z,18.45
2023-01-13T11:06:04.183Z,15.88
2023-01-13T11:08:31.926Z,14.65
2023-01-13T11:10:59.164Z,20.25
2023-01-13T11:13:29.261Z,15.05
2023-01-13T11:15:55.722Z,18.40
2023-01-13T11:18:40.253Z,13.40
2023-01-13T11:21:09.829Z,17.90
2023-01-13T11:23:39.616Z,21.55
2023-01-13T11:26:16.689Z,20.48
2023-01-13T11:28:50.336Z,12.20
2023-01-13T11:31:20.426Z,24.23
2023-01-13T11:34:05.736Z,18.67
2023-01-13T11:36:34.846Z,20.38
2023-01-13T11:39:24.112Z,20.95
2023-01-13T11:42:16.786Z,21.17
2023-01-13T11:45:01.632Z,24.55
2023-01-13T11:47:28.066Z,24.88
2023-01-13T11:49:54.493Z,15.05
2023-01-13T11:52:20.802Z,12.35
2023-01-13T11:54:52.389Z,16.40
2023-01-13T11:57:37.163Z,14.88
2023-01-13T12:00:03.537Z,17.08
2023-01-13T12:02:29.822Z,18.42
2023-01-13T12:05:05.373Z,18.42
2023-01-13T12:07:49.658Z,22.58
2023-01-13T12:10:34.542Z,20.52
2023-01-13T12:13:12.150Z,17.63
2023-01-13T12:15:56.009Z,17.95
2023-01-13T12:18:34.517Z,20.75
2023-01-13T12:21:12.363Z,18.48
2023-01-13T12:23:57.415Z,16.55
2023-01-13T12:26:23.681Z,12.45
2023-01-13T12:28:57.958Z,19.00
2023-01-13T12:31:25.062Z,14.05
2023-01-13T12:33:59.471Z,18.38
2023-01-13T12:36:44.622Z,17.67
2023-01-13T12:39:16.827Z,15.77
2023-01-13T12:42:09.695Z,16.65
2023-01-13T12:44:35.973Z,22.85
2023-01-13T12:47:02.284Z,19.10
2023-01-13T12:49:29.888Z,20.20
2023-01-13T12:51:56.130Z,13.70
2023-01-13T12:54:37.705Z,17.30
2023-01-13T12:57:16.193Z,17.10
2023-01-13T12:59:48.736Z,16.73
2023-01-13T13:02:15.813Z,17.83
2023-01-13T13:04:42.260Z,18.85
2023-01-13T13:07:10.116Z,23.30
2023-01-13T13:09:49.444Z,13.40
2023-01-13T13:12:49.618Z,16.65
2023-01-13T13:15:20.880Z,18.25
2023-01-13T13:18:00.546Z,19.30
2023-01-13T13:20:45.776Z,21.63
2023-01-13T13:23:27.196Z,17.60
2023-01-13T13:26:24.726Z,18.90
2023-01-13T13:28:51.194Z,12.50
2023-01-13T13:31:32.476Z,16.48
2023-01-13T13:34:14.028Z,12.45
2023-01-13T13:36:49.104Z,15.32
2023-01-13T13:39:38.958Z,11.48
2023-01-13T13:42:41.539Z,17.67
2023-01-13T13:45:39.036Z,12.60
2023-01-13T13:48:19.125Z,13.82
2023-01-13T13:50:49.461Z,13.82
2023-01-13T13:53:18.357Z,16.83
2023-01-13T13:55:59.454Z,11.93
2023-01-13T13:58:26.366Z,11.23
2023-01-13T14:00:53.475Z,21.40
2023-01-13T14:03:34.217Z,11.05
2023-01-13T14:06:02.627Z,14.93
2023-01-13T14:08:30.031Z,12.93
2023-01-13T14:10:56.619Z,21.50
2023-01-13T14:13:30.163Z,9.32
2023-01-13T14:16:06.804Z,13.63
2023-01-13T14:18:35.289Z,13.75
2023-01-13T14:21:16.484Z,11.88
2023-01-13T14:23:49.453Z,9.43
2023-01-13T14:26:16.404Z,19.63
2023-01-13T14:28:42.804Z,22.23
2023-01-13T14:31:09.718Z,14.30
2023-01-13T14:33:45.278Z,13.68
2023-01-13T14:36:11.565Z,18.15
2023-01-13T14:38:38.018Z,13.73
2023-01-13T14:41:11.633Z,15.10
2023-01-13T14:43:42.774Z,16.00
2023-01-13T14:46:09.117Z,16.63
2023-01-13T14:48:35.992Z,14.43
2023-01-13T14:51:05.676Z,18.27
2023-01-13T14:53:37.775Z,17.67
2023-01-13T14:56:22.691Z,16.80
2023-01-13T14:58:49.820Z,12.85
2023-01-13T15:01:27.413Z,17.85
2023-01-13T15:03:54.301Z,18.00
2023-01-13T15:06:24.966Z,14.82
2023-01-13T15:08:51.701Z,17.05
2023-01-13T15:11:24.916Z,17.60
2023-01-13T15:13:56.081Z,16.70
2023-01-13T15:16:24.919Z,14.98
2023-01-13T15:18:51.800Z,11.35
2023-01-13T15:21:18.607Z,14.93
2023-01-13T15:23:47.181Z,16.35
2023-01-13T15:26:33.871Z,17.25
2023-01-13T15:29:00.730Z,13.02
2023-01-13T15:31:27.689Z,18.38
2023-01-13T15:33:54.371Z,19.80
2023-01-13T15:36:25.831Z,16.67
2023-01-13T15:38:52.249Z,13.82
2023-01-13T15:41:38.506Z,23.17
2023-01-13T15:44:23.787Z,13.93
2023-01-13T15:46:51.421Z,13.27
2023-01-13T15:49:22.776Z,21.73
2023-01-13T15:51:49.559Z,13.15
2023-01-13T15:54:16.099Z,16.10
2023-01-13T15:56:42.465Z,13.25
2023-01-13T15:59:19.296Z,13.60
2023-01-13T16:01:45.845Z,13.55
2023-01-13T16:04:12.262Z,10.10
2023-01-13T16:06:38.628Z,18.50
2023-01-13T16:09:05.055Z,15.43
2023-01-13T16:11:31.490Z,12.82
2023-01-13T16:13:57.792Z,14.63
2023-01-13T16:16:25.131Z,9.65
2023-01-13T16:18:51.751Z,13.88
2023-01-13T16:21:21.578Z,16.55
2023-01-13T16:23:48.403Z,15.02
2023-01-13T16:26:36.096Z,14.82
2023-01-13T16:29:02.368Z,12.07
2023-01-13T16:31:33.025Z,18.05
2023-01-13T16:34:00.098Z,16.13
2023-01-13T16:36:27.046Z,11.27
2023-01-13T16:38:53.921Z,13.90
2023-01-13T16:41:21.185Z,13.60
2023-01-13T16:43:48.104Z,16.67
2023-01-13T16:46:18.987Z,16.02
2023-01-13T16:48:45.884Z,17.48
2023-01-13T16:51:12.193Z,15.20
2023-01-13T16:53:38.536Z,12.80
2023-01-13T16:56:13.812Z,12.05
2023-01-13T16:58:40.101Z,14.23
2023-01-13T17:01:06.547Z,13.10
2023-01-13T17:03:35.783Z,12.15
2023-01-13T17:06:03.486Z,13.55
2023-01-13T17:08:29.765Z,16.67
2023-01-13T17:10:56.084Z,12.60
2023-01-13T17:13:22.339Z,17.75
2023-01-13T17:15:48.564Z,14.63
2023-01-13T17:18:14.959Z,17.92
2023-01-13T17:20:41.180Z,14.02
2023-01-13T17:23:07.505Z,11.90
2023-01-13T17:25:33.739Z,12.32
2023-01-13T17:27:59.981Z,17.25
2023-01-13T17:30:26.272Z,15.55
2023-01-13T17:32:52.878Z,16.60
2023-01-13T17:35:24.474Z,12.85
2023-01-13T17:37:51.378Z,8.40
2023-01-13T17:40:20.399Z,16.83
2023-01-13T17:42:46.714Z,12.98
2023-01-13T17:45:13.027Z,12.88
2023-01-13T17:47:39.404Z,11.23
2023-01-13T17:50:06.115Z,9.65
2023-01-13T17:52:33.614Z,11.25
2023-01-13T17:55:00.174Z,7.88
2023-01-13T17:57:26.722Z,4.05
2023-01-13T17:59:53.051Z,4.72
2023-01-13T18:02:19.761Z,2.80
2023-01-13T18:04:46.152Z,3.03
2023-01-13T18:07:12.700Z,1.77
2023-01-13T18:09:39.202Z,4.90
2023-01-13T18:12:05.587Z,4.22
2023-01-13T18:14:31.850Z,5.75
2023-01-13T18:16:58.421Z,1.75
2023-01-13T18:19:48.118Z,2.85
2023-01-13T18:22:32.935Z,5.05
2023-01-13T18:25:18.190Z,3.10
2023-01-13T18:27:44.641Z,2.22
2023-01-13T18:30:12.555Z,2.35
2023-01-13T18:32:40.182Z,4.50
2023-01-13T18:35:10.691Z,3.65
2023-01-13T18:37:42.145Z,2.00
2023-01-13T18:40:14.696Z,4.53
2023-01-13T18:42:56.312Z,9.80
2023-01-13T18:45:29.915Z,6.65
2023-01-13T18:47:57.801Z,5.53
2023-01-13T18:50:24.753Z,16.40
2023-01-13T18:52:51.886Z,11.75
2023-01-13T18:55:18.442Z,11.93
2023-01-13T18:57:45.024Z,13.75
2023-01-13T19:00:12.789Z,13.02
2023-01-13T19:02:39.160Z,14.10
2023-01-13T19:05:05.708Z,8.70
2023-01-13T19:07:34.629Z,9.77
2023-01-13T19:10:01.080Z,12.95
2023-01-13T19:12:27.544Z,4.35
2023-01-13T19:14:54.713Z,2.45
2023-01-13T19:17:21.628Z,5.25
2023-01-13T19:19:50.638Z,4.97
2023-01-13T19:22:22.938Z,2.90
2023-01-13T19:24:49.844Z,4.45
2023-01-13T19:27:16.919Z,4.10
2023-01-13T19:29:49.380Z,2.35
2023-01-13T19:32:19.750Z,5.35
2023-01-13T19:34:47.793Z,4.70
2023-01-13T19:37:14.197Z,3.80
2023-01-13T19:39:41.115Z,5.45
2023-01-13T19:42:26.182Z,3.30
2023-01-13T19:45:11.020Z,3.65
2023-01-13T19:47:41.194Z,7.03
2023-01-13T19:50:08.619Z,6.03
2023-01-13T19:52:35.183Z,2.85
2023-01-13T19:55:02.131Z,5.72
2023-01-13T19:57:28.662Z,5.13
2023-01-13T19:59:55.096Z,7.35
2023-01-13T20:02:28.099Z,8.80
2023-01-13T20:04:55.952Z,7.20
2023-01-13T20:07:23.704Z,8.75
2023-01-13T20:09:50.385Z,11.57
2023-01-13T20:12:16.729Z,6.50
2023-01-13T20:14:47.689Z,6.35
2023-01-13T20:17:15.470Z,11.27
2023-01-13T20:19:42.245Z,8.60
2023-01-13T20:22:08.980Z,11.32
2023-01-13T20:24:35.793Z,9.48
2023-01-13T20:27:02.631Z,11.93
2023-01-13T20:29:29.736Z,8.63
2023-01-13T20:31:56.331Z,7.70
2023-01-13T20:34:23.216Z,12.00
2023-01-13T20:36:50.899Z,9.80
2023-01-13T20:39:21.098Z,13.82
2023-01-13T20:42:06.959Z,11.07
2023-01-13T20:44:33.446Z,12.32
2023-01-13T20:46:59.878Z,14.50
2023-01-13T20:49:30.105Z,14.15
2023-01-13T20:51:56.878Z,17.63
2023-01-13T20:54:23.172Z,18.85
2023-01-13T20:56:49.795Z,14.73
2023-01-13T20:59:16.773Z,15.68
2023-01-13T21:01:43.582Z,14.65
2023-01-13T21:04:10.027Z,10.27
2023-01-13T21:06:36.432Z,8.85
2023-01-13T21:09:02.803Z,15.93
2023-01-13T21:11:47.870Z,16.38
2023-01-13T21:14:37.537Z,13.57
2023-01-13T21:17:04.223Z,9.85
2023-01-13T21:19:30.512Z,9.82
2023-01-13T21:21:57.163Z,10.13
2023-01-13T21:24:24.254Z,11.45
2023-01-13T21:26:59.545Z,13.52
2023-01-13T21:29:25.840Z,14.73
2023-01-13T21:31:53.938Z,16.15
2023-01-13T21:34:20.170Z,14.13
2023-01-13T21:36:46.422Z,14.13
2023-01-13T21:39:14.498Z,12.82
2023-01-13T21:41:59.453Z,14.55
2023-01-13T21:44:44.469Z,13.48
2023-01-13T21:47:33.474Z,18.23
2023-01-13T21:50:00.233Z,13.55
2023-01-13T21:52:26.805Z,17.23
2023-01-13T21:55:11.645Z,12.75
2023-01-13T21:57:37.866Z,17.90
2023-01-13T22:00:05.114Z,19.67
2023-01-13T22:02:32.106Z,14.57
2023-01-13T22:04:59.214Z,15.98
2023-01-13T22:07:27.137Z,16.48
2023-01-13T22:09:53.813Z,10.65
2023-01-13T22:12:23.797Z,13.68
2023-01-13T22:14:53.541Z,9.80
2023-01-13T22:17:24.732Z,9.75
2023-01-13T22:19:52.802Z,15.73
2023-01-13T22:22:19.918Z,17.35
2023-01-13T22:24:47.322Z,14.48
2023-01-13T22:27:14.621Z,16.65
2023-01-13T22:29:41.048Z,15.10
2023-01-13T22:32:07.336Z,13.48
2023-01-13T22:34:33.642Z,16.75
2023-01-13T22:36:59.904Z,20.92
2023-01-13T22:39:26.575Z,12.82
2023-01-13T22:41:52.878Z,15.43
2023-01-13T22:44:19.489Z,12.73
2023-01-13T22:46:45.864Z,12.82
2023-01-13T22:49:12.851Z,13.68
2023-01-13T22:51:39.202Z,12.25
2023-01-13T22:54:05.665Z,12.80
2023-01-13T22:56:32.053Z,14.35
2023-01-13T22:58:59.884Z,14.07
2023-01-13T23:01:30.392Z,12.00
2023-01-13T23:03:57.210Z,15.30
2023-01-13T23:06:24.380Z,10.55
2023-01-13T23:08:51.208Z,17.25
2023-01-13T23:11:18.415Z,15.05
2023-01-13T23:13:45.179Z,18.30
2023-01-13T23:16:19.416Z,15.52
2023-01-13T23:18:47.956Z,13.43
2023-01-13T23:21:15.886Z,17.98
2023-01-13T23:23:42.697Z,17.08
2023-01-13T23:26:09.256Z,10.13
2023-01-13T23:28:35.818Z,14.13
2023-01-13T23:31:09.508Z,12.02
2023-01-13T23:33:37.684Z,13.93
2023-01-13T23:36:05.588Z,10.68
2023-01-13T23:38:32.311Z,15.57
2023-01-13T23:40:58.594Z,13.23
2023-01-13T23:43:26.289Z,15.13
2023-01-13T23:45:53.253Z,14.93
2023-01-13T23:48:19.926Z,25.25
2023-01-13T23:50:56.063Z,16.88
2023-01-13T23:53:22.335Z,15.95
2023-01-13T23:55:48.640Z,11.15
2023-01-13T23:58:15.114Z,18.42
