createdAt,value
2017-08-30T00:00:29.228Z,14.10
2017-08-30T00:02:57.053Z,14.27
2017-08-30T00:05:25.721Z,14.26
2017-08-30T00:07:53.430Z,14.24
2017-08-30T00:10:21.219Z,14.31
2017-08-30T00:12:48.989Z,14.19
2017-08-30T00:15:17.389Z,14.16
2017-08-30T00:17:45.270Z,14.24
2017-08-30T00:20:12.964Z,14.23
2017-08-30T00:22:40.718Z,14.19
2017-08-30T00:25:20.174Z,14.12
2017-08-30T00:27:48.835Z,14.12
2017-08-30T00:30:16.566Z,14.05
2017-08-30T00:32:44.421Z,14.02
2017-08-30T00:35:12.228Z,13.94
2017-08-30T00:37:40.707Z,14.05
2017-08-30T00:40:08.494Z,14.01
2017-08-30T00:42:36.239Z,14.09
2017-08-30T00:45:03.950Z,14.04
2017-08-30T00:47:31.744Z,13.99
2017-08-30T00:49:59.513Z,14.00
2017-08-30T00:52:27.293Z,13.85
2017-08-30T00:54:55.342Z,13.89
2017-08-30T00:57:23.037Z,13.78
2017-08-30T00:59:50.750Z,13.78
2017-08-30T01:02:18.497Z,13.81
2017-08-30T01:04:46.182Z,13.91
2017-08-30T01:07:13.921Z,13.88
2017-08-30T01:09:41.716Z,13.57
2017-08-30T01:12:09.434Z,13.62
2017-08-30T01:14:37.217Z,13.66
2017-08-30T01:17:04.980Z,13.80
2017-08-30T01:19:32.687Z,13.86
2017-08-30T01:22:00.459Z,13.65
2017-08-30T01:24:28.741Z,13.83
2017-08-30T01:26:56.501Z,13.74
2017-08-30T01:29:24.222Z,13.71
2017-08-30T01:31:51.930Z,13.50
2017-08-30T01:34:19.676Z,13.58
2017-08-30T01:36:47.374Z,13.49
2017-08-30T01:39:15.068Z,13.54
2017-08-30T01:41:42.848Z,13.49
2017-08-30T01:44:10.546Z,13.48
2017-08-30T01:46:38.328Z,13.58
2017-08-30T01:49:06.062Z,13.47
2017-08-30T01:51:33.790Z,13.44
2017-08-30T01:54:01.521Z,13.33
2017-08-30T01:56:29.349Z,13.41
2017-08-30T01:58:57.127Z,13.47
2017-08-30T02:01:24.819Z,13.39
2017-08-30T02:03:52.586Z,13.34
2017-08-30T02:06:20.372Z,13.33
2017-08-30T02:08:48.163Z,13.37
2017-08-30T02:11:15.877Z,13.28
2017-08-30T02:13:43.615Z,13.33
2017-08-30T02:16:11.297Z,13.12
2017-08-30T02:18:39.133Z,13.20
2017-08-30T02:21:06.837Z,13.25
2017-08-30T02:23:34.570Z,13.13
2017-08-30T02:26:02.379Z,13.28
2017-08-30T02:28:30.192Z,13.31
2017-08-30T02:30:58.385Z,13.37
2017-08-30T02:33:26.078Z,13.37
2017-08-30T02:35:53.823Z,13.25
2017-08-30T02:38:21.490Z,13.23
2017-08-30T02:40:49.300Z,13.24
2017-08-30T02:43:17.062Z,13.13
2017-08-30T02:45:44.824Z,13.14
2017-08-30T02:48:12.533Z,13.07
2017-08-30T02:50:40.296Z,13.15
2017-08-30T02:53:08.054Z,13.11
2017-08-30T02:55:35.799Z,13.03
2017-08-30T02:58:03.583Z,12.97
2017-08-30T03:00:31.293Z,12.77
2017-08-30T03:02:59.105Z,12.90
2017-08-30T03:05:26.797Z,12.93
2017-08-30T03:07:54.531Z,12.89
2017-08-30T03:10:22.298Z,12.88
2017-08-30T03:12:50.046Z,12.92
2017-08-30T03:15:17.739Z,12.81
2017-08-30T03:17:45.431Z,12.87
2017-08-30T03:20:13.214Z,12.86
2017-08-30T03:22:40.909Z,12.82
2017-08-30T03:25:08.634Z,12.81
2017-08-30T03:27:36.412Z,12.75
2017-08-30T03:30:04.153Z,12.75
2017-08-30T03:32:31.914Z,12.81
2017-08-30T03:34:59.616Z,12.73
2017-08-30T03:37:27.337Z,12.81
2017-08-30T03:39:55.144Z,12.62
2017-08-30T03:42:22.984Z,12.62
2017-08-30T03:44:50.678Z,12.61
2017-08-30T03:47:18.402Z,12.60
2017-08-30T03:49:46.168Z,12.62
2017-08-30T03:52:13.955Z,12.58
2017-08-30T03:54:41.729Z,12.64
2017-08-30T03:57:09.474Z,12.55
2017-08-30T03:59:37.215Z,12.61
2017-08-30T04:02:04.992Z,12.54
2017-08-30T04:04:32.775Z,12.60
2017-08-30T04:07:00.522Z,12.49
2017-08-30T04:09:29.206Z,12.42
2017-08-30T04:11:57.143Z,12.40
2017-08-30T04:14:24.936Z,12.35
2017-08-30T04:16:52.790Z,12.18
2017-08-30T04:19:20.557Z,12.28
2017-08-30T04:21:48.280Z,12.34
2017-08-30T04:24:16.027Z,12.38
2017-08-30T04:26:43.755Z,12.35
2017-08-30T04:29:11.498Z,12.25
2017-08-30T04:31:39.276Z,12.28
2017-08-30T04:34:07.004Z,12.37
2017-08-30T04:36:34.797Z,12.28
2017-08-30T04:39:02.561Z,12.28
2017-08-30T04:41:30.337Z,12.27
2017-08-30T04:43:58.049Z,12.39
2017-08-30T04:46:25.849Z,12.46
2017-08-30T04:48:53.573Z,12.41
2017-08-30T04:51:22.220Z,12.47
2017-08-30T04:53:50.068Z,12.39
2017-08-30T04:56:17.766Z,12.39
2017-08-30T04:58:45.527Z,12.35
2017-08-30T05:01:13.260Z,12.46
2017-08-30T05:03:41.022Z,12.40
2017-08-30T05:06:08.842Z,12.42
2017-08-30T05:08:36.620Z,12.50
2017-08-30T05:11:04.334Z,12.62
2017-08-30T05:13:32.085Z,13.28
2017-08-30T05:16:00.160Z,15.70
2017-08-30T05:18:27.925Z,17.64
2017-08-30T05:20:55.626Z,18.03
2017-08-30T05:23:23.395Z,18.27
2017-08-30T05:25:51.165Z,17.20
2017-08-30T05:28:18.906Z,16.46
2017-08-30T05:30:46.588Z,15.89
2017-08-30T05:33:14.380Z,15.65
2017-08-30T05:35:42.086Z,15.52
2017-08-30T05:38:10.126Z,15.43
2017-08-30T05:40:37.936Z,15.39
2017-08-30T05:43:05.686Z,14.85
2017-08-30T05:45:33.451Z,14.85
2017-08-30T05:48:01.240Z,14.84
2017-08-30T05:50:28.960Z,15.13
2017-08-30T05:52:56.759Z,15.19
2017-08-30T05:55:25.382Z,15.74
2017-08-30T05:57:53.138Z,15.78
2017-08-30T06:00:20.933Z,16.06
2017-08-30T06:02:48.742Z,15.68
2017-08-30T06:05:16.538Z,15.92
2017-08-30T06:07:44.315Z,15.57
2017-08-30T06:10:12.079Z,15.94
2017-08-30T06:12:39.832Z,16.20
2017-08-30T06:15:07.591Z,16.56
2017-08-30T06:17:35.637Z,16.27
2017-08-30T06:20:04.016Z,16.05
2017-08-30T06:22:31.846Z,16.40
2017-08-30T06:24:59.554Z,16.76
2017-08-30T06:27:27.368Z,16.77
2017-08-30T06:29:55.074Z,17.25
2017-08-30T06:32:22.845Z,16.84
2017-08-30T06:34:50.640Z,16.93
2017-08-30T06:37:18.440Z,16.89
2017-08-30T06:39:46.212Z,17.01
2017-08-30T06:42:13.913Z,16.98
2017-08-30T06:44:41.686Z,17.03
2017-08-30T06:47:10.071Z,16.73
2017-08-30T06:49:38.100Z,16.73
2017-08-30T06:52:05.943Z,17.23
2017-08-30T06:54:34.320Z,17.55
2017-08-30T06:57:03.932Z,17.17
2017-08-30T06:59:32.617Z,17.58
2017-08-30T07:02:00.760Z,17.61
2017-08-30T07:04:28.467Z,17.40
2017-08-30T07:06:56.266Z,17.93
2017-08-30T07:09:23.993Z,18.05
2017-08-30T07:11:51.752Z,17.77
2017-08-30T07:14:19.455Z,17.51
2017-08-30T07:16:47.242Z,17.45
2017-08-30T07:19:15.077Z,18.21
2017-08-30T07:21:42.889Z,18.82
2017-08-30T07:24:10.663Z,18.65
2017-08-30T07:26:38.483Z,19.09
2017-08-30T07:29:06.198Z,18.75
2017-08-30T07:31:33.964Z,18.54
2017-08-30T07:34:02.453Z,18.56
2017-08-30T07:36:30.224Z,19.03
2017-08-30T07:38:58.790Z,18.65
2017-08-30T07:41:26.543Z,19.40
2017-08-30T07:43:54.297Z,19.56
2017-08-30T07:46:22.103Z,19.31
2017-08-30T07:48:49.956Z,19.30
2017-08-30T07:51:17.788Z,19.84
2017-08-30T07:53:45.519Z,19.47
2017-08-30T07:56:13.282Z,19.81
2017-08-30T07:58:41.123Z,19.98
2017-08-30T08:01:08.881Z,20.18
2017-08-30T08:03:37.100Z,20.61
2017-08-30T08:06:04.827Z,20.88
2017-08-30T08:08:32.614Z,20.65
2017-08-30T08:11:00.414Z,20.83
2017-08-30T08:13:28.167Z,20.54
2017-08-30T08:15:55.965Z,21.15
2017-08-30T08:18:23.866Z,21.41
2017-08-30T08:20:51.655Z,21.44
2017-08-30T08:23:19.454Z,21.19
2017-08-30T08:25:47.309Z,21.36
2017-08-30T08:28:15.125Z,21.91
2017-08-30T08:30:42.914Z,22.12
2017-08-30T08:33:10.727Z,21.98
2017-08-30T08:35:38.540Z,21.79
2017-08-30T08:38:06.305Z,21.74
2017-08-30T08:40:34.019Z,22.05
2017-08-30T08:43:01.934Z,22.66
2017-08-30T08:45:29.720Z,22.63
2017-08-30T08:47:58.408Z,21.77
2017-08-30T08:50:26.163Z,22.64
2017-08-30T08:52:54.027Z,22.80
2017-08-30T08:55:21.745Z,23.03
2017-08-30T08:57:49.500Z,22.95
2017-08-30T09:00:17.235Z,23.22
2017-08-30T09:02:45.074Z,23.25
2017-08-30T09:05:12.869Z,23.19
2017-08-30T09:07:40.643Z,23.45
2017-08-30T09:10:08.489Z,23.56
2017-08-30T09:12:36.295Z,24.12
2017-08-30T09:15:04.146Z,24.28
2017-08-30T09:17:33.151Z,23.96
2017-08-30T09:20:00.914Z,23.99
2017-08-30T09:22:28.666Z,24.08
2017-08-30T09:24:56.413Z,24.19
2017-08-30T09:27:24.223Z,24.62
2017-08-30T09:29:52.822Z,24.44
2017-08-30T09:32:20.624Z,24.48
2017-08-30T09:34:48.462Z,24.07
2017-08-30T09:37:16.192Z,23.95
2017-08-30T09:39:43.964Z,24.20
2017-08-30T09:42:11.668Z,24.71
2017-08-30T09:44:40.506Z,25.23
2017-08-30T09:47:08.210Z,24.92
2017-08-30T09:49:37.640Z,24.16
2017-08-30T09:52:06.102Z,24.90
2017-08-30T09:54:33.890Z,25.10
2017-08-30T09:57:01.704Z,24.61
2017-08-30T09:59:29.529Z,25.03
2017-08-30T10:01:57.316Z,25.47
2017-08-30T10:04:25.231Z,25.50
2017-08-30T10:06:53.189Z,25.30
2017-08-30T10:09:20.922Z,26.04
2017-08-30T10:11:49.407Z,26.03
2017-08-30T10:14:17.315Z,25.69
2017-08-30T10:16:45.285Z,26.28
2017-08-30T10:19:13.089Z,26.69
2017-08-30T10:21:41.871Z,26.28
2017-08-30T10:24:09.635Z,26.16
2017-08-30T10:26:37.429Z,25.98
2017-08-30T10:29:05.598Z,25.97
2017-08-30T10:31:33.354Z,26.16
2017-08-30T10:34:02.719Z,26.20
2017-08-30T10:36:30.460Z,26.25
2017-08-30T10:38:58.265Z,26.06
2017-08-30T10:41:27.753Z,26.15
2017-08-30T10:43:55.498Z,26.86
2017-08-30T10:46:23.443Z,27.08
2017-08-30T10:48:51.286Z,26.78
2017-08-30T10:51:19.103Z,26.56
2017-08-30T10:53:46.866Z,26.25
2017-08-30T10:56:14.731Z,27.06
2017-08-30T10:58:42.494Z,27.14
2017-08-30T11:01:10.254Z,26.65
2017-08-30T11:03:38.009Z,26.44
2017-08-30T11:06:05.735Z,27.07
2017-08-30T11:08:33.589Z,27.26
2017-08-30T11:11:01.296Z,27.22
2017-08-30T11:13:29.039Z,27.35
2017-08-30T11:15:57.634Z,27.51
2017-08-30T11:18:25.419Z,27.81
2017-08-30T11:20:53.186Z,27.78
2017-08-30T11:23:20.990Z,28.11
2017-08-30T11:25:48.714Z,28.13
2017-08-30T11:28:16.527Z,28.51
2017-08-30T11:30:44.447Z,28.47
2017-08-30T11:33:12.346Z,28.38
2017-08-30T11:35:40.052Z,28.36
2017-08-30T11:38:07.845Z,28.15
2017-08-30T11:40:35.612Z,28.57
2017-08-30T11:43:03.446Z,27.87
2017-08-30T11:45:31.221Z,27.84
2017-08-30T11:47:59.604Z,27.82
2017-08-30T11:50:27.371Z,28.01
2017-08-30T11:52:55.105Z,28.34
2017-08-30T11:55:22.936Z,28.77
2017-08-30T11:57:50.685Z,28.56
2017-08-30T12:00:18.497Z,28.51
2017-08-30T12:02:46.204Z,28.84
2017-08-30T12:05:13.989Z,28.75
2017-08-30T12:08:05.490Z,28.28
2017-08-30T12:10:33.498Z,28.66
2017-08-30T12:13:01.226Z,29.16
2017-08-30T12:15:28.924Z,29.01
2017-08-30T12:17:56.694Z,28.48
2017-08-30T12:20:24.473Z,28.63
2017-08-30T12:22:52.227Z,28.91
2017-08-30T12:25:19.962Z,28.73
2017-08-30T12:27:47.775Z,28.70
2017-08-30T12:30:15.484Z,28.98
2017-08-30T12:32:43.285Z,29.05
2017-08-30T12:35:11.055Z,29.09
2017-08-30T12:37:44.450Z,29.02
2017-08-30T12:40:12.346Z,29.03
2017-08-30T12:42:40.133Z,28.87
2017-08-30T12:45:08.080Z,29.10
2017-08-30T12:47:35.916Z,29.45
2017-08-30T12:50:03.694Z,29.42
2017-08-30T12:52:31.489Z,29.01
2017-08-30T12:54:59.299Z,28.85
2017-08-30T12:57:27.015Z,29.04
2017-08-30T12:59:54.803Z,29.02
2017-08-30T13:02:22.570Z,28.95
2017-08-30T13:04:51.124Z,29.32
2017-08-30T13:07:18.907Z,29.47
2017-08-30T13:09:46.605Z,29.55
2017-08-30T13:12:14.387Z,29.84
2017-08-30T13:14:42.176Z,29.76
2017-08-30T13:17:10.179Z,29.79
2017-08-30T13:19:37.922Z,29.82
2017-08-30T13:22:05.858Z,30.10
2017-08-30T13:24:33.598Z,29.97
2017-08-30T13:27:01.388Z,30.02
2017-08-30T13:29:29.129Z,29.84
2017-08-30T13:31:57.807Z,29.99
2017-08-30T13:34:25.650Z,30.01
2017-08-30T13:36:53.446Z,29.72
2017-08-30T13:39:21.201Z,29.72
2017-08-30T13:41:48.906Z,29.69
2017-08-30T13:44:16.672Z,29.74
2017-08-30T13:46:44.359Z,29.78
2017-08-30T13:49:12.143Z,29.88
2017-08-30T13:51:39.896Z,29.96
2017-08-30T13:54:07.660Z,29.90
2017-08-30T13:56:35.415Z,29.88
2017-08-30T13:59:03.147Z,29.87
2017-08-30T14:01:30.985Z,29.85
2017-08-30T14:03:59.341Z,29.82
2017-08-30T14:06:27.139Z,29.85
2017-08-30T14:08:54.833Z,29.74
2017-08-30T14:11:22.543Z,29.74
2017-08-30T14:13:50.308Z,29.68
2017-08-30T14:16:18.051Z,29.62
2017-08-30T14:18:45.811Z,29.49
2017-08-30T14:21:13.541Z,29.64
2017-08-30T14:23:41.238Z,29.62
2017-08-30T14:26:09.023Z,29.64
2017-08-30T14:28:36.745Z,29.57
2017-08-30T14:31:04.492Z,29.59
2017-08-30T14:33:32.220Z,29.47
2017-08-30T14:35:59.926Z,29.52
2017-08-30T14:38:27.791Z,29.42
2017-08-30T14:40:55.555Z,29.35
2017-08-30T14:43:23.251Z,29.23
2017-08-30T14:45:51.040Z,29.10
2017-08-30T14:48:18.721Z,28.91
2017-08-30T14:50:46.503Z,28.60
2017-08-30T14:53:14.243Z,28.70
2017-08-30T14:55:42.023Z,28.63
2017-08-30T14:58:09.829Z,28.61
2017-08-30T15:00:37.611Z,28.43
2017-08-30T15:03:05.375Z,28.35
2017-08-30T15:05:33.095Z,28.20
2017-08-30T15:08:00.817Z,28.01
2017-08-30T15:10:28.619Z,27.87
2017-08-30T15:12:56.458Z,27.78
2017-08-30T15:15:24.206Z,27.72
2017-08-30T15:17:52.097Z,27.57
2017-08-30T15:20:19.842Z,27.57
2017-08-30T15:22:47.679Z,27.41
2017-08-30T15:25:15.516Z,27.31
2017-08-30T15:27:43.320Z,27.06
2017-08-30T15:30:11.109Z,27.07
2017-08-30T15:32:39.901Z,27.01
2017-08-30T15:35:07.674Z,27.07
2017-08-30T15:37:35.450Z,26.68
2017-08-30T15:40:03.180Z,26.76
2017-08-30T15:42:31.024Z,26.45
2017-08-30T15:44:58.723Z,26.36
2017-08-30T15:47:26.502Z,26.05
2017-08-30T15:49:54.176Z,25.92
2017-08-30T15:52:21.882Z,25.77
2017-08-30T15:54:49.650Z,25.59
2017-08-30T15:57:17.495Z,25.59
2017-08-30T15:59:45.304Z,25.44
2017-08-30T16:02:13.236Z,25.30
2017-08-30T16:04:41.091Z,25.28
2017-08-30T16:07:08.869Z,25.08
2017-08-30T16:09:36.766Z,25.01
2017-08-30T16:12:04.559Z,25.00
2017-08-30T16:14:32.550Z,24.94
2017-08-30T16:17:01.502Z,24.87
2017-08-30T16:19:30.335Z,24.74
2017-08-30T16:21:58.387Z,24.65
2017-08-30T16:24:26.149Z,24.54
2017-08-30T16:26:53.918Z,24.62
2017-08-30T16:29:21.661Z,24.60
2017-08-30T16:31:49.461Z,24.47
2017-08-30T16:34:17.195Z,24.21
2017-08-30T16:36:44.964Z,24.15
2017-08-30T16:39:12.672Z,23.94
2017-08-30T16:41:40.446Z,23.79
2017-08-30T16:44:08.372Z,23.87
2017-08-30T16:46:36.143Z,23.93
2017-08-30T16:49:03.884Z,24.02
2017-08-30T16:51:31.685Z,24.11
2017-08-30T16:53:59.445Z,24.08
2017-08-30T16:56:29.528Z,24.05
2017-08-30T16:58:57.300Z,23.99
2017-08-30T17:01:25.202Z,23.94
2017-08-30T17:03:52.913Z,23.83
2017-08-30T17:06:21.776Z,23.59
2017-08-30T17:08:49.523Z,23.44
2017-08-30T17:11:17.406Z,23.28
2017-08-30T17:13:45.204Z,23.38
2017-08-30T17:16:12.969Z,23.45
2017-08-30T17:18:40.837Z,23.37
2017-08-30T17:21:08.577Z,23.31
2017-08-30T17:23:36.262Z,23.19
2017-08-30T17:26:04.086Z,23.12
2017-08-30T17:28:31.925Z,22.95
2017-08-30T17:31:00.587Z,22.95
2017-08-30T17:33:28.555Z,22.94
2017-08-30T17:35:56.282Z,22.89
2017-08-30T17:38:24.149Z,22.90
2017-08-30T17:40:51.912Z,22.62
2017-08-30T17:43:19.695Z,22.44
2017-08-30T17:45:48.781Z,22.34
2017-08-30T17:48:17.619Z,22.31
2017-08-30T17:50:45.410Z,22.43
2017-08-30T17:53:13.198Z,22.37
2017-08-30T17:55:40.902Z,22.39
2017-08-30T17:58:08.661Z,22.36
2017-08-30T18:00:36.410Z,22.24
2017-08-30T18:03:04.154Z,22.26
2017-08-30T18:05:31.984Z,22.14
2017-08-30T18:08:00.357Z,22.11
2017-08-30T18:10:29.281Z,22.08
2017-08-30T18:12:57.209Z,22.00
2017-08-30T18:15:25.278Z,22.04
2017-08-30T18:17:53.363Z,22.03
2017-08-30T18:20:21.073Z,21.98
2017-08-30T18:22:48.840Z,21.81
2017-08-30T18:25:16.722Z,21.77
2017-08-30T18:27:44.597Z,21.78
2017-08-30T18:30:12.364Z,21.83
2017-08-30T18:32:40.134Z,21.76
2017-08-30T18:35:08.128Z,21.70
2017-08-30T18:37:36.012Z,21.67
2017-08-30T18:40:03.829Z,21.54
2017-08-30T18:42:31.681Z,21.53
2017-08-30T18:44:59.468Z,21.31
2017-08-30T18:47:27.296Z,21.29
2017-08-30T18:49:55.093Z,21.34
2017-08-30T18:52:22.930Z,21.29
2017-08-30T18:54:51.584Z,21.15
2017-08-30T18:57:19.815Z,21.30
2017-08-30T18:59:47.695Z,21.27
2017-08-30T19:02:15.424Z,21.17
2017-08-30T19:04:43.356Z,21.13
2017-08-30T19:07:11.849Z,21.05
2017-08-30T19:09:40.471Z,20.96
2017-08-30T19:12:08.438Z,21.02
2017-08-30T19:14:37.388Z,21.11
2017-08-30T19:17:06.123Z,21.08
2017-08-30T19:19:33.966Z,20.91
2017-08-30T19:22:03.066Z,20.79
2017-08-30T19:24:30.959Z,20.75
2017-08-30T19:26:58.894Z,20.66
2017-08-30T19:29:26.757Z,20.59
2017-08-30T19:31:54.978Z,20.55
2017-08-30T19:34:22.784Z,20.59
2017-08-30T19:36:50.532Z,20.52
2017-08-30T19:39:18.610Z,20.51
2017-08-30T19:41:46.409Z,20.46
2017-08-30T19:44:14.157Z,20.36
2017-08-30T19:46:42.029Z,20.39
2017-08-30T19:49:09.915Z,20.45
2017-08-30T19:51:37.729Z,20.36
2017-08-30T19:54:05.786Z,20.22
2017-08-30T19:56:33.616Z,19.97
2017-08-30T19:59:02.407Z,20.13
2017-08-30T20:01:30.237Z,20.17
2017-08-30T20:03:58.816Z,20.21
2017-08-30T20:06:26.581Z,20.13
2017-08-30T20:08:54.304Z,20.11
2017-08-30T20:11:22.205Z,20.01
2017-08-30T20:13:50.043Z,19.80
2017-08-30T20:16:17.930Z,19.93
2017-08-30T20:18:45.715Z,19.82
2017-08-30T20:21:13.481Z,19.88
2017-08-30T20:23:41.381Z,19.77
2017-08-30T20:26:09.199Z,19.78
2017-08-30T20:28:38.191Z,19.71
2017-08-30T20:31:05.913Z,19.61
2017-08-30T20:33:33.707Z,19.69
2017-08-30T20:36:01.516Z,19.48
2017-08-30T20:38:29.304Z,19.49
2017-08-30T20:40:57.060Z,19.47
2017-08-30T20:43:24.802Z,19.52
2017-08-30T20:45:52.540Z,19.40
2017-08-30T20:48:21.453Z,19.20
2017-08-30T20:50:49.342Z,19.35
2017-08-30T20:53:17.190Z,19.24
2017-08-30T20:55:44.878Z,19.14
2017-08-30T20:58:12.661Z,19.13
2017-08-30T21:00:40.450Z,19.11
2017-08-30T21:03:08.217Z,18.93
2017-08-30T21:05:35.997Z,18.81
2017-08-30T21:08:03.771Z,18.92
2017-08-30T21:10:31.459Z,19.00
2017-08-30T21:12:59.233Z,19.10
2017-08-30T21:15:27.024Z,19.00
2017-08-30T21:17:55.800Z,18.95
2017-08-30T21:20:23.612Z,18.83
2017-08-30T21:22:51.322Z,18.59
2017-08-30T21:25:19.107Z,18.68
2017-08-30T21:27:46.958Z,18.72
2017-08-30T21:30:14.754Z,18.71
2017-08-30T21:32:42.525Z,18.67
2017-08-30T21:35:10.709Z,18.55
2017-08-30T21:37:38.565Z,18.55
2017-08-30T21:40:06.483Z,18.51
2017-08-30T21:42:34.232Z,18.59
2017-08-30T21:45:01.992Z,18.47
2017-08-30T21:47:29.730Z,18.49
2017-08-30T21:49:57.484Z,18.47
2017-08-30T21:52:25.225Z,18.44
2017-08-30T21:54:52.942Z,18.59
2017-08-30T21:57:20.705Z,18.39
2017-08-30T21:59:48.466Z,18.26
2017-08-30T22:02:16.978Z,18.29
2017-08-30T22:04:44.670Z,18.16
2017-08-30T22:07:12.389Z,18.21
2017-08-30T22:09:40.116Z,18.22
2017-08-30T22:12:07.817Z,18.12
2017-08-30T22:14:35.613Z,18.27
2017-08-30T22:17:03.370Z,18.17
2017-08-30T22:19:31.111Z,18.16
2017-08-30T22:21:58.892Z,18.17
2017-08-30T22:24:26.590Z,18.15
2017-08-30T22:26:54.303Z,18.14
2017-08-30T22:29:22.062Z,18.16
2017-08-30T22:31:49.768Z,18.07
2017-08-30T22:34:18.569Z,18.02
2017-08-30T22:36:46.281Z,18.01
2017-08-30T22:39:14.134Z,18.01
2017-08-30T22:41:41.827Z,17.93
2017-08-30T22:44:09.557Z,17.82
2017-08-30T22:46:37.380Z,17.95
2017-08-30T22:49:05.074Z,17.86
2017-08-30T22:51:34.001Z,17.78
2017-08-30T22:54:02.493Z,17.79
2017-08-30T22:56:30.244Z,17.71
2017-08-30T22:58:58.754Z,17.69
2017-08-30T23:01:27.699Z,17.67
2017-08-30T23:03:57.336Z,17.60
2017-08-30T23:06:25.835Z,17.64
2017-08-30T23:08:54.290Z,17.70
2017-08-30T23:11:22.098Z,17.59
2017-08-30T23:13:49.847Z,17.42
2017-08-30T23:16:17.615Z,17.58
2017-08-30T23:18:45.349Z,17.58
2017-08-30T23:21:13.070Z,17.50
2017-08-30T23:23:42.155Z,17.44
2017-08-30T23:26:09.904Z,17.41
2017-08-30T23:28:37.651Z,17.33
2017-08-30T23:31:05.400Z,17.20
2017-08-30T23:33:33.119Z,17.22
2017-08-30T23:36:00.943Z,17.17
2017-08-30T23:38:29.469Z,17.23
2017-08-30T23:40:57.179Z,17.30
2017-08-30T23:43:24.947Z,17.35
2017-08-30T23:45:52.653Z,17.25
2017-08-30T23:48:20.368Z,17.20
2017-08-30T23:50:48.182Z,17.20
2017-08-30T23:53:15.900Z,17.24
2017-08-30T23:55:43.591Z,17.09
2017-08-30T23:58:11.401Z,17.09
