createdAt,value
2019-01-04T00:00:53.333Z,0.86
2019-01-04T00:03:38.761Z,0.93
2019-01-04T00:06:13.266Z,0.98
2019-01-04T00:08:43.373Z,1.16
2019-01-04T00:11:23.537Z,1.31
2019-01-04T00:14:05.203Z,1.33
2019-01-04T00:16:43.309Z,1.38
2019-01-04T00:19:21.219Z,1.41
2019-01-04T00:22:06.497Z,1.45
2019-01-04T00:24:37.968Z,1.52
2019-01-04T00:27:11.511Z,1.55
2019-01-04T00:29:42.845Z,1.62
2019-01-04T00:32:17.415Z,1.67
2019-01-04T00:34:57.622Z,1.64
2019-01-04T00:37:33.500Z,1.70
2019-01-04T00:40:09.111Z,1.73
2019-01-04T00:42:39.145Z,1.79
2019-01-04T00:45:13.359Z,1.83
2019-01-04T00:47:48.643Z,1.87
2019-01-04T00:50:19.068Z,1.92
2019-01-04T00:52:50.069Z,1.99
2019-01-04T00:55:26.444Z,2.05
2019-01-04T00:58:02.793Z,2.12
2019-01-04T01:00:52.683Z,2.14
2019-01-04T01:04:03.782Z,2.22
2019-01-04T01:07:13.366Z,2.30
2019-01-04T01:09:58.047Z,2.31
2019-01-04T01:13:01.328Z,2.45
2019-01-04T01:15:55.460Z,2.45
2019-01-04T01:18:37.639Z,2.50
2019-01-04T01:21:41.767Z,2.53
2019-01-04T01:24:35.465Z,2.63
2019-01-04T01:27:35.786Z,2.66
2019-01-04T01:30:25.345Z,2.75
2019-01-04T01:33:07.460Z,2.97
2019-01-04T01:35:58.530Z,3.09
2019-01-04T01:38:46.432Z,2.97
2019-01-04T01:41:31.310Z,2.99
2019-01-04T01:44:10.126Z,3.05
2019-01-04T01:46:43.100Z,2.96
2019-01-04T01:49:24.770Z,2.91
2019-01-04T01:52:09.182Z,2.94
2019-01-04T01:54:38.927Z,2.97
2019-01-04T01:57:08.735Z,2.93
2019-01-04T01:59:38.923Z,2.93
2019-01-04T02:02:08.836Z,2.91
2019-01-04T02:04:38.523Z,2.91
2019-01-04T02:07:08.210Z,2.92
2019-01-04T02:09:37.963Z,2.93
2019-01-04T02:12:07.812Z,2.94
2019-01-04T02:14:37.644Z,2.99
2019-01-04T02:17:07.487Z,2.97
2019-01-04T02:19:37.222Z,3.00
2019-01-04T02:22:06.827Z,3.03
2019-01-04T02:24:36.551Z,3.10
2019-01-04T02:27:07.440Z,3.00
2019-01-04T02:29:37.175Z,3.00
2019-01-04T02:32:06.884Z,2.99
2019-01-04T02:34:36.637Z,3.05
2019-01-04T02:37:06.475Z,3.10
2019-01-04T02:39:37.778Z,3.09
2019-01-04T02:42:07.511Z,3.07
2019-01-04T02:44:37.415Z,3.11
2019-01-04T02:47:07.198Z,3.11
2019-01-04T02:49:36.983Z,3.11
2019-01-04T02:52:06.830Z,3.15
2019-01-04T02:54:36.553Z,3.20
2019-01-04T02:57:06.392Z,3.27
2019-01-04T02:59:36.151Z,3.35
2019-01-04T03:02:07.425Z,3.32
2019-01-04T03:04:37.122Z,3.39
2019-01-04T03:07:06.895Z,3.38
2019-01-04T03:09:36.688Z,3.40
2019-01-04T03:12:07.732Z,3.34
2019-01-04T03:14:37.791Z,3.41
2019-01-04T03:17:08.052Z,3.41
2019-01-04T03:19:38.078Z,3.46
2019-01-04T03:22:08.028Z,3.36
2019-01-04T03:24:37.673Z,3.35
2019-01-04T03:27:07.467Z,3.36
2019-01-04T03:29:37.219Z,3.44
2019-01-04T03:32:06.944Z,3.40
2019-01-04T03:34:36.796Z,3.41
2019-01-04T03:37:06.568Z,3.46
2019-01-04T03:39:36.351Z,3.42
2019-01-04T03:42:07.772Z,3.48
2019-01-04T03:44:37.573Z,3.53
2019-01-04T03:47:07.465Z,3.52
2019-01-04T03:49:37.592Z,3.47
2019-01-04T03:52:07.525Z,3.47
2019-01-04T03:54:37.321Z,3.55
2019-01-04T03:57:07.226Z,3.55
2019-01-04T03:59:38.348Z,3.57
2019-01-04T04:02:08.284Z,3.53
2019-01-04T04:04:38.083Z,3.50
2019-01-04T04:07:08.037Z,3.52
2019-01-04T04:09:37.759Z,3.48
2019-01-04T04:12:07.563Z,3.47
2019-01-04T04:14:37.367Z,3.48
2019-01-04T04:17:07.164Z,3.43
2019-01-04T04:19:37.001Z,3.54
2019-01-04T04:22:06.788Z,3.56
2019-01-04T04:24:36.479Z,3.57
2019-01-04T04:27:06.203Z,3.63
2019-01-04T04:29:35.857Z,3.62
2019-01-04T04:32:05.440Z,3.62
2019-01-04T04:34:35.219Z,3.66
2019-01-04T04:37:05.096Z,3.73
2019-01-04T04:39:35.004Z,3.81
2019-01-04T04:42:04.697Z,3.78
2019-01-04T04:44:34.487Z,3.76
2019-01-04T04:47:04.329Z,3.72
2019-01-04T04:49:34.049Z,3.79
2019-01-04T04:52:03.871Z,3.76
2019-01-04T04:54:33.755Z,3.79
2019-01-04T04:57:03.411Z,3.83
2019-01-04T04:59:33.100Z,3.80
2019-01-04T05:02:02.778Z,3.90
2019-01-04T05:04:32.568Z,3.89
2019-01-04T05:07:02.198Z,3.91
2019-01-04T05:09:31.810Z,3.90
2019-01-04T05:12:01.660Z,3.90
2019-01-04T05:14:31.397Z,3.87
2019-01-04T05:17:01.021Z,3.85
2019-01-04T05:19:30.783Z,3.81
2019-01-04T05:22:00.458Z,3.92
2019-01-04T05:24:30.303Z,3.91
2019-01-04T05:27:00.048Z,3.85
2019-01-04T05:29:30.032Z,3.89
2019-01-04T05:31:59.992Z,3.87
2019-01-04T05:34:29.881Z,3.92
2019-01-04T05:36:59.611Z,3.89
2019-01-04T05:39:29.256Z,3.88
2019-01-04T05:41:58.807Z,3.90
2019-01-04T05:44:28.399Z,3.93
2019-01-04T05:46:59.640Z,3.94
2019-01-04T05:49:29.252Z,3.89
2019-01-04T05:51:59.134Z,3.87
2019-01-04T05:54:28.795Z,3.90
2019-01-04T05:56:58.510Z,3.95
2019-01-04T05:59:28.143Z,3.92
2019-01-04T06:01:57.964Z,3.92
2019-01-04T06:04:27.602Z,4.03
2019-01-04T06:06:57.305Z,4.04
2019-01-04T06:09:26.982Z,4.04
2019-01-04T06:11:56.764Z,4.03
2019-01-04T06:14:26.541Z,4.10
2019-01-04T06:16:56.434Z,4.14
2019-01-04T06:19:26.177Z,4.13
2019-01-04T06:21:56.881Z,4.12
2019-01-04T06:24:26.636Z,4.09
2019-01-04T06:26:56.395Z,4.09
2019-01-04T06:29:26.025Z,4.20
2019-01-04T06:31:55.843Z,4.21
2019-01-04T06:34:25.625Z,4.20
2019-01-04T06:36:55.414Z,4.23
2019-01-04T06:39:25.190Z,4.28
2019-01-04T06:41:55.046Z,4.25
2019-01-04T06:44:24.981Z,4.33
2019-01-04T06:47:14.128Z,4.28
2019-01-04T06:49:43.827Z,4.33
2019-01-04T06:52:16.554Z,4.27
2019-01-04T06:55:18.241Z,4.31
2019-01-04T06:57:51.023Z,4.31
2019-01-04T07:00:20.603Z,4.23
2019-01-04T07:02:50.302Z,4.30
2019-01-04T07:05:19.815Z,4.25
2019-01-04T07:07:51.163Z,4.25
2019-01-04T07:10:20.818Z,4.25
2019-01-04T07:12:50.551Z,4.29
2019-01-04T07:15:20.420Z,4.25
2019-01-04T07:17:51.709Z,4.32
2019-01-04T07:20:21.583Z,4.33
2019-01-04T07:22:51.416Z,4.33
2019-01-04T07:25:22.717Z,4.38
2019-01-04T07:27:52.544Z,4.35
2019-01-04T07:31:01.983Z,4.37
2019-01-04T07:33:28.132Z,4.34
2019-01-04T07:35:58.011Z,4.31
2019-01-04T07:38:27.622Z,4.25
2019-01-04T07:40:57.493Z,4.26
2019-01-04T07:43:29.894Z,4.21
2019-01-04T07:46:00.656Z,4.24
2019-01-04T07:48:30.418Z,4.21
2019-01-04T07:51:00.258Z,4.21
2019-01-04T07:53:29.920Z,4.24
2019-01-04T07:56:00.627Z,4.24
2019-01-04T07:58:30.437Z,4.29
2019-01-04T08:01:00.077Z,4.34
2019-01-04T08:03:29.847Z,4.27
2019-01-04T08:06:01.344Z,4.26
2019-01-04T08:08:31.102Z,4.23
2019-01-04T08:11:00.941Z,4.29
2019-01-04T08:13:30.734Z,4.26
2019-01-04T08:16:00.504Z,4.24
2019-01-04T08:18:30.168Z,4.23
2019-01-04T08:20:59.975Z,4.25
2019-01-04T08:24:18.883Z,4.23
2019-01-04T08:30:03.083Z,4.24
2019-01-04T08:32:32.817Z,4.15
2019-01-04T08:35:02.585Z,4.18
2019-01-04T08:37:32.267Z,4.25
2019-01-04T08:40:01.998Z,4.26
2019-01-04T08:42:33.347Z,4.34
2019-01-04T08:45:04.714Z,4.34
2019-01-04T09:51:59.469Z,4.60
2019-01-04T09:54:29.360Z,4.61
2019-01-04T09:56:59.210Z,4.63
2019-01-04T10:08:47.006Z,4.58
2019-01-04T10:09:21.917Z,4.58
2019-01-04T10:11:16.486Z,4.66
2019-01-04T10:13:46.123Z,4.63
2019-01-04T10:16:15.685Z,4.58
2019-01-04T10:18:45.314Z,4.61
2019-01-04T10:21:15.147Z,4.67
2019-01-04T10:23:45.134Z,4.69
2019-01-04T10:26:15.352Z,4.67
2019-01-04T10:28:48.256Z,4.67
2019-01-04T10:31:20.952Z,4.68
2019-01-04T10:33:50.561Z,4.69
2019-01-04T10:36:20.375Z,4.69
2019-01-04T10:38:51.975Z,4.74
2019-01-04T10:41:21.841Z,4.71
2019-01-04T10:43:54.362Z,4.75
2019-01-04T10:46:24.546Z,4.74
2019-01-04T10:48:54.319Z,4.78
2019-01-04T10:51:24.638Z,4.87
2019-01-04T10:53:54.415Z,4.84
2019-01-04T10:56:24.304Z,4.90
2019-01-04T10:58:54.087Z,4.97
2019-01-04T11:01:24.036Z,5.00
2019-01-04T11:03:53.903Z,5.00
2019-01-04T11:06:23.572Z,5.06
2019-01-04T11:08:53.344Z,5.06
2019-01-04T11:11:23.063Z,5.16
2019-01-04T11:13:52.879Z,5.18
2019-01-04T11:16:22.523Z,5.26
2019-01-04T11:18:52.603Z,5.31
2019-01-04T11:21:23.336Z,5.30
2019-01-04T11:24:01.924Z,5.31
2019-01-04T11:26:37.635Z,5.34
2019-01-04T11:29:31.538Z,5.38
2019-01-04T11:32:23.792Z,5.37
2019-01-04T11:35:14.475Z,5.41
2019-01-04T11:38:05.519Z,5.44
2019-01-04T11:40:56.801Z,5.52
2019-01-04T11:43:41.492Z,5.47
2019-01-04T11:46:30.872Z,5.52
2019-01-04T11:49:09.946Z,5.53
2019-01-04T11:51:55.553Z,5.58
2019-01-04T11:54:25.458Z,5.65
2019-01-04T11:56:55.157Z,5.79
2019-01-04T11:59:24.792Z,5.86
2019-01-04T12:01:55.497Z,5.91
2019-01-04T12:04:25.291Z,5.96
2019-01-04T12:06:54.981Z,6.04
2019-01-04T12:09:28.948Z,6.05
2019-01-04T12:12:03.259Z,6.10
2019-01-04T12:14:33.284Z,6.12
2019-01-04T12:17:03.167Z,6.13
2019-01-04T12:19:32.980Z,6.15
2019-01-04T12:22:02.606Z,6.20
2019-01-04T12:24:32.169Z,6.22
2019-01-04T12:27:01.886Z,6.25
2019-01-04T12:29:31.814Z,6.27
2019-01-04T12:32:03.018Z,6.31
2019-01-04T12:34:35.730Z,6.33
2019-01-04T12:37:25.874Z,6.44
2019-01-04T12:43:31.026Z,6.41
2019-01-04T13:16:05.481Z,6.71
2019-01-04T13:18:35.138Z,6.74
2019-01-04T13:21:04.763Z,6.78
2019-01-04T13:23:34.746Z,6.75
2019-01-04T13:26:04.679Z,6.75
2019-01-04T13:28:34.262Z,6.77
2019-01-04T13:31:04.272Z,6.72
2019-01-04T13:33:34.523Z,6.70
2019-01-04T13:36:05.802Z,6.65
2019-01-04T13:38:35.521Z,6.71
2019-01-04T13:41:05.140Z,6.66
2019-01-04T13:43:34.661Z,6.68
2019-01-04T13:46:04.575Z,6.67
2019-01-04T13:48:34.383Z,6.67
2019-01-04T13:51:04.647Z,6.67
2019-01-04T14:16:54.526Z,6.84
2019-01-04T14:19:25.690Z,6.93
2019-01-04T14:21:58.331Z,6.85
2019-01-04T14:24:29.718Z,6.91
2019-01-04T14:27:48.230Z,6.87
2019-01-04T14:30:28.790Z,6.86
2019-01-04T14:34:19.522Z,6.88
2019-01-04T14:39:16.606Z,6.99
2019-01-04T14:41:51.307Z,6.91
2019-01-04T14:44:23.915Z,6.86
2019-01-04T14:46:53.935Z,6.92
2019-01-04T14:49:24.207Z,6.93
2019-01-04T14:51:53.916Z,7.03
2019-01-04T14:54:23.673Z,6.95
2019-01-04T14:56:53.678Z,6.94
2019-01-04T14:59:23.437Z,7.00
2019-01-04T15:01:53.161Z,7.00
2019-01-04T15:04:22.928Z,6.97
2019-01-04T15:06:52.727Z,6.98
2019-01-04T15:09:22.649Z,6.97
2019-01-04T15:11:52.621Z,7.06
2019-01-04T15:14:22.436Z,7.09
2019-01-04T15:16:55.528Z,7.02
2019-01-04T15:19:25.537Z,6.98
2019-01-04T15:21:55.303Z,7.00
2019-01-04T15:24:25.425Z,6.99
2019-01-04T15:26:55.222Z,7.09
2019-01-04T15:29:25.117Z,7.09
2019-01-04T15:31:55.007Z,7.10
2019-01-04T15:34:24.761Z,7.03
2019-01-04T15:36:54.553Z,7.07
2019-01-04T15:39:24.408Z,7.09
2019-01-04T15:41:54.230Z,7.08
2019-01-04T15:44:24.121Z,7.12
2019-01-04T15:46:53.919Z,7.15
2019-01-04T15:49:23.717Z,7.12
2019-01-04T15:51:53.485Z,7.13
2019-01-04T15:54:23.235Z,7.06
2019-01-04T15:56:52.952Z,7.06
2019-01-04T15:59:22.489Z,7.10
2019-01-04T16:01:52.065Z,7.10
2019-01-04T16:04:21.674Z,7.05
2019-01-04T16:06:51.643Z,7.10
2019-01-04T16:09:21.327Z,7.12
2019-01-04T16:11:50.838Z,7.08
2019-01-04T16:14:20.706Z,7.18
2019-01-04T16:16:50.752Z,7.12
2019-01-04T16:19:20.579Z,7.22
2019-01-04T16:21:50.651Z,7.23
2019-01-04T16:24:20.513Z,7.26
2019-01-04T16:26:50.208Z,7.22
2019-01-04T16:29:19.994Z,7.22
2019-01-04T16:31:49.654Z,7.21
2019-01-04T16:34:19.175Z,7.27
2019-01-04T16:36:48.706Z,7.30
2019-01-04T16:39:18.329Z,7.26
2019-01-04T16:41:48.049Z,7.21
2019-01-04T16:44:17.661Z,7.24
2019-01-04T16:46:47.403Z,7.24
2019-01-04T16:49:17.035Z,7.26
2019-01-04T16:51:46.692Z,7.25
2019-01-04T16:54:16.325Z,7.23
2019-01-04T16:56:46.387Z,7.30
2019-01-04T16:59:15.979Z,7.23
2019-01-04T17:01:45.766Z,7.25
2019-01-04T17:04:15.709Z,7.21
2019-01-04T17:06:45.558Z,7.21
2019-01-04T17:09:15.311Z,7.21
2019-01-04T17:11:45.144Z,7.23
2019-01-04T17:14:17.401Z,7.26
2019-01-04T17:16:47.382Z,7.21
2019-01-04T17:19:17.093Z,7.22
2019-01-04T17:21:46.721Z,7.22
2019-01-04T17:24:16.515Z,7.25
2019-01-04T17:26:46.194Z,7.24
2019-01-04T17:29:15.826Z,7.17
2019-01-04T17:31:45.661Z,7.29
2019-01-04T17:34:15.732Z,7.29
2019-01-04T17:36:45.501Z,7.25
2019-01-04T17:39:15.196Z,7.27
2019-01-04T17:41:44.861Z,7.24
2019-01-04T17:44:14.542Z,7.27
2019-01-04T17:46:44.508Z,7.28
2019-01-04T17:49:14.234Z,7.28
2019-01-04T17:51:43.988Z,7.27
2019-01-04T17:54:15.844Z,7.24
2019-01-04T17:56:45.371Z,7.27
2019-01-04T17:59:15.109Z,7.24
2019-01-04T18:01:44.813Z,7.18
2019-01-04T18:04:14.570Z,7.29
2019-01-04T18:06:44.188Z,7.22
2019-01-04T18:09:13.788Z,7.15
2019-01-04T18:11:43.435Z,7.15
2019-01-04T18:14:13.244Z,7.14
2019-01-04T18:16:42.958Z,7.18
2019-01-04T18:19:12.498Z,7.17
2019-01-04T18:21:42.126Z,7.17
2019-01-04T18:24:12.865Z,7.14
2019-01-04T18:26:42.337Z,7.13
2019-01-04T18:29:11.770Z,7.17
2019-01-04T18:31:41.278Z,7.17
2019-01-04T18:34:10.760Z,7.15
2019-01-04T18:36:40.456Z,7.15
2019-01-04T18:39:09.993Z,7.20
2019-01-04T18:41:39.683Z,7.20
2019-01-04T18:44:09.243Z,7.23
2019-01-04T18:46:38.893Z,7.20
2019-01-04T18:49:08.423Z,7.23
2019-01-04T18:51:37.986Z,7.21
2019-01-04T18:54:07.473Z,7.28
2019-01-04T18:56:37.008Z,7.22
2019-01-04T18:59:06.552Z,7.21
2019-01-04T19:01:36.115Z,7.20
2019-01-04T19:04:05.746Z,7.26
2019-01-04T19:06:35.384Z,7.27
2019-01-04T19:09:06.897Z,7.36
2019-01-04T19:11:38.034Z,7.40
2019-01-04T19:14:07.646Z,7.35
2019-01-04T19:16:37.239Z,7.40
2019-01-04T19:19:06.809Z,7.42
2019-01-04T19:21:36.415Z,7.52
2019-01-04T19:24:06.022Z,7.57
2019-01-04T19:26:35.645Z,7.58
2019-01-04T19:29:05.252Z,7.57
2019-01-04T19:31:34.977Z,7.59
2019-01-04T19:34:04.426Z,7.57
2019-01-04T19:36:34.120Z,7.56
2019-01-04T19:39:04.005Z,7.62
2019-01-04T19:41:34.019Z,7.58
2019-01-04T19:44:03.727Z,7.59
2019-01-04T19:46:33.386Z,7.61
2019-01-04T19:49:02.955Z,7.56
2019-01-04T19:51:32.682Z,7.50
2019-01-04T19:54:02.665Z,7.56
2019-01-04T19:56:32.329Z,7.45
2019-01-04T19:59:02.050Z,7.47
2019-01-04T20:01:31.683Z,7.40
2019-01-04T20:04:01.260Z,7.44
2019-01-04T20:06:54.075Z,7.43
2019-01-04T20:09:43.601Z,7.44
2019-01-04T20:12:45.025Z,7.40
2019-01-04T20:15:25.312Z,7.39
2019-01-04T20:18:02.820Z,7.35
2019-01-04T20:20:34.131Z,7.40
2019-01-04T20:23:17.701Z,7.33
2019-01-04T20:25:48.899Z,7.33
2019-01-04T20:28:29.009Z,7.35
2019-01-04T20:31:06.050Z,7.38
2019-01-04T20:33:42.997Z,7.38
2019-01-04T20:36:16.917Z,7.34
2019-01-04T20:38:57.047Z,7.41
2019-01-04T20:41:31.152Z,7.38
2019-01-04T20:44:18.369Z,7.34
2019-01-04T20:46:55.744Z,7.35
2019-01-04T20:49:33.337Z,7.46
2019-01-04T20:52:07.626Z,7.39
2019-01-04T20:54:44.712Z,7.43
2019-01-04T20:57:21.922Z,7.41
2019-01-04T21:00:02.123Z,7.48
2019-01-04T21:02:33.298Z,7.51
2019-01-04T21:05:20.710Z,7.57
2019-01-04T21:07:58.011Z,7.58
2019-01-04T21:10:45.648Z,7.58
2019-01-04T21:13:32.851Z,7.61
2019-01-04T21:16:04.761Z,7.67
2019-01-04T21:18:52.321Z,7.67
2019-01-04T21:21:32.486Z,7.67
2019-01-04T21:24:18.863Z,7.70
2019-01-04T21:26:53.055Z,7.71
2019-01-04T21:29:24.415Z,7.68
2019-01-04T21:32:10.363Z,7.68
2019-01-04T21:34:51.089Z,7.63
2019-01-04T21:37:22.389Z,7.62
2019-01-04T21:40:09.736Z,7.68
2019-01-04T21:42:43.705Z,7.62
2019-01-04T21:45:23.652Z,7.63
2019-01-04T21:48:09.980Z,7.62
2019-01-04T21:50:47.029Z,7.63
2019-01-04T21:53:18.478Z,7.65
2019-01-04T21:56:05.019Z,7.66
2019-01-04T21:58:52.426Z,7.66
2019-01-04T22:01:32.364Z,7.66
2019-01-04T22:04:03.533Z,7.67
2019-01-04T22:06:43.674Z,7.65
2019-01-04T22:09:17.265Z,7.66
2019-01-04T22:12:03.793Z,7.70
2019-01-04T22:14:51.457Z,7.70
2019-01-04T22:17:38.846Z,7.77
2019-01-04T22:20:18.831Z,7.81
2019-01-04T22:23:06.006Z,7.84
2019-01-04T22:25:52.184Z,7.79
2019-01-04T22:28:23.888Z,7.87
2019-01-04T22:30:57.930Z,7.85
2019-01-04T22:33:44.225Z,7.85
2019-01-04T22:36:18.313Z,7.87
2019-01-04T22:38:52.435Z,7.85
2019-01-04T22:41:26.588Z,7.84
2019-01-04T22:44:04.297Z,7.82
2019-01-04T22:46:51.449Z,7.87
2019-01-04T22:49:34.533Z,7.95
2019-01-04T22:52:05.750Z,7.94
2019-01-04T22:54:39.749Z,7.96
2019-01-04T22:57:20.156Z,7.94
2019-01-04T22:59:57.196Z,7.93
2019-01-04T23:02:31.040Z,7.94
2019-01-04T23:05:18.604Z,7.91
2019-01-04T23:08:05.745Z,7.91
2019-01-04T23:10:46.135Z,7.93
2019-01-04T23:13:35.591Z,7.93
2019-01-04T23:16:22.706Z,8.02
2019-01-04T23:19:10.492Z,7.99
2019-01-04T23:22:05.039Z,8.03
2019-01-04T23:24:45.292Z,8.01
2019-01-04T23:27:31.843Z,8.00
2019-01-04T23:30:17.806Z,8.06
2019-01-04T23:32:54.609Z,8.06
2019-01-04T23:35:25.874Z,8.07
2019-01-04T23:38:09.100Z,8.09
2019-01-04T23:40:56.341Z,8.08
2019-01-04T23:43:29.973Z,8.07
2019-01-04T23:46:01.163Z,8.09
2019-01-04T23:48:32.447Z,8.10
2019-01-04T23:51:20.039Z,8.06
2019-01-04T23:54:07.496Z,8.03
2019-01-04T23:56:47.755Z,8.06
2019-01-04T23:59:34.987Z,8.09
