createdAt,value
2019-04-16T00:00:52.163Z,12.50
2019-04-16T00:03:23.211Z,11.30
2019-04-16T00:05:58.636Z,10.82
2019-04-16T00:08:41.827Z,11.22
2019-04-16T00:11:12.763Z,11.60
2019-04-16T00:13:43.696Z,12.07
2019-04-16T00:16:13.767Z,13.60
2019-04-16T00:18:56.422Z,11.97
2019-04-16T00:21:32.100Z,19.00
2019-04-16T00:24:19.543Z,10.53
2019-04-16T00:26:49.004Z,12.30
2019-04-16T00:29:18.287Z,11.00
2019-04-16T00:31:49.240Z,11.45
2019-04-16T00:34:18.536Z,11.55
2019-04-16T00:36:48.804Z,11.35
2019-04-16T00:39:18.795Z,13.30
2019-04-16T00:41:48.104Z,11.63
2019-04-16T00:44:17.405Z,12.95
2019-04-16T00:46:46.971Z,13.08
2019-04-16T00:49:16.266Z,14.47
2019-04-16T00:51:45.830Z,10.65
2019-04-16T00:54:15.107Z,13.80
2019-04-16T00:56:46.799Z,10.48
2019-04-16T00:59:15.399Z,12.13
2019-04-16T01:01:45.032Z,12.85
2019-04-16T01:04:14.320Z,13.15
2019-04-16T01:06:43.624Z,10.88
2019-04-16T01:09:13.250Z,11.28
2019-04-16T01:11:42.548Z,14.23
2019-04-16T01:14:11.848Z,12.35
2019-04-16T01:16:41.131Z,15.75
2019-04-16T01:19:11.158Z,11.48
2019-04-16T01:21:44.314Z,12.28
2019-04-16T01:24:11.611Z,10.53
2019-04-16T01:26:40.904Z,10.25
2019-04-16T01:29:11.468Z,11.68
2019-04-16T01:31:58.910Z,11.80
2019-04-16T01:34:47.108Z,11.80
2019-04-16T01:37:32.288Z,14.78
2019-04-16T01:40:06.391Z,10.82
2019-04-16T01:42:36.003Z,11.70
2019-04-16T01:45:07.111Z,12.30
2019-04-16T01:47:37.349Z,16.48
2019-04-16T01:50:07.279Z,11.65
2019-04-16T01:52:36.590Z,12.53
2019-04-16T01:55:06.256Z,13.38
2019-04-16T01:57:35.555Z,10.30
2019-04-16T02:00:08.541Z,12.35
2019-04-16T02:02:38.395Z,14.10
2019-04-16T02:05:08.015Z,12.30
2019-04-16T02:07:37.320Z,11.90
2019-04-16T02:10:07.750Z,10.95
2019-04-16T02:12:37.515Z,8.80
2019-04-16T02:15:08.842Z,11.53
2019-04-16T02:17:38.105Z,24.02
2019-04-16T02:20:07.728Z,12.98
2019-04-16T02:22:37.021Z,11.68
2019-04-16T02:25:06.653Z,11.75
2019-04-16T02:27:35.953Z,10.58
2019-04-16T02:30:05.923Z,9.80
2019-04-16T02:32:35.731Z,12.25
2019-04-16T02:35:06.824Z,9.43
2019-04-16T02:37:37.429Z,11.63
2019-04-16T02:40:07.713Z,12.18
2019-04-16T02:42:36.992Z,14.28
2019-04-16T02:45:06.971Z,13.32
2019-04-16T02:47:41.968Z,11.33
2019-04-16T02:50:09.380Z,12.68
2019-04-16T02:52:56.549Z,9.18
2019-04-16T02:55:27.482Z,9.43
2019-04-16T02:58:07.128Z,9.00
2019-04-16T03:00:40.950Z,10.75
2019-04-16T03:03:14.796Z,10.48
2019-04-16T03:05:45.706Z,12.53
2019-04-16T03:08:14.996Z,10.25
2019-04-16T03:10:44.624Z,10.15
2019-04-16T03:13:14.749Z,9.55
2019-04-16T03:15:45.658Z,10.93
2019-04-16T03:18:16.616Z,12.70
2019-04-16T03:20:45.891Z,10.32
2019-04-16T03:23:15.247Z,9.93
2019-04-16T03:25:45.167Z,10.00
2019-04-16T03:28:14.603Z,9.80
2019-04-16T03:30:43.904Z,8.93
2019-04-16T03:33:15.198Z,9.43
2019-04-16T03:35:44.187Z,10.38
2019-04-16T03:38:13.476Z,9.85
2019-04-16T03:40:42.770Z,10.53
2019-04-16T03:43:12.063Z,15.15
2019-04-16T03:45:41.673Z,9.70
2019-04-16T03:48:11.216Z,15.18
2019-04-16T03:50:40.623Z,12.18
2019-04-16T03:53:09.899Z,11.20
2019-04-16T03:55:39.189Z,10.23
2019-04-16T03:58:08.480Z,11.00
2019-04-16T04:00:43.741Z,11.83
2019-04-16T04:03:08.749Z,10.28
2019-04-16T04:05:38.044Z,10.63
2019-04-16T04:08:07.633Z,11.53
2019-04-16T04:10:37.817Z,11.00
2019-04-16T04:13:07.391Z,13.43
2019-04-16T04:15:36.663Z,9.65
2019-04-16T04:18:08.009Z,12.55
2019-04-16T04:20:36.944Z,10.35
2019-04-16T04:23:06.463Z,13.40
2019-04-16T04:25:36.970Z,9.10
2019-04-16T04:28:06.707Z,11.22
2019-04-16T04:30:35.987Z,17.57
2019-04-16T04:33:08.779Z,10.80
2019-04-16T04:35:36.706Z,10.20
2019-04-16T04:38:05.995Z,10.50
2019-04-16T04:40:44.303Z,10.72
2019-04-16T04:43:06.275Z,10.10
2019-04-16T04:45:37.618Z,10.18
2019-04-16T04:48:06.828Z,10.20
2019-04-16T04:50:36.166Z,12.10
2019-04-16T04:53:05.484Z,10.35
2019-04-16T04:55:34.882Z,11.63
2019-04-16T04:58:04.187Z,10.93
2019-04-16T05:00:33.462Z,12.75
2019-04-16T05:03:02.767Z,8.78
2019-04-16T05:05:33.671Z,10.48
2019-04-16T05:08:02.987Z,10.88
2019-04-16T05:10:32.264Z,12.47
2019-04-16T05:13:01.558Z,13.08
2019-04-16T05:15:30.828Z,10.15
2019-04-16T05:18:00.132Z,9.00
2019-04-16T05:20:29.941Z,11.97
2019-04-16T05:22:59.660Z,12.50
2019-04-16T05:25:33.271Z,13.75
2019-04-16T05:28:00.238Z,16.30
2019-04-16T05:30:29.806Z,10.68
2019-04-16T05:32:59.318Z,11.65
2019-04-16T05:35:28.617Z,10.40
2019-04-16T05:37:57.896Z,10.98
2019-04-16T05:40:27.588Z,14.50
2019-04-16T05:42:58.924Z,11.60
2019-04-16T05:45:28.933Z,11.05
2019-04-16T05:47:58.499Z,13.93
2019-04-16T05:50:29.739Z,11.08
2019-04-16T05:52:58.855Z,12.65
2019-04-16T05:55:38.771Z,11.55
2019-04-16T05:58:08.050Z,11.48
2019-04-16T06:00:41.716Z,10.55
2019-04-16T06:03:09.977Z,14.20
2019-04-16T06:05:39.516Z,13.88
2019-04-16T06:08:10.311Z,10.95
2019-04-16T06:10:40.422Z,11.18
2019-04-16T06:13:29.736Z,12.00
2019-04-16T06:16:12.604Z,12.93
2019-04-16T06:18:46.558Z,10.15
2019-04-16T06:21:25.776Z,11.85
2019-04-16T06:23:56.029Z,10.32
2019-04-16T06:26:26.946Z,15.25
2019-04-16T06:29:00.029Z,12.50
2019-04-16T06:31:30.743Z,12.70
2019-04-16T06:34:04.550Z,12.43
2019-04-16T06:36:44.664Z,10.15
2019-04-16T06:39:21.718Z,14.40
2019-04-16T06:41:55.715Z,12.23
2019-04-16T06:44:29.836Z,13.22
2019-04-16T06:47:10.530Z,13.03
2019-04-16T06:49:43.833Z,12.37
2019-04-16T06:52:16.633Z,17.45
2019-04-16T06:54:56.826Z,12.28
2019-04-16T06:57:45.935Z,11.05
2019-04-16T07:00:33.894Z,10.72
2019-04-16T07:03:17.735Z,12.40
2019-04-16T07:05:57.902Z,9.38
2019-04-16T07:08:41.935Z,13.08
2019-04-16T07:11:16.043Z,13.60
2019-04-16T07:13:45.328Z,13.03
2019-04-16T07:16:14.987Z,12.40
2019-04-16T07:18:44.271Z,11.12
2019-04-16T07:21:14.488Z,12.65
2019-04-16T07:23:46.438Z,13.22
2019-04-16T07:26:15.712Z,13.62
2019-04-16T07:28:49.692Z,10.68
2019-04-16T07:31:32.558Z,12.23
2019-04-16T07:34:05.183Z,13.22
2019-04-16T07:36:36.427Z,12.93
2019-04-16T07:39:13.527Z,11.75
2019-04-16T07:42:09.401Z,11.85
2019-04-16T07:44:39.389Z,13.00
2019-04-16T07:47:25.451Z,13.15
2019-04-16T07:50:05.000Z,14.95
2019-04-16T07:52:42.620Z,12.63
2019-04-16T07:55:23.646Z,14.83
2019-04-16T07:57:54.001Z,14.35
2019-04-16T08:00:23.735Z,15.15
2019-04-16T08:02:53.839Z,12.37
2019-04-16T08:05:23.996Z,15.35
2019-04-16T08:07:53.790Z,15.63
2019-04-16T08:10:23.331Z,13.38
2019-04-16T08:12:57.203Z,12.43
2019-04-16T08:15:25.267Z,13.00
2019-04-16T08:17:54.843Z,11.78
2019-04-16T08:20:24.131Z,15.98
2019-04-16T08:22:55.070Z,13.68
2019-04-16T08:25:25.998Z,12.23
2019-04-16T08:27:55.367Z,14.00
2019-04-16T08:30:24.928Z,14.00
2019-04-16T08:32:54.231Z,14.75
2019-04-16T08:35:23.535Z,15.50
2019-04-16T08:37:53.144Z,12.60
2019-04-16T08:40:22.466Z,17.40
2019-04-16T08:42:54.404Z,13.53
2019-04-16T08:45:22.727Z,16.00
2019-04-16T08:47:52.285Z,13.50
2019-04-16T08:50:25.845Z,13.85
2019-04-16T08:52:52.581Z,13.85
2019-04-16T08:55:23.659Z,16.02
2019-04-16T08:57:52.875Z,16.05
2019-04-16T09:00:22.480Z,12.75
2019-04-16T09:02:51.759Z,13.98
2019-04-16T09:05:21.058Z,17.17
2019-04-16T09:07:51.583Z,13.35
2019-04-16T09:10:30.026Z,13.68
2019-04-16T09:13:04.028Z,14.73
2019-04-16T09:15:36.967Z,15.05
2019-04-16T09:18:13.866Z,15.53
2019-04-16T09:20:44.224Z,18.75
2019-04-16T09:23:13.538Z,14.00
2019-04-16T09:25:45.926Z,15.48
2019-04-16T09:28:25.143Z,13.03
2019-04-16T09:31:05.013Z,15.48
2019-04-16T09:33:36.225Z,18.98
2019-04-16T09:36:07.151Z,14.20
2019-04-16T09:38:47.320Z,14.03
2019-04-16T09:41:30.150Z,14.73
2019-04-16T09:44:02.612Z,14.53
2019-04-16T09:46:50.278Z,16.60
2019-04-16T09:49:04.954Z,16.40
2019-04-16T09:51:33.887Z,14.75
2019-04-16T09:54:03.179Z,14.70
2019-04-16T09:56:32.803Z,14.75
2019-04-16T09:59:04.558Z,14.00
2019-04-16T10:01:35.513Z,16.20
2019-04-16T10:04:06.443Z,19.48
2019-04-16T10:06:35.808Z,15.98
2019-04-16T10:09:06.955Z,15.72
2019-04-16T10:11:36.482Z,22.05
2019-04-16T10:14:06.203Z,19.27
2019-04-16T10:16:35.513Z,14.35
2019-04-16T10:19:07.866Z,15.83
2019-04-16T10:21:35.850Z,13.45
2019-04-16T10:24:15.592Z,13.28
2019-04-16T10:26:46.545Z,15.72
2019-04-16T10:29:17.550Z,15.90
2019-04-16T10:31:47.013Z,16.65
2019-04-16T10:34:16.314Z,14.83
2019-04-16T10:36:45.603Z,15.20
2019-04-16T10:39:19.232Z,16.02
2019-04-16T10:41:59.127Z,16.42
2019-04-16T10:44:36.269Z,15.65
2019-04-16T10:47:23.597Z,15.98
2019-04-16T10:49:57.190Z,14.78
2019-04-16T10:52:30.851Z,14.18
2019-04-16T10:55:09.422Z,13.40
2019-04-16T10:57:42.861Z,14.05
2019-04-16T11:00:30.379Z,13.93
2019-04-16T11:03:07.445Z,13.28
2019-04-16T11:05:56.779Z,15.18
2019-04-16T11:08:24.703Z,14.30
2019-04-16T11:10:54.046Z,16.20
2019-04-16T11:13:27.975Z,14.45
2019-04-16T11:15:59.155Z,15.60
2019-04-16T11:18:28.800Z,15.35
2019-04-16T11:20:58.130Z,13.20
2019-04-16T11:23:27.673Z,16.67
2019-04-16T11:25:57.286Z,13.43
2019-04-16T11:28:26.577Z,14.13
2019-04-16T11:30:57.545Z,14.43
2019-04-16T11:33:27.629Z,14.20
2019-04-16T11:35:57.133Z,14.25
2019-04-16T11:38:26.420Z,14.90
2019-04-16T11:40:55.714Z,15.50
2019-04-16T11:43:25.050Z,14.93
2019-04-16T11:45:54.687Z,15.55
2019-04-16T11:48:24.259Z,14.30
2019-04-16T11:50:53.595Z,14.95
2019-04-16T11:53:22.856Z,13.48
2019-04-16T11:55:52.155Z,14.50
2019-04-16T11:58:25.745Z,15.65
2019-04-16T12:00:59.659Z,15.65
2019-04-16T12:03:34.769Z,17.25
2019-04-16T12:06:27.401Z,17.70
2019-04-16T12:08:47.988Z,18.35
2019-04-16T12:11:18.960Z,16.60
2019-04-16T12:13:52.363Z,17.00
2019-04-16T12:16:26.226Z,17.48
2019-04-16T12:19:00.415Z,18.42
2019-04-16T12:21:37.426Z,17.15
2019-04-16T12:24:08.677Z,18.62
2019-04-16T12:26:51.695Z,17.90
2019-04-16T12:29:25.401Z,16.82
2019-04-16T12:31:56.339Z,15.90
2019-04-16T12:34:27.315Z,18.25
2019-04-16T12:36:58.284Z,17.92
2019-04-16T12:39:36.022Z,19.82
2019-04-16T12:42:07.407Z,17.60
2019-04-16T12:44:45.634Z,18.15
2019-04-16T12:47:11.578Z,17.50
2019-04-16T12:49:42.526Z,19.05
2019-04-16T12:52:17.511Z,17.32
2019-04-16T12:54:58.314Z,18.62
2019-04-16T12:57:32.842Z,17.20
2019-04-16T13:00:14.529Z,21.48
2019-04-16T13:02:54.354Z,20.45
2019-04-16T13:05:25.278Z,17.12
2019-04-16T13:07:58.850Z,17.60
2019-04-16T13:10:35.512Z,18.62
2019-04-16T13:13:15.592Z,17.30
2019-04-16T13:15:46.519Z,17.12
2019-04-16T13:18:23.172Z,15.63
2019-04-16T13:21:10.291Z,15.93
2019-04-16T13:23:47.343Z,13.95
2019-04-16T13:26:18.351Z,13.60
2019-04-16T13:28:47.639Z,16.15
2019-04-16T13:31:16.939Z,15.95
2019-04-16T13:33:46.851Z,14.58
2019-04-16T13:36:16.518Z,14.25
2019-04-16T13:38:50.735Z,12.80
2019-04-16T13:41:20.036Z,13.48
2019-04-16T13:43:50.954Z,13.48
2019-04-16T13:46:20.487Z,13.65
2019-04-16T13:48:51.411Z,12.78
2019-04-16T13:51:22.672Z,13.28
2019-04-16T13:54:11.916Z,12.90
2019-04-16T13:56:42.854Z,13.15
2019-04-16T13:59:31.174Z,14.10
2019-04-16T14:02:04.923Z,15.78
2019-04-16T14:04:36.949Z,14.43
2019-04-16T14:07:05.203Z,14.20
2019-04-16T14:09:34.780Z,14.83
2019-04-16T14:12:04.342Z,13.80
2019-04-16T14:14:33.639Z,15.03
2019-04-16T14:17:10.018Z,13.83
2019-04-16T14:19:34.830Z,14.63
2019-04-16T14:22:05.585Z,14.78
2019-04-16T14:24:34.867Z,14.20
2019-04-16T14:27:04.404Z,13.88
2019-04-16T14:29:35.873Z,13.00
2019-04-16T14:32:04.961Z,14.07
2019-04-16T14:34:44.690Z,17.12
2019-04-16T14:37:14.296Z,13.58
2019-04-16T14:39:45.219Z,13.65
2019-04-16T14:42:14.582Z,13.78
2019-04-16T14:44:54.484Z,13.93
2019-04-16T14:47:23.768Z,15.03
2019-04-16T14:49:53.389Z,13.85
2019-04-16T14:52:22.670Z,15.05
2019-04-16T14:55:10.114Z,15.43
2019-04-16T14:57:57.423Z,14.63
2019-04-16T15:00:28.366Z,14.78
2019-04-16T15:03:08.024Z,13.30
2019-04-16T15:05:38.966Z,15.13
2019-04-16T15:08:15.571Z,13.40
2019-04-16T15:10:46.512Z,15.18
2019-04-16T15:13:17.463Z,13.65
2019-04-16T15:15:48.387Z,18.00
2019-04-16T15:18:37.370Z,16.50
2019-04-16T15:21:23.134Z,14.43
2019-04-16T15:24:06.126Z,14.63
2019-04-16T15:26:39.739Z,13.95
2019-04-16T15:29:10.668Z,16.12
2019-04-16T15:31:44.500Z,15.35
2019-04-16T15:34:15.449Z,15.18
2019-04-16T15:36:49.900Z,15.98
2019-04-16T15:39:19.025Z,14.25
2019-04-16T15:41:59.135Z,16.87
2019-04-16T15:44:32.126Z,16.27
2019-04-16T15:47:13.256Z,16.20
2019-04-16T15:49:49.533Z,15.28
2019-04-16T15:52:36.279Z,16.37
2019-04-16T15:55:24.544Z,15.30
2019-04-16T15:58:01.390Z,16.12
2019-04-16T16:00:36.687Z,16.02
2019-04-16T16:03:13.871Z,16.02
2019-04-16T16:05:44.805Z,14.63
2019-04-16T16:08:16.060Z,15.05
2019-04-16T16:10:46.996Z,15.55
2019-04-16T16:13:16.599Z,13.22
2019-04-16T16:15:45.912Z,12.05
2019-04-16T16:18:15.210Z,18.23
2019-04-16T16:20:44.576Z,13.22
2019-04-16T16:23:13.850Z,13.30
2019-04-16T16:25:43.408Z,13.90
2019-04-16T16:28:12.714Z,13.83
2019-04-16T16:30:42.324Z,15.78
2019-04-16T16:33:11.639Z,16.17
2019-04-16T16:35:56.571Z,17.00
2019-04-16T16:38:14.109Z,14.87
2019-04-16T16:40:43.223Z,14.50
2019-04-16T16:43:14.293Z,17.30
2019-04-16T16:46:02.191Z,16.95
2019-04-16T16:48:31.559Z,16.45
2019-04-16T16:51:01.097Z,14.33
2019-04-16T16:53:44.050Z,13.13
2019-04-16T16:56:24.495Z,16.97
2019-04-16T16:58:56.388Z,15.58
2019-04-16T17:01:33.571Z,13.65
2019-04-16T17:04:05.445Z,14.60
2019-04-16T17:06:35.000Z,13.03
2019-04-16T17:09:06.763Z,13.13
2019-04-16T17:11:36.034Z,13.10
2019-04-16T17:14:05.519Z,12.35
2019-04-16T17:16:34.863Z,11.90
2019-04-16T17:19:04.206Z,12.25
2019-04-16T17:21:33.494Z,13.48
2019-04-16T17:24:02.775Z,11.50
2019-04-16T17:26:32.371Z,12.07
2019-04-16T17:29:01.660Z,11.53
2019-04-16T17:31:30.955Z,12.25
2019-04-16T17:34:00.244Z,12.40
2019-04-16T17:36:29.518Z,13.88
2019-04-16T17:38:59.189Z,12.10
2019-04-16T17:41:30.111Z,13.08
2019-04-16T17:44:10.584Z,13.98
2019-04-16T17:46:44.540Z,14.38
2019-04-16T17:49:21.616Z,15.00
2019-04-16T17:51:58.804Z,15.53
2019-04-16T17:54:29.759Z,13.10
2019-04-16T17:57:00.782Z,11.93
2019-04-16T17:59:48.036Z,11.53
2019-04-16T18:02:35.428Z,7.55
2019-04-16T18:05:15.744Z,6.08
2019-04-16T18:07:46.664Z,5.33
2019-04-16T18:10:17.595Z,4.65
2019-04-16T18:12:56.464Z,5.25
2019-04-16T18:15:27.114Z,5.45
2019-04-16T18:18:06.575Z,4.92
2019-04-16T18:20:40.190Z,8.33
2019-04-16T18:23:14.168Z,5.60
2019-04-16T18:25:56.574Z,9.35
2019-04-16T18:28:29.729Z,5.20
2019-04-16T18:31:00.659Z,6.37
2019-04-16T18:33:34.707Z,5.00
2019-04-16T18:36:17.056Z,5.47
2019-04-16T18:39:03.222Z,5.22
2019-04-16T18:41:29.264Z,3.98
2019-04-16T18:44:15.031Z,3.85
2019-04-16T18:46:51.940Z,4.45
2019-04-16T18:49:25.799Z,4.15
2019-04-16T18:51:55.111Z,3.47
2019-04-16T18:54:24.393Z,3.35
2019-04-16T18:56:53.687Z,3.30
2019-04-16T18:59:22.974Z,3.27
2019-04-16T19:02:00.371Z,4.12
2019-04-16T19:04:29.671Z,4.15
2019-04-16T19:06:58.943Z,4.83
2019-04-16T19:09:28.235Z,4.50
2019-04-16T19:11:57.515Z,4.87
2019-04-16T19:14:26.812Z,4.10
2019-04-16T19:16:56.386Z,3.02
2019-04-16T19:19:25.775Z,3.75
2019-04-16T19:21:58.541Z,3.85
2019-04-16T19:24:27.877Z,5.62
2019-04-16T19:26:57.164Z,3.65
2019-04-16T19:29:26.476Z,3.50
2019-04-16T19:31:57.345Z,4.03
2019-04-16T19:34:27.181Z,3.52
2019-04-16T19:37:00.177Z,3.92
2019-04-16T19:39:27.479Z,3.25
2019-04-16T19:41:58.133Z,3.10
2019-04-16T19:44:27.576Z,3.27
2019-04-16T19:46:56.879Z,5.65
2019-04-16T19:49:26.183Z,3.02
2019-04-16T19:51:55.737Z,7.37
2019-04-16T19:54:25.019Z,2.80
2019-04-16T19:56:54.315Z,3.83
2019-04-16T19:59:23.587Z,2.65
2019-04-16T20:01:55.810Z,3.05
2019-04-16T20:04:23.846Z,2.33
2019-04-16T20:06:53.151Z,2.45
2019-04-16T20:09:22.428Z,2.65
2019-04-16T20:11:54.729Z,2.15
2019-04-16T20:14:22.698Z,2.30
2019-04-16T20:16:52.213Z,2.50
2019-04-16T20:19:21.498Z,2.40
2019-04-16T20:21:50.792Z,2.10
2019-04-16T20:24:20.084Z,2.40
2019-04-16T20:26:49.359Z,2.67
2019-04-16T20:29:18.668Z,3.25
2019-04-16T20:31:47.959Z,2.72
2019-04-16T20:34:18.198Z,5.22
2019-04-16T20:36:47.611Z,2.47
2019-04-16T20:39:16.896Z,3.05
2019-04-16T20:41:52.792Z,2.47
2019-04-16T20:44:19.051Z,4.42
2019-04-16T20:46:48.354Z,2.47
2019-04-16T20:49:17.635Z,2.90
2019-04-16T20:51:46.935Z,2.42
2019-04-16T20:54:16.227Z,3.30
2019-04-16T20:56:45.518Z,2.65
2019-04-16T20:59:14.814Z,2.90
2019-04-16T21:01:44.091Z,2.37
2019-04-16T21:04:13.381Z,2.52
2019-04-16T21:06:42.650Z,2.70
2019-04-16T21:09:11.980Z,2.58
2019-04-16T21:11:41.871Z,4.55
2019-04-16T21:14:11.464Z,2.60
2019-04-16T21:16:40.734Z,2.70
2019-04-16T21:19:22.200Z,2.80
2019-04-16T21:21:41.331Z,2.55
2019-04-16T21:24:13.531Z,2.20
2019-04-16T21:26:41.692Z,1.82
2019-04-16T21:29:15.600Z,2.72
2019-04-16T21:31:52.479Z,2.20
2019-04-16T21:34:29.923Z,2.60
2019-04-16T21:37:09.052Z,2.55
2019-04-16T21:39:55.301Z,2.58
2019-04-16T21:42:24.692Z,3.00
2019-04-16T21:44:54.247Z,2.92
2019-04-16T21:47:24.505Z,3.05
2019-04-16T21:49:54.218Z,2.00
2019-04-16T21:52:23.945Z,4.83
2019-04-16T21:54:53.437Z,2.65
2019-04-16T21:57:22.859Z,2.20
2019-04-16T21:59:56.660Z,5.20
2019-04-16T22:02:30.780Z,3.30
2019-04-16T22:05:00.288Z,2.20
2019-04-16T22:07:29.622Z,2.02
2019-04-16T22:09:58.903Z,1.90
2019-04-16T22:12:28.431Z,1.80
2019-04-16T22:14:57.730Z,1.65
2019-04-16T22:17:27.019Z,1.70
2019-04-16T22:20:01.475Z,2.30
2019-04-16T22:22:28.129Z,1.60
2019-04-16T22:24:57.767Z,1.82
2019-04-16T22:27:27.056Z,2.55
2019-04-16T22:29:56.391Z,2.35
2019-04-16T22:32:27.007Z,1.85
2019-04-16T22:34:56.683Z,2.98
2019-04-16T22:37:25.984Z,2.37
2019-04-16T22:39:56.923Z,4.20
2019-04-16T22:42:31.307Z,2.30
2019-04-16T22:45:02.548Z,2.00
2019-04-16T22:47:36.388Z,1.80
2019-04-16T22:50:16.398Z,2.20
2019-04-16T22:52:37.395Z,1.95
2019-04-16T22:55:06.801Z,2.67
2019-04-16T22:57:36.149Z,2.17
2019-04-16T23:00:12.000Z,2.15
2019-04-16T23:02:38.594Z,2.45
2019-04-16T23:05:07.875Z,1.90
2019-04-16T23:07:39.709Z,3.72
2019-04-16T23:10:08.564Z,2.35
2019-04-16T23:12:37.860Z,1.60
2019-04-16T23:15:09.449Z,2.45
2019-04-16T23:17:38.789Z,1.70
2019-04-16T23:20:08.442Z,2.15
2019-04-16T23:22:37.728Z,1.90
2019-04-16T23:25:07.015Z,1.32
2019-04-16T23:27:37.504Z,1.67
2019-04-16T23:30:08.952Z,1.85
2019-04-16T23:32:38.295Z,1.80
2019-04-16T23:35:10.981Z,2.20
2019-04-16T23:37:38.563Z,1.52
2019-04-16T23:40:10.786Z,1.60
2019-04-16T23:42:41.189Z,1.80
2019-04-16T23:45:24.280Z,1.75
2019-04-16T23:47:58.179Z,1.40
2019-04-16T23:50:43.782Z,1.95
2019-04-16T23:53:08.998Z,2.15
2019-04-16T23:55:56.783Z,1.80
2019-04-16T23:58:28.563Z,2.15
