createdAt,value
2023-05-08T00:01:46.989Z,9.32
2023-05-08T00:04:14.904Z,8.40
2023-05-08T00:06:42.585Z,8.80
2023-05-08T00:09:10.086Z,9.43
2023-05-08T00:11:37.689Z,10.13
2023-05-08T00:14:06.113Z,9.63
2023-05-08T00:16:33.658Z,9.50
2023-05-08T00:19:01.392Z,9.63
2023-05-08T00:21:28.901Z,10.05
2023-05-08T00:23:56.498Z,8.55
2023-05-08T00:26:24.029Z,9.43
2023-05-08T00:28:51.566Z,9.55
2023-05-08T00:31:19.094Z,9.63
2023-05-08T00:33:46.665Z,9.57
2023-05-08T00:36:15.928Z,9.35
2023-05-08T00:38:43.542Z,9.70
2023-05-08T00:41:11.386Z,9.80
2023-05-08T00:43:40.342Z,8.45
2023-05-08T00:46:10.083Z,9.63
2023-05-08T00:48:39.524Z,10.25
2023-05-08T00:51:09.001Z,10.45
2023-05-08T00:53:39.591Z,9.65
2023-05-08T00:56:11.217Z,8.93
2023-05-08T00:58:40.001Z,8.15
2023-05-08T01:01:07.899Z,8.70
2023-05-08T01:03:37.151Z,8.95
2023-05-08T01:06:05.170Z,8.07
2023-05-08T01:08:32.986Z,9.23
2023-05-08T01:11:19.754Z,9.40
2023-05-08T01:14:17.531Z,9.82
2023-05-08T01:17:02.443Z,7.47
2023-05-08T01:20:11.404Z,7.65
2023-05-08T01:23:17.376Z,8.27
2023-05-08T01:26:05.982Z,8.07
2023-05-08T01:29:23.783Z,7.60
2023-05-08T01:32:06.355Z,6.28
2023-05-08T01:34:39.219Z,7.68
2023-05-08T01:37:16.491Z,7.65
2023-05-08T01:40:32.114Z,7.82
2023-05-08T01:43:24.851Z,7.40
2023-05-08T01:45:54.747Z,7.10
2023-05-08T01:48:25.079Z,7.65
2023-05-08T01:50:59.295Z,6.72
2023-05-08T01:53:32.437Z,7.90
2023-05-08T01:56:06.413Z,7.57
2023-05-08T01:58:38.207Z,7.22
2023-05-08T02:01:09.383Z,8.10
2023-05-08T02:03:40.453Z,8.00
2023-05-08T02:06:14.482Z,7.60
2023-05-08T02:08:46.340Z,9.13
2023-05-08T02:11:17.704Z,9.32
2023-05-08T02:13:50.202Z,10.38
2023-05-08T02:16:21.232Z,9.73
2023-05-08T02:18:54.943Z,10.93
2023-05-08T02:21:25.804Z,12.60
2023-05-08T02:23:57.784Z,14.10
2023-05-08T02:26:27.586Z,15.15
2023-05-08T02:28:58.322Z,15.63
2023-05-08T02:31:27.781Z,14.38
2023-05-08T02:33:58.303Z,16.35
2023-05-08T02:36:29.156Z,16.52
2023-05-08T02:39:02.492Z,16.90
2023-05-08T02:41:32.598Z,16.83
2023-05-08T02:44:00.395Z,17.40
2023-05-08T02:46:51.951Z,18.02
2023-05-08T02:49:43.166Z,18.38
2023-05-08T02:52:29.076Z,17.92
2023-05-08T02:55:10.720Z,17.30
2023-05-08T02:57:51.372Z,18.42
2023-05-08T03:00:24.068Z,18.73
2023-05-08T03:03:00.324Z,18.55
2023-05-08T03:05:33.974Z,19.23
2023-05-08T03:08:06.640Z,19.33
2023-05-08T03:10:36.731Z,19.13
2023-05-08T03:13:07.203Z,19.92
2023-05-08T03:15:42.070Z,18.80
2023-05-08T03:18:14.030Z,21.10
2023-05-08T03:20:45.391Z,19.90
2023-05-08T03:23:15.817Z,21.50
2023-05-08T03:25:44.605Z,21.48
2023-05-08T03:28:12.579Z,22.98
2023-05-08T03:30:41.849Z,21.65
2023-05-08T03:33:11.798Z,22.40
2023-05-08T03:35:40.004Z,21.55
2023-05-08T03:38:08.645Z,22.48
2023-05-08T03:40:40.091Z,21.80
2023-05-08T03:43:08.847Z,22.52
2023-05-08T03:45:38.259Z,24.77
2023-05-08T03:48:07.136Z,22.73
2023-05-08T03:50:36.937Z,24.33
2023-05-08T03:53:05.240Z,23.90
2023-05-08T03:55:33.053Z,25.67
2023-05-08T03:58:03.739Z,24.58
2023-05-08T04:01:04.941Z,26.42
2023-05-08T04:03:47.834Z,25.48
2023-05-08T04:06:17.615Z,26.73
2023-05-08T04:09:20.816Z,26.52
2023-05-08T04:11:53.523Z,27.17
2023-05-08T04:14:24.707Z,26.38
2023-05-08T04:16:56.637Z,25.90
2023-05-08T04:19:27.353Z,25.50
2023-05-08T04:21:59.409Z,26.75
2023-05-08T04:24:30.617Z,27.63
2023-05-08T04:26:58.777Z,26.02
2023-05-08T04:29:26.731Z,26.45
2023-05-08T04:31:54.979Z,25.50
2023-05-08T04:34:23.103Z,25.55
2023-05-08T04:36:51.380Z,25.23
2023-05-08T04:39:20.066Z,25.23
2023-05-08T04:41:48.972Z,25.42
2023-05-08T04:44:17.494Z,25.38
2023-05-08T04:46:44.971Z,25.02
2023-05-08T04:49:12.492Z,26.27
2023-05-08T04:51:40.035Z,26.25
2023-05-08T04:54:07.534Z,27.55
2023-05-08T04:56:35.304Z,26.90
2023-05-08T04:59:02.984Z,25.98
2023-05-08T05:01:30.592Z,26.35
2023-05-08T05:03:58.065Z,26.63
2023-05-08T05:06:25.708Z,26.75
2023-05-08T05:08:53.204Z,28.08
2023-05-08T05:11:21.567Z,25.25
2023-05-08T05:13:49.142Z,28.00
2023-05-08T05:16:17.345Z,26.85
2023-05-08T05:18:44.881Z,27.05
2023-05-08T05:21:12.420Z,26.50
2023-05-08T05:23:39.978Z,27.83
2023-05-08T05:26:07.558Z,27.10
2023-05-08T05:28:35.250Z,28.10
2023-05-08T05:31:03.450Z,25.15
2023-05-08T05:33:31.391Z,26.98
2023-05-08T05:36:20.881Z,25.83
2023-05-08T05:38:48.673Z,26.38
2023-05-08T05:41:16.535Z,26.38
2023-05-08T05:43:44.338Z,25.35
2023-05-08T05:46:11.933Z,24.80
2023-05-08T05:48:39.442Z,24.08
2023-05-08T05:51:07.060Z,25.52
2023-05-08T05:53:34.591Z,26.20
2023-05-08T05:56:02.189Z,25.63
2023-05-08T05:58:29.848Z,26.05
2023-05-08T06:01:01.134Z,25.52
2023-05-08T06:03:28.974Z,25.25
2023-05-08T06:05:56.822Z,24.38
2023-05-08T06:08:24.509Z,26.63
2023-05-08T06:10:52.202Z,26.90
2023-05-08T06:13:20.394Z,25.15
2023-05-08T06:15:48.066Z,27.05
2023-05-08T06:18:15.894Z,27.17
2023-05-08T06:20:43.725Z,25.75
2023-05-08T06:23:14.620Z,25.55
2023-05-08T06:25:42.123Z,24.63
2023-05-08T06:28:09.767Z,26.55
2023-05-08T06:30:37.281Z,24.48
2023-05-08T06:33:04.859Z,25.10
2023-05-08T06:35:32.724Z,24.73
2023-05-08T06:38:00.399Z,25.35
2023-05-08T06:40:28.160Z,25.80
2023-05-08T06:42:55.731Z,26.98
2023-05-08T06:45:23.297Z,25.70
2023-05-08T06:47:50.866Z,26.10
2023-05-08T06:50:18.426Z,26.35
2023-05-08T06:52:45.946Z,22.65
2023-05-08T06:55:13.590Z,24.63
2023-05-08T06:57:41.247Z,26.70
2023-05-08T07:00:10.141Z,23.48
2023-05-08T07:02:37.818Z,24.85
2023-05-08T07:05:06.164Z,24.67
2023-05-08T07:07:33.772Z,21.88
2023-05-08T07:10:01.257Z,22.55
2023-05-08T07:12:28.862Z,23.45
2023-05-08T07:14:57.908Z,21.85
2023-05-08T07:17:25.705Z,22.25
2023-05-08T07:19:53.252Z,20.95
2023-05-08T07:22:21.330Z,21.60
2023-05-08T07:24:49.065Z,21.98
2023-05-08T07:27:16.939Z,20.85
2023-05-08T07:29:44.499Z,20.52
2023-05-08T07:32:12.148Z,19.15
2023-05-08T07:34:39.795Z,18.55
2023-05-08T07:37:07.403Z,19.38
2023-05-08T07:39:35.086Z,18.17
2023-05-08T07:42:02.885Z,20.52
2023-05-08T07:44:40.612Z,20.80
2023-05-08T07:47:14.716Z,20.55
2023-05-08T07:49:42.331Z,21.45
2023-05-08T07:52:09.812Z,21.65
2023-05-08T07:54:37.319Z,22.13
2023-05-08T07:57:04.941Z,20.20
2023-05-08T07:59:32.489Z,21.65
2023-05-08T08:02:00.170Z,22.35
2023-05-08T08:04:28.039Z,21.00
2023-05-08T08:06:55.853Z,20.90
2023-05-08T08:09:23.543Z,19.90
2023-05-08T08:11:51.256Z,18.88
2023-05-08T08:14:18.792Z,20.65
2023-05-08T08:16:46.380Z,21.20
2023-05-08T08:19:13.869Z,20.83
2023-05-08T08:21:44.823Z,21.48
2023-05-08T08:24:12.352Z,20.60
2023-05-08T08:26:39.873Z,18.88
2023-05-08T08:29:07.456Z,18.85
2023-05-08T08:31:35.099Z,19.10
2023-05-08T08:34:02.882Z,18.67
2023-05-08T08:36:30.439Z,18.90
2023-05-08T08:38:57.937Z,20.05
2023-05-08T08:41:25.512Z,20.17
2023-05-08T08:43:53.296Z,19.30
2023-05-08T08:46:25.349Z,19.67
2023-05-08T08:48:55.245Z,20.38
2023-05-08T08:51:34.812Z,18.77
2023-05-08T08:54:11.530Z,17.85
2023-05-08T08:56:43.082Z,16.90
2023-05-08T08:59:13.374Z,18.40
2023-05-08T09:01:44.403Z,17.40
2023-05-08T09:04:12.165Z,18.27
2023-05-08T09:06:41.472Z,18.10
2023-05-08T09:09:09.275Z,16.88
2023-05-08T09:11:37.765Z,18.85
2023-05-08T09:14:05.246Z,19.30
2023-05-08T09:16:33.020Z,19.02
2023-05-08T09:19:03.310Z,18.65
2023-05-08T09:21:32.273Z,18.50
2023-05-08T09:24:03.484Z,18.30
2023-05-08T09:26:39.411Z,17.45
2023-05-08T09:29:10.696Z,18.63
2023-05-08T09:31:40.114Z,18.38
2023-05-08T09:34:09.250Z,18.00
2023-05-08T09:36:37.253Z,19.30
2023-05-08T09:39:04.861Z,20.02
2023-05-08T09:41:32.440Z,20.00
2023-05-08T09:44:07.669Z,20.33
2023-05-08T09:46:35.618Z,21.77
2023-05-08T09:49:04.504Z,22.23
2023-05-08T09:51:32.830Z,22.65
2023-05-08T09:54:00.944Z,21.67
2023-05-08T09:56:33.732Z,20.27
2023-05-08T09:59:03.394Z,20.67
2023-05-08T10:01:34.314Z,19.70
2023-05-08T10:04:02.894Z,20.00
2023-05-08T10:06:30.813Z,18.77
2023-05-08T10:09:42.693Z,17.98
2023-05-08T10:12:14.902Z,17.02
2023-05-08T10:14:44.715Z,17.63
2023-05-08T10:17:17.510Z,18.33
2023-05-08T10:19:48.633Z,18.13
2023-05-08T10:22:17.371Z,17.80
2023-05-08T10:24:46.962Z,19.15
2023-05-08T10:27:39.299Z,17.17
2023-05-08T10:30:08.956Z,15.05
2023-05-08T10:32:42.055Z,14.20
2023-05-08T10:35:12.091Z,13.02
2023-05-08T10:37:42.563Z,14.25
2023-05-08T10:40:11.532Z,14.43
2023-05-08T10:42:40.197Z,13.85
2023-05-08T10:45:08.977Z,14.02
2023-05-08T10:47:54.308Z,12.55
2023-05-08T10:50:46.673Z,12.85
2023-05-08T10:53:29.210Z,13.70
2023-05-08T10:55:56.844Z,12.30
2023-05-08T10:58:24.249Z,11.88
2023-05-08T11:00:57.303Z,12.27
2023-05-08T11:03:31.993Z,11.60
2023-05-08T11:06:01.982Z,11.50
2023-05-08T11:08:31.351Z,12.57
2023-05-08T11:11:01.559Z,12.55
2023-05-08T11:13:41.034Z,11.73
2023-05-08T11:16:11.274Z,11.10
2023-05-08T11:18:59.125Z,10.77
2023-05-08T11:21:26.934Z,10.95
2023-05-08T11:23:58.229Z,10.50
2023-05-08T11:26:42.222Z,10.20
2023-05-08T11:29:18.618Z,11.43
2023-05-08T11:31:53.360Z,10.77
2023-05-08T11:34:42.825Z,11.73
2023-05-08T11:37:24.436Z,10.85
2023-05-08T11:39:52.177Z,11.02
2023-05-08T11:42:25.736Z,10.18
2023-05-08T11:45:19.748Z,10.10
2023-05-08T11:47:47.328Z,9.45
2023-05-08T11:50:15.437Z,9.32
2023-05-08T11:52:43.673Z,7.50
2023-05-08T11:55:13.200Z,8.70
2023-05-08T11:57:41.076Z,9.20
2023-05-08T12:00:12.843Z,9.18
2023-05-08T12:02:42.783Z,9.02
2023-05-08T12:05:11.623Z,9.23
2023-05-08T12:07:48.725Z,8.80
2023-05-08T12:10:17.322Z,9.65
2023-05-08T12:12:45.814Z,9.18
2023-05-08T12:15:15.371Z,9.60
2023-05-08T12:17:43.373Z,9.00
2023-05-08T12:20:16.032Z,9.05
2023-05-08T12:22:51.004Z,9.15
2023-05-08T12:25:19.372Z,7.88
2023-05-08T12:27:47.119Z,7.93
2023-05-08T12:30:16.615Z,7.82
2023-05-08T12:32:44.683Z,8.43
2023-05-08T12:35:14.256Z,7.53
2023-05-08T12:37:42.116Z,7.70
2023-05-08T12:40:28.627Z,7.32
2023-05-08T12:42:56.426Z,7.93
2023-05-08T12:45:27.162Z,6.68
2023-05-08T12:47:59.818Z,6.68
2023-05-08T12:50:27.648Z,6.40
2023-05-08T12:52:55.328Z,5.80
2023-05-08T12:55:24.681Z,5.85
2023-05-08T12:57:59.818Z,5.82
2023-05-08T13:00:37.525Z,5.82
2023-05-08T13:03:06.331Z,5.50
2023-05-08T13:05:38.796Z,5.47
2023-05-08T13:08:10.949Z,5.35
2023-05-08T13:10:58.277Z,6.15
2023-05-08T13:13:28.032Z,6.18
2023-05-08T13:15:56.416Z,5.65
2023-05-08T13:18:28.066Z,4.95
2023-05-08T13:20:56.464Z,4.97
2023-05-08T13:23:24.456Z,6.13
2023-05-08T13:25:52.051Z,5.07
2023-05-08T13:28:19.515Z,5.40
2023-05-08T13:30:46.994Z,5.65
2023-05-08T13:33:14.638Z,5.55
2023-05-08T13:35:42.156Z,5.45
2023-05-08T13:38:09.639Z,5.30
2023-05-08T13:40:37.329Z,4.78
2023-05-08T13:43:04.789Z,5.07
2023-05-08T13:45:33.168Z,6.18
2023-05-08T13:48:01.446Z,6.35
2023-05-08T13:50:29.050Z,5.35
2023-05-08T13:52:56.525Z,5.93
2023-05-08T13:55:24.199Z,5.53
2023-05-08T13:57:51.995Z,5.53
2023-05-08T14:00:19.989Z,6.55
2023-05-08T14:02:48.784Z,5.68
2023-05-08T14:05:17.704Z,6.10
2023-05-08T14:07:45.903Z,5.82
2023-05-08T14:10:13.576Z,6.50
2023-05-08T14:12:41.072Z,6.28
2023-05-08T14:15:09.954Z,6.00
2023-05-08T14:17:37.754Z,5.70
2023-05-08T14:20:05.796Z,6.43
2023-05-08T14:22:33.351Z,7.68
2023-05-08T14:25:00.898Z,7.90
2023-05-08T14:27:28.474Z,8.30
2023-05-08T14:29:56.190Z,8.93
2023-05-08T14:32:23.770Z,9.80
2023-05-08T14:34:51.293Z,10.10
2023-05-08T14:37:18.811Z,9.38
2023-05-08T14:39:46.504Z,9.35
2023-05-08T14:42:22.783Z,9.23
2023-05-08T14:44:52.863Z,8.75
2023-05-08T14:47:20.394Z,8.35
2023-05-08T14:49:47.918Z,8.70
2023-05-08T14:52:15.968Z,7.18
2023-05-08T14:54:43.638Z,7.28
2023-05-08T14:57:11.320Z,8.07
2023-05-08T14:59:48.958Z,7.63
2023-05-08T15:02:20.808Z,7.38
2023-05-08T15:04:48.360Z,8.00
2023-05-08T15:07:15.960Z,8.18
2023-05-08T15:09:43.934Z,8.48
2023-05-08T15:12:11.782Z,8.35
2023-05-08T15:14:39.260Z,7.88
2023-05-08T15:17:06.744Z,7.72
2023-05-08T15:19:35.355Z,7.22
2023-05-08T15:22:03.845Z,7.70
2023-05-08T15:24:31.344Z,8.57
2023-05-08T15:26:58.980Z,8.02
2023-05-08T15:29:29.493Z,7.32
2023-05-08T15:31:57.274Z,7.50
2023-05-08T15:34:29.017Z,8.10
2023-05-08T15:36:57.988Z,6.75
2023-05-08T15:39:25.600Z,7.88
2023-05-08T15:41:53.137Z,8.30
2023-05-08T15:44:21.329Z,7.38
2023-05-08T15:46:48.887Z,7.15
2023-05-08T15:49:17.351Z,7.93
2023-05-08T15:51:45.103Z,7.47
2023-05-08T15:54:12.962Z,7.35
2023-05-08T15:56:40.534Z,7.70
2023-05-08T15:59:08.188Z,6.97
2023-05-08T16:01:36.452Z,7.55
2023-05-08T16:04:04.352Z,7.00
2023-05-08T16:06:32.745Z,6.43
2023-05-08T16:09:01.518Z,6.70
2023-05-08T16:11:32.612Z,6.75
2023-05-08T16:14:00.213Z,6.72
2023-05-08T16:16:28.404Z,6.32
2023-05-08T16:18:56.191Z,5.88
2023-05-08T16:21:23.713Z,6.90
2023-05-08T16:23:51.211Z,6.53
2023-05-08T16:26:18.822Z,5.75
2023-05-08T16:28:47.691Z,6.30
2023-05-08T16:31:16.272Z,5.82
2023-05-08T16:33:44.092Z,6.57
2023-05-08T16:36:11.744Z,5.68
2023-05-08T16:38:39.261Z,5.50
2023-05-08T16:41:09.314Z,5.13
2023-05-08T16:43:36.930Z,5.57
2023-05-08T16:46:07.353Z,5.53
2023-05-08T16:48:35.438Z,5.00
2023-05-08T16:51:03.046Z,5.32
2023-05-08T16:53:32.619Z,5.40
2023-05-08T16:56:00.476Z,4.47
2023-05-08T16:58:27.994Z,4.97
2023-05-08T17:00:55.601Z,4.40
2023-05-08T17:03:23.401Z,4.20
2023-05-08T17:05:50.961Z,7.43
2023-05-08T17:08:18.558Z,7.72
2023-05-08T17:10:46.131Z,6.90
2023-05-08T17:13:13.678Z,5.40
2023-05-08T17:15:41.272Z,4.93
2023-05-08T17:18:08.977Z,4.93
2023-05-08T17:20:41.027Z,5.45
2023-05-08T17:23:09.604Z,5.07
2023-05-08T17:25:37.141Z,5.32
2023-05-08T17:28:04.838Z,5.40
2023-05-08T17:30:32.380Z,5.45
2023-05-08T17:32:59.968Z,5.45
2023-05-08T17:35:27.550Z,5.40
2023-05-08T17:37:55.059Z,5.03
2023-05-08T17:40:22.726Z,5.63
2023-05-08T17:42:50.214Z,5.35
2023-05-08T17:45:17.787Z,5.28
2023-05-08T17:47:45.674Z,5.30
2023-05-08T17:50:13.458Z,5.28
2023-05-08T17:52:41.251Z,5.38
2023-05-08T17:55:10.131Z,4.68
2023-05-08T17:57:37.743Z,5.20
2023-05-08T18:00:09.026Z,5.05
2023-05-08T18:02:36.807Z,5.28
2023-05-08T18:05:04.649Z,5.65
2023-05-08T18:07:33.125Z,5.93
2023-05-08T18:10:01.034Z,5.97
2023-05-08T18:12:28.687Z,5.53
2023-05-08T18:14:56.235Z,5.38
2023-05-08T18:17:24.177Z,5.72
2023-05-08T18:19:54.303Z,5.53
2023-05-08T18:22:23.552Z,5.55
2023-05-08T18:25:04.838Z,5.82
2023-05-08T18:27:36.171Z,5.22
2023-05-08T18:30:05.056Z,5.70
2023-05-08T18:32:32.752Z,6.05
2023-05-08T18:35:00.255Z,6.13
2023-05-08T18:37:28.398Z,6.07
2023-05-08T18:39:56.168Z,5.53
2023-05-08T18:42:23.672Z,5.55
2023-05-08T18:44:51.225Z,5.50
2023-05-08T18:47:18.994Z,5.28
2023-05-08T18:49:46.498Z,5.75
2023-05-08T18:52:15.314Z,5.80
2023-05-08T18:54:42.826Z,5.57
2023-05-08T18:57:10.392Z,5.85
2023-05-08T18:59:37.926Z,5.10
2023-05-08T19:02:05.934Z,5.78
2023-05-08T19:04:33.539Z,5.45
2023-05-08T19:07:01.054Z,6.60
2023-05-08T19:09:28.726Z,5.97
2023-05-08T19:11:56.475Z,6.22
2023-05-08T19:14:24.449Z,6.20
2023-05-08T19:16:52.249Z,5.70
2023-05-08T19:19:20.185Z,5.40
2023-05-08T19:21:47.752Z,4.97
2023-05-08T19:24:16.553Z,5.47
2023-05-08T19:26:44.352Z,5.45
2023-05-08T19:29:11.986Z,4.78
2023-05-08T19:31:39.654Z,4.72
2023-05-08T19:34:07.369Z,5.68
2023-05-08T19:36:37.495Z,4.95
2023-05-08T19:39:05.666Z,5.07
2023-05-08T19:41:33.249Z,4.97
2023-05-08T19:44:01.486Z,4.63
2023-05-08T19:46:29.197Z,5.03
2023-05-08T19:48:56.929Z,5.07
2023-05-08T19:51:24.691Z,4.90
2023-05-08T19:53:52.271Z,4.80
2023-05-08T19:56:19.807Z,4.57
2023-05-08T19:58:47.352Z,4.32
2023-05-08T20:01:15.044Z,4.47
2023-05-08T20:03:43.585Z,4.60
2023-05-08T20:06:11.196Z,4.95
2023-05-08T20:08:38.826Z,4.85
2023-05-08T20:11:09.453Z,5.05
2023-05-08T20:13:38.727Z,4.43
2023-05-08T20:16:06.788Z,4.88
2023-05-08T20:18:35.476Z,5.45
2023-05-08T20:21:03.065Z,5.13
2023-05-08T20:23:30.642Z,5.30
2023-05-08T20:25:58.125Z,5.30
2023-05-08T20:28:26.317Z,5.65
2023-05-08T20:30:54.016Z,5.75
2023-05-08T20:33:21.813Z,5.38
2023-05-08T20:35:49.308Z,5.57
2023-05-08T20:38:16.903Z,5.18
2023-05-08T20:40:44.423Z,5.15
2023-05-08T20:43:12.488Z,5.50
2023-05-08T20:45:40.547Z,5.20
2023-05-08T20:48:08.342Z,4.60
2023-05-08T20:50:36.251Z,5.20
2023-05-08T20:53:03.884Z,5.57
2023-05-08T20:55:31.423Z,5.35
2023-05-08T20:57:59.655Z,5.05
2023-05-08T21:00:27.418Z,5.32
2023-05-08T21:02:54.979Z,5.25
2023-05-08T21:05:22.483Z,5.78
2023-05-08T21:07:50.291Z,5.65
2023-05-08T21:10:18.803Z,5.57
2023-05-08T21:12:46.323Z,5.65
2023-05-08T21:15:14.157Z,6.53
2023-05-08T21:17:41.850Z,6.03
2023-05-08T21:20:10.203Z,5.63
2023-05-08T21:22:37.785Z,6.13
2023-05-08T21:25:05.709Z,6.32
2023-05-08T21:27:33.205Z,5.78
2023-05-08T21:30:01.032Z,6.13
2023-05-08T21:32:28.767Z,5.90
2023-05-08T21:34:56.399Z,7.22
2023-05-08T21:37:24.188Z,6.75
2023-05-08T21:39:51.897Z,6.80
2023-05-08T21:42:19.479Z,6.55
2023-05-08T21:44:47.048Z,6.80
2023-05-08T21:47:14.617Z,7.40
2023-05-08T21:49:42.209Z,7.43
2023-05-08T21:52:09.778Z,7.85
2023-05-08T21:54:37.548Z,7.22
2023-05-08T21:57:06.688Z,7.47
2023-05-08T21:59:34.575Z,8.02
2023-05-08T22:02:03.192Z,7.25
2023-05-08T22:04:30.892Z,7.82
2023-05-08T22:06:58.538Z,7.38
2023-05-08T22:09:26.108Z,6.88
2023-05-08T22:11:53.645Z,7.55
2023-05-08T22:14:21.253Z,7.78
2023-05-08T22:16:48.868Z,8.32
2023-05-08T22:19:16.648Z,6.85
2023-05-08T22:21:44.467Z,7.13
2023-05-08T22:24:11.971Z,6.97
2023-05-08T22:26:39.421Z,6.82
2023-05-08T22:29:06.974Z,6.90
2023-05-08T22:31:34.451Z,7.07
2023-05-08T22:34:01.908Z,6.90
2023-05-08T22:36:29.481Z,6.05
2023-05-08T22:38:57.130Z,5.78
2023-05-08T22:41:24.669Z,5.13
2023-05-08T22:43:52.227Z,5.45
2023-05-08T22:46:20.078Z,5.40
2023-05-08T22:48:48.019Z,5.35
2023-05-08T22:51:15.664Z,5.43
2023-05-08T22:53:43.229Z,5.75
2023-05-08T22:56:11.045Z,4.90
2023-05-08T22:58:38.613Z,4.80
2023-05-08T23:01:06.282Z,4.35
2023-05-08T23:03:34.017Z,4.43
2023-05-08T23:06:01.819Z,4.10
2023-05-08T23:08:29.398Z,4.25
2023-05-08T23:10:56.905Z,4.00
2023-05-08T23:13:24.522Z,4.10
2023-05-08T23:15:52.152Z,4.15
2023-05-08T23:18:19.651Z,3.53
2023-05-08T23:20:47.451Z,3.45
2023-05-08T23:23:14.982Z,3.70
2023-05-08T23:25:43.536Z,3.95
2023-05-08T23:28:11.066Z,3.75
2023-05-08T23:30:38.630Z,4.25
2023-05-08T23:33:06.217Z,3.67
2023-05-08T23:35:33.817Z,3.88
2023-05-08T23:38:01.844Z,3.72
2023-05-08T23:40:29.397Z,3.90
2023-05-08T23:42:56.954Z,3.45
2023-05-08T23:45:24.457Z,3.40
2023-05-08T23:47:52.015Z,3.58
2023-05-08T23:50:19.702Z,3.60
2023-05-08T23:52:47.203Z,4.13
2023-05-08T23:55:15.040Z,3.63
2023-05-08T23:57:42.807Z,3.70
