createdAt,value
2022-12-12T00:01:23.570Z,41.03
2022-12-12T00:03:52.435Z,41.10
2022-12-12T00:06:23.362Z,42.00
2022-12-12T00:08:52.128Z,41.20
2022-12-12T00:11:20.654Z,44.13
2022-12-12T00:13:48.942Z,42.53
2022-12-12T00:16:17.405Z,42.10
2022-12-12T00:18:45.439Z,42.07
2022-12-12T00:21:17.017Z,42.00
2022-12-12T00:23:46.818Z,42.37
2022-12-12T00:26:18.962Z,43.27
2022-12-12T00:28:47.411Z,44.47
2022-12-12T00:31:16.239Z,45.73
2022-12-12T00:33:45.028Z,46.60
2022-12-12T00:36:13.076Z,46.00
2022-12-12T00:38:41.619Z,44.77
2022-12-12T00:41:11.035Z,45.30
2022-12-12T00:43:39.124Z,44.27
2022-12-12T00:46:07.683Z,43.33
2022-12-12T00:48:35.806Z,42.50
2022-12-12T00:51:09.057Z,43.33
2022-12-12T00:53:37.386Z,43.43
2022-12-12T00:56:05.954Z,43.97
2022-12-12T00:58:35.794Z,43.90
2022-12-12T01:01:10.608Z,43.70
2022-12-12T01:03:40.726Z,44.43
2022-12-12T01:06:09.208Z,44.37
2022-12-12T01:08:37.570Z,43.77
2022-12-12T01:11:06.398Z,43.83
2022-12-12T01:13:36.542Z,43.67
2022-12-12T01:16:05.706Z,40.40
2022-12-12T01:18:34.065Z,42.43
2022-12-12T01:21:02.176Z,42.57
2022-12-12T01:23:30.417Z,43.40
2022-12-12T01:26:02.778Z,42.93
2022-12-12T01:28:30.888Z,42.63
2022-12-12T01:31:00.356Z,43.57
2022-12-12T01:33:28.426Z,42.23
2022-12-12T01:35:56.884Z,42.83
2022-12-12T01:38:25.302Z,42.33
2022-12-12T01:40:53.791Z,41.00
2022-12-12T01:43:23.999Z,42.73
2022-12-12T01:46:46.119Z,42.67
2022-12-12T01:49:20.105Z,42.20
2022-12-12T01:51:49.480Z,42.33
2022-12-12T01:54:23.208Z,42.10
2022-12-12T01:56:52.787Z,41.93
2022-12-12T01:59:23.691Z,41.53
2022-12-12T02:01:53.316Z,43.00
2022-12-12T02:04:23.811Z,41.90
2022-12-12T02:06:53.354Z,41.70
2022-12-12T02:09:22.938Z,41.00
2022-12-12T02:11:53.082Z,41.90
2022-12-12T02:14:25.416Z,40.57
2022-12-12T02:17:17.216Z,40.47
2022-12-12T02:20:39.987Z,40.50
2022-12-12T02:23:39.575Z,41.97
2022-12-12T02:26:36.036Z,41.00
2022-12-12T02:29:30.267Z,41.87
2022-12-12T02:32:07.655Z,40.60
2022-12-12T02:34:43.361Z,39.93
2022-12-12T02:37:20.434Z,38.53
2022-12-12T02:39:55.640Z,40.37
2022-12-12T02:42:32.670Z,40.17
2022-12-12T02:45:07.247Z,38.47
2022-12-12T02:47:44.426Z,39.90
2022-12-12T02:50:17.143Z,39.17
2022-12-12T02:52:46.733Z,37.97
2022-12-12T02:55:15.220Z,37.23
2022-12-12T02:57:43.812Z,37.57
2022-12-12T03:00:14.634Z,37.53
2022-12-12T03:03:25.528Z,37.07
2022-12-12T03:06:27.043Z,37.60
2022-12-12T03:09:06.238Z,38.13
2022-12-12T03:11:46.666Z,36.20
2022-12-12T03:14:24.823Z,36.63
2022-12-12T03:17:02.297Z,36.50
2022-12-12T03:19:40.364Z,37.10
2022-12-12T03:22:13.341Z,37.20
2022-12-12T03:24:49.840Z,37.30
2022-12-12T03:27:23.442Z,36.33
2022-12-12T03:29:57.739Z,35.70
2022-12-12T03:32:30.525Z,36.80
2022-12-12T03:35:04.337Z,37.07
2022-12-12T03:37:36.081Z,37.30
2022-12-12T03:40:10.093Z,35.90
2022-12-12T03:42:44.478Z,36.90
2022-12-12T03:45:17.784Z,36.67
2022-12-12T03:47:54.581Z,35.43
2022-12-12T03:50:28.347Z,35.80
2022-12-12T03:53:00.580Z,34.80
2022-12-12T03:55:36.187Z,35.17
2022-12-12T03:58:11.465Z,34.33
2022-12-12T04:00:40.706Z,34.87
2022-12-12T04:03:16.777Z,34.83
2022-12-12T04:06:20.197Z,34.60
2022-12-12T04:09:02.945Z,34.77
2022-12-12T04:12:00.260Z,35.30
2022-12-12T04:14:54.114Z,33.70
2022-12-12T04:17:30.835Z,34.20
2022-12-12T04:20:21.975Z,34.13
2022-12-12T04:23:16.952Z,35.63
2022-12-12T04:26:19.030Z,35.53
2022-12-12T04:28:56.676Z,34.47
2022-12-12T04:31:27.884Z,33.50
2022-12-12T04:34:02.414Z,34.30
2022-12-12T04:36:33.203Z,34.33
2022-12-12T04:39:04.723Z,35.70
2022-12-12T04:41:35.833Z,34.37
2022-12-12T04:44:07.298Z,33.17
2022-12-12T04:46:35.511Z,33.27
2022-12-12T04:49:08.134Z,33.27
2022-12-12T04:51:42.253Z,32.43
2022-12-12T04:54:17.625Z,31.87
2022-12-12T04:56:50.291Z,32.77
2022-12-12T04:59:18.480Z,32.97
2022-12-12T05:01:53.763Z,33.23
2022-12-12T05:04:28.687Z,32.10
2022-12-12T05:07:02.770Z,31.83
2022-12-12T05:09:32.516Z,32.20
2022-12-12T05:12:00.603Z,33.43
2022-12-12T05:14:28.858Z,33.17
2022-12-12T05:17:03.118Z,33.07
2022-12-12T05:19:31.243Z,33.20
2022-12-12T05:21:59.338Z,32.50
2022-12-12T05:24:30.863Z,33.57
2022-12-12T05:27:00.430Z,33.30
2022-12-12T05:29:28.578Z,33.83
2022-12-12T05:31:56.552Z,33.73
2022-12-12T05:34:24.674Z,34.00
2022-12-12T05:36:52.826Z,33.50
2022-12-12T05:39:21.149Z,33.03
2022-12-12T05:41:49.378Z,31.83
2022-12-12T05:44:18.743Z,33.50
2022-12-12T05:46:46.751Z,33.90
2022-12-12T05:49:14.826Z,34.63
2022-12-12T05:51:42.976Z,35.23
2022-12-12T05:54:11.027Z,34.17
2022-12-12T05:56:39.122Z,36.53
2022-12-12T05:59:07.215Z,34.47
2022-12-12T06:01:36.588Z,34.70
2022-12-12T06:04:04.649Z,35.23
2022-12-12T06:06:32.781Z,35.83
2022-12-12T06:09:00.908Z,35.03
2022-12-12T06:11:28.914Z,35.20
2022-12-12T06:13:56.921Z,34.50
2022-12-12T06:16:25.078Z,36.00
2022-12-12T06:18:55.232Z,36.30
2022-12-12T06:21:23.277Z,35.23
2022-12-12T06:23:51.456Z,35.63
2022-12-12T06:26:21.337Z,34.63
2022-12-12T06:28:50.185Z,35.73
2022-12-12T06:31:19.243Z,35.73
2022-12-12T06:33:47.400Z,34.30
2022-12-12T06:36:24.158Z,35.33
2022-12-12T06:38:53.173Z,35.93
2022-12-12T06:41:22.025Z,35.60
2022-12-12T06:43:50.581Z,35.53
2022-12-12T06:46:24.343Z,36.03
2022-12-12T06:48:54.017Z,36.70
2022-12-12T06:51:25.020Z,35.90
2022-12-12T06:53:53.074Z,36.77
2022-12-12T06:56:23.503Z,36.13
2022-12-12T06:58:52.095Z,36.23
2022-12-12T07:01:21.826Z,36.10
2022-12-12T07:03:51.830Z,35.93
2022-12-12T07:06:22.733Z,38.10
2022-12-12T07:08:53.021Z,36.63
2022-12-12T07:11:22.550Z,37.33
2022-12-12T07:13:51.226Z,36.43
2022-12-12T07:16:20.007Z,35.73
2022-12-12T07:18:48.435Z,36.27
2022-12-12T07:21:18.347Z,38.07
2022-12-12T07:23:46.767Z,37.77
2022-12-12T07:26:18.877Z,38.07
2022-12-12T07:28:47.007Z,38.27
2022-12-12T07:31:16.599Z,40.33
2022-12-12T07:33:44.958Z,40.20
2022-12-12T07:36:14.965Z,39.00
2022-12-12T07:38:43.430Z,39.63
2022-12-12T07:41:14.084Z,39.47
2022-12-12T07:43:45.892Z,40.30
2022-12-12T07:46:17.083Z,40.13
2022-12-12T07:48:45.801Z,41.03
2022-12-12T07:51:14.387Z,42.07
2022-12-12T07:53:43.252Z,42.27
2022-12-12T07:56:13.801Z,41.07
2022-12-12T07:58:43.338Z,40.83
2022-12-12T08:01:14.984Z,42.53
2022-12-12T08:03:43.802Z,41.53
2022-12-12T08:06:12.628Z,40.60
2022-12-12T08:08:40.631Z,41.43
2022-12-12T08:11:10.415Z,42.70
2022-12-12T08:13:39.677Z,39.90
2022-12-12T08:16:14.825Z,40.93
2022-12-12T08:18:42.962Z,41.47
2022-12-12T08:21:12.531Z,40.37
2022-12-12T08:23:41.052Z,42.93
2022-12-12T08:26:10.321Z,42.70
2022-12-12T08:28:39.311Z,42.33
2022-12-12T08:31:09.071Z,41.13
2022-12-12T08:33:37.071Z,40.30
2022-12-12T08:36:13.364Z,40.83
2022-12-12T08:38:41.387Z,39.53
2022-12-12T08:41:10.010Z,40.80
2022-12-12T08:43:38.130Z,40.70
2022-12-12T08:46:13.738Z,41.03
2022-12-12T08:48:45.512Z,40.40
2022-12-12T08:51:14.063Z,39.07
2022-12-12T08:53:44.359Z,38.90
2022-12-12T08:56:12.407Z,38.80
2022-12-12T08:58:40.365Z,38.47
2022-12-12T09:01:13.117Z,39.87
2022-12-12T09:03:41.250Z,39.13
2022-12-12T09:06:10.332Z,38.97
2022-12-12T09:08:38.722Z,38.43
2022-12-12T09:11:07.228Z,37.40
2022-12-12T09:13:35.420Z,36.43
2022-12-12T09:16:03.446Z,39.13
2022-12-12T09:18:33.348Z,38.60
2022-12-12T09:21:01.378Z,37.83
2022-12-12T09:23:29.870Z,38.97
2022-12-12T09:25:57.925Z,39.13
2022-12-12T09:28:27.284Z,39.70
2022-12-12T09:30:55.373Z,38.77
2022-12-12T09:33:23.540Z,38.07
2022-12-12T09:36:00.325Z,38.83
2022-12-12T09:38:28.964Z,39.43
2022-12-12T09:41:00.932Z,41.03
2022-12-12T09:43:32.601Z,38.67
2022-12-12T09:46:01.954Z,38.60
2022-12-12T09:48:37.786Z,38.40
2022-12-12T09:51:07.359Z,36.80
2022-12-12T09:53:35.582Z,36.97
2022-12-12T09:56:11.075Z,36.73
2022-12-12T09:58:50.185Z,36.30
2022-12-12T10:01:27.024Z,35.50
2022-12-12T10:04:08.923Z,36.10
2022-12-12T10:06:45.032Z,36.43
2022-12-12T10:09:34.286Z,37.20
2022-12-12T10:12:08.387Z,36.07
2022-12-12T10:14:40.464Z,35.10
2022-12-12T10:17:15.725Z,38.23
2022-12-12T10:19:50.312Z,37.07
2022-12-12T10:22:30.201Z,39.47
2022-12-12T10:25:04.551Z,37.00
2022-12-12T10:27:32.680Z,34.97
2022-12-12T10:30:14.930Z,33.03
2022-12-12T10:32:54.011Z,34.13
2022-12-12T10:35:30.269Z,33.63
2022-12-12T10:38:12.930Z,32.53
2022-12-12T10:40:48.246Z,34.27
2022-12-12T10:43:22.440Z,32.97
2022-12-12T10:46:19.163Z,34.23
2022-12-12T10:48:49.180Z,32.50
2022-12-12T10:51:20.022Z,32.63
2022-12-12T10:53:49.579Z,32.70
2022-12-12T10:56:22.134Z,32.87
2022-12-12T10:58:55.979Z,32.40
2022-12-12T11:02:00.667Z,30.73
2022-12-12T11:04:17.458Z,32.23
2022-12-12T11:06:49.366Z,31.17
2022-12-12T11:09:23.154Z,30.03
2022-12-12T11:12:02.718Z,32.13
2022-12-12T11:14:35.623Z,33.10
2022-12-12T11:17:21.097Z,33.73
2022-12-12T11:19:49.260Z,32.93
2022-12-12T11:22:17.964Z,33.33
2022-12-12T11:24:50.228Z,34.60
2022-12-12T11:27:23.742Z,33.47
2022-12-12T11:29:55.922Z,34.70
2022-12-12T11:32:27.468Z,35.77
2022-12-12T11:34:58.967Z,33.63
2022-12-12T11:37:36.216Z,32.87
2022-12-12T11:40:07.270Z,32.67
2022-12-12T11:42:35.951Z,33.87
2022-12-12T11:45:06.337Z,33.17
2022-12-12T11:47:41.772Z,35.10
2022-12-12T11:50:22.254Z,33.83
2022-12-12T11:52:52.257Z,34.57
2022-12-12T11:55:29.546Z,34.37
2022-12-12T11:58:11.985Z,34.63
2022-12-12T12:00:47.104Z,35.43
2022-12-12T12:03:30.351Z,34.80
2022-12-12T12:06:23.716Z,35.60
2022-12-12T12:09:16.605Z,35.17
2022-12-12T12:11:56.196Z,34.70
2022-12-12T12:14:42.812Z,34.97
2022-12-12T12:17:20.195Z,35.70
2022-12-12T12:19:57.014Z,34.97
2022-12-12T12:22:38.231Z,35.27
2022-12-12T12:25:25.110Z,35.50
2022-12-12T12:28:07.681Z,36.60
2022-12-12T12:30:48.192Z,34.57
2022-12-12T12:33:39.872Z,34.27
2022-12-12T12:36:21.179Z,36.93
2022-12-12T12:39:05.743Z,33.67
2022-12-12T12:41:50.809Z,34.17
2022-12-12T12:44:38.609Z,34.40
2022-12-12T12:47:19.015Z,35.47
2022-12-12T12:49:52.347Z,34.83
2022-12-12T12:52:26.493Z,35.90
2022-12-12T12:54:57.149Z,36.23
2022-12-12T12:57:29.720Z,35.70
2022-12-12T13:00:01.261Z,34.90
2022-12-12T13:02:42.378Z,34.83
2022-12-12T13:05:16.101Z,34.63
2022-12-12T13:07:52.740Z,36.27
2022-12-12T13:10:24.023Z,35.43
2022-12-12T13:12:57.098Z,33.70
2022-12-12T13:15:32.068Z,33.93
2022-12-12T13:18:02.423Z,35.23
2022-12-12T13:20:36.072Z,35.50
2022-12-12T13:23:15.252Z,35.93
2022-12-12T13:25:53.306Z,35.13
2022-12-12T13:28:26.304Z,35.97
2022-12-12T13:31:13.488Z,36.80
2022-12-12T13:33:45.973Z,36.83
2022-12-12T13:36:23.125Z,36.67
2022-12-12T13:38:58.077Z,35.27
2022-12-12T13:41:26.159Z,36.50
2022-12-12T13:43:58.947Z,36.67
2022-12-12T13:46:41.052Z,37.57
2022-12-12T13:49:24.765Z,36.20
2022-12-12T13:51:53.507Z,36.87
2022-12-12T13:54:53.697Z,36.27
2022-12-12T13:57:28.497Z,38.47
2022-12-12T14:00:30.207Z,37.47
2022-12-12T14:03:07.296Z,39.00
2022-12-12T14:05:39.809Z,39.43
2022-12-12T14:08:21.607Z,40.63
2022-12-12T14:10:57.215Z,38.07
2022-12-12T14:13:38.877Z,39.07
2022-12-12T14:16:18.215Z,39.63
2022-12-12T14:19:03.383Z,39.93
2022-12-12T14:21:44.141Z,40.70
2022-12-12T14:24:48.410Z,39.97
2022-12-12T14:27:16.830Z,41.47
2022-12-12T14:29:45.920Z,42.90
2022-12-12T14:32:34.616Z,41.10
2022-12-12T14:35:20.411Z,43.37
2022-12-12T14:37:57.761Z,42.80
2022-12-12T14:40:30.545Z,42.83
2022-12-12T14:43:19.563Z,42.43
2022-12-12T14:45:56.800Z,44.47
2022-12-12T14:48:27.386Z,43.60
2022-12-12T14:51:10.330Z,45.27
2022-12-12T14:53:47.571Z,45.00
2022-12-12T14:56:17.633Z,44.43
2022-12-12T14:58:48.822Z,43.70
2022-12-12T15:01:20.060Z,44.07
2022-12-12T15:03:50.972Z,46.83
2022-12-12T15:06:35.145Z,45.83
2022-12-12T15:09:25.744Z,43.80
2022-12-12T15:11:55.844Z,46.53
2022-12-12T15:14:26.957Z,47.00
2022-12-12T15:17:01.435Z,43.97
2022-12-12T15:19:33.810Z,45.53
2022-12-12T15:22:03.539Z,45.93
2022-12-12T15:24:39.276Z,45.13
2022-12-12T15:27:08.112Z,45.37
2022-12-12T15:29:38.659Z,45.77
2022-12-12T15:32:10.048Z,45.30
2022-12-12T15:34:41.460Z,47.53
2022-12-12T15:37:22.042Z,46.17
2022-12-12T15:40:17.666Z,46.80
2022-12-12T15:42:48.487Z,47.40
2022-12-12T15:45:20.995Z,48.80
2022-12-12T15:47:49.498Z,49.03
2022-12-12T15:50:20.938Z,48.67
2022-12-12T15:53:03.458Z,48.63
2022-12-12T15:55:31.931Z,48.57
2022-12-12T15:58:00.239Z,49.13
2022-12-12T16:00:38.312Z,48.50
2022-12-12T16:03:20.684Z,50.97
2022-12-12T16:06:04.242Z,51.00
2022-12-12T16:08:55.233Z,51.50
2022-12-12T16:11:39.573Z,51.67
2022-12-12T16:14:25.016Z,51.83
2022-12-12T16:16:57.240Z,50.93
2022-12-12T16:19:35.242Z,50.40
2022-12-12T16:22:06.139Z,50.67
2022-12-12T16:24:47.132Z,49.77
2022-12-12T16:27:15.301Z,52.07
2022-12-12T16:29:43.946Z,51.30
2022-12-12T16:32:15.399Z,51.77
2022-12-12T16:34:44.179Z,49.60
2022-12-12T16:37:17.218Z,50.80
2022-12-12T16:39:47.299Z,50.50
2022-12-12T16:42:16.958Z,49.73
2022-12-12T16:44:45.493Z,49.23
2022-12-12T16:47:17.478Z,51.70
2022-12-12T16:49:45.761Z,50.47
2022-12-12T16:52:14.690Z,50.97
2022-12-12T16:54:46.868Z,49.80
2022-12-12T16:57:20.566Z,52.00
2022-12-12T16:59:48.638Z,51.40
2022-12-12T17:02:20.441Z,51.90
2022-12-12T17:04:49.546Z,52.33
2022-12-12T17:07:17.805Z,51.70
2022-12-12T17:09:45.995Z,51.03
2022-12-12T17:12:15.725Z,52.23
2022-12-12T17:14:45.282Z,52.67
2022-12-12T17:17:13.315Z,51.60
2022-12-12T17:19:42.539Z,51.07
2022-12-12T17:22:10.621Z,51.83
2022-12-12T17:24:38.604Z,52.27
2022-12-12T17:27:07.429Z,52.27
2022-12-12T17:29:35.513Z,50.80
2022-12-12T17:32:05.416Z,51.30
2022-12-12T17:34:33.416Z,53.60
2022-12-12T17:37:01.413Z,51.40
2022-12-12T17:39:29.455Z,50.83
2022-12-12T17:41:58.587Z,51.80
2022-12-12T17:44:26.763Z,52.00
2022-12-12T17:46:55.063Z,53.03
2022-12-12T17:49:24.455Z,52.80
2022-12-12T17:51:52.523Z,50.63
2022-12-12T17:54:20.725Z,49.90
2022-12-12T17:56:48.849Z,50.80
2022-12-12T17:59:16.883Z,49.43
2022-12-12T18:01:44.882Z,50.87
2022-12-12T18:04:13.018Z,52.37
2022-12-12T18:06:42.545Z,52.50
2022-12-12T18:09:10.535Z,51.40
2022-12-12T18:11:38.973Z,52.00
2022-12-12T18:14:09.013Z,52.13
2022-12-12T18:16:37.542Z,54.90
2022-12-12T18:19:05.849Z,54.17
2022-12-12T18:21:59.940Z,53.67
2022-12-12T18:24:29.336Z,54.17
2022-12-12T18:26:59.473Z,54.37
2022-12-12T18:29:28.450Z,53.00
2022-12-12T18:31:56.896Z,56.87
2022-12-12T18:34:25.897Z,54.80
2022-12-12T18:36:54.185Z,56.93
2022-12-12T18:39:22.198Z,56.20
2022-12-12T18:41:52.115Z,57.23
2022-12-12T18:44:20.425Z,55.53
2022-12-12T18:46:51.707Z,56.83
2022-12-12T18:49:20.049Z,56.43
2022-12-12T18:51:48.629Z,57.70
2022-12-12T18:54:17.544Z,58.90
2022-12-12T18:56:46.965Z,57.30
2022-12-12T18:59:17.617Z,59.67
2022-12-12T19:01:46.134Z,59.00
2022-12-12T19:04:20.863Z,57.40
2022-12-12T19:06:53.034Z,58.97
2022-12-12T19:09:22.115Z,57.73
2022-12-12T19:11:55.584Z,56.97
2022-12-12T19:17:25.786Z,58.27
2022-12-12T19:19:54.972Z,58.63
2022-12-12T19:22:44.413Z,58.23
2022-12-12T19:25:11.007Z,57.23
2022-12-12T19:27:39.070Z,57.73
2022-12-12T19:30:10.306Z,58.20
2022-12-12T19:32:38.516Z,59.83
2022-12-12T19:35:07.454Z,58.57
2022-12-12T19:37:37.263Z,59.30
2022-12-12T19:40:06.010Z,57.93
2022-12-12T19:42:33.963Z,58.77
2022-12-12T19:45:01.982Z,58.37
2022-12-12T19:47:31.349Z,58.90
2022-12-12T19:50:00.296Z,58.37
2022-12-12T19:52:28.471Z,59.50
2022-12-12T19:54:56.435Z,57.67
2022-12-12T19:57:26.382Z,55.20
2022-12-12T19:59:54.453Z,54.57
2022-12-12T20:02:22.467Z,50.97
2022-12-12T20:04:51.881Z,52.27
2022-12-12T20:07:19.878Z,49.23
2022-12-12T20:09:47.956Z,51.77
2022-12-12T20:12:15.939Z,48.63
2022-12-12T20:14:43.973Z,48.03
2022-12-12T20:17:12.200Z,42.03
2022-12-12T20:19:40.303Z,44.43
2022-12-12T20:22:10.750Z,38.10
2022-12-12T20:24:39.905Z,34.23
2022-12-12T20:27:08.995Z,29.27
2022-12-12T20:29:37.126Z,30.87
2022-12-12T20:32:05.592Z,27.10
2022-12-12T20:34:33.573Z,27.13
2022-12-12T20:37:01.571Z,26.67
2022-12-12T20:39:31.785Z,24.03
2022-12-12T20:41:59.787Z,24.33
2022-12-12T20:44:29.229Z,23.97
2022-12-12T20:46:58.871Z,23.33
2022-12-12T20:49:28.900Z,23.07
2022-12-12T20:51:58.613Z,22.50
2022-12-12T20:54:28.414Z,22.10
2022-12-12T20:56:59.747Z,23.30
2022-12-12T20:59:28.823Z,23.23
2022-12-12T21:01:56.987Z,23.30
2022-12-12T21:04:25.014Z,22.53
2022-12-12T21:06:52.993Z,21.33
2022-12-12T21:09:26.514Z,22.33
2022-12-12T21:11:56.155Z,21.63
2022-12-12T21:14:25.557Z,21.67
2022-12-12T21:16:53.797Z,22.30
2022-12-12T21:19:23.489Z,22.50
2022-12-12T21:21:51.966Z,23.27
2022-12-12T21:24:20.561Z,23.60
2022-12-12T21:26:49.115Z,23.10
2022-12-12T21:29:17.511Z,23.27
2022-12-12T21:31:51.461Z,23.97
2022-12-12T21:34:22.368Z,24.00
2022-12-12T21:36:54.398Z,23.73
2022-12-12T21:39:23.341Z,24.27
2022-12-12T21:41:51.738Z,24.77
2022-12-12T21:44:20.595Z,25.10
2022-12-12T21:46:50.263Z,25.73
2022-12-12T21:49:26.522Z,26.20
2022-12-12T21:51:56.082Z,25.93
2022-12-12T21:54:24.576Z,26.80
2022-12-12T21:56:52.939Z,27.87
2022-12-12T21:59:21.029Z,27.10
2022-12-12T22:01:50.454Z,27.13
2022-12-12T22:04:18.521Z,26.67
2022-12-12T22:06:47.257Z,27.67
2022-12-12T22:09:15.319Z,28.20
2022-12-12T22:11:50.005Z,28.20
2022-12-12T22:14:21.460Z,28.57
2022-12-12T22:16:51.198Z,27.20
2022-12-12T22:19:19.315Z,27.77
2022-12-12T22:21:48.484Z,25.83
2022-12-12T22:24:16.972Z,25.43
2022-12-12T22:26:47.096Z,25.67
2022-12-12T22:29:17.699Z,24.67
2022-12-12T22:31:46.577Z,24.87
2022-12-12T22:34:17.947Z,25.63
2022-12-12T22:36:46.753Z,25.70
2022-12-12T22:39:17.051Z,26.00
2022-12-12T22:41:45.704Z,26.47
2022-12-12T22:44:17.038Z,27.53
2022-12-12T22:46:45.771Z,26.77
2022-12-12T22:49:20.592Z,27.17
2022-12-12T22:51:49.285Z,28.07
2022-12-12T22:54:17.558Z,26.60
2022-12-12T22:56:46.089Z,26.97
2022-12-12T22:59:15.419Z,26.23
2022-12-12T23:01:44.080Z,26.30
2022-12-12T23:04:13.968Z,24.40
2022-12-12T23:06:44.329Z,25.50
2022-12-12T23:09:15.420Z,24.60
2022-12-12T23:11:44.243Z,23.57
2022-12-12T23:14:15.529Z,24.10
2022-12-12T23:16:44.578Z,23.40
2022-12-12T23:19:15.483Z,24.07
2022-12-12T23:21:45.415Z,24.40
2022-12-12T23:24:14.852Z,22.93
2022-12-12T23:26:43.727Z,23.30
2022-12-12T23:29:16.950Z,23.50
2022-12-12T23:31:45.458Z,23.27
2022-12-12T23:34:17.720Z,21.60
2022-12-12T23:36:47.814Z,22.47
2022-12-12T23:39:16.227Z,22.37
2022-12-12T23:41:45.133Z,22.10
2022-12-12T23:44:15.276Z,21.67
2022-12-12T23:46:44.308Z,21.87
2022-12-12T23:49:16.992Z,21.57
2022-12-12T23:51:48.052Z,22.10
2022-12-12T23:54:17.645Z,22.33
2022-12-12T23:56:46.317Z,21.80
2022-12-12T23:59:17.938Z,21.47
