createdAt,value
2019-02-23T00:01:12.166Z,8.80
2019-02-23T00:03:41.961Z,9.57
2019-02-23T00:06:11.524Z,9.53
2019-02-23T00:08:41.078Z,9.33
2019-02-23T00:11:10.795Z,9.07
2019-02-23T00:13:40.271Z,9.80
2019-02-23T00:16:09.758Z,10.10
2019-02-23T00:18:39.330Z,10.57
2019-02-23T00:21:09.156Z,10.80
2019-02-23T00:23:38.638Z,10.27
2019-02-23T00:26:08.108Z,9.90
2019-02-23T00:28:37.626Z,10.70
2019-02-23T00:31:07.111Z,10.23
2019-02-23T00:33:36.579Z,9.70
2019-02-23T00:36:06.330Z,10.40
2019-02-23T00:38:36.198Z,10.00
2019-02-23T00:41:06.010Z,10.10
2019-02-23T00:43:35.479Z,11.03
2019-02-23T00:46:05.004Z,11.23
2019-02-23T00:48:34.555Z,11.37
2019-02-23T00:51:04.025Z,11.07
2019-02-23T00:53:33.494Z,10.73
2019-02-23T00:56:03.229Z,10.90
2019-02-23T00:58:32.716Z,11.10
2019-02-23T01:01:02.478Z,11.13
2019-02-23T01:03:32.322Z,10.57
2019-02-23T01:06:02.099Z,11.13
2019-02-23T01:08:32.119Z,10.20
2019-02-23T01:11:01.603Z,11.03
2019-02-23T01:13:31.561Z,10.90
2019-02-23T01:16:01.037Z,11.40
2019-02-23T01:18:30.525Z,12.23
2019-02-23T01:20:59.986Z,10.70
2019-02-23T01:23:29.462Z,10.63
2019-02-23T01:25:58.990Z,11.30
2019-02-23T01:28:28.894Z,10.87
2019-02-23T01:30:58.471Z,11.53
2019-02-23T01:33:28.019Z,11.80
2019-02-23T01:35:57.489Z,11.70
2019-02-23T01:38:26.964Z,12.00
2019-02-23T01:40:56.500Z,11.70
2019-02-23T01:43:25.985Z,11.53
2019-02-23T01:45:55.468Z,11.87
2019-02-23T01:48:24.945Z,12.67
2019-02-23T01:50:54.442Z,11.40
2019-02-23T01:53:23.993Z,11.83
2019-02-23T01:55:53.527Z,11.33
2019-02-23T01:58:23.101Z,11.23
2019-02-23T02:00:52.883Z,12.10
2019-02-23T02:03:22.657Z,11.47
2019-02-23T02:05:52.353Z,12.07
2019-02-23T02:08:22.004Z,10.60
2019-02-23T02:10:51.811Z,12.17
2019-02-23T02:13:22.171Z,12.33
2019-02-23T02:15:51.943Z,11.93
2019-02-23T02:18:21.694Z,11.40
2019-02-23T02:20:51.241Z,11.60
2019-02-23T02:23:20.783Z,11.27
2019-02-23T02:25:50.430Z,10.43
2019-02-23T02:28:19.921Z,10.83
2019-02-23T02:30:49.397Z,10.97
2019-02-23T02:33:18.903Z,12.00
2019-02-23T02:35:48.364Z,11.23
2019-02-23T02:38:17.852Z,11.20
2019-02-23T02:40:47.316Z,11.63
2019-02-23T02:43:16.795Z,11.63
2019-02-23T02:45:46.343Z,11.13
2019-02-23T02:48:15.846Z,9.97
2019-02-23T02:50:45.309Z,11.13
2019-02-23T02:53:14.794Z,11.00
2019-02-23T02:55:44.281Z,10.03
2019-02-23T02:58:13.755Z,10.30
2019-02-23T03:00:43.235Z,10.17
2019-02-23T03:03:12.788Z,11.47
2019-02-23T03:05:42.454Z,11.47
2019-02-23T03:08:11.961Z,11.30
2019-02-23T03:10:41.447Z,10.40
2019-02-23T03:13:10.942Z,11.47
2019-02-23T03:15:40.598Z,9.53
2019-02-23T03:18:10.445Z,11.00
2019-02-23T03:20:39.980Z,10.93
2019-02-23T03:23:09.474Z,10.63
2019-02-23T03:25:38.947Z,10.80
2019-02-23T03:28:08.419Z,11.73
2019-02-23T03:30:38.159Z,10.80
2019-02-23T03:33:07.627Z,10.60
2019-02-23T03:35:37.101Z,11.07
2019-02-23T03:38:07.188Z,10.43
2019-02-23T03:40:36.837Z,12.33
2019-02-23T03:43:06.303Z,10.40
2019-02-23T03:45:36.220Z,10.77
2019-02-23T03:48:05.681Z,10.00
2019-02-23T03:50:35.226Z,11.40
2019-02-23T03:53:05.038Z,11.97
2019-02-23T03:55:34.511Z,11.43
2019-02-23T03:58:04.001Z,11.90
2019-02-23T04:00:33.478Z,11.50
2019-02-23T04:03:03.481Z,11.20
2019-02-23T04:05:33.321Z,11.57
2019-02-23T04:08:02.837Z,11.17
2019-02-23T04:10:32.326Z,11.03
2019-02-23T04:13:02.131Z,11.23
2019-02-23T04:15:31.789Z,11.93
2019-02-23T04:18:01.330Z,11.33
2019-02-23T04:20:30.914Z,11.43
2019-02-23T04:23:00.366Z,11.10
2019-02-23T04:25:29.925Z,11.70
2019-02-23T04:27:59.392Z,11.40
2019-02-23T04:30:28.879Z,11.80
2019-02-23T04:32:58.342Z,11.60
2019-02-23T04:35:27.898Z,12.43
2019-02-23T04:37:57.424Z,11.53
2019-02-23T04:40:27.217Z,11.00
2019-02-23T04:42:57.115Z,12.00
2019-02-23T04:45:26.611Z,12.73
2019-02-23T04:47:56.452Z,12.37
2019-02-23T04:50:25.944Z,12.97
2019-02-23T04:52:55.751Z,12.10
2019-02-23T04:55:25.288Z,12.70
2019-02-23T04:57:54.790Z,13.17
2019-02-23T05:00:30.118Z,13.27
2019-02-23T05:02:59.826Z,11.97
2019-02-23T05:05:29.325Z,11.23
2019-02-23T05:07:58.792Z,11.90
2019-02-23T05:10:28.543Z,11.90
2019-02-23T05:12:58.218Z,11.57
2019-02-23T05:15:27.706Z,11.37
2019-02-23T05:17:57.486Z,12.03
2019-02-23T05:20:26.963Z,12.30
2019-02-23T05:22:56.431Z,11.50
2019-02-23T05:25:25.918Z,12.60
2019-02-23T05:27:55.403Z,11.33
2019-02-23T05:30:24.898Z,11.63
2019-02-23T05:32:54.351Z,11.80
2019-02-23T05:35:24.129Z,11.80
2019-02-23T05:37:53.768Z,10.50
2019-02-23T05:40:23.314Z,13.27
2019-02-23T05:43:00.927Z,11.77
2019-02-23T05:45:24.059Z,12.77
2019-02-23T05:47:53.893Z,12.23
2019-02-23T05:50:23.365Z,12.10
2019-02-23T05:52:52.825Z,13.30
2019-02-23T05:55:22.586Z,12.10
2019-02-23T05:57:52.047Z,12.30
2019-02-23T06:00:21.883Z,13.63
2019-02-23T06:02:51.347Z,14.53
2019-02-23T06:05:21.155Z,14.87
2019-02-23T06:07:50.786Z,12.40
2019-02-23T06:10:20.272Z,13.43
2019-02-23T06:12:49.742Z,11.50
2019-02-23T06:15:19.511Z,13.77
2019-02-23T06:17:49.015Z,12.33
2019-02-23T06:20:18.540Z,13.70
2019-02-23T06:22:48.390Z,14.30
2019-02-23T06:25:18.062Z,15.93
2019-02-23T06:27:47.936Z,14.37
2019-02-23T06:30:18.525Z,12.80
2019-02-23T06:32:48.050Z,13.07
2019-02-23T06:35:17.543Z,14.40
2019-02-23T06:37:47.381Z,13.17
2019-02-23T06:40:17.322Z,12.10
2019-02-23T06:42:46.804Z,14.53
2019-02-23T06:45:16.623Z,12.40
2019-02-23T06:47:46.439Z,13.53
2019-02-23T06:50:15.931Z,13.30
2019-02-23T06:52:45.396Z,12.07
2019-02-23T06:55:15.923Z,13.07
2019-02-23T06:57:46.001Z,12.20
2019-02-23T07:00:16.117Z,12.40
2019-02-23T07:02:45.581Z,10.77
2019-02-23T07:05:15.333Z,11.13
2019-02-23T07:07:44.800Z,10.83
2019-02-23T07:10:14.743Z,11.47
2019-02-23T07:12:44.213Z,10.40
2019-02-23T07:15:14.123Z,10.07
2019-02-23T07:17:43.589Z,10.10
2019-02-23T07:20:13.054Z,10.73
2019-02-23T07:22:42.803Z,10.80
2019-02-23T07:25:12.312Z,10.53
2019-02-23T07:27:41.771Z,10.10
2019-02-23T07:30:13.444Z,10.97
2019-02-23T07:32:42.910Z,11.47
2019-02-23T07:35:12.397Z,10.27
2019-02-23T07:37:42.398Z,11.03
2019-02-23T07:40:13.817Z,12.07
2019-02-23T07:42:43.288Z,10.50
2019-02-23T07:45:12.772Z,10.53
2019-02-23T07:47:42.252Z,11.70
2019-02-23T07:50:15.870Z,12.30
2019-02-23T07:52:45.667Z,11.93
2019-02-23T07:55:15.131Z,12.57
2019-02-23T07:57:44.602Z,12.70
2019-02-23T08:00:14.469Z,13.30
2019-02-23T08:02:43.936Z,12.40
2019-02-23T08:05:13.669Z,13.37
2019-02-23T08:07:43.197Z,11.97
2019-02-23T08:10:13.089Z,11.10
2019-02-23T08:12:42.842Z,11.80
2019-02-23T08:15:12.574Z,10.57
2019-02-23T08:17:42.055Z,11.63
2019-02-23T08:20:15.162Z,11.40
2019-02-23T08:22:45.078Z,10.93
2019-02-23T08:25:15.933Z,10.20
2019-02-23T08:27:45.915Z,9.77
2019-02-23T08:30:16.859Z,9.80
2019-02-23T08:32:46.680Z,9.97
2019-02-23T08:35:16.225Z,9.93
2019-02-23T08:37:46.173Z,9.50
2019-02-23T08:40:17.169Z,10.57
2019-02-23T08:42:47.161Z,10.07
2019-02-23T08:45:16.922Z,9.00
2019-02-23T08:47:46.393Z,9.90
2019-02-23T08:50:16.220Z,9.27
2019-02-23T08:52:49.800Z,11.23
2019-02-23T08:55:16.874Z,10.40
2019-02-23T08:57:46.371Z,9.60
2019-02-23T09:00:18.013Z,9.30
2019-02-23T09:02:47.708Z,10.60
2019-02-23T09:05:17.543Z,10.10
2019-02-23T09:07:47.175Z,9.90
2019-02-23T09:10:16.958Z,10.00
2019-02-23T09:12:46.421Z,9.80
2019-02-23T09:15:15.883Z,11.07
2019-02-23T09:17:45.604Z,10.07
2019-02-23T09:20:15.114Z,10.67
2019-02-23T09:22:44.901Z,11.57
2019-02-23T09:25:14.851Z,10.47
2019-02-23T09:27:44.327Z,9.57
2019-02-23T09:30:14.610Z,9.80
2019-02-23T09:32:44.167Z,10.43
2019-02-23T09:35:13.776Z,11.10
2019-02-23T09:37:43.307Z,10.47
2019-02-23T09:40:15.207Z,10.00
2019-02-23T09:42:44.681Z,10.10
2019-02-23T09:45:14.138Z,11.30
2019-02-23T09:47:43.938Z,10.97
2019-02-23T09:50:13.476Z,10.77
2019-02-23T09:52:42.972Z,10.90
2019-02-23T09:55:12.488Z,10.50
2019-02-23T09:57:42.285Z,10.70
2019-02-23T10:00:13.353Z,10.93
2019-02-23T10:02:43.169Z,10.77
2019-02-23T10:05:12.648Z,10.77
2019-02-23T10:07:42.395Z,10.90
2019-02-23T10:10:12.492Z,10.57
2019-02-23T10:12:41.966Z,11.07
2019-02-23T10:15:12.010Z,9.93
2019-02-23T10:17:41.494Z,9.40
2019-02-23T10:20:12.292Z,10.33
2019-02-23T10:22:41.768Z,10.50
2019-02-23T10:25:11.229Z,10.13
2019-02-23T10:27:41.065Z,10.00
2019-02-23T10:30:15.408Z,10.57
2019-02-23T10:32:44.963Z,9.60
2019-02-23T10:35:14.535Z,9.40
2019-02-23T10:37:44.005Z,9.23
2019-02-23T10:40:13.533Z,10.23
2019-02-23T10:42:43.011Z,8.73
2019-02-23T10:45:13.201Z,9.23
2019-02-23T10:47:43.156Z,8.93
2019-02-23T10:50:14.156Z,9.90
2019-02-23T10:52:43.883Z,9.17
2019-02-23T10:55:16.277Z,9.13
2019-02-23T10:57:46.807Z,8.97
2019-02-23T11:00:20.613Z,8.77
2019-02-23T11:02:50.098Z,8.70
2019-02-23T11:05:20.386Z,8.90
2019-02-23T11:07:49.856Z,8.23
2019-02-23T11:10:19.666Z,8.87
2019-02-23T11:12:49.151Z,8.30
2019-02-23T11:15:20.244Z,8.80
2019-02-23T11:17:50.234Z,7.97
2019-02-23T11:20:19.980Z,8.13
2019-02-23T11:22:49.958Z,8.00
2019-02-23T11:25:19.393Z,7.90
2019-02-23T11:27:49.297Z,6.97
2019-02-23T11:30:18.789Z,7.83
2019-02-23T11:32:48.279Z,7.10
2019-02-23T11:35:18.019Z,7.30
2019-02-23T11:37:47.930Z,6.83
2019-02-23T11:40:17.374Z,6.60
2019-02-23T11:42:46.864Z,7.00
2019-02-23T11:45:16.636Z,5.97
2019-02-23T11:47:46.174Z,5.97
2019-02-23T11:50:16.093Z,5.80
2019-02-23T11:52:45.571Z,6.03
2019-02-23T11:55:15.055Z,5.70
2019-02-23T11:57:44.531Z,6.30
2019-02-23T12:00:15.402Z,5.50
2019-02-23T12:02:52.447Z,5.97
2019-02-23T12:05:16.408Z,5.73
2019-02-23T12:07:45.893Z,5.63
2019-02-23T12:10:18.040Z,5.90
2019-02-23T12:12:47.551Z,5.53
2019-02-23T12:15:16.983Z,5.37
2019-02-23T12:17:46.767Z,5.27
2019-02-23T12:20:16.220Z,5.03
2019-02-23T12:22:45.685Z,4.60
2019-02-23T12:25:16.150Z,4.80
2019-02-23T12:27:45.977Z,4.83
2019-02-23T12:30:15.426Z,4.30
2019-02-23T12:32:45.252Z,4.97
2019-02-23T12:35:14.689Z,4.53
2019-02-23T12:37:44.186Z,4.63
2019-02-23T12:40:13.703Z,4.07
2019-02-23T12:42:43.166Z,4.23
2019-02-23T12:45:13.547Z,3.90
2019-02-23T12:47:43.294Z,4.37
2019-02-23T12:50:13.722Z,4.17
2019-02-23T12:52:43.178Z,3.70
2019-02-23T12:55:12.793Z,4.10
2019-02-23T12:57:42.310Z,4.60
2019-02-23T13:00:18.484Z,4.30
2019-02-23T13:02:47.957Z,3.87
2019-02-23T13:05:17.724Z,4.30
2019-02-23T13:07:47.194Z,4.00
2019-02-23T13:10:16.652Z,4.50
2019-02-23T13:12:58.769Z,4.47
2019-02-23T13:15:37.249Z,3.60
2019-02-23T13:18:24.735Z,4.17
2019-02-23T13:21:00.154Z,4.27
2019-02-23T13:23:49.497Z,4.80
2019-02-23T13:26:55.409Z,3.83
2019-02-23T13:29:48.839Z,3.83
2019-02-23T13:32:30.001Z,4.17
2019-02-23T13:35:26.899Z,4.13
2019-02-23T13:38:05.272Z,4.27
2019-02-23T13:40:40.603Z,4.10
2019-02-23T13:43:22.538Z,4.57
2019-02-23T13:45:58.354Z,4.27
2019-02-23T13:49:04.318Z,4.37
2019-02-23T13:51:37.027Z,4.10
2019-02-23T13:54:18.297Z,4.37
2019-02-23T13:56:56.712Z,4.30
2019-02-23T13:59:40.981Z,4.43
2019-02-23T14:02:28.303Z,4.63
2019-02-23T14:05:20.577Z,5.27
2019-02-23T14:08:13.921Z,4.00
2019-02-23T14:11:01.260Z,4.90
2019-02-23T14:13:39.562Z,4.60
2019-02-23T14:16:18.064Z,5.00
2019-02-23T14:19:14.991Z,5.53
2019-02-23T14:21:50.469Z,4.90
2019-02-23T14:24:23.115Z,5.10
2019-02-23T14:27:19.846Z,4.83
2019-02-23T14:30:09.607Z,5.30
2019-02-23T14:32:58.774Z,5.20
2019-02-23T14:35:47.932Z,5.10
2019-02-23T14:38:37.536Z,5.60
2019-02-23T14:41:18.455Z,5.53
2019-02-23T14:43:57.131Z,5.50
2019-02-23T14:46:32.411Z,6.00
2019-02-23T14:49:31.152Z,5.80
2019-02-23T14:52:24.800Z,6.00
2019-02-23T14:55:13.754Z,6.77
2019-02-23T14:58:01.326Z,7.10
2019-02-23T15:00:59.304Z,6.10
2019-02-23T15:03:41.188Z,6.67
2019-02-23T15:06:19.940Z,6.77
2019-02-23T15:09:09.506Z,6.17
2019-02-23T15:11:50.782Z,6.43
2019-02-23T15:14:38.368Z,6.30
2019-02-23T15:17:34.760Z,6.10
2019-02-23T15:20:39.175Z,6.93
2019-02-23T15:23:20.962Z,6.63
2019-02-23T15:26:17.325Z,6.90
2019-02-23T15:29:07.923Z,6.93
2019-02-23T15:31:55.390Z,7.50
2019-02-23T15:34:42.820Z,7.50
2019-02-23T15:37:21.744Z,8.37
2019-02-23T15:40:15.405Z,8.27
2019-02-23T15:42:51.193Z,8.97
2019-02-23T15:45:40.228Z,9.20
2019-02-23T15:48:15.699Z,9.17
2019-02-23T15:50:45.256Z,9.17
2019-02-23T15:53:15.079Z,8.70
2019-02-23T15:55:44.870Z,9.33
2019-02-23T15:58:14.670Z,8.50
2019-02-23T16:00:44.354Z,9.27
2019-02-23T16:03:13.894Z,8.80
2019-02-23T16:05:43.347Z,8.23
2019-02-23T16:08:13.119Z,8.57
2019-02-23T16:10:42.579Z,8.43
2019-02-23T16:13:12.130Z,8.63
2019-02-23T16:15:41.620Z,8.47
2019-02-23T16:18:11.064Z,8.37
2019-02-23T16:20:40.534Z,8.47
2019-02-23T16:23:09.984Z,8.70
2019-02-23T16:25:39.454Z,8.60
2019-02-23T16:28:09.127Z,8.87
2019-02-23T16:30:38.594Z,8.97
2019-02-23T16:33:08.038Z,8.40
2019-02-23T16:35:37.594Z,8.03
2019-02-23T16:38:07.393Z,8.77
2019-02-23T16:40:36.874Z,8.17
2019-02-23T16:43:06.327Z,8.93
2019-02-23T16:45:35.814Z,8.00
2019-02-23T16:48:05.297Z,7.50
2019-02-23T16:50:34.732Z,7.37
2019-02-23T16:53:04.194Z,7.80
2019-02-23T16:55:33.678Z,7.10
2019-02-23T16:58:03.128Z,6.73
2019-02-23T17:00:32.593Z,7.67
2019-02-23T17:03:02.045Z,8.43
2019-02-23T17:05:31.511Z,9.03
2019-02-23T17:08:01.444Z,8.17
2019-02-23T17:10:30.982Z,7.97
2019-02-23T17:13:00.459Z,7.13
2019-02-23T17:15:29.935Z,8.03
2019-02-23T17:17:59.411Z,7.40
2019-02-23T17:20:28.865Z,8.87
2019-02-23T17:22:58.337Z,7.63
2019-02-23T17:25:27.781Z,7.63
2019-02-23T17:27:57.591Z,7.30
2019-02-23T17:30:27.044Z,7.30
2019-02-23T17:32:56.777Z,7.13
2019-02-23T17:35:26.226Z,6.90
2019-02-23T17:37:56.027Z,7.67
2019-02-23T17:40:25.474Z,7.53
2019-02-23T17:42:54.934Z,7.37
2019-02-23T17:45:24.479Z,8.37
2019-02-23T17:47:53.947Z,7.17
2019-02-23T17:50:23.399Z,7.73
2019-02-23T17:52:52.858Z,7.70
2019-02-23T17:55:22.307Z,8.40
2019-02-23T17:57:51.777Z,8.67
2019-02-23T18:00:22.883Z,8.10
2019-02-23T18:02:52.755Z,7.53
2019-02-23T18:05:22.202Z,6.83
2019-02-23T18:07:51.912Z,7.17
2019-02-23T18:10:21.674Z,7.13
2019-02-23T18:12:51.130Z,6.90
2019-02-23T18:15:20.621Z,6.80
2019-02-23T18:17:50.376Z,8.43
2019-02-23T18:20:19.826Z,6.87
2019-02-23T18:22:49.310Z,7.87
2019-02-23T18:25:19.101Z,7.03
2019-02-23T18:27:48.562Z,6.67
2019-02-23T18:30:18.300Z,7.40
2019-02-23T18:32:47.849Z,7.83
2019-02-23T18:35:17.360Z,7.27
2019-02-23T18:37:46.813Z,6.93
2019-02-23T18:40:16.273Z,7.57
2019-02-23T18:42:45.742Z,7.90
2019-02-23T18:45:15.189Z,8.60
2019-02-23T18:47:44.664Z,7.80
2019-02-23T18:50:14.104Z,8.70
2019-02-23T18:52:43.571Z,8.93
2019-02-23T18:55:13.038Z,8.57
2019-02-23T18:57:42.778Z,8.07
2019-02-23T19:00:13.231Z,8.53
2019-02-23T19:02:42.698Z,8.33
2019-02-23T19:05:13.089Z,8.03
2019-02-23T19:07:42.861Z,7.77
2019-02-23T19:10:13.639Z,7.80
2019-02-23T19:12:43.411Z,9.33
2019-02-23T19:15:13.626Z,8.00
2019-02-23T19:17:43.192Z,10.13
2019-02-23T19:20:14.312Z,8.30
2019-02-23T19:22:43.770Z,8.90
2019-02-23T19:25:13.247Z,8.87
2019-02-23T19:27:42.714Z,8.77
2019-02-23T19:30:13.739Z,8.17
2019-02-23T19:32:43.190Z,8.40
2019-02-23T19:35:12.918Z,8.00
2019-02-23T19:37:42.375Z,9.70
2019-02-23T19:40:11.909Z,9.90
2019-02-23T19:42:41.382Z,10.17
2019-02-23T19:45:11.948Z,9.30
2019-02-23T19:47:42.612Z,8.93
2019-02-23T19:50:18.171Z,13.53
2019-02-23T19:52:47.993Z,11.57
2019-02-23T19:55:17.547Z,10.63
2019-02-23T19:57:47.010Z,11.20
2019-02-23T20:00:16.819Z,10.70
2019-02-23T20:02:46.285Z,11.20
2019-02-23T20:05:16.150Z,10.57
2019-02-23T20:07:45.621Z,12.17
2019-02-23T20:10:15.148Z,9.60
2019-02-23T20:12:44.634Z,12.47
2019-02-23T20:15:14.173Z,11.83
2019-02-23T20:17:43.688Z,11.80
2019-02-23T20:20:13.147Z,10.10
2019-02-23T20:22:42.647Z,12.93
2019-02-23T20:25:12.475Z,15.37
2019-02-23T20:27:42.484Z,11.63
2019-02-23T20:30:12.746Z,13.00
2019-02-23T20:32:42.218Z,14.03
2019-02-23T20:35:11.782Z,11.13
2019-02-23T20:37:41.253Z,13.57
2019-02-23T20:40:10.770Z,13.90
2019-02-23T20:42:40.241Z,13.07
2019-02-23T20:45:09.972Z,14.67
2019-02-23T20:47:39.729Z,14.13
2019-02-23T20:50:10.570Z,15.87
2019-02-23T20:52:40.052Z,12.77
2019-02-23T20:55:10.028Z,14.03
2019-02-23T20:57:39.508Z,13.13
2019-02-23T21:00:12.310Z,15.73
2019-02-23T21:02:43.271Z,13.40
2019-02-23T21:05:17.410Z,15.67
2019-02-23T21:07:54.202Z,15.70
2019-02-23T21:10:34.293Z,16.43
2019-02-23T21:13:08.727Z,16.37
2019-02-23T21:15:41.913Z,17.40
2019-02-23T21:18:32.723Z,18.70
2019-02-23T21:21:05.584Z,15.70
2019-02-23T21:23:36.179Z,18.03
2019-02-23T21:26:13.345Z,16.20
2019-02-23T21:28:52.346Z,16.23
2019-02-23T21:31:29.669Z,15.47
2019-02-23T21:34:04.068Z,16.13
2019-02-23T21:36:49.405Z,15.63
2019-02-23T21:39:25.275Z,15.47
2019-02-23T21:41:58.352Z,14.87
2019-02-23T21:44:34.210Z,12.93
2019-02-23T21:47:07.568Z,13.27
2019-02-23T21:49:41.834Z,12.87
2019-02-23T21:52:16.345Z,15.37
2019-02-23T21:54:55.688Z,15.10
2019-02-23T21:57:39.064Z,14.87
2019-02-23T22:03:09.885Z,14.83
2019-02-23T22:05:42.741Z,13.87
2019-02-23T22:08:16.325Z,14.00
2019-02-23T22:10:47.801Z,14.20
2019-02-23T22:13:19.135Z,14.97
2019-02-23T22:15:59.414Z,13.63
2019-02-23T22:18:47.155Z,12.57
2019-02-23T22:21:25.664Z,14.23
2019-02-23T22:23:59.988Z,14.10
2019-02-23T22:26:33.422Z,12.70
2019-02-23T22:29:08.022Z,14.53
2019-02-23T22:31:48.112Z,15.50
2019-02-23T22:34:19.009Z,14.60
2019-02-23T22:37:00.065Z,14.40
2019-02-23T22:39:34.380Z,14.07
2019-02-23T22:42:07.161Z,13.93
2019-02-23T22:44:40.464Z,13.13
2019-02-23T22:47:38.518Z,14.07
2019-02-23T22:50:13.156Z,13.27
2019-02-23T22:52:56.903Z,12.40
2019-02-23T22:55:29.469Z,12.17
2019-02-23T22:58:10.754Z,12.73
2019-02-23T23:00:59.057Z,13.03
2019-02-23T23:03:40.509Z,12.80
2019-02-23T23:06:15.008Z,11.10
2019-02-23T23:08:48.303Z,12.00
2019-02-23T23:11:20.371Z,13.63
2019-02-23T23:13:56.209Z,13.97
2019-02-23T23:16:38.939Z,13.03
2019-02-23T23:19:13.033Z,14.00
2019-02-23T23:25:00.480Z,12.40
2019-02-23T23:27:32.561Z,12.63
2019-02-23T23:30:11.592Z,13.17
2019-02-23T23:32:44.675Z,12.83
2019-02-23T23:35:18.019Z,13.13
2019-02-23T23:37:51.902Z,13.57
2019-02-23T23:40:36.085Z,13.30
2019-02-23T23:43:14.705Z,13.23
2019-02-23T23:45:47.255Z,13.33
2019-02-23T23:48:28.714Z,12.67
2019-02-23T23:51:06.664Z,13.87
2019-02-23T23:53:49.613Z,10.93
2019-02-23T23:56:25.163Z,12.73
2019-02-23T23:59:01.113Z,11.27
