createdAt,value
2023-01-09T00:00:38.829Z,93580.00
2023-01-09T00:01:38.768Z,93574.00
2023-01-09T00:02:38.765Z,93568.00
2023-01-09T00:03:38.764Z,93568.00
2023-01-09T00:04:38.670Z,93570.00
2023-01-09T00:54:38.559Z,93529.00
2023-01-09T00:55:39.496Z,93527.00
2023-01-09T00:56:39.467Z,93525.00
2023-01-09T00:57:39.439Z,93525.00
2023-01-09T00:58:39.404Z,93527.00
2023-01-09T00:59:39.375Z,93523.00
2023-01-09T01:00:39.341Z,93529.00
2023-01-09T01:01:39.381Z,93529.00
2023-01-09T01:02:39.310Z,93529.00
2023-01-09T01:03:39.254Z,93529.00
2023-01-09T01:04:39.212Z,93531.00
2023-01-09T01:05:39.180Z,93535.00
2023-01-09T01:06:39.150Z,93533.00
2023-01-09T01:07:39.153Z,93529.00
2023-01-09T01:08:39.090Z,93527.00
2023-01-09T01:09:39.056Z,93523.00
2023-01-09T01:10:39.053Z,93521.00
2023-01-09T01:11:39.004Z,93521.00
2023-01-09T01:12:38.973Z,93521.00
2023-01-09T01:13:38.955Z,93525.00
2023-01-09T01:14:38.921Z,93519.00
2023-01-09T01:15:38.884Z,93516.00
2023-01-09T01:16:38.943Z,93516.00
2023-01-09T01:17:38.838Z,93514.00
2023-01-09T01:18:38.797Z,93519.00
2023-01-09T01:19:38.774Z,93517.00
2023-01-09T01:20:38.735Z,93516.00
2023-01-09T01:21:38.722Z,93519.00
2023-01-09T01:22:38.677Z,93519.00
2023-01-09T01:23:38.654Z,93519.00
2023-01-09T01:24:38.605Z,93519.00
2023-01-09T01:25:38.578Z,93517.00
2023-01-09T01:26:38.556Z,93517.00
2023-01-09T01:27:38.505Z,93519.00
2023-01-09T01:28:38.472Z,93521.00
2023-01-09T01:29:38.449Z,93523.00
2023-01-09T01:30:38.435Z,93519.00
2023-01-09T01:31:38.371Z,93519.00
2023-01-09T01:32:38.341Z,93519.00
2023-01-09T01:33:38.308Z,93521.00
2023-01-09T01:34:38.281Z,93521.00
2023-01-09T01:35:38.272Z,93521.00
2023-01-09T01:36:38.221Z,93527.00
2023-01-09T01:37:38.184Z,93525.00
2023-01-09T01:38:38.159Z,93525.00
2023-01-09T01:39:38.149Z,93527.00
2023-01-09T01:40:38.085Z,93525.00
2023-01-09T01:41:38.057Z,93523.00
2023-01-09T01:42:38.049Z,93525.00
2023-01-09T01:43:38.010Z,93523.00
2023-01-09T01:44:37.976Z,93525.00
2023-01-09T01:45:37.959Z,93527.00
2023-01-09T01:46:37.915Z,93523.00
2023-01-09T01:47:37.896Z,93525.00
2023-01-09T01:48:37.853Z,93519.00
2023-01-09T01:49:37.824Z,93517.00
2023-01-09T01:50:37.785Z,93510.00
2023-01-09T01:51:37.756Z,93514.00
2023-01-09T01:52:37.731Z,93508.00
2023-01-09T01:53:37.695Z,93510.00
2023-01-09T01:54:37.665Z,93510.00
2023-01-09T01:55:37.631Z,93510.00
2023-01-09T01:56:37.605Z,93502.00
2023-01-09T01:57:37.582Z,93504.00
2023-01-09T01:58:37.574Z,93502.00
2023-01-09T01:59:37.513Z,93506.00
2023-01-09T02:00:37.482Z,93504.00
2023-01-09T02:01:37.564Z,93510.00
2023-01-09T02:02:37.491Z,93510.00
2023-01-09T02:03:37.396Z,93512.00
2023-01-09T02:04:37.360Z,93514.00
2023-01-09T02:05:37.333Z,93510.00
2023-01-09T02:06:37.306Z,93506.00
2023-01-09T02:07:37.270Z,93512.00
2023-01-09T02:08:37.246Z,93510.00
2023-01-09T02:09:37.210Z,93512.00
2023-01-09T02:10:37.184Z,93510.00
2023-01-09T02:11:37.150Z,93504.00
2023-01-09T02:12:37.111Z,93498.00
2023-01-09T02:13:37.077Z,93498.00
2023-01-09T02:14:37.071Z,93502.00
2023-01-09T02:15:37.011Z,93500.00
2023-01-09T02:16:36.972Z,93492.00
2023-01-09T02:17:36.936Z,93492.00
2023-01-09T02:18:36.895Z,93494.00
2023-01-09T02:19:36.863Z,93494.00
2023-01-09T02:20:36.822Z,93494.00
2023-01-09T02:21:36.780Z,93494.00
2023-01-09T02:22:36.739Z,93494.00
2023-01-09T02:23:36.732Z,93498.00
2023-01-09T02:24:36.662Z,93496.00
2023-01-09T02:25:36.623Z,93494.00
2023-01-09T02:26:36.577Z,93496.00
2023-01-09T02:27:36.538Z,93496.00
2023-01-09T02:28:36.552Z,93490.00
2023-01-09T02:29:36.462Z,93492.00
2023-01-09T02:30:36.453Z,93494.00
2023-01-09T02:31:36.450Z,93490.00
2023-01-09T02:32:36.355Z,93488.00
2023-01-09T02:33:36.335Z,93482.00
2023-01-09T02:34:36.316Z,93484.00
2023-01-09T02:35:36.286Z,93478.00
2023-01-09T02:36:36.229Z,93478.00
2023-01-09T02:37:36.193Z,93480.00
2023-01-09T02:38:36.160Z,93480.00
2023-01-09T02:39:36.120Z,93484.00
2023-01-09T02:40:36.142Z,93482.00
2023-01-09T02:41:36.064Z,93482.00
2023-01-09T02:42:36.018Z,93486.00
2023-01-09T02:43:35.981Z,93486.00
2023-01-09T02:44:35.949Z,93484.00
2023-01-09T02:45:35.993Z,93484.00
2023-01-09T02:46:35.915Z,93488.00
2023-01-09T02:47:35.849Z,93486.00
2023-01-09T02:48:35.862Z,93490.00
2023-01-09T02:49:35.776Z,93486.00
2023-01-09T02:50:35.740Z,93490.00
2023-01-09T02:51:35.708Z,93490.00
2023-01-09T02:52:35.690Z,93494.00
2023-01-09T02:53:35.648Z,93498.00
2023-01-09T02:54:35.611Z,93502.00
2023-01-09T02:55:35.570Z,93502.00
2023-01-09T02:56:35.544Z,93502.00
2023-01-09T02:57:35.528Z,93498.00
2023-01-09T02:58:35.499Z,93498.00
2023-01-09T02:59:35.463Z,93500.00
2023-01-09T03:00:35.451Z,93502.00
2023-01-09T03:01:35.452Z,93506.00
2023-01-09T03:02:35.449Z,93510.00
2023-01-09T03:03:35.365Z,93516.00
2023-01-09T03:04:35.328Z,93521.00
2023-01-09T03:05:35.302Z,93523.00
2023-01-09T03:06:35.271Z,93525.00
2023-01-09T03:07:35.245Z,93529.00
2023-01-09T03:08:35.218Z,93527.00
2023-01-09T03:09:35.196Z,93529.00
2023-01-09T03:10:35.161Z,93533.00
2023-01-09T03:11:35.138Z,93531.00
2023-01-09T03:12:35.113Z,93531.00
2023-01-09T03:13:35.082Z,93531.00
2023-01-09T03:14:35.049Z,93537.00
2023-01-09T03:15:35.021Z,93535.00
2023-01-09T03:16:35.105Z,93535.00
2023-01-09T03:17:34.968Z,93537.00
2023-01-09T03:18:34.960Z,93539.00
2023-01-09T03:19:34.902Z,93541.00
2023-01-09T03:20:34.875Z,93543.00
2023-01-09T03:21:34.839Z,93547.00
2023-01-09T03:22:34.807Z,93547.00
2023-01-09T03:23:34.779Z,93541.00
2023-01-09T03:24:34.744Z,93543.00
2023-01-09T03:25:34.728Z,93541.00
2023-01-09T03:26:34.683Z,93539.00
2023-01-09T03:27:34.658Z,93535.00
2023-01-09T03:28:34.609Z,93539.00
2023-01-09T03:29:34.573Z,93537.00
2023-01-09T03:30:34.549Z,93541.00
2023-01-09T03:31:34.579Z,93543.00
2023-01-09T03:32:34.480Z,93541.00
2023-01-09T03:33:34.443Z,93543.00
2023-01-09T03:34:34.445Z,93551.00
2023-01-09T03:35:34.382Z,93551.00
2023-01-09T03:36:34.357Z,93551.00
2023-01-09T03:37:34.323Z,93555.00
2023-01-09T03:38:34.290Z,93555.00
2023-01-09T03:39:34.271Z,93549.00
2023-01-09T03:40:34.231Z,93547.00
2023-01-09T03:41:34.194Z,93543.00
2023-01-09T03:42:34.172Z,93543.00
2023-01-09T03:43:34.142Z,93541.00
2023-01-09T03:44:34.109Z,93541.00
2023-01-09T03:45:34.156Z,93545.00
2023-01-09T03:46:34.056Z,93547.00
2023-01-09T03:47:34.012Z,93551.00
2023-01-09T03:48:33.989Z,93551.00
2023-01-09T03:49:33.962Z,93555.00
2023-01-09T03:50:33.936Z,93557.00
2023-01-09T03:51:33.878Z,93557.00
2023-01-09T03:52:33.852Z,93561.00
2023-01-09T03:53:33.827Z,93565.00
2023-01-09T03:54:33.785Z,93567.00
2023-01-09T03:55:33.773Z,93570.00
2023-01-09T03:56:33.745Z,93563.00
2023-01-09T03:57:33.706Z,93561.00
2023-01-09T03:58:33.671Z,93557.00
2023-01-09T03:59:33.643Z,93553.00
2023-01-09T04:00:33.603Z,93549.00
2023-01-09T04:01:33.778Z,93543.00
2023-01-09T04:02:33.549Z,93535.00
2023-01-09T04:03:33.600Z,93533.00
2023-01-09T04:04:33.487Z,93539.00
2023-01-09T04:05:33.450Z,93541.00
2023-01-09T04:06:33.443Z,93543.00
2023-01-09T04:07:33.403Z,93539.00
2023-01-09T04:08:33.353Z,93537.00
2023-01-09T04:09:33.320Z,93537.00
2023-01-09T04:10:33.278Z,93543.00
2023-01-09T04:11:33.250Z,93547.00
2023-01-09T04:12:33.214Z,93545.00
2023-01-09T04:13:33.186Z,93545.00
2023-01-09T04:14:33.152Z,93543.00
2023-01-09T04:15:33.123Z,93537.00
2023-01-09T04:16:33.096Z,93539.00
2023-01-09T04:17:33.052Z,93541.00
2023-01-09T04:18:33.039Z,93541.00
2023-01-09T04:19:32.982Z,93547.00
2023-01-09T04:20:32.955Z,93549.00
2023-01-09T04:21:32.918Z,93551.00
2023-01-09T04:22:32.910Z,93553.00
2023-01-09T04:23:32.864Z,93553.00
2023-01-09T04:24:32.812Z,93555.00
2023-01-09T04:25:32.785Z,93555.00
2023-01-09T04:26:32.761Z,93559.00
2023-01-09T04:27:32.722Z,93565.00
2023-01-09T04:28:32.694Z,93568.00
2023-01-09T04:29:32.662Z,93570.00
2023-01-09T04:30:32.623Z,93572.00
2023-01-09T04:31:32.668Z,93576.00
2023-01-09T04:32:32.561Z,93576.00
2023-01-09T04:33:32.524Z,93574.00
2023-01-09T04:34:32.493Z,93574.00
2023-01-09T04:35:32.462Z,93574.00
2023-01-09T04:36:32.424Z,93576.00
2023-01-09T04:37:32.396Z,93578.00
2023-01-09T04:38:32.385Z,93578.00
2023-01-09T04:39:32.331Z,93578.00
2023-01-09T04:40:32.302Z,93582.00
2023-01-09T04:41:32.273Z,93584.00
2023-01-09T04:42:32.231Z,93584.00
2023-01-09T04:43:32.198Z,93598.00
2023-01-09T04:44:32.162Z,93598.00
2023-01-09T04:45:32.177Z,93600.00
2023-01-09T04:46:32.090Z,93602.00
2023-01-09T04:47:32.054Z,93602.00
2023-01-09T04:48:32.022Z,93606.00
2023-01-09T04:49:31.989Z,93606.00
2023-01-09T04:50:31.949Z,93608.00
2023-01-09T04:51:31.917Z,93608.00
2023-01-09T04:52:31.889Z,93613.00
2023-01-09T04:53:31.863Z,93613.00
2023-01-09T04:54:31.845Z,93617.00
2023-01-09T04:55:31.798Z,93619.00
2023-01-09T04:56:31.765Z,93619.00
2023-01-09T04:57:31.742Z,93625.00
2023-01-09T04:58:31.712Z,93627.00
2023-01-09T04:59:31.678Z,93627.00
2023-01-09T05:00:31.637Z,93627.00
2023-01-09T05:01:31.771Z,93623.00
2023-01-09T05:02:31.571Z,93619.00
2023-01-09T05:03:31.538Z,93617.00
2023-01-09T05:04:31.530Z,93615.00
2023-01-09T05:05:31.470Z,93617.00
2023-01-09T05:06:31.440Z,93621.00
2023-01-09T05:07:31.405Z,93623.00
2023-01-09T05:08:31.378Z,93623.00
2023-01-09T05:09:31.344Z,93625.00
2023-01-09T05:10:31.336Z,93627.00
2023-01-09T05:11:31.290Z,93627.00
2023-01-09T05:12:31.249Z,93629.00
2023-01-09T05:13:31.267Z,93631.00
2023-01-09T05:14:31.225Z,93633.00
2023-01-09T05:15:31.184Z,93633.00
2023-01-09T05:16:31.151Z,93635.00
2023-01-09T05:17:31.112Z,93635.00
2023-01-09T05:18:31.095Z,93637.00
2023-01-09T05:19:31.065Z,93635.00
2023-01-09T05:20:31.029Z,93635.00
2023-01-09T05:21:31.013Z,93635.00
2023-01-09T05:22:30.994Z,93637.00
2023-01-09T05:23:30.936Z,93635.00
2023-01-09T05:24:30.917Z,93639.00
2023-01-09T05:25:30.885Z,93641.00
2023-01-09T05:26:30.881Z,93639.00
2023-01-09T05:27:30.831Z,93641.00
2023-01-09T05:28:30.795Z,93641.00
2023-01-09T05:29:30.761Z,93641.00
2023-01-09T05:30:30.730Z,93643.00
2023-01-09T05:31:30.724Z,93643.00
2023-01-09T05:32:30.666Z,93645.00
2023-01-09T05:33:30.632Z,93645.00
2023-01-09T05:34:30.604Z,93649.00
2023-01-09T05:35:30.574Z,93651.00
2023-01-09T05:36:30.605Z,93653.00
2023-01-09T05:37:30.519Z,93657.00
2023-01-09T05:38:30.493Z,93660.00
2023-01-09T05:39:30.462Z,93662.00
2023-01-09T05:40:38.567Z,93668.00
2023-01-09T05:41:30.420Z,93668.00
2023-01-09T05:42:30.523Z,93674.00
2023-01-09T05:43:30.331Z,93676.00
2023-01-09T05:44:30.303Z,93682.00
2023-01-09T05:45:30.324Z,93682.00
2023-01-09T05:46:30.229Z,93690.00
2023-01-09T05:47:30.198Z,93690.00
2023-01-09T05:48:30.174Z,93696.00
2023-01-09T05:49:30.144Z,93696.00
2023-01-09T05:50:30.122Z,93700.00
2023-01-09T05:51:30.080Z,93702.00
2023-01-09T05:52:30.077Z,93708.00
2023-01-09T05:53:30.029Z,93712.00
2023-01-09T05:54:30.000Z,93717.00
2023-01-09T05:55:29.963Z,93721.00
2023-01-09T05:56:29.977Z,93723.00
2023-01-09T05:57:29.931Z,93727.00
2023-01-09T05:58:29.896Z,93729.00
2023-01-09T05:59:29.841Z,93733.00
2023-01-09T06:00:29.819Z,93737.00
2023-01-09T06:01:29.847Z,93741.00
2023-01-09T06:02:29.904Z,93751.00
2023-01-09T06:03:29.724Z,93753.00
2023-01-09T06:04:29.741Z,93766.00
2023-01-09T06:05:29.656Z,93757.00
2023-01-09T06:06:29.632Z,93766.00
2023-01-09T06:07:29.593Z,93764.00
2023-01-09T06:08:29.563Z,93774.00
2023-01-09T06:09:29.551Z,93764.00
2023-01-09T06:10:29.501Z,93762.00
2023-01-09T06:11:29.473Z,93770.00
2023-01-09T06:12:29.440Z,93778.00
2023-01-09T06:13:30.220Z,93782.00
2023-01-09T06:14:29.402Z,93782.00
2023-01-09T06:15:29.349Z,93786.00
2023-01-09T06:16:29.326Z,93790.00
2023-01-09T06:17:29.296Z,93796.00
2023-01-09T06:18:29.255Z,93798.00
2023-01-09T06:19:29.237Z,93808.00
2023-01-09T06:20:29.202Z,93804.00
2023-01-09T06:21:29.215Z,93798.00
2023-01-09T06:22:29.799Z,93802.00
2023-01-09T06:23:29.101Z,93798.00
2023-01-09T06:24:29.064Z,93800.00
2023-01-09T06:25:29.041Z,93808.00
2023-01-09T06:26:29.238Z,93810.00
2023-01-09T06:27:28.971Z,93821.00
2023-01-09T06:28:28.928Z,93825.00
2023-01-09T06:29:29.218Z,93819.00
2023-01-09T06:30:28.889Z,93823.00
2023-01-09T06:31:28.873Z,93831.00
2023-01-09T06:32:28.796Z,93835.00
2023-01-09T06:33:28.757Z,93839.00
2023-01-09T06:34:28.721Z,93835.00
2023-01-09T06:35:28.678Z,93839.00
2023-01-09T06:36:28.645Z,93845.00
2023-01-09T06:37:28.624Z,93839.00
2023-01-09T06:38:28.579Z,93843.00
2023-01-09T06:39:28.729Z,93839.00
2023-01-09T06:40:28.508Z,93843.00
2023-01-09T06:41:28.478Z,93841.00
2023-01-09T06:42:28.460Z,93845.00
2023-01-09T06:43:28.412Z,93845.00
2023-01-09T06:44:28.720Z,93847.00
2023-01-09T06:45:28.355Z,93856.00
2023-01-09T06:46:28.402Z,93862.00
2023-01-09T06:47:28.301Z,93864.00
2023-01-09T06:48:28.736Z,93866.00
2023-01-09T06:49:28.235Z,93864.00
2023-01-09T06:50:28.177Z,93866.00
2023-01-09T06:51:28.140Z,93866.00
2023-01-09T06:52:28.130Z,93872.00
2023-01-09T06:53:28.262Z,93878.00
2023-01-09T06:54:28.826Z,93880.00
2023-01-09T06:55:28.000Z,93878.00
2023-01-09T06:56:27.954Z,93878.00
2023-01-09T06:57:27.950Z,93886.00
2023-01-09T06:59:27.839Z,93890.00
2023-01-09T07:01:27.880Z,93890.00
2023-01-09T07:02:27.765Z,93892.00
2023-01-09T07:03:27.745Z,93898.00
2023-01-09T07:04:27.749Z,93896.00
2023-01-09T07:05:27.610Z,93900.00
2023-01-09T07:06:27.550Z,93902.00
2023-01-09T07:07:27.709Z,93909.00
2023-01-09T07:08:27.649Z,93909.00
2023-01-09T07:09:27.683Z,93913.00
2023-01-09T07:10:27.597Z,93915.00
2023-01-09T07:11:27.585Z,93919.00
2023-01-09T07:12:27.441Z,93921.00
2023-01-09T07:13:27.474Z,93925.00
2023-01-09T07:14:27.407Z,93929.00
2023-01-09T07:15:27.371Z,93931.00
2023-01-09T07:16:27.338Z,93929.00
2023-01-09T07:17:27.328Z,93927.00
2023-01-09T07:18:27.211Z,93927.00
2023-01-09T07:19:27.048Z,93927.00
2023-01-09T07:20:26.997Z,93929.00
2023-01-09T07:21:26.940Z,93931.00
2023-01-09T07:22:26.881Z,93935.00
2023-01-09T07:23:26.832Z,93933.00
2023-01-09T07:24:27.241Z,93931.00
2023-01-09T07:25:26.728Z,93933.00
2023-01-09T07:26:26.676Z,93929.00
2023-01-09T07:27:26.654Z,93937.00
2023-01-09T07:28:26.620Z,93939.00
2023-01-09T07:29:26.540Z,93935.00
2023-01-09T07:30:26.492Z,93935.00
2023-01-09T07:31:26.502Z,93939.00
2023-01-09T07:32:26.410Z,93939.00
2023-01-09T07:33:26.355Z,93941.00
2023-01-09T07:34:26.328Z,93941.00
2023-01-09T07:35:26.257Z,93937.00
2023-01-09T07:36:26.207Z,93935.00
2023-01-09T07:37:26.160Z,93935.00
2023-01-09T07:38:26.246Z,93937.00
2023-01-09T07:39:26.067Z,93937.00
2023-01-09T07:40:26.023Z,93935.00
2023-01-09T07:41:25.963Z,93933.00
2023-01-09T07:42:25.893Z,93931.00
2023-01-09T07:43:26.261Z,93935.00
2023-01-09T07:44:25.816Z,93939.00
2023-01-09T07:45:25.758Z,93941.00
2023-01-09T07:46:25.823Z,93943.00
2023-01-09T07:47:25.661Z,93945.00
2023-01-09T07:48:26.252Z,93949.00
2023-01-09T07:49:26.907Z,93949.00
2023-01-09T07:50:25.497Z,93953.00
2023-01-09T07:51:25.425Z,93953.00
2023-01-09T07:52:25.777Z,93953.00
2023-01-09T07:53:25.317Z,93955.00
2023-01-09T07:54:25.269Z,93956.00
2023-01-09T07:55:25.192Z,93956.00
2023-01-09T07:56:25.139Z,93955.00
2023-01-09T07:57:25.184Z,93956.00
2023-01-09T07:58:25.056Z,93956.00
2023-01-09T07:59:25.211Z,93958.00
2023-01-09T08:00:25.283Z,93960.00
2023-01-09T08:01:24.998Z,93966.00
2023-01-09T08:02:24.902Z,93972.00
2023-01-09T08:03:24.703Z,93974.00
2023-01-09T08:04:24.781Z,93978.00
2023-01-09T08:05:24.756Z,93982.00
2023-01-09T08:06:24.543Z,93978.00
2023-01-09T08:07:24.441Z,93976.00
2023-01-09T08:08:24.385Z,93978.00
2023-01-09T08:09:24.353Z,93980.00
2023-01-09T08:10:24.762Z,93984.00
2023-01-09T08:11:24.332Z,93986.00
2023-01-09T08:12:24.135Z,93990.00
2023-01-09T08:13:24.278Z,93988.00
2023-01-09T08:14:24.323Z,93990.00
2023-01-09T08:15:23.966Z,93988.00
2023-01-09T08:16:23.904Z,93992.00
2023-01-09T08:17:26.448Z,93990.00
2023-01-09T08:18:23.770Z,93988.00
2023-01-09T08:19:23.707Z,93992.00
2023-01-09T08:20:23.690Z,93996.00
2023-01-09T08:21:23.582Z,93998.00
2023-01-09T08:22:23.536Z,93998.00
2023-01-09T08:23:23.452Z,94000.00
2023-01-09T08:24:23.395Z,93996.00
2023-01-09T08:25:23.793Z,93996.00
2023-01-09T08:26:23.269Z,93998.00
2023-01-09T08:27:23.185Z,94004.00
2023-01-09T08:28:23.138Z,94006.00
2023-01-09T08:29:23.264Z,94011.00
2023-01-09T08:30:22.990Z,94013.00
2023-01-09T08:31:22.984Z,94013.00
2023-01-09T08:32:22.866Z,94017.00
2023-01-09T08:33:22.832Z,94019.00
2023-01-09T08:34:23.318Z,94019.00
2023-01-09T08:35:22.734Z,94021.00
2023-01-09T08:36:22.666Z,94025.00
2023-01-09T08:37:22.543Z,94027.00
2023-01-09T08:38:22.495Z,94031.00
2023-01-09T08:39:22.405Z,94033.00
2023-01-09T08:40:22.777Z,94033.00
2023-01-09T08:41:22.288Z,94033.00
2023-01-09T08:42:25.424Z,94033.00
2023-01-09T08:43:22.146Z,94037.00
2023-01-09T08:44:22.074Z,94037.00
2023-01-09T08:45:22.323Z,94039.00
2023-01-09T08:46:22.028Z,94041.00
2023-01-09T08:47:22.766Z,94041.00
2023-01-09T08:48:21.919Z,94045.00
2023-01-09T08:49:21.773Z,94039.00
2023-01-09T08:50:21.774Z,94043.00
2023-01-09T08:51:21.671Z,94041.00
2023-01-09T08:52:21.637Z,94043.00
2023-01-09T08:53:21.601Z,94043.00
2023-01-09T08:54:21.595Z,94045.00
2023-01-09T08:55:21.778Z,94045.00
2023-01-09T08:56:21.457Z,94047.00
2023-01-09T08:57:21.403Z,94049.00
2023-01-09T08:58:21.421Z,94045.00
2023-01-09T08:59:21.310Z,94049.00
2023-01-09T09:00:21.278Z,94049.00
2023-01-09T09:01:21.223Z,94053.00
2023-01-09T09:02:21.214Z,94053.00
2023-01-09T09:03:21.109Z,94053.00
2023-01-09T09:04:21.044Z,94057.00
2023-01-09T09:05:21.315Z,94061.00
2023-01-09T09:06:20.938Z,94057.00
2023-01-09T09:07:20.876Z,94059.00
2023-01-09T09:08:20.818Z,94059.00
2023-01-09T09:09:20.747Z,94057.00
2023-01-09T09:10:20.709Z,94061.00
2023-01-09T09:11:20.787Z,94059.00
2023-01-09T09:12:20.563Z,94059.00
2023-01-09T09:13:20.520Z,94061.00
2023-01-09T09:14:20.781Z,94062.00
2023-01-09T09:15:20.381Z,94064.00
2023-01-09T09:16:20.859Z,94064.00
2023-01-09T09:17:20.235Z,94064.00
2023-01-09T09:18:20.182Z,94061.00
2023-01-09T09:19:20.141Z,94059.00
2023-01-09T09:20:20.055Z,94059.00
2023-01-09T09:21:20.283Z,94064.00
2023-01-09T09:22:19.909Z,94062.00
2023-01-09T09:23:19.897Z,94070.00
2023-01-09T09:24:19.849Z,94072.00
2023-01-09T09:25:19.734Z,94074.00
2023-01-09T09:26:19.842Z,94074.00
2023-01-09T09:27:19.601Z,94076.00
2023-01-09T09:28:19.503Z,94078.00
2023-01-09T09:29:22.626Z,94080.00
2023-01-09T09:30:19.375Z,94074.00
2023-01-09T09:31:19.327Z,94072.00
2023-01-09T09:32:19.248Z,94078.00
2023-01-09T09:33:19.287Z,94080.00
2023-01-09T09:34:19.096Z,94080.00
2023-01-09T09:35:19.035Z,94082.00
2023-01-09T09:36:19.288Z,94082.00
2023-01-09T09:37:18.882Z,94080.00
2023-01-09T09:38:18.814Z,94080.00
2023-01-09T09:39:18.742Z,94078.00
2023-01-09T09:40:19.065Z,94078.00
2023-01-09T09:41:18.595Z,94076.00
2023-01-09T09:42:18.556Z,94078.00
2023-01-09T09:43:19.466Z,94076.00
2023-01-09T09:44:18.393Z,94076.00
2023-01-09T09:45:18.824Z,94076.00
2023-01-09T09:46:18.356Z,94076.00
2023-01-09T09:47:18.177Z,94076.00
2023-01-09T09:48:18.098Z,94074.00
2023-01-09T09:49:18.045Z,94072.00
2023-01-09T09:50:17.959Z,94072.00
2023-01-09T09:51:18.313Z,94070.00
2023-01-09T09:52:18.824Z,94070.00
2023-01-09T09:53:18.833Z,94070.00
2023-01-09T09:54:17.796Z,94072.00
2023-01-09T09:55:17.625Z,94070.00
2023-01-09T09:56:17.545Z,94068.00
2023-01-09T09:57:24.909Z,94068.00
2023-01-09T09:58:17.422Z,94068.00
2023-01-09T09:59:17.797Z,94066.00
2023-01-09T10:00:17.265Z,94068.00
2023-01-09T10:01:17.207Z,94068.00
2023-01-09T10:02:17.201Z,94070.00
2023-01-09T10:03:23.246Z,94074.00
2023-01-09T10:04:17.008Z,94072.00
2023-01-09T10:05:16.913Z,94070.00
2023-01-09T10:06:16.832Z,94074.00
2023-01-09T10:07:16.775Z,94070.00
2023-01-09T10:08:16.708Z,94070.00
2023-01-09T10:09:17.625Z,94072.00
2023-01-09T10:10:16.603Z,94074.00
2023-01-09T10:11:16.608Z,94078.00
2023-01-09T10:12:16.444Z,94078.00
2023-01-09T10:13:16.396Z,94078.00
2023-01-09T10:14:23.748Z,94076.00
2023-01-09T10:15:16.395Z,94076.00
2023-01-09T10:16:16.192Z,94078.00
2023-01-09T10:17:16.295Z,94078.00
2023-01-09T10:18:16.465Z,94076.00
2023-01-09T10:19:15.881Z,94078.00
2023-01-09T10:20:15.798Z,94076.00
2023-01-09T10:21:15.735Z,94078.00
2023-01-09T10:22:18.912Z,94074.00
2023-01-09T10:23:15.585Z,94076.00
2023-01-09T10:24:15.502Z,94076.00
2023-01-09T10:25:15.431Z,94078.00
2023-01-09T10:26:15.346Z,94078.00
2023-01-09T10:27:15.304Z,94076.00
2023-01-09T10:28:15.263Z,94072.00
2023-01-09T10:29:15.185Z,94070.00
2023-01-09T10:30:15.042Z,94066.00
2023-01-09T10:31:15.033Z,94066.00
2023-01-09T10:32:15.313Z,94064.00
2023-01-09T10:33:14.819Z,94062.00
2023-01-09T10:34:14.747Z,94062.00
2023-01-09T10:35:14.739Z,94062.00
2023-01-09T10:36:14.697Z,94061.00
2023-01-09T10:37:14.846Z,94061.00
2023-01-09T10:38:14.441Z,94057.00
2023-01-09T10:39:14.377Z,94051.00
2023-01-09T10:40:14.287Z,94049.00
2023-01-09T10:41:14.248Z,94047.00
2023-01-09T10:42:14.344Z,94047.00
2023-01-09T10:43:21.500Z,94047.00
2023-01-09T10:44:13.979Z,94045.00
2023-01-09T10:45:14.433Z,94041.00
2023-01-09T10:46:13.889Z,94041.00
2023-01-09T10:47:13.741Z,94037.00
2023-01-09T10:48:13.662Z,94041.00
2023-01-09T10:50:13.820Z,94035.00
2023-01-09T10:51:13.435Z,94035.00
2023-01-09T10:52:15.716Z,94035.00
2023-01-09T10:53:13.412Z,94031.00
2023-01-09T10:54:13.226Z,94033.00
2023-01-09T10:55:13.153Z,94033.00
2023-01-09T10:56:13.069Z,94033.00
2023-01-09T10:57:13.014Z,94037.00
2023-01-09T10:58:12.975Z,94041.00
2023-01-09T10:59:12.896Z,94039.00
2023-01-09T11:01:12.766Z,94045.00
2023-01-09T11:02:13.007Z,94047.00
2023-01-09T11:03:13.735Z,94051.00
2023-01-09T11:04:12.551Z,94051.00
2023-01-09T11:05:12.474Z,94055.00
2023-01-09T11:06:12.426Z,94055.00
2023-01-09T11:07:12.341Z,94057.00
2023-01-09T11:08:12.278Z,94055.00
2023-01-09T11:09:12.257Z,94057.00
2023-01-09T11:10:12.192Z,94053.00
2023-01-09T11:11:12.101Z,94055.00
2023-01-09T11:12:12.074Z,94059.00
2023-01-09T11:13:11.941Z,94059.00
2023-01-09T11:14:11.914Z,94062.00
2023-01-09T11:15:11.792Z,94062.00
2023-01-09T11:16:11.826Z,94066.00
2023-01-09T11:17:11.679Z,94070.00
2023-01-09T11:18:11.828Z,94070.00
2023-01-09T11:19:11.491Z,94066.00
2023-01-09T11:20:13.538Z,94066.00
2023-01-09T11:21:11.352Z,94068.00
2023-01-09T11:22:11.333Z,94070.00
2023-01-09T11:23:11.192Z,94072.00
2023-01-09T11:24:11.321Z,94068.00
2023-01-09T11:25:11.087Z,94068.00
2023-01-09T11:26:11.147Z,94072.00
2023-01-09T11:27:10.939Z,94070.00
2023-01-09T11:28:10.958Z,94072.00
2023-01-09T11:29:11.337Z,94070.00
2023-01-09T11:30:10.793Z,94066.00
2023-01-09T11:31:10.781Z,94070.00
2023-01-09T11:32:10.736Z,94068.00
2023-01-09T11:33:10.713Z,94064.00
2023-01-09T11:34:10.878Z,94061.00
2023-01-09T11:35:10.616Z,94061.00
2023-01-09T11:36:10.583Z,94055.00
2023-01-09T11:37:10.641Z,94055.00
2023-01-09T11:38:10.873Z,94059.00
2023-01-09T11:39:10.479Z,94059.00
2023-01-09T11:40:10.486Z,94059.00
2023-01-09T11:41:10.468Z,94061.00
2023-01-09T11:42:10.875Z,94061.00
2023-01-09T11:43:10.391Z,94062.00
2023-01-09T11:44:10.411Z,94064.00
2023-01-09T11:45:10.366Z,94064.00
2023-01-09T11:46:10.363Z,94066.00
2023-01-09T11:47:10.321Z,94066.00
2023-01-09T11:48:10.344Z,94070.00
2023-01-09T11:49:10.317Z,94070.00
2023-01-09T11:50:10.545Z,94068.00
2023-01-09T11:51:10.266Z,94066.00
2023-01-09T11:52:10.266Z,94064.00
2023-01-09T11:53:10.331Z,94066.00
2023-01-09T11:54:10.221Z,94062.00
2023-01-09T11:55:10.178Z,94061.00
2023-01-09T11:56:10.158Z,94059.00
2023-01-09T11:57:10.120Z,94057.00
2023-01-09T11:58:10.104Z,94055.00
2023-01-09T11:59:10.070Z,94049.00
2023-01-09T12:00:10.057Z,94041.00
2023-01-09T12:01:10.015Z,94041.00
2023-01-09T12:02:10.036Z,94043.00
2023-01-09T12:03:10.385Z,94043.00
2023-01-09T12:04:10.125Z,94045.00
2023-01-09T12:05:09.900Z,94047.00
2023-01-09T12:06:09.851Z,94047.00
2023-01-09T12:07:09.847Z,94045.00
2023-01-09T12:08:10.508Z,94047.00
2023-01-09T12:09:10.173Z,94047.00
2023-01-09T12:10:09.727Z,94045.00
2023-01-09T12:11:09.836Z,94045.00
2023-01-09T12:12:09.645Z,94043.00
2023-01-09T12:13:09.635Z,94041.00
2023-01-09T12:14:09.840Z,94041.00
2023-01-09T12:15:10.192Z,94043.00
2023-01-09T12:16:09.679Z,94043.00
2023-01-09T12:17:09.541Z,94047.00
2023-01-09T12:18:09.494Z,94047.00
2023-01-09T12:19:09.843Z,94049.00
2023-01-09T12:20:09.514Z,94053.00
2023-01-09T12:21:09.442Z,94055.00
2023-01-09T12:22:09.382Z,94057.00
2023-01-09T12:23:09.371Z,94059.00
2023-01-09T12:24:09.374Z,94061.00
2023-01-09T12:25:09.285Z,94059.00
2023-01-09T12:26:09.258Z,94055.00
2023-01-09T12:27:09.231Z,94059.00
2023-01-09T12:28:09.193Z,94064.00
2023-01-09T12:29:09.440Z,94061.00
2023-01-09T12:30:09.365Z,94061.00
2023-01-09T12:31:09.091Z,94059.00
2023-01-09T12:32:09.168Z,94059.00
2023-01-09T12:33:09.375Z,94059.00
2023-01-09T12:34:09.033Z,94059.00
2023-01-09T12:35:08.960Z,94059.00
2023-01-09T12:36:08.921Z,94064.00
2023-01-09T12:37:11.441Z,94062.00