createdAt,value
2024-05-09T00:00:42.623Z,16.50
2024-05-09T00:03:10.817Z,13.00
2024-05-09T00:05:42.975Z,15.18
2024-05-09T00:08:10.849Z,13.40
2024-05-09T00:10:39.523Z,11.13
2024-05-09T00:13:08.016Z,14.95
2024-05-09T00:15:35.995Z,13.00
2024-05-09T00:18:05.223Z,11.52
2024-05-09T00:20:38.047Z,14.10
2024-05-09T00:23:11.778Z,16.17
2024-05-09T00:25:39.755Z,17.27
2024-05-09T00:28:06.798Z,12.97
2024-05-09T00:30:36.163Z,15.32
2024-05-09T00:33:05.887Z,14.90
2024-05-09T00:35:33.750Z,15.60
2024-05-09T00:38:00.997Z,17.52
2024-05-09T00:40:39.167Z,18.40
2024-05-09T00:43:08.552Z,18.55
2024-05-09T00:45:35.725Z,13.77
2024-05-09T00:48:06.755Z,15.60
2024-05-09T00:50:37.504Z,14.38
2024-05-09T00:53:11.859Z,13.33
2024-05-09T00:55:39.967Z,16.50
2024-05-09T00:58:09.060Z,18.10
2024-05-09T01:00:39.822Z,17.40
2024-05-09T01:03:10.038Z,16.73
2024-05-09T01:05:39.336Z,21.50
2024-05-09T01:08:07.099Z,17.92
2024-05-09T01:10:35.512Z,17.23
2024-05-09T01:13:04.107Z,19.58
2024-05-09T01:15:31.022Z,17.00
2024-05-09T01:17:59.512Z,15.83
2024-05-09T01:20:37.037Z,17.80
2024-05-09T01:23:09.593Z,17.15
2024-05-09T01:25:37.066Z,18.58
2024-05-09T01:28:04.170Z,17.25
2024-05-09T01:30:35.454Z,17.33
2024-05-09T01:33:09.610Z,15.18
2024-05-09T01:35:38.913Z,16.95
2024-05-09T01:38:06.722Z,18.13
2024-05-09T01:40:38.396Z,17.27
2024-05-09T01:43:11.394Z,15.07
2024-05-09T01:45:39.766Z,16.35
2024-05-09T01:48:08.038Z,16.02
2024-05-09T01:50:39.647Z,14.73
2024-05-09T01:53:10.343Z,15.95
2024-05-09T01:55:37.482Z,17.20
2024-05-09T01:58:04.507Z,15.77
2024-05-09T02:00:38.669Z,19.67
2024-05-09T02:03:10.011Z,16.80
2024-05-09T02:05:37.762Z,17.25
2024-05-09T02:08:05.592Z,16.90
2024-05-09T02:10:33.403Z,20.70
2024-05-09T02:13:00.682Z,20.23
2024-05-09T02:15:27.689Z,16.23
2024-05-09T02:17:54.750Z,18.70
2024-05-09T02:20:30.331Z,17.33
2024-05-09T02:23:03.848Z,16.58
2024-05-09T02:25:31.408Z,18.70
2024-05-09T02:27:58.205Z,21.33
2024-05-09T02:30:34.945Z,21.27
2024-05-09T02:33:06.687Z,19.00
2024-05-09T02:35:33.871Z,18.60
2024-05-09T02:38:01.097Z,19.60
2024-05-09T02:40:35.822Z,19.85
2024-05-09T02:43:05.892Z,19.23
2024-05-09T02:45:33.107Z,20.40
2024-05-09T02:48:00.516Z,19.17
2024-05-09T02:50:34.521Z,21.65
2024-05-09T02:53:06.139Z,22.63
2024-05-09T02:55:33.250Z,24.40
2024-05-09T02:58:00.116Z,24.87
2024-05-09T03:00:35.180Z,23.10
2024-05-09T03:03:08.315Z,21.13
2024-05-09T03:05:36.697Z,21.38
2024-05-09T03:08:04.273Z,20.92
2024-05-09T03:10:36.000Z,22.33
2024-05-09T03:13:13.830Z,22.92
2024-05-09T03:15:42.443Z,22.08
2024-05-09T03:18:09.587Z,23.27
2024-05-09T03:20:37.846Z,23.88
2024-05-09T03:23:07.858Z,24.40
2024-05-09T03:25:35.736Z,22.10
2024-05-09T03:28:02.723Z,23.33
2024-05-09T03:30:38.175Z,24.25
2024-05-09T03:33:13.851Z,22.90
2024-05-09T03:35:41.700Z,25.57
2024-05-09T03:38:08.613Z,25.02
2024-05-09T03:40:35.626Z,24.45
2024-05-09T03:43:02.443Z,24.77
2024-05-09T03:45:29.190Z,24.35
2024-05-09T03:47:56.154Z,27.53
2024-05-09T03:50:30.038Z,22.67
2024-05-09T03:53:01.692Z,23.83
2024-05-09T03:55:28.664Z,25.63
2024-05-09T03:57:55.609Z,24.35
2024-05-09T04:00:30.971Z,22.13
2024-05-09T04:03:05.515Z,22.52
2024-05-09T04:05:33.614Z,23.30
2024-05-09T04:08:00.614Z,19.60
2024-05-09T04:10:32.829Z,22.73
2024-05-09T04:13:01.578Z,18.83
2024-05-09T04:15:28.387Z,19.02
2024-05-09T04:17:55.358Z,18.10
2024-05-09T04:20:33.079Z,19.90
2024-05-09T04:23:06.545Z,16.95
2024-05-09T04:25:33.695Z,18.37
2024-05-09T04:28:00.486Z,17.52
2024-05-09T04:30:36.339Z,20.25
2024-05-09T04:33:08.114Z,20.05
2024-05-09T04:35:36.855Z,18.77
2024-05-09T04:38:04.193Z,19.10
2024-05-09T04:40:34.582Z,18.23
2024-05-09T04:43:04.169Z,19.67
2024-05-09T04:45:31.158Z,18.08
2024-05-09T04:47:58.342Z,19.98
2024-05-09T04:50:33.517Z,21.60
2024-05-09T04:53:04.806Z,21.42
2024-05-09T04:55:32.544Z,19.80
2024-05-09T04:57:59.337Z,21.17
2024-05-09T05:00:34.181Z,19.20
2024-05-09T05:03:09.068Z,18.93
2024-05-09T05:05:41.747Z,19.27
2024-05-09T05:08:13.509Z,19.02
2024-05-09T05:10:41.164Z,18.80
2024-05-09T05:13:18.391Z,19.17
2024-05-09T05:15:46.914Z,17.50
2024-05-09T05:18:15.077Z,18.27
2024-05-09T05:20:42.370Z,23.83
2024-05-09T05:23:12.250Z,16.23
2024-05-09T05:25:39.805Z,19.58
2024-05-09T05:28:06.764Z,17.97
2024-05-09T05:30:35.478Z,18.13
2024-05-09T05:33:02.584Z,19.20
2024-05-09T05:35:29.564Z,18.20
2024-05-09T05:37:56.556Z,17.90
2024-05-09T05:40:32.202Z,19.53
2024-05-09T05:43:03.996Z,20.02
2024-05-09T05:45:30.724Z,21.60
2024-05-09T05:47:57.762Z,21.30
2024-05-09T05:50:32.403Z,20.50
2024-05-09T05:53:03.335Z,20.57
2024-05-09T05:55:30.305Z,20.40
2024-05-09T05:57:57.192Z,22.02
2024-05-09T06:00:30.069Z,19.58
2024-05-09T06:03:05.415Z,23.13
2024-05-09T06:05:32.835Z,21.20
2024-05-09T06:07:59.856Z,22.20
2024-05-09T06:10:35.057Z,22.40
2024-05-09T06:13:05.774Z,26.73
2024-05-09T06:15:32.526Z,24.27
2024-05-09T06:17:59.565Z,22.87
2024-05-09T06:20:34.511Z,21.98
2024-05-09T06:23:04.887Z,21.40
2024-05-09T06:25:31.845Z,24.13
2024-05-09T06:28:00.592Z,24.75
2024-05-09T06:30:36.789Z,26.80
2024-05-09T06:33:07.821Z,24.48
2024-05-09T06:35:35.309Z,21.50
2024-05-09T06:38:02.546Z,20.60
2024-05-09T06:40:36.793Z,20.83
2024-05-09T06:43:17.541Z,20.57
2024-05-09T06:45:49.718Z,21.30
2024-05-09T06:48:19.299Z,21.65
2024-05-09T06:50:47.270Z,20.20
2024-05-09T06:53:15.083Z,19.42
2024-05-09T06:55:42.198Z,21.30
2024-05-09T06:58:09.251Z,16.67
2024-05-09T07:00:39.823Z,19.55
2024-05-09T07:03:17.776Z,19.80
2024-05-09T07:05:47.715Z,18.73
2024-05-09T07:08:16.143Z,17.77
2024-05-09T07:10:43.364Z,19.67
2024-05-09T07:13:11.084Z,17.45
2024-05-09T07:15:38.127Z,16.73
2024-05-09T07:18:10.616Z,17.15
2024-05-09T07:20:38.429Z,19.47
2024-05-09T07:23:05.442Z,16.45
2024-05-09T07:25:32.372Z,20.05
2024-05-09T07:27:59.141Z,17.88
2024-05-09T07:30:31.076Z,15.02
2024-05-09T07:33:01.937Z,14.10
2024-05-09T07:35:29.796Z,15.93
2024-05-09T07:37:56.942Z,15.60
2024-05-09T07:40:32.660Z,14.95
2024-05-09T07:43:08.020Z,15.15
2024-05-09T07:53:36.655Z,19.58
2024-05-09T07:55:56.218Z,15.50
2024-05-09T07:58:27.214Z,15.80
2024-05-09T08:00:54.922Z,15.43
2024-05-09T08:03:22.390Z,14.27
2024-05-09T08:05:49.240Z,16.02
2024-05-09T08:08:15.961Z,18.13
2024-05-09T08:10:42.733Z,13.13
2024-05-09T08:13:09.615Z,14.90
2024-05-09T08:15:37.858Z,13.48
2024-05-09T08:18:08.639Z,13.75
2024-05-09T08:20:41.358Z,12.95
2024-05-09T08:23:08.249Z,13.83
2024-05-09T08:25:34.971Z,12.23
2024-05-09T08:28:03.577Z,12.25
2024-05-09T08:30:36.358Z,13.68
2024-05-09T08:33:05.977Z,12.88
2024-05-09T08:35:34.152Z,11.60
2024-05-09T08:38:03.388Z,12.63
2024-05-09T08:40:35.562Z,13.32
2024-05-09T08:43:08.517Z,13.00
2024-05-09T08:45:38.321Z,12.38
2024-05-09T08:48:08.747Z,11.10
2024-05-09T08:50:39.614Z,10.88
2024-05-09T08:53:10.134Z,13.77
2024-05-09T08:55:40.629Z,11.57
2024-05-09T08:58:15.388Z,11.38
2024-05-09T09:00:44.413Z,9.83
2024-05-09T09:03:32.666Z,11.13
2024-05-09T09:06:05.331Z,11.57
2024-05-09T09:08:32.253Z,13.10
2024-05-09T09:10:59.728Z,12.52
2024-05-09T09:13:27.356Z,10.67
2024-05-09T09:15:57.773Z,10.05
2024-05-09T09:18:26.640Z,13.57
2024-05-09T09:20:53.646Z,11.80
2024-05-09T09:23:20.571Z,12.50
2024-05-09T09:25:47.495Z,12.17
2024-05-09T09:28:14.827Z,11.80
2024-05-09T09:30:42.857Z,11.65
2024-05-09T09:33:10.477Z,10.15
2024-05-09T09:35:39.936Z,10.75
2024-05-09T09:38:08.246Z,13.63
2024-05-09T09:40:46.615Z,12.27
2024-05-09T09:43:20.468Z,12.65
2024-05-09T09:45:50.976Z,10.63
2024-05-09T09:48:20.105Z,10.48
2024-05-09T09:50:48.353Z,10.67
2024-05-09T09:53:16.560Z,10.73
2024-05-09T09:55:43.476Z,11.13
2024-05-09T09:58:13.523Z,12.20
2024-05-09T10:00:41.498Z,12.15
2024-05-09T10:03:08.606Z,10.73
2024-05-09T10:05:36.050Z,12.88
2024-05-09T10:08:08.172Z,12.57
2024-05-09T10:10:35.876Z,9.85
2024-05-09T10:13:08.957Z,9.57
2024-05-09T10:15:46.374Z,11.33
2024-05-09T10:18:13.907Z,10.32
2024-05-09T10:20:44.866Z,9.40
2024-05-09T10:23:28.836Z,11.05
2024-05-09T10:26:00.443Z,11.45
2024-05-09T10:28:32.587Z,12.50
2024-05-09T10:31:11.188Z,12.20
2024-05-09T10:33:52.606Z,12.88
2024-05-09T10:36:24.416Z,13.10
2024-05-09T10:38:53.193Z,12.23
2024-05-09T10:41:21.298Z,14.23
2024-05-09T10:43:48.803Z,14.68
2024-05-09T10:46:16.173Z,12.98
2024-05-09T10:48:44.295Z,14.43
2024-05-09T10:51:11.834Z,14.20
2024-05-09T10:53:46.048Z,11.67
2024-05-09T10:56:16.434Z,11.13
2024-05-09T10:58:43.328Z,11.45
2024-05-09T11:01:10.875Z,16.02
2024-05-09T11:03:39.246Z,10.80
2024-05-09T11:06:06.780Z,13.17
2024-05-09T11:08:35.519Z,13.70
2024-05-09T11:11:06.583Z,14.25
2024-05-09T11:13:35.635Z,12.32
2024-05-09T11:16:03.812Z,13.02
2024-05-09T11:18:35.287Z,14.43
2024-05-09T11:21:12.133Z,12.02
2024-05-09T11:23:39.051Z,13.55
2024-05-09T11:26:06.801Z,12.93
2024-05-09T11:28:33.555Z,14.73
2024-05-09T11:31:09.851Z,12.80
2024-05-09T11:33:38.945Z,15.18
2024-05-09T11:36:07.073Z,14.75
2024-05-09T11:38:34.018Z,14.43
2024-05-09T11:41:01.419Z,12.25
2024-05-09T11:43:28.308Z,16.10
2024-05-09T11:45:56.399Z,13.07
2024-05-09T11:48:24.157Z,12.98
2024-05-09T11:50:50.990Z,14.82
2024-05-09T11:53:17.744Z,15.35
2024-05-09T11:55:44.516Z,13.60
2024-05-09T11:58:13.716Z,12.32
2024-05-09T12:00:40.623Z,13.88
2024-05-09T12:03:07.517Z,12.30
2024-05-09T12:05:34.716Z,15.15
2024-05-09T12:08:01.997Z,14.43
2024-05-09T12:10:33.579Z,12.93
2024-05-09T12:13:04.721Z,14.38
2024-05-09T12:15:33.105Z,14.88
2024-05-09T12:18:02.841Z,13.75
2024-05-09T12:20:36.700Z,14.00
2024-05-09T12:23:07.412Z,13.05
2024-05-09T12:25:35.945Z,14.32
2024-05-09T12:28:02.895Z,13.18
2024-05-09T12:30:36.402Z,11.80
2024-05-09T12:33:08.735Z,15.57
2024-05-09T12:35:36.006Z,15.00
2024-05-09T12:38:03.292Z,16.27
2024-05-09T12:40:36.030Z,15.55
2024-05-09T12:43:09.726Z,14.57
2024-05-09T12:45:38.124Z,15.63
2024-05-09T12:48:08.255Z,17.42
2024-05-09T12:50:36.198Z,13.98
2024-05-09T12:53:04.459Z,14.18
2024-05-09T12:55:40.639Z,14.65
2024-05-09T12:58:18.640Z,14.20
2024-05-09T13:00:46.412Z,13.88
2024-05-09T13:03:13.601Z,16.02
2024-05-09T13:05:46.737Z,14.07
2024-05-09T13:08:13.802Z,14.48
2024-05-09T13:10:40.926Z,14.33
2024-05-09T13:13:09.526Z,14.85
2024-05-09T13:15:39.291Z,12.20
2024-05-09T13:18:06.744Z,12.10
2024-05-09T13:20:35.714Z,12.80
2024-05-09T13:23:07.935Z,16.40
2024-05-09T13:25:38.574Z,13.65
2024-05-09T13:28:06.347Z,16.90
2024-05-09T13:30:39.735Z,14.60
2024-05-09T13:33:15.357Z,13.65
2024-05-09T13:35:47.109Z,14.33
2024-05-09T13:38:18.073Z,14.43
2024-05-09T13:40:45.361Z,14.95
2024-05-09T13:43:12.512Z,14.85
2024-05-09T13:45:39.969Z,17.67
2024-05-09T13:48:09.551Z,18.17
2024-05-09T13:50:37.144Z,13.55
2024-05-09T13:53:06.502Z,13.80
2024-05-09T13:55:34.883Z,19.33
2024-05-09T13:58:02.076Z,14.90
2024-05-09T14:00:41.829Z,16.53
2024-05-09T14:03:14.587Z,14.45
2024-05-09T14:05:41.856Z,18.48
2024-05-09T14:08:09.091Z,14.90
2024-05-09T14:10:36.120Z,15.80
2024-05-09T14:13:02.990Z,15.27
2024-05-09T14:15:29.869Z,15.98
2024-05-09T14:17:56.788Z,13.43
2024-05-09T14:20:30.659Z,14.98
2024-05-09T14:22:59.969Z,15.63
2024-05-09T14:25:31.816Z,15.27
2024-05-09T14:27:58.814Z,16.50
2024-05-09T14:30:34.494Z,17.60
2024-05-09T14:33:05.900Z,17.00
2024-05-09T14:35:33.555Z,16.73
2024-05-09T14:38:00.672Z,17.90
2024-05-09T14:40:37.177Z,17.20
2024-05-09T14:43:09.890Z,16.23
2024-05-09T14:45:36.851Z,17.45
2024-05-09T14:48:04.260Z,14.98
2024-05-09T14:50:36.632Z,15.77
2024-05-09T14:53:07.291Z,14.30
2024-05-09T14:55:37.069Z,14.93
2024-05-09T14:58:08.994Z,14.52
2024-05-09T15:00:41.565Z,15.45
2024-05-09T15:03:11.638Z,13.33
2024-05-09T15:05:38.747Z,16.35
2024-05-09T15:08:07.114Z,13.27
2024-05-09T15:10:36.253Z,19.88
2024-05-09T15:13:04.499Z,14.98
2024-05-09T15:15:31.605Z,13.97
2024-05-09T15:17:58.937Z,14.13
2024-05-09T15:20:33.129Z,14.20
2024-05-09T15:23:03.150Z,16.63
2024-05-09T15:25:30.289Z,14.38
2024-05-09T15:27:57.390Z,16.73
2024-05-09T15:30:30.461Z,13.75
2024-05-09T15:33:00.110Z,13.05
2024-05-09T15:35:27.155Z,12.65
2024-05-09T15:37:54.011Z,13.55
2024-05-09T15:40:30.607Z,19.47
2024-05-09T15:43:05.215Z,16.02
2024-05-09T15:45:32.336Z,16.73
2024-05-09T15:47:59.889Z,16.02
2024-05-09T15:50:36.497Z,16.90
2024-05-09T15:53:08.077Z,16.43
2024-05-09T15:55:35.846Z,14.93
2024-05-09T15:58:03.716Z,16.55
2024-05-09T16:00:38.397Z,16.10
2024-05-09T16:03:13.356Z,12.73
2024-05-09T16:05:42.984Z,15.47
2024-05-09T16:08:10.058Z,16.67
2024-05-09T16:10:42.413Z,14.82
2024-05-09T16:13:11.254Z,14.48
2024-05-09T16:15:38.155Z,19.15
2024-05-09T16:18:05.145Z,19.03
2024-05-09T16:20:38.959Z,16.10
2024-05-09T16:23:08.939Z,18.23
2024-05-09T16:25:36.055Z,19.15
2024-05-09T16:28:06.469Z,20.25
2024-05-09T16:30:36.496Z,20.07
2024-05-09T16:33:05.098Z,16.92
2024-05-09T16:35:32.527Z,18.80
2024-05-09T16:38:01.264Z,20.23
2024-05-09T16:40:36.181Z,19.35
2024-05-09T16:43:06.702Z,18.73
2024-05-09T16:45:34.004Z,21.27
2024-05-09T16:48:01.890Z,21.02
2024-05-09T16:50:33.545Z,19.45
2024-05-09T16:53:06.197Z,23.52
2024-05-09T16:55:33.828Z,21.73
2024-05-09T16:58:01.449Z,20.27
2024-05-09T17:00:38.448Z,19.27
2024-05-09T17:03:11.447Z,17.90
2024-05-09T17:05:39.485Z,21.13
2024-05-09T17:08:07.080Z,19.40
2024-05-09T17:10:35.832Z,22.67
2024-05-09T17:13:04.559Z,14.57
2024-05-09T17:15:33.114Z,18.88
2024-05-09T17:18:00.714Z,17.60
2024-05-09T17:20:33.119Z,22.20
2024-05-09T17:23:06.314Z,23.42
2024-05-09T17:25:33.923Z,21.95
2024-05-09T17:28:07.640Z,23.65
2024-05-09T17:30:37.889Z,20.00
2024-05-09T17:33:07.998Z,19.20
2024-05-09T17:35:36.227Z,20.80
2024-05-09T17:38:04.082Z,17.50
2024-05-09T17:40:34.864Z,19.70
2024-05-09T17:43:04.995Z,21.70
2024-05-09T17:45:32.680Z,24.07
2024-05-09T17:48:00.166Z,21.60
2024-05-09T17:50:34.695Z,19.00
2024-05-09T17:53:04.259Z,17.75
2024-05-09T17:55:31.148Z,23.25
2024-05-09T17:57:58.264Z,23.77
2024-05-09T18:00:36.321Z,22.98
2024-05-09T18:03:07.496Z,25.30
2024-05-09T18:05:36.708Z,19.27
2024-05-09T18:08:04.557Z,23.45
2024-05-09T18:10:36.693Z,22.10
2024-05-09T18:13:07.164Z,21.02
2024-05-09T18:15:34.522Z,21.42
2024-05-09T18:18:02.020Z,22.67
2024-05-09T18:20:37.993Z,23.80
2024-05-09T18:23:10.491Z,25.07
2024-05-09T18:25:37.460Z,18.23
2024-05-09T18:28:04.844Z,19.58
2024-05-09T18:30:35.101Z,20.08
2024-05-09T18:33:05.834Z,18.98
2024-05-09T18:35:34.084Z,19.87
2024-05-09T18:38:00.912Z,20.20
2024-05-09T18:40:33.373Z,24.30
2024-05-09T18:43:04.896Z,20.08
2024-05-09T18:45:32.808Z,20.98
2024-05-09T18:47:59.801Z,19.37
2024-05-09T18:50:35.245Z,20.30
2024-05-09T18:53:10.404Z,19.38
2024-05-09T18:55:38.030Z,21.48
2024-05-09T18:58:05.429Z,21.25
2024-05-09T19:00:36.354Z,17.63
2024-05-09T19:03:12.202Z,19.85
2024-05-09T19:05:41.831Z,20.10
2024-05-09T19:08:09.684Z,19.85
2024-05-09T19:10:40.213Z,17.45
2024-05-09T19:13:12.857Z,21.60
2024-05-09T19:15:41.962Z,20.25
2024-05-09T19:18:10.081Z,22.08
2024-05-09T19:20:37.955Z,21.15
2024-05-09T19:23:07.203Z,24.90
2024-05-09T19:25:35.546Z,19.97
2024-05-09T19:28:03.487Z,20.70
2024-05-09T19:30:38.213Z,21.55
2024-05-09T19:33:09.024Z,18.80
2024-05-09T19:35:36.348Z,24.20
2024-05-09T19:38:03.367Z,22.47
2024-05-09T19:40:32.471Z,23.83
2024-05-09T19:43:02.267Z,23.77
2024-05-09T19:45:29.719Z,24.33
2024-05-09T19:47:57.063Z,22.33
2024-05-09T19:50:32.391Z,23.33
2024-05-09T19:53:07.283Z,24.65
2024-05-09T19:55:34.766Z,29.40
2024-05-09T19:58:06.964Z,26.45
2024-05-09T20:00:40.439Z,26.23
2024-05-09T20:03:10.795Z,24.90
2024-05-09T20:05:38.523Z,26.77
2024-05-09T20:08:06.477Z,26.90
2024-05-09T20:10:35.508Z,29.38
2024-05-09T20:13:04.956Z,25.50
2024-05-09T20:15:34.283Z,27.03
2024-05-09T20:18:01.384Z,27.55
2024-05-09T20:20:36.319Z,29.02
2024-05-09T20:23:07.034Z,25.92
2024-05-09T20:25:33.765Z,30.45
2024-05-09T20:28:00.776Z,28.87
2024-05-09T20:30:32.211Z,28.73
2024-05-09T20:33:02.701Z,30.80
2024-05-09T20:35:32.281Z,30.23
2024-05-09T20:38:00.835Z,32.15
2024-05-09T20:40:32.718Z,28.27
2024-05-09T20:43:03.334Z,28.52
2024-05-09T20:45:30.190Z,32.58
2024-05-09T20:47:57.316Z,29.15
2024-05-09T20:50:35.354Z,38.38
2024-05-09T20:53:08.292Z,32.97
2024-05-09T20:55:35.172Z,31.65
2024-05-09T20:58:01.981Z,33.05
2024-05-09T21:00:35.505Z,33.35
2024-05-09T21:03:07.577Z,32.83
2024-05-09T21:05:35.471Z,34.20
2024-05-09T21:08:02.847Z,34.65
2024-05-09T21:10:32.574Z,36.40
2024-05-09T21:13:01.366Z,41.33
2024-05-09T21:15:28.450Z,41.33
2024-05-09T21:17:55.359Z,37.67
2024-05-09T21:20:28.733Z,44.03
2024-05-09T21:22:58.430Z,37.65
2024-05-09T21:25:25.356Z,38.65
2024-05-09T21:27:52.697Z,40.95
2024-05-09T21:30:31.297Z,39.23
2024-05-09T21:33:06.026Z,35.60
2024-05-09T21:35:32.967Z,39.53
2024-05-09T21:37:59.715Z,42.35
2024-05-09T21:40:33.481Z,41.80
2024-05-09T21:43:02.537Z,43.53
2024-05-09T21:45:29.429Z,42.30
2024-05-09T21:47:56.387Z,43.40
2024-05-09T21:50:28.771Z,42.70
2024-05-09T21:53:03.741Z,41.63
2024-05-09T21:55:30.478Z,40.97
2024-05-09T21:57:57.380Z,46.63
2024-05-09T22:00:32.266Z,44.33
2024-05-09T22:03:03.757Z,42.00
2024-05-09T22:05:30.894Z,43.08
2024-05-09T22:07:57.948Z,40.27
2024-05-09T22:10:30.738Z,44.88
2024-05-09T22:13:01.584Z,41.17
2024-05-09T22:15:28.605Z,46.25
2024-05-09T22:17:56.657Z,43.08
2024-05-09T22:20:32.921Z,43.80
2024-05-09T22:23:03.855Z,43.38
2024-05-09T22:25:31.458Z,45.15
2024-05-09T22:27:59.099Z,41.33
2024-05-09T22:30:34.376Z,43.22
2024-05-09T22:33:05.934Z,42.67
2024-05-09T22:35:33.169Z,39.42
2024-05-09T22:38:00.019Z,41.85
2024-05-09T22:40:38.372Z,42.95
2024-05-09T22:43:13.859Z,41.00
2024-05-09T22:45:40.847Z,42.97
2024-05-09T22:48:08.689Z,47.00
2024-05-09T22:50:35.811Z,49.00
2024-05-09T22:53:02.632Z,48.20
2024-05-09T22:55:29.760Z,47.15
2024-05-09T22:57:56.576Z,45.97
2024-05-09T23:00:31.313Z,46.03
2024-05-09T23:03:00.960Z,39.08
2024-05-09T23:05:28.252Z,42.42
2024-05-09T23:07:55.141Z,44.05
2024-05-09T23:10:28.506Z,41.00
2024-05-09T23:13:02.003Z,42.75
2024-05-09T23:15:28.912Z,42.50
2024-05-09T23:17:55.792Z,43.72
2024-05-09T23:20:33.229Z,44.08
2024-05-09T23:23:05.281Z,42.20
2024-05-09T23:25:32.057Z,43.40
2024-05-09T23:27:58.935Z,47.03
2024-05-09T23:30:33.994Z,48.20
2024-05-09T23:33:05.931Z,45.05
2024-05-09T23:35:32.911Z,42.20
2024-05-09T23:37:59.721Z,41.67
2024-05-09T23:40:35.046Z,44.22
2024-05-09T23:43:05.921Z,41.00
2024-05-09T23:45:32.890Z,40.45
2024-05-09T23:48:00.040Z,45.23
2024-05-09T23:50:34.112Z,41.20
2024-05-09T23:53:04.225Z,40.97
2024-05-09T23:55:32.073Z,44.90
2024-05-09T23:57:59.363Z,43.10
