createdAt,value
2019-01-24T00:00:34.583Z,69.27
2019-01-24T00:03:13.456Z,86.25
2019-01-24T00:06:04.257Z,81.20
2019-01-24T00:08:48.539Z,64.17
2019-01-24T00:11:24.055Z,83.78
2019-01-24T00:14:00.445Z,75.40
2019-01-24T00:16:33.832Z,77.95
2019-01-24T00:19:08.106Z,79.82
2019-01-24T00:21:42.831Z,80.32
2019-01-24T00:24:17.623Z,83.67
2019-01-24T00:26:56.468Z,89.92
2019-01-24T00:29:30.043Z,73.83
2019-01-24T00:32:06.748Z,84.85
2019-01-24T00:34:40.607Z,78.55
2019-01-24T00:37:14.870Z,86.80
2019-01-24T00:40:21.872Z,94.10
2019-01-24T00:43:06.918Z,91.95
2019-01-24T00:45:45.999Z,84.75
2019-01-24T00:48:29.313Z,99.87
2019-01-24T00:51:08.607Z,90.05
2019-01-24T00:54:09.253Z,78.28
2019-01-24T00:56:46.614Z,77.72
2019-01-24T01:02:29.670Z,87.45
2019-01-24T01:05:10.815Z,91.08
2019-01-24T01:07:52.204Z,87.42
2019-01-24T01:10:27.054Z,77.60
2019-01-24T01:13:08.671Z,74.50
2019-01-24T01:18:45.634Z,86.53
2019-01-24T01:21:21.932Z,94.80
2019-01-24T01:24:01.834Z,88.87
2019-01-24T01:26:40.588Z,85.10
2019-01-24T01:29:20.777Z,78.75
2019-01-24T01:32:03.443Z,88.12
2019-01-24T01:34:43.447Z,76.28
2019-01-24T01:37:18.250Z,77.37
2019-01-24T01:39:52.892Z,73.90
2019-01-24T01:42:27.702Z,85.15
2019-01-24T01:45:04.715Z,81.35
2019-01-24T01:47:39.735Z,72.92
2019-01-24T01:50:17.625Z,81.90
2019-01-24T01:52:50.698Z,85.30
2019-01-24T01:55:24.699Z,87.92
2019-01-24T01:57:59.464Z,82.55
2019-01-24T02:00:32.837Z,90.83
2019-01-24T02:03:06.211Z,73.02
2019-01-24T02:05:40.150Z,84.40
2019-01-24T02:08:13.123Z,86.47
2019-01-24T02:10:46.744Z,83.78
2019-01-24T02:13:20.456Z,85.22
2019-01-24T02:15:53.971Z,80.57
2019-01-24T02:18:27.603Z,86.72
2019-01-24T02:21:00.742Z,74.85
2019-01-24T02:23:37.141Z,91.82
2019-01-24T02:26:12.267Z,84.20
2019-01-24T02:28:45.327Z,83.55
2019-01-24T02:31:19.261Z,65.57
2019-01-24T02:33:52.953Z,72.67
2019-01-24T02:36:26.136Z,69.00
2019-01-24T02:38:59.139Z,72.47
2019-01-24T02:41:34.061Z,78.78
2019-01-24T02:44:07.261Z,74.32
2019-01-24T02:46:42.586Z,76.87
2019-01-24T02:49:15.683Z,88.12
2019-01-24T02:51:50.670Z,63.42
2019-01-24T02:54:23.698Z,76.33
2019-01-24T02:57:06.061Z,73.55
2019-01-24T02:59:43.677Z,79.15
2019-01-24T03:02:22.181Z,74.62
2019-01-24T03:04:57.212Z,78.67
2019-01-24T03:07:30.319Z,80.65
2019-01-24T03:10:06.462Z,79.30
2019-01-24T03:12:40.519Z,83.72
2019-01-24T03:15:16.187Z,79.03
2019-01-24T03:17:49.891Z,84.10
2019-01-24T03:20:28.724Z,79.07
2019-01-24T03:23:05.502Z,63.65
2019-01-24T03:25:40.907Z,74.92
2019-01-24T03:28:14.056Z,83.33
2019-01-24T03:30:47.097Z,69.03
2019-01-24T03:33:22.029Z,66.47
2019-01-24T03:35:55.184Z,72.42
2019-01-24T03:38:29.001Z,60.00
2019-01-24T03:41:01.955Z,76.10
2019-01-24T03:43:35.225Z,79.95
2019-01-24T13:06:26.266Z,71.77
2019-01-24T13:09:01.156Z,68.30
2019-01-24T13:11:37.042Z,70.80
2019-01-24T13:14:10.188Z,67.70
2019-01-24T13:16:43.914Z,74.47
2019-01-24T13:19:17.296Z,58.85
2019-01-24T13:21:50.993Z,69.22
2019-01-24T13:24:24.056Z,82.22
2019-01-24T13:26:59.477Z,62.23
2019-01-24T13:29:33.374Z,63.75
2019-01-24T13:32:06.463Z,62.65
2019-01-24T13:34:40.869Z,58.05
2019-01-24T13:37:15.794Z,73.72
2019-01-24T13:39:49.325Z,59.65
2019-01-24T13:42:22.498Z,68.92
2019-01-24T13:44:55.493Z,68.70
2019-01-24T13:47:29.190Z,65.65
2019-01-24T13:50:02.394Z,69.45
2019-01-24T13:52:35.478Z,69.32
2019-01-24T13:55:10.193Z,67.08
2019-01-24T13:57:43.540Z,63.52
2019-01-24T14:00:29.477Z,80.92
2019-01-24T14:03:32.770Z,68.10
2019-01-24T14:06:06.776Z,74.42
2019-01-24T14:08:42.459Z,76.65
2019-01-24T14:11:18.223Z,79.07
2019-01-24T14:13:50.761Z,72.03
2019-01-24T14:16:24.411Z,63.38
2019-01-24T14:18:57.581Z,81.37
2019-01-24T14:21:31.092Z,80.83
2019-01-24T14:24:04.891Z,71.77
2019-01-24T14:26:39.783Z,84.75
2019-01-24T14:29:13.239Z,68.85
2019-01-24T14:31:46.413Z,74.05
2019-01-24T14:34:19.984Z,63.65
2019-01-24T14:36:57.240Z,76.82
2019-01-24T14:39:31.478Z,69.70
2019-01-24T14:42:04.526Z,69.60
2019-01-24T14:44:38.321Z,81.65
2019-01-24T14:47:11.350Z,69.05
2019-01-24T14:49:44.421Z,72.75
2019-01-24T14:52:17.627Z,77.97
2019-01-24T14:54:51.051Z,77.65
2019-01-24T14:57:23.978Z,77.60
2019-01-24T14:59:57.599Z,69.53
2019-01-24T15:02:31.467Z,74.72
2019-01-24T15:05:05.093Z,76.30
2019-01-24T15:07:38.965Z,75.20
2019-01-24T15:10:13.213Z,68.28
2019-01-24T15:12:46.808Z,70.12
2019-01-24T15:15:21.739Z,71.77
2019-01-24T15:17:54.449Z,81.55
2019-01-24T15:20:27.931Z,77.27
2019-01-24T15:23:01.859Z,68.75
2019-01-24T15:25:35.013Z,75.03
2019-01-24T15:28:08.313Z,76.25
2019-01-24T15:30:41.412Z,76.07
2019-01-24T15:33:14.583Z,70.62
2019-01-24T15:35:47.579Z,69.47
2019-01-24T15:38:21.415Z,72.60
2019-01-24T15:40:54.945Z,73.65
2019-01-24T15:43:28.111Z,73.35
2019-01-24T15:46:01.902Z,74.10
2019-01-24T15:48:42.832Z,67.30
2019-01-24T15:51:13.049Z,76.40
2019-01-24T15:53:45.770Z,79.97
2019-01-24T15:56:20.136Z,95.75
2019-01-24T15:58:53.922Z,84.50
2019-01-24T16:01:26.568Z,82.40
2019-01-24T16:03:59.840Z,87.37
2019-01-24T16:06:33.282Z,90.28
2019-01-24T16:09:07.954Z,81.53
2019-01-24T16:11:41.101Z,72.55
2019-01-24T16:14:15.004Z,73.20
2019-01-24T16:16:48.203Z,83.20
2019-01-24T16:19:21.352Z,77.58
2019-01-24T16:21:54.899Z,88.72
2019-01-24T16:24:28.604Z,79.32
2019-01-24T16:27:02.068Z,87.78
2019-01-24T16:29:35.995Z,77.65
2019-01-24T16:32:09.074Z,94.45
2019-01-24T16:34:43.506Z,83.95
2019-01-24T16:37:16.660Z,90.45
2019-01-24T16:39:50.994Z,78.67
2019-01-24T16:42:24.097Z,87.50
2019-01-24T16:45:01.784Z,94.37
2019-01-24T16:47:34.501Z,95.60
2019-01-24T16:50:08.903Z,78.28
2019-01-24T16:52:42.810Z,94.00
2019-01-24T16:55:16.200Z,90.35
2019-01-24T16:57:50.342Z,91.65
2019-01-24T17:00:41.115Z,77.87
2019-01-24T17:03:14.261Z,89.05
2019-01-24T17:05:48.147Z,81.57
2019-01-24T17:08:22.024Z,80.62
2019-01-24T17:10:55.219Z,87.22
2019-01-24T17:13:29.129Z,82.17
2019-01-24T17:16:02.003Z,82.80
2019-01-24T17:18:35.911Z,89.67
2019-01-24T17:21:09.044Z,90.30
2019-01-24T17:23:41.822Z,93.50
2019-01-24T17:26:15.478Z,77.10
2019-01-24T17:28:48.138Z,78.62
2019-01-24T17:31:21.924Z,71.53
2019-01-24T17:33:55.989Z,89.42
2019-01-24T17:36:29.086Z,89.28
2019-01-24T17:39:02.484Z,78.90
2019-01-24T17:41:37.600Z,83.58
2019-01-24T17:44:10.738Z,79.97
2019-01-24T17:46:44.819Z,80.28
2019-01-24T17:49:18.243Z,85.80
2019-01-24T17:51:51.316Z,76.80
2019-01-24T17:54:24.314Z,99.47
2019-01-24T17:56:57.507Z,88.07
2019-01-24T17:59:31.113Z,94.13
2019-01-24T18:02:04.462Z,94.03
2019-01-24T18:04:40.361Z,93.10
2019-01-24T18:07:14.278Z,98.05
2019-01-24T18:09:47.959Z,85.40
2019-01-24T18:12:20.757Z,92.33
2019-01-24T18:14:54.322Z,87.53
2019-01-24T18:17:27.940Z,89.35
2019-01-24T18:20:01.445Z,90.60
2019-01-24T18:22:34.684Z,98.65
2019-01-24T18:25:07.974Z,91.67
2019-01-24T18:27:40.700Z,82.42
2019-01-24T18:30:19.742Z,97.27
2019-01-24T18:32:53.185Z,89.03
2019-01-24T18:35:27.562Z,74.30
2019-01-24T18:38:00.145Z,88.82
2019-01-24T18:40:33.807Z,89.50
2019-01-24T18:43:19.472Z,98.52
2019-01-24T18:45:54.005Z,97.47
2019-01-24T18:48:27.280Z,96.55
2019-01-24T18:51:00.768Z,74.70
2019-01-24T18:53:36.956Z,93.12
2019-01-24T18:56:10.195Z,82.88
2019-01-24T18:58:47.045Z,90.05
2019-01-24T19:01:21.827Z,95.42
2019-01-24T19:03:55.048Z,85.77
2019-01-24T19:06:28.614Z,86.57
2019-01-24T19:09:01.509Z,85.65
2019-01-24T19:11:36.422Z,92.65
2019-01-24T19:14:09.548Z,79.62
2019-01-24T19:16:42.616Z,91.47
2019-01-24T19:19:16.109Z,83.27
2019-01-24T19:21:50.838Z,80.97
2019-01-24T19:24:24.210Z,93.62
2019-01-24T19:26:57.441Z,92.27
2019-01-24T19:29:31.031Z,84.83
2019-01-24T19:32:04.435Z,84.90
2019-01-24T19:34:37.370Z,92.70
2019-01-24T19:37:11.451Z,99.83
2019-01-24T19:39:45.335Z,89.95
2019-01-24T19:42:18.420Z,90.95
2019-01-24T19:44:52.089Z,98.12
2019-01-24T19:47:27.752Z,99.47
2019-01-24T19:50:02.383Z,83.72
2019-01-24T19:52:38.030Z,96.55
2019-01-24T19:55:11.607Z,91.40
2019-01-24T19:57:45.447Z,84.05
2019-01-24T20:00:23.769Z,91.42
2019-01-24T20:02:57.364Z,94.37
2019-01-24T20:05:30.454Z,88.27
2019-01-24T20:08:05.253Z,88.22
2019-01-24T20:10:41.123Z,88.07
2019-01-24T20:13:14.451Z,87.50
2019-01-24T20:15:48.056Z,94.97
2019-01-24T20:18:21.944Z,92.45
2019-01-24T20:20:54.183Z,106.05
2019-01-24T20:23:27.765Z,91.82
2019-01-24T20:26:01.353Z,77.42
2019-01-24T20:28:35.296Z,91.42
2019-01-24T20:31:09.424Z,101.27
2019-01-24T20:33:42.200Z,101.12
2019-01-24T20:36:16.567Z,101.10
2019-01-24T20:38:49.333Z,81.05
2019-01-24T20:41:22.955Z,95.30
2019-01-24T20:44:03.797Z,94.22
2019-01-24T20:46:37.441Z,82.70
2019-01-24T20:49:10.606Z,86.85
2019-01-24T20:51:44.737Z,84.10
2019-01-24T20:54:18.484Z,96.70
2019-01-24T20:56:51.878Z,107.20
2019-01-24T20:59:25.482Z,95.92
2019-01-24T21:01:59.024Z,97.35
2019-01-24T21:04:32.474Z,87.50
2019-01-24T21:07:06.008Z,89.90
2019-01-24T21:09:39.440Z,98.47
2019-01-24T21:12:13.304Z,88.22
2019-01-24T21:14:46.827Z,78.75
2019-01-24T21:17:20.139Z,88.58
2019-01-24T21:19:53.597Z,87.90
2019-01-24T21:22:26.346Z,85.77
2019-01-24T21:24:59.367Z,93.60
2019-01-24T21:27:33.320Z,82.02
2019-01-24T21:30:09.981Z,74.85
2019-01-24T21:32:43.563Z,89.83
2019-01-24T21:35:17.060Z,81.67
2019-01-24T21:37:50.122Z,78.40
2019-01-24T21:40:23.972Z,79.05
2019-01-24T21:42:58.906Z,79.65
2019-01-24T21:45:32.834Z,74.55
2019-01-24T21:48:07.453Z,89.00
2019-01-24T21:50:40.532Z,70.52
2019-01-24T21:53:14.079Z,66.42
2019-01-24T21:55:49.185Z,72.90
2019-01-24T21:58:22.747Z,65.45
2019-01-24T22:00:55.773Z,72.95
2019-01-24T22:03:28.452Z,64.58
2019-01-24T22:06:01.920Z,69.25
2019-01-24T22:08:35.432Z,65.55
2019-01-24T22:11:08.390Z,63.15
2019-01-24T22:13:42.320Z,59.15
2019-01-24T22:16:15.485Z,70.85
2019-01-24T22:18:48.620Z,63.28
2019-01-24T22:21:22.554Z,69.12
2019-01-24T22:23:55.816Z,62.48
2019-01-24T22:26:29.070Z,64.60
2019-01-24T22:29:02.082Z,63.10
2019-01-24T22:31:34.981Z,62.25
2019-01-24T22:34:08.377Z,67.00
2019-01-24T22:36:41.871Z,56.70
2019-01-24T22:39:14.458Z,64.97
2019-01-24T22:41:48.075Z,62.03
2019-01-24T22:44:21.646Z,65.65
2019-01-24T22:46:57.132Z,70.55
2019-01-24T22:49:31.140Z,71.90
2019-01-24T22:52:04.722Z,58.92
2019-01-24T22:54:38.562Z,70.25
2019-01-24T22:57:11.943Z,64.17
2019-01-24T22:59:50.195Z,66.07
2019-01-24T23:02:25.836Z,64.12
2019-01-24T23:04:59.396Z,63.17
2019-01-24T23:07:35.130Z,59.05
2019-01-24T23:10:08.530Z,63.17
2019-01-24T23:12:42.022Z,80.55
2019-01-24T23:15:15.134Z,66.55
2019-01-24T23:17:48.504Z,67.40
2019-01-24T23:20:21.644Z,63.65
2019-01-24T23:22:54.998Z,66.02
2019-01-24T23:25:28.116Z,64.97
2019-01-24T23:28:01.171Z,66.75
2019-01-24T23:30:34.755Z,69.92
2019-01-24T23:33:07.871Z,63.92
2019-01-24T23:35:40.460Z,60.20
2019-01-24T23:38:14.236Z,67.58
2019-01-24T23:40:48.059Z,76.12
2019-01-24T23:43:20.657Z,60.48
2019-01-24T23:45:54.036Z,61.88
2019-01-24T23:48:27.007Z,73.45
2019-01-24T23:51:00.423Z,64.03
2019-01-24T23:53:34.252Z,76.17
2019-01-24T23:56:06.965Z,61.40
2019-01-24T23:58:40.129Z,74.17
