createdAt,value
2022-12-17T00:01:19.120Z,101536.06
2022-12-17T00:04:04.618Z,101545.44
2022-12-17T00:06:50.314Z,101545.44
2022-12-17T00:09:37.395Z,101541.91
2022-12-17T00:12:23.333Z,101544.41
2022-12-17T00:15:08.497Z,101548.56
2022-12-17T00:17:53.755Z,101549.63
2022-12-17T00:20:39.073Z,101553.06
2022-12-17T00:23:24.348Z,101560.81
2022-12-17T00:26:12.946Z,101562.41
2022-12-17T00:28:59.010Z,101568.44
2022-12-17T00:31:45.848Z,101564.28
2022-12-17T00:34:31.293Z,101571.97
2022-12-17T00:37:19.045Z,101574.50
2022-12-17T00:40:04.222Z,101569.34
2022-12-17T00:42:51.128Z,101567.63
2022-12-17T00:45:37.316Z,101574.56
2022-12-17T00:48:23.196Z,101583.94
2022-12-17T00:51:19.907Z,101579.69
2022-12-17T00:54:05.447Z,101582.28
2022-12-17T00:56:50.824Z,101590.84
2022-12-17T00:59:38.425Z,101589.13
2022-12-17T01:02:23.809Z,101597.69
2022-12-17T01:05:09.079Z,101598.56
2022-12-17T01:07:55.484Z,101592.50
2022-12-17T01:10:42.468Z,101601.75
2022-12-17T01:13:31.331Z,101600.78
2022-12-17T01:16:28.241Z,101611.09
2022-12-17T01:19:13.582Z,101616.50
2022-12-17T01:22:00.957Z,101608.47
2022-12-17T01:24:46.111Z,101605.81
2022-12-17T01:27:31.371Z,101618.00
2022-12-17T01:30:17.054Z,101614.47
2022-12-17T01:33:03.832Z,101613.63
2022-12-17T01:35:50.324Z,101621.34
2022-12-17T01:38:37.048Z,101621.41
2022-12-17T01:41:23.992Z,101621.41
2022-12-17T01:44:09.625Z,101613.69
2022-12-17T01:46:56.413Z,101619.88
2022-12-17T01:49:45.071Z,101623.41
2022-12-17T01:52:31.736Z,101631.13
2022-12-17T01:55:18.594Z,101621.84
2022-12-17T01:58:04.474Z,101620.81
2022-12-17T02:00:49.701Z,101625.88
2022-12-17T02:03:37.291Z,101629.34
2022-12-17T02:06:33.570Z,101626.97
2022-12-17T02:09:25.565Z,101632.69
2022-12-17T02:12:32.677Z,101627.47
2022-12-17T02:15:28.063Z,101630.00
2022-12-17T02:18:16.515Z,101636.25
2022-12-17T02:21:05.289Z,101629.53
2022-12-17T02:24:04.468Z,101630.13
2022-12-17T02:26:55.010Z,101623.25
2022-12-17T02:29:42.468Z,101627.47
2022-12-17T02:32:30.762Z,101624.03
2022-12-17T02:35:18.645Z,101631.84
2022-12-17T02:38:05.160Z,101635.25
2022-12-17T02:40:52.888Z,101634.34
2022-12-17T02:43:44.864Z,101638.66
2022-12-17T02:46:31.837Z,101649.03
2022-12-17T02:49:18.111Z,101644.75
2022-12-17T02:52:05.385Z,101645.53
2022-12-17T02:54:51.705Z,101648.13
2022-12-17T02:57:54.387Z,101655.03
2022-12-17T03:00:41.968Z,101652.47
2022-12-17T03:03:27.497Z,101659.50
2022-12-17T03:06:12.280Z,101656.97
2022-12-17T03:08:54.220Z,101666.44
2022-12-17T03:11:39.566Z,101662.94
2022-12-17T03:14:25.172Z,101667.22
2022-12-17T03:17:11.960Z,101665.38
2022-12-17T03:19:57.485Z,101668.81
2022-12-17T03:22:42.900Z,101669.66
2022-12-17T03:25:28.116Z,101672.22
2022-12-17T03:28:13.527Z,101681.03
2022-12-17T03:31:07.396Z,101677.63
2022-12-17T03:33:54.100Z,101680.22
2022-12-17T03:36:39.286Z,101679.34
2022-12-17T03:39:24.511Z,101685.41
2022-12-17T03:42:10.315Z,101684.59
2022-12-17T03:44:55.492Z,101691.47
2022-12-17T03:47:40.808Z,101682.00
2022-12-17T03:50:40.239Z,101696.50
2022-12-17T03:53:25.808Z,101696.50
2022-12-17T03:56:11.247Z,101697.38
2022-12-17T03:58:56.621Z,101694.69
2022-12-17T04:01:41.896Z,101702.34
2022-12-17T04:04:27.128Z,101704.19
2022-12-17T04:07:13.698Z,101705.88
2022-12-17T04:10:01.666Z,101718.09
2022-12-17T04:12:47.214Z,101728.31
2022-12-17T04:15:32.747Z,101720.53
2022-12-17T04:18:18.027Z,101726.66
2022-12-17T04:21:03.282Z,101728.31
2022-12-17T04:23:49.780Z,101734.31
2022-12-17T04:26:35.031Z,101735.25
2022-12-17T04:29:20.257Z,101741.28
2022-12-17T04:32:17.044Z,101739.47
2022-12-17T04:35:02.540Z,101737.81
2022-12-17T04:37:48.430Z,101740.41
2022-12-17T04:40:35.267Z,101741.19
2022-12-17T04:43:24.602Z,101744.66
2022-12-17T04:46:09.907Z,101747.13
2022-12-17T04:48:55.254Z,101750.53
2022-12-17T04:51:40.838Z,101744.47
2022-12-17T04:54:26.180Z,101741.88
2022-12-17T04:57:13.312Z,101750.53
2022-12-17T05:00:00.608Z,101738.44
2022-12-17T05:02:45.969Z,101745.31
2022-12-17T05:05:31.443Z,101748.78
2022-12-17T05:08:16.993Z,101748.91
2022-12-17T05:11:02.306Z,101760.06
2022-12-17T05:13:49.360Z,101761.84
2022-12-17T05:16:36.723Z,101762.69
2022-12-17T05:19:25.189Z,101774.66
2022-12-17T05:22:14.979Z,101773.84
2022-12-17T05:25:00.113Z,101766.97
2022-12-17T05:27:45.683Z,101781.59
2022-12-17T05:30:32.827Z,101776.41
2022-12-17T05:33:19.082Z,101785.88
2022-12-17T05:36:04.648Z,101785.00
2022-12-17T05:38:50.212Z,101795.31
2022-12-17T05:41:35.397Z,101788.44
2022-12-17T05:44:21.247Z,101787.59
2022-12-17T05:47:07.809Z,101793.63
2022-12-17T05:49:56.507Z,101798.75
2022-12-17T05:52:38.650Z,101807.34
2022-12-17T05:55:27.285Z,101818.47
2022-12-17T05:58:20.667Z,101814.22
2022-12-17T06:01:14.698Z,101819.31
2022-12-17T06:04:01.297Z,101820.19
2022-12-17T06:06:47.065Z,101830.47
2022-12-17T06:09:32.845Z,101829.59
2022-12-17T06:12:18.541Z,101822.75
2022-12-17T06:15:03.964Z,101820.22
2022-12-17T06:17:49.132Z,101832.22
2022-12-17T06:20:35.702Z,101828.78
2022-12-17T06:23:24.614Z,101824.50
2022-12-17T06:26:12.901Z,101833.88
2022-12-17T06:28:58.211Z,101833.91
2022-12-17T06:31:44.129Z,101841.66
2022-12-17T06:34:31.132Z,101841.63
2022-12-17T06:37:18.134Z,101852.78
2022-12-17T06:40:05.774Z,101860.53
2022-12-17T06:42:51.220Z,101864.00
2022-12-17T06:45:36.514Z,101862.28
2022-12-17T06:48:23.322Z,101856.25
2022-12-17T06:51:08.590Z,101864.84
2022-12-17T06:54:00.218Z,101879.41
2022-12-17T06:56:45.469Z,101880.28
2022-12-17T06:59:30.754Z,101890.56
2022-12-17T07:02:16.205Z,101900.00
2022-12-17T07:05:03.625Z,101909.44
2022-12-17T07:07:52.013Z,101910.34
2022-12-17T07:10:39.756Z,101920.63
2022-12-17T07:13:25.909Z,101924.94
2022-12-17T07:16:13.918Z,101925.81
2022-12-17T07:18:58.429Z,101930.94
2022-12-17T07:21:44.140Z,101935.22
2022-12-17T07:24:29.381Z,101940.38
2022-12-17T07:27:15.955Z,101942.97
2022-12-17T07:30:01.124Z,101941.25
2022-12-17T07:32:48.239Z,101950.72
2022-12-17T07:35:33.677Z,101942.97
2022-12-17T07:38:20.329Z,101944.69
2022-12-17T07:41:08.511Z,101951.56
2022-12-17T07:43:54.711Z,101947.19
2022-12-17T07:46:39.515Z,101954.09
2022-12-17T07:49:26.188Z,101951.50
2022-12-17T07:52:11.839Z,101960.13
2022-12-17T07:54:57.102Z,101962.72
2022-12-17T07:57:42.847Z,101973.91
2022-12-17T08:00:31.438Z,101979.06
2022-12-17T08:03:17.105Z,101984.19
2022-12-17T08:06:02.479Z,101985.91
2022-12-17T08:08:47.680Z,101986.78
2022-12-17T08:11:33.521Z,101996.22
2022-12-17T08:14:18.950Z,101991.94
2022-12-17T08:17:05.573Z,101988.50
2022-12-17T08:19:51.393Z,101994.50
2022-12-17T08:22:37.223Z,102000.56
2022-12-17T08:25:23.241Z,102001.34
2022-12-17T08:28:49.649Z,101997.06
2022-12-17T08:31:31.594Z,101993.66
2022-12-17T08:34:18.217Z,101994.53
2022-12-17T08:37:03.603Z,101989.34
2022-12-17T08:39:49.288Z,101998.81
2022-12-17T08:42:35.490Z,102008.28
2022-12-17T08:45:21.643Z,102003.09
2022-12-17T08:48:07.223Z,102012.53
2022-12-17T08:50:55.434Z,102013.44
2022-12-17T08:53:41.441Z,102014.31
2022-12-17T08:56:24.175Z,102032.34
2022-12-17T08:59:09.803Z,102029.75
2022-12-17T09:02:00.284Z,102030.63
2022-12-17T09:04:47.929Z,102031.41
2022-12-17T09:07:37.390Z,102028.03
2022-12-17T09:10:36.776Z,102041.75
2022-12-17T09:13:23.372Z,102035.78
2022-12-17T09:16:24.279Z,102034.06
2022-12-17T09:19:11.778Z,102043.47
2022-12-17T09:22:00.142Z,102046.06
2022-12-17T09:24:49.929Z,102044.34
2022-12-17T09:27:35.602Z,102042.66
2022-12-17T09:30:22.456Z,102043.50
2022-12-17T09:33:07.681Z,102039.22
2022-12-17T09:35:55.546Z,102040.94
2022-12-17T09:38:41.813Z,102037.47
2022-12-17T09:41:43.236Z,102044.34
2022-12-17T09:44:38.680Z,102045.22
2022-12-17T09:47:38.078Z,102040.06
2022-12-17T09:50:29.503Z,102046.94
2022-12-17T09:53:34.193Z,102052.97
2022-12-17T09:56:21.762Z,102064.16
2022-12-17T09:59:21.196Z,102061.53
2022-12-17T10:05:09.752Z,102077.88
2022-12-17T10:07:57.386Z,102070.00
2022-12-17T10:10:45.700Z,102080.38
2022-12-17T10:13:33.037Z,102081.31
2022-12-17T10:16:20.334Z,102081.22
2022-12-17T10:19:08.846Z,102074.41
2022-12-17T10:21:57.269Z,102084.72
2022-12-17T10:24:45.639Z,102080.41
2022-12-17T10:27:38.178Z,102088.19
2022-12-17T10:30:39.457Z,102094.16
2022-12-17T10:33:38.094Z,102088.16
2022-12-17T10:36:37.828Z,102092.47
2022-12-17T10:39:24.252Z,102084.75
2022-12-17T10:42:09.701Z,102092.47
2022-12-17T10:44:56.413Z,102085.59
2022-12-17T10:47:43.529Z,102093.34
2022-12-17T10:51:07.507Z,102092.50
2022-12-17T10:53:57.377Z,102092.47
2022-12-17T10:56:52.814Z,102094.19
2022-12-17T11:00:02.156Z,102102.81
2022-12-17T11:02:49.630Z,102096.78
2022-12-17T11:05:48.379Z,102109.63
2022-12-17T11:08:36.511Z,102115.66
2022-12-17T11:11:39.354Z,102119.91
2022-12-17T11:14:41.018Z,102116.50
2022-12-17T11:17:48.067Z,102117.41
2022-12-17T11:20:51.435Z,102117.34
2022-12-17T11:23:41.596Z,102113.97
2022-12-17T11:26:40.205Z,102121.59
2022-12-17T11:29:31.041Z,102119.94
2022-12-17T11:32:38.404Z,102121.66
2022-12-17T11:35:35.405Z,102124.19
2022-12-17T11:38:39.147Z,102126.75
2022-12-17T11:41:36.638Z,102131.13
2022-12-17T11:44:30.165Z,102132.91
2022-12-17T11:47:28.680Z,102132.91
2022-12-17T11:50:25.339Z,102135.44
2022-12-17T11:53:27.497Z,102140.66
2022-12-17T11:56:24.867Z,102134.59
2022-12-17T11:59:19.023Z,102143.22
2022-12-17T12:02:19.300Z,102138.91
2022-12-17T12:05:24.512Z,102136.34
2022-12-17T12:08:21.874Z,102137.19
2022-12-17T12:11:16.125Z,102141.50
2022-12-17T12:14:13.549Z,102141.50
2022-12-17T12:17:08.037Z,102144.06
2022-12-17T12:20:06.957Z,102144.94
2022-12-17T12:23:02.966Z,102146.59
2022-12-17T12:25:58.457Z,102144.00
2022-12-17T12:28:55.762Z,102142.38
2022-12-17T12:31:52.853Z,102151.00
2022-12-17T12:34:46.329Z,102166.44
2022-12-17T12:37:35.176Z,102172.47
2022-12-17T12:40:31.087Z,102169.03
2022-12-17T12:43:21.924Z,102170.72
2022-12-17T12:46:15.151Z,102178.47
2022-12-17T12:49:10.722Z,102187.00
2022-12-17T12:51:57.305Z,102194.81
2022-12-17T12:55:10.648Z,102191.28
2022-12-17T12:58:02.330Z,102188.69
2022-12-17T13:00:55.875Z,102191.25
2022-12-17T13:03:53.134Z,102194.66
2022-12-17T13:06:43.085Z,102195.53
2022-12-17T13:09:35.040Z,102208.47
2022-12-17T13:12:24.817Z,102198.16
2022-12-17T13:14:59.984Z,102201.63
2022-12-17T13:17:36.093Z,102192.13
2022-12-17T13:20:24.827Z,102200.72
2022-12-17T13:23:06.076Z,102194.59
2022-12-17T13:25:34.138Z,102201.50
2022-12-17T13:28:02.648Z,102198.00
2022-12-17T13:30:36.384Z,102200.69
2022-12-17T13:33:29.517Z,102197.31
2022-12-17T13:36:07.511Z,102209.38
2022-12-17T13:38:45.505Z,102212.81
2022-12-17T13:41:15.572Z,102212.81
2022-12-17T13:43:47.067Z,102215.41
2022-12-17T13:46:23.062Z,102219.69
2022-12-17T13:48:58.546Z,102215.31
2022-12-17T13:51:30.048Z,102224.81
2022-12-17T13:54:01.406Z,102229.09
2022-12-17T13:56:31.669Z,102233.41
2022-12-17T13:59:08.388Z,102241.88
2022-12-17T14:01:46.674Z,102245.50
2022-12-17T14:04:22.259Z,102248.94
2022-12-17T14:06:51.797Z,102244.63
2022-12-17T14:09:23.845Z,102254.03
2022-12-17T14:12:10.074Z,102254.00
2022-12-17T14:14:41.078Z,102251.47
2022-12-17T14:17:18.337Z,102256.69
2022-12-17T14:19:46.553Z,102259.28
2022-12-17T14:22:20.758Z,102261.75
2022-12-17T14:24:50.303Z,102262.47
2022-12-17T14:27:27.286Z,102255.50
2022-12-17T14:29:57.059Z,102258.13
2022-12-17T14:32:27.681Z,102255.53
2022-12-17T14:35:00.407Z,102258.97
2022-12-17T14:37:30.041Z,102256.44
2022-12-17T14:40:05.207Z,102253.13
2022-12-17T14:42:36.796Z,102260.72
2022-12-17T14:45:08.371Z,102267.50
2022-12-17T14:47:37.886Z,102268.31
2022-12-17T14:50:24.354Z,102275.16
2022-12-17T14:52:55.584Z,102278.72
2022-12-17T14:55:33.262Z,102282.25
2022-12-17T14:58:23.281Z,102285.66
2022-12-17T15:00:56.457Z,102297.72
2022-12-17T15:03:27.555Z,102293.34
2022-12-17T15:05:59.079Z,102294.16
2022-12-17T15:08:29.662Z,102294.06
2022-12-17T15:11:02.815Z,102294.00
2022-12-17T15:13:30.769Z,102298.13
2022-12-17T15:15:59.064Z,102303.22
2022-12-17T15:18:28.295Z,102300.06
2022-12-17T15:20:56.276Z,102300.16
2022-12-17T15:23:25.730Z,102302.72
2022-12-17T15:25:54.452Z,102309.69
2022-12-17T15:28:24.935Z,102302.66
2022-12-17T15:30:53.002Z,102312.09
2022-12-17T15:33:21.042Z,102318.91
2022-12-17T15:35:49.116Z,102318.91
2022-12-17T15:38:17.045Z,102318.81
2022-12-17T15:40:45.000Z,102329.13
2022-12-17T15:43:12.465Z,102333.50
2022-12-17T15:45:44.204Z,102334.34
2022-12-17T15:48:13.663Z,102330.81
2022-12-17T15:50:42.165Z,102344.56
2022-12-17T15:53:10.721Z,102336.91
2022-12-17T15:55:39.716Z,102337.06
2022-12-17T15:58:09.017Z,102345.59
2022-12-17T16:00:37.193Z,102346.16
2022-12-17T16:03:09.613Z,102343.19
2022-12-17T16:05:37.597Z,102357.69
2022-12-17T16:08:05.707Z,102355.22
2022-12-17T16:10:33.672Z,102357.63
2022-12-17T16:13:01.556Z,102348.22
2022-12-17T16:15:29.637Z,102353.44
2022-12-17T16:17:57.722Z,102356.69
2022-12-17T16:20:27.019Z,102360.25
2022-12-17T16:22:54.941Z,102354.31
2022-12-17T16:25:22.959Z,102356.75
2022-12-17T16:27:50.847Z,102360.22
2022-12-17T16:30:19.017Z,102354.06
2022-12-17T16:32:46.950Z,102359.63
2022-12-17T16:35:14.925Z,102363.22
2022-12-17T16:37:44.710Z,102360.47
2022-12-17T16:40:13.298Z,102364.00
2022-12-17T16:42:41.277Z,102358.69
2022-12-17T16:45:10.047Z,102361.28
2022-12-17T16:47:38.105Z,102372.50
2022-12-17T16:50:06.999Z,102368.97
2022-12-17T16:52:35.128Z,102378.44
2022-12-17T16:55:04.669Z,102381.59
2022-12-17T16:57:32.701Z,102374.22
2022-12-17T17:00:00.772Z,102377.53
2022-12-17T17:02:32.589Z,102376.41
2022-12-17T17:05:00.662Z,102373.00
2022-12-17T17:07:28.622Z,102380.84
2022-12-17T17:09:57.600Z,102376.63
2022-12-17T17:12:26.924Z,102386.09
2022-12-17T17:14:54.834Z,102384.25
2022-12-17T17:17:54.392Z,102386.75
2022-12-17T17:20:12.362Z,102383.41
2022-12-17T17:22:40.285Z,102387.72
2022-12-17T17:25:09.245Z,102388.59
2022-12-17T17:27:38.511Z,102396.13
2022-12-17T17:30:07.677Z,102397.22
2022-12-17T17:32:35.630Z,102397.28
2022-12-17T17:35:03.883Z,102400.44
2022-12-17T17:37:31.920Z,102402.31
2022-12-17T17:39:59.960Z,102405.66
2022-12-17T17:42:27.964Z,102414.09
2022-12-17T17:44:57.365Z,102415.84
2022-12-17T17:47:25.243Z,102420.19
2022-12-17T17:49:53.180Z,102422.50
2022-12-17T17:52:21.061Z,102424.22
2022-12-17T17:54:49.650Z,102425.91
2022-12-17T17:57:17.526Z,102432.69
2022-12-17T17:59:45.563Z,102429.88
2022-12-17T18:02:15.070Z,102420.34
2022-12-17T18:04:43.124Z,102429.88
2022-12-17T18:07:27.579Z,102428.22
2022-12-17T18:09:56.189Z,102431.31
2022-12-17T18:12:42.137Z,102433.13
2022-12-17T18:15:16.273Z,102442.41
2022-12-17T18:17:48.270Z,102441.84
2022-12-17T18:20:17.152Z,102441.94
2022-12-17T18:22:46.812Z,102440.34
2022-12-17T18:25:15.927Z,102443.47
2022-12-17T18:27:44.334Z,102440.13
2022-12-17T18:30:13.009Z,102449.19
2022-12-17T18:32:42.396Z,102453.59
2022-12-17T18:35:11.931Z,102436.47
2022-12-17T18:37:40.017Z,102457.81
2022-12-17T18:40:09.404Z,102449.38
2022-12-17T18:42:55.200Z,102451.72
2022-12-17T18:45:23.296Z,102451.03
2022-12-17T18:47:52.026Z,102449.50
2022-12-17T18:50:21.426Z,102457.38
2022-12-17T18:52:49.330Z,102466.00
2022-12-17T18:55:17.615Z,102469.47
2022-12-17T18:57:45.682Z,102464.34
2022-12-17T19:00:15.801Z,102468.06
2022-12-17T19:02:44.060Z,102478.78
2022-12-17T19:05:12.152Z,102468.56
2022-12-17T19:07:41.433Z,102477.03
2022-12-17T19:10:11.516Z,102487.28
2022-12-17T19:12:39.514Z,102495.69
2022-12-17T19:15:08.692Z,102499.66
2022-12-17T19:17:36.608Z,102504.09
2022-12-17T19:20:04.918Z,102497.38
2022-12-17T19:22:32.949Z,102499.34
2022-12-17T19:25:02.405Z,102504.91
2022-12-17T19:27:30.787Z,102499.09
2022-12-17T19:29:59.146Z,102500.69
2022-12-17T19:32:27.141Z,102506.69
2022-12-17T19:34:55.096Z,102500.81
2022-12-17T19:37:24.196Z,102512.72
2022-12-17T19:39:52.385Z,102516.66
2022-12-17T19:42:33.463Z,102515.75
2022-12-17T19:45:03.415Z,102517.06
2022-12-17T19:47:31.444Z,102522.53
2022-12-17T19:49:59.451Z,102527.19
2022-12-17T19:52:27.340Z,102527.19
2022-12-17T19:54:55.364Z,102531.72
2022-12-17T19:57:24.752Z,102528.81
2022-12-17T19:59:52.751Z,102537.44
2022-12-17T20:02:20.960Z,102529.97
2022-12-17T20:04:49.122Z,102529.66
2022-12-17T20:07:17.026Z,102530.63
2022-12-17T20:09:45.161Z,102533.81
2022-12-17T20:12:13.860Z,102533.81
2022-12-17T20:14:43.283Z,102533.03
2022-12-17T20:17:11.510Z,102541.72
2022-12-17T20:19:39.605Z,102541.69
2022-12-17T20:22:07.707Z,102558.66
2022-12-17T20:24:37.124Z,102552.06
2022-12-17T20:27:05.680Z,102557.19
2022-12-17T20:29:33.672Z,102562.81
2022-12-17T20:32:06.697Z,102562.13
2022-12-17T20:34:34.824Z,102555.56
2022-12-17T20:37:02.817Z,102551.75
2022-12-17T20:39:32.108Z,102562.84
2022-12-17T20:42:00.065Z,102556.59
2022-12-17T20:44:28.816Z,102555.19
2022-12-17T20:46:56.859Z,102564.53
2022-12-17T20:49:26.187Z,102573.09
2022-12-17T20:51:54.189Z,102572.53
2022-12-17T20:54:22.178Z,102564.59
2022-12-17T20:56:50.130Z,102570.63
2022-12-17T20:59:19.872Z,102572.00
2022-12-17T21:01:54.230Z,102575.13
2022-12-17T21:04:24.053Z,102580.78
2022-12-17T21:06:53.485Z,102575.06
2022-12-17T21:09:22.736Z,102583.28
2022-12-17T21:11:50.912Z,102582.34
2022-12-17T21:14:19.941Z,102573.84
2022-12-17T21:16:48.541Z,102573.00
2022-12-17T21:19:18.688Z,102576.59
2022-12-17T21:21:47.010Z,102583.28
2022-12-17T21:24:16.693Z,102577.09
2022-12-17T21:26:46.890Z,102582.16
2022-12-17T21:29:15.535Z,102583.09
2022-12-17T21:31:47.333Z,102592.59
2022-12-17T21:34:17.678Z,102594.13
2022-12-17T21:36:45.753Z,102596.72
2022-12-17T21:39:14.946Z,102600.09
2022-12-17T21:42:06.003Z,102603.47
2022-12-17T21:44:33.985Z,102599.25
2022-12-17T21:47:02.299Z,102601.97
2022-12-17T21:49:30.412Z,102605.41
2022-12-17T21:52:00.002Z,102606.75
2022-12-17T21:54:28.236Z,102609.53
2022-12-17T21:56:57.613Z,102612.31
2022-12-17T21:59:25.626Z,102610.47
2022-12-17T22:01:57.091Z,102618.03
2022-12-17T22:04:25.760Z,102628.00
2022-12-17T22:06:57.619Z,102616.94
2022-12-17T22:09:33.550Z,102617.97
2022-12-17T22:12:34.897Z,102625.50
2022-12-17T22:15:06.598Z,102619.63
2022-12-17T22:17:35.116Z,102617.25
2022-12-17T22:20:03.382Z,102622.13
2022-12-17T22:22:31.933Z,102626.34
2022-12-17T22:25:06.142Z,102626.03
2022-12-17T22:27:37.358Z,102626.13
2022-12-17T22:30:23.612Z,102619.00
2022-12-17T22:33:00.584Z,102624.97
2022-12-17T22:36:01.406Z,102636.28
2022-12-17T22:40:38.417Z,102640.56
2022-12-17T22:44:38.628Z,102646.53
2022-12-17T22:44:48.311Z,102646.78
2022-12-17T22:47:07.550Z,102642.59
2022-12-17T22:49:35.475Z,102648.63
2022-12-17T22:52:03.532Z,102650.34
2022-12-17T22:54:32.026Z,102662.31
2022-12-17T22:57:35.376Z,102673.38
2022-12-17T22:59:49.666Z,102669.06
2022-12-17T23:02:17.604Z,102672.41
2022-12-17T23:04:46.393Z,102668.72
2022-12-17T23:07:14.279Z,102671.97
2022-12-17T23:09:42.254Z,102680.09
2022-12-17T23:12:24.056Z,102680.19
2022-12-17T23:14:53.374Z,102672.16
2022-12-17T23:17:21.231Z,102677.81
2022-12-17T23:19:49.175Z,102671.22
2022-12-17T23:22:21.916Z,102680.22
2022-12-17T23:24:50.436Z,102678.16
2022-12-17T23:27:18.468Z,102676.94
2022-12-17T23:29:46.451Z,102680.03
2022-12-17T23:32:15.773Z,102680.34
2022-12-17T23:34:43.653Z,102687.69
2022-12-17T23:37:11.589Z,102689.66
2022-12-17T23:39:39.584Z,102676.38
2022-12-17T23:42:07.601Z,102681.88
2022-12-17T23:44:35.524Z,102678.22
2022-12-17T23:47:03.528Z,102675.75
2022-12-17T23:49:32.960Z,102679.13
2022-12-17T23:52:00.906Z,102677.41
2022-12-17T23:54:29.042Z,102687.81
2022-12-17T23:56:56.999Z,102690.00
2022-12-17T23:59:24.933Z,102689.94
