createdAt,value
2018-07-13T00:00:03.397Z,11.43
2018-07-13T00:01:06.975Z,14.05
2018-07-13T00:02:10.541Z,11.03
2018-07-13T00:03:14.291Z,12.07
2018-07-13T00:04:17.916Z,13.40
2018-07-13T00:05:22.233Z,9.13
2018-07-13T00:06:25.746Z,12.68
2018-07-13T00:07:29.285Z,17.82
2018-07-13T00:08:32.828Z,12.23
2018-07-13T00:09:36.073Z,14.80
2018-07-13T00:10:39.551Z,13.28
2018-07-13T00:11:43.040Z,11.43
2018-07-13T00:12:46.600Z,11.95
2018-07-13T00:14:23.520Z,13.98
2018-07-13T00:15:27.031Z,10.98
2018-07-13T00:16:30.600Z,10.78
2018-07-13T00:17:34.175Z,12.68
2018-07-13T00:18:37.668Z,14.73
2018-07-13T00:19:41.978Z,14.20
2018-07-13T00:20:45.664Z,13.62
2018-07-13T00:21:49.709Z,11.50
2018-07-13T00:22:53.540Z,18.30
2018-07-13T00:23:57.713Z,17.05
2018-07-13T00:25:01.209Z,13.90
2018-07-13T00:26:04.857Z,14.30
2018-07-13T00:27:08.404Z,14.85
2018-07-13T00:28:12.184Z,11.20
2018-07-13T00:29:16.024Z,14.93
2018-07-13T00:30:19.513Z,11.93
2018-07-13T00:31:23.352Z,13.43
2018-07-13T00:32:27.232Z,15.80
2018-07-13T00:33:30.716Z,12.20
2018-07-13T00:34:34.206Z,18.92
2018-07-13T00:35:37.973Z,12.73
2018-07-13T00:36:41.974Z,16.97
2018-07-13T00:37:45.607Z,11.80
2018-07-13T00:38:49.177Z,17.12
2018-07-13T00:39:52.747Z,13.85
2018-07-13T00:40:56.560Z,17.90
2018-07-13T00:42:00.041Z,14.33
2018-07-13T00:43:04.178Z,13.80
2018-07-13T00:44:08.242Z,13.40
2018-07-13T00:45:11.995Z,14.78
2018-07-13T00:46:15.621Z,16.85
2018-07-13T00:47:19.174Z,16.90
2018-07-13T00:48:22.622Z,16.07
2018-07-13T00:49:26.154Z,16.85
2018-07-13T00:50:29.652Z,18.77
2018-07-13T00:51:33.159Z,16.73
2018-07-13T00:52:36.736Z,14.30
2018-07-13T00:53:40.293Z,11.97
2018-07-13T00:54:44.026Z,18.60
2018-07-13T00:55:47.528Z,21.10
2018-07-13T00:56:51.219Z,15.68
2018-07-13T00:57:54.848Z,14.30
2018-07-13T00:58:58.458Z,16.35
2018-07-13T01:00:02.209Z,18.37
2018-07-13T01:01:05.931Z,21.05
2018-07-13T01:02:09.729Z,17.25
2018-07-13T01:03:13.836Z,18.37
2018-07-13T01:04:17.320Z,21.50
2018-07-13T01:05:20.813Z,16.45
2018-07-13T01:06:24.510Z,18.75
2018-07-13T01:07:28.146Z,17.00
2018-07-13T01:08:31.973Z,19.98
2018-07-13T01:09:35.457Z,18.02
2018-07-13T01:10:38.644Z,15.65
2018-07-13T01:11:42.406Z,17.82
2018-07-13T01:12:46.312Z,20.15
2018-07-13T01:13:50.568Z,19.52
2018-07-13T01:14:54.029Z,20.62
2018-07-13T01:15:57.845Z,20.80
2018-07-13T01:17:01.318Z,25.02
2018-07-13T01:18:04.864Z,17.40
2018-07-13T01:19:08.361Z,21.52
2018-07-13T01:20:12.302Z,26.30
2018-07-13T01:21:15.949Z,22.37
2018-07-13T01:22:19.493Z,23.35
2018-07-13T01:23:23.145Z,20.12
2018-07-13T01:24:26.897Z,20.02
2018-07-13T01:25:30.453Z,21.40
2018-07-13T01:26:34.125Z,23.05
2018-07-13T01:27:37.393Z,21.33
2018-07-13T01:28:40.956Z,23.83
2018-07-13T01:29:44.490Z,23.95
2018-07-13T01:30:48.021Z,22.10
2018-07-13T01:31:51.677Z,26.80
2018-07-13T01:32:56.049Z,24.47
2018-07-13T01:33:59.619Z,25.12
2018-07-13T01:35:03.131Z,26.15
2018-07-13T01:38:01.502Z,24.60
2018-07-13T01:39:10.454Z,28.32
2018-07-13T01:40:43.374Z,25.68
2018-07-13T01:41:48.404Z,27.90
2018-07-13T01:42:51.914Z,26.75
2018-07-13T01:43:55.437Z,31.52
2018-07-13T01:44:59.530Z,31.10
2018-07-13T01:46:03.022Z,29.57
2018-07-13T01:47:06.527Z,26.80
2018-07-13T01:48:10.069Z,26.87
2018-07-13T01:49:13.621Z,27.65
2018-07-13T01:50:17.143Z,30.08
2018-07-13T01:51:20.654Z,30.88
2018-07-13T01:52:24.318Z,29.02
2018-07-13T01:53:27.791Z,29.10
2018-07-13T01:54:31.364Z,38.53
2018-07-13T01:55:35.899Z,34.65
2018-07-13T01:56:40.165Z,28.62
2018-07-13T01:57:43.643Z,28.02
2018-07-13T01:58:47.891Z,34.85
2018-07-13T01:59:51.763Z,30.97
2018-07-13T02:00:55.281Z,32.48
2018-07-13T02:01:59.357Z,34.20
2018-07-13T02:03:04.160Z,34.78
2018-07-13T02:04:07.716Z,36.65
2018-07-13T02:05:11.274Z,34.88
2018-07-13T02:06:14.872Z,31.00
2018-07-13T02:07:18.378Z,34.58
2018-07-13T02:08:22.019Z,39.05
2018-07-13T02:09:25.674Z,38.45
2018-07-13T02:10:29.163Z,34.20
2018-07-13T02:11:32.796Z,32.98
2018-07-13T02:12:36.442Z,34.23
2018-07-13T02:13:39.978Z,31.45
2018-07-13T02:14:43.473Z,35.78
2018-07-13T02:15:47.029Z,40.92
2018-07-13T02:16:50.488Z,36.63
2018-07-13T02:17:53.999Z,36.28
2018-07-13T02:18:57.587Z,35.30
2018-07-13T02:20:01.228Z,40.20
2018-07-13T02:21:04.796Z,32.93
2018-07-13T02:22:08.439Z,33.38
2018-07-13T02:23:12.280Z,33.00
2018-07-13T02:24:15.744Z,33.67
2018-07-13T02:25:19.255Z,36.03
2018-07-13T02:26:22.836Z,35.45
2018-07-13T02:27:26.276Z,38.35
2018-07-13T02:28:29.958Z,42.78
2018-07-13T02:29:33.516Z,38.53
2018-07-13T02:30:37.039Z,42.67
2018-07-13T02:31:40.538Z,47.73
2018-07-13T02:32:44.011Z,38.88
2018-07-13T02:33:47.539Z,40.55
2018-07-13T02:34:50.951Z,35.40
2018-07-13T02:35:55.040Z,38.65
2018-07-13T02:36:58.612Z,40.78
2018-07-13T02:38:03.088Z,40.45
2018-07-13T02:39:07.261Z,40.17
2018-07-13T02:40:10.814Z,43.20
2018-07-13T02:41:14.288Z,41.08
2018-07-13T02:42:17.721Z,39.73
2018-07-13T02:43:21.245Z,39.53
2018-07-13T02:44:24.665Z,41.65
2018-07-13T02:45:28.172Z,42.20
2018-07-13T02:46:31.633Z,38.42
2018-07-13T02:47:35.105Z,38.13
2018-07-13T02:48:38.699Z,45.33
2018-07-13T02:49:42.196Z,43.10
2018-07-13T02:50:45.661Z,48.25
2018-07-13T02:51:49.137Z,43.92
2018-07-13T02:52:52.580Z,43.65
2018-07-13T02:53:56.076Z,49.95
2018-07-13T02:55:00.252Z,45.73
2018-07-13T02:56:03.960Z,43.00
2018-07-13T02:57:08.107Z,45.52
2018-07-13T02:58:11.921Z,46.90
2018-07-13T02:59:15.391Z,45.05
2018-07-13T03:00:18.865Z,49.77
2018-07-13T03:01:22.405Z,55.38
2018-07-13T03:02:25.889Z,47.48
2018-07-13T03:03:29.441Z,40.55
2018-07-13T03:04:32.974Z,47.60
2018-07-13T03:05:36.492Z,51.37
2018-07-13T03:06:39.950Z,45.03
2018-07-13T03:07:43.502Z,39.83
2018-07-13T03:08:47.772Z,46.98
2018-07-13T03:09:51.328Z,42.33
2018-07-13T03:10:54.809Z,45.78
2018-07-13T03:11:58.321Z,45.30
2018-07-13T03:13:02.047Z,45.67
2018-07-13T03:14:06.225Z,48.00
2018-07-13T03:15:09.746Z,47.93
2018-07-13T03:16:13.303Z,46.37
2018-07-13T03:17:16.737Z,42.53
2018-07-13T03:18:20.187Z,47.67
2018-07-13T03:19:23.718Z,47.62
2018-07-13T03:20:27.211Z,47.85
2018-07-13T03:21:30.687Z,44.38
2018-07-13T03:22:34.574Z,47.03
2018-07-13T03:23:37.738Z,46.13
2018-07-13T03:24:41.173Z,45.95
2018-07-13T03:25:44.650Z,40.45
2018-07-13T03:26:48.141Z,44.58
2018-07-13T03:27:51.655Z,45.08
2018-07-13T03:28:55.103Z,50.25
2018-07-13T03:29:58.567Z,49.85
2018-07-13T03:31:02.786Z,47.88
2018-07-13T03:32:08.101Z,43.68
2018-07-13T03:33:11.624Z,46.40
2018-07-13T03:34:15.101Z,46.65
2018-07-13T03:35:18.563Z,42.50
2018-07-13T03:36:22.045Z,45.52
2018-07-13T03:37:25.536Z,54.25
2018-07-13T03:38:28.802Z,46.45
2018-07-13T03:39:32.190Z,51.28
2018-07-13T03:40:35.965Z,39.38
2018-07-13T03:41:39.518Z,49.00
2018-07-13T03:42:43.112Z,47.53
2018-07-13T03:43:47.694Z,42.55
2018-07-13T03:44:51.188Z,46.85
2018-07-13T03:45:54.727Z,42.03
2018-07-13T03:46:58.394Z,46.20
2018-07-13T03:48:01.962Z,44.40
2018-07-13T03:49:06.161Z,40.30
2018-07-13T03:50:09.748Z,44.63
2018-07-13T03:51:13.538Z,37.45
2018-07-13T03:52:17.034Z,40.58
2018-07-13T03:53:20.606Z,38.05
2018-07-13T03:54:24.798Z,42.33
2018-07-13T03:55:28.388Z,41.45
2018-07-13T03:56:32.094Z,39.05
2018-07-13T03:57:35.559Z,37.23
2018-07-13T03:58:39.158Z,36.45
2018-07-13T03:59:43.253Z,39.90
2018-07-13T04:00:46.703Z,36.95
2018-07-13T04:01:50.191Z,32.45
2018-07-13T04:02:53.660Z,37.42
2018-07-13T04:03:57.133Z,38.20
2018-07-13T04:05:01.589Z,35.95
2018-07-13T04:06:05.145Z,37.90
2018-07-13T04:07:08.705Z,37.85
2018-07-13T04:08:12.849Z,35.83
2018-07-13T04:09:16.929Z,41.65
2018-07-13T04:10:20.443Z,37.50
2018-07-13T04:11:24.090Z,35.00
2018-07-13T04:12:27.543Z,37.28
2018-07-13T04:13:31.147Z,34.00
2018-07-13T04:14:34.659Z,33.10
2018-07-13T04:15:38.258Z,33.08
2018-07-13T04:16:41.966Z,31.05
2018-07-13T04:17:45.454Z,34.50
2018-07-13T04:18:49.236Z,40.78
2018-07-13T04:19:52.760Z,31.50
2018-07-13T04:20:56.287Z,31.52
2018-07-13T04:21:59.911Z,31.00
2018-07-13T04:23:03.235Z,30.25
2018-07-13T04:24:06.830Z,31.85
2018-07-13T04:25:11.192Z,27.32
2018-07-13T04:26:14.837Z,30.32
2018-07-13T04:27:18.462Z,26.23
2018-07-13T04:28:22.369Z,28.40
2018-07-13T04:29:26.003Z,26.73
2018-07-13T04:30:29.601Z,22.87
2018-07-13T04:31:33.098Z,22.95
2018-07-13T04:32:36.876Z,22.20
2018-07-13T04:33:41.143Z,21.30
2018-07-13T04:34:44.650Z,18.32
2018-07-13T04:35:48.229Z,23.12
2018-07-13T04:36:51.741Z,18.42
2018-07-13T04:37:55.205Z,16.90
2018-07-13T04:38:58.669Z,12.73
2018-07-13T04:40:02.362Z,16.37
2018-07-13T04:41:06.150Z,16.25
2018-07-13T04:42:10.203Z,13.85
2018-07-13T04:43:13.776Z,11.73
2018-07-13T04:44:17.295Z,14.20
2018-07-13T04:45:21.052Z,11.33
2018-07-13T04:46:24.840Z,17.55
2018-07-13T04:47:28.651Z,12.95
2018-07-13T04:48:34.208Z,13.55
2018-07-13T04:49:36.911Z,12.68
2018-07-13T04:50:40.558Z,12.30
2018-07-13T04:51:44.196Z,11.30
2018-07-13T04:52:48.129Z,12.07
2018-07-13T04:53:52.725Z,9.75
2018-07-13T04:54:56.360Z,13.53
2018-07-13T04:55:59.949Z,14.93
2018-07-13T04:57:03.880Z,14.30
2018-07-13T04:58:07.502Z,12.63
2018-07-13T04:59:11.521Z,16.00
2018-07-13T05:00:15.134Z,12.20
2018-07-13T05:01:18.868Z,12.90
2018-07-13T05:02:22.456Z,14.60
2018-07-13T05:03:26.098Z,13.58
2018-07-13T05:04:29.764Z,13.03
2018-07-13T05:05:33.387Z,15.38
2018-07-13T05:06:38.427Z,13.68
2018-07-13T05:07:42.761Z,16.50
2018-07-13T05:08:48.182Z,15.83
2018-07-13T05:09:52.708Z,14.15
2018-07-13T05:10:58.956Z,15.93
2018-07-13T05:12:02.584Z,12.53
2018-07-13T05:13:07.735Z,17.73
2018-07-13T05:14:12.040Z,13.95
2018-07-13T05:15:15.584Z,16.52
2018-07-13T05:16:19.865Z,16.97
2018-07-13T05:17:23.487Z,15.60
2018-07-13T05:18:27.055Z,19.73
2018-07-13T05:19:30.608Z,13.05
2018-07-13T05:20:34.155Z,19.92
2018-07-13T05:21:37.775Z,15.78
2018-07-13T05:22:41.370Z,18.40
2018-07-13T05:23:45.019Z,18.82
2018-07-13T05:24:48.583Z,15.83
2018-07-13T05:25:52.109Z,20.00
2018-07-13T05:26:56.188Z,24.27
2018-07-13T05:27:59.895Z,16.48
2018-07-13T05:29:03.460Z,15.58
2018-07-13T05:30:07.686Z,14.93
2018-07-13T05:31:11.551Z,18.48
2018-07-13T05:32:15.554Z,21.05
2018-07-13T05:33:19.183Z,17.50
2018-07-13T05:34:23.993Z,17.23
2018-07-13T05:35:27.570Z,20.43
2018-07-13T05:36:31.171Z,19.17
2018-07-13T05:37:34.741Z,17.02
2018-07-13T05:38:38.801Z,13.93
2018-07-13T05:39:42.477Z,18.32
2018-07-13T05:40:46.196Z,18.32
2018-07-13T05:41:49.995Z,18.20
2018-07-13T05:42:53.186Z,17.92
2018-07-13T05:43:56.797Z,19.70
2018-07-13T05:45:00.364Z,15.03
2018-07-13T05:46:03.972Z,19.25
2018-07-13T05:47:08.680Z,17.75
2018-07-13T05:48:12.545Z,19.82
2018-07-13T05:49:16.459Z,15.18
2018-07-13T05:50:19.743Z,16.00
2018-07-13T05:51:23.828Z,17.55
2018-07-13T05:52:27.481Z,22.13
2018-07-13T05:53:31.547Z,19.35
2018-07-13T05:54:34.811Z,17.07
2018-07-13T05:55:38.543Z,22.05
2018-07-13T05:56:43.118Z,17.92
2018-07-13T05:57:46.766Z,23.07
2018-07-13T05:58:50.800Z,18.37
2018-07-13T05:59:54.473Z,21.10
2018-07-13T06:00:58.119Z,18.07
2018-07-13T06:02:01.739Z,23.83
2018-07-13T06:03:05.428Z,21.75
2018-07-13T06:04:09.479Z,22.20
2018-07-13T06:05:13.186Z,15.15
2018-07-13T06:06:17.318Z,16.93
2018-07-13T06:07:20.912Z,16.97
2018-07-13T06:08:24.485Z,19.32
2018-07-13T06:09:28.128Z,18.50
2018-07-13T06:10:31.773Z,17.25
2018-07-13T06:11:35.418Z,18.50
2018-07-13T06:12:39.686Z,18.40
2018-07-13T06:13:43.228Z,18.20
2018-07-13T06:14:46.809Z,16.12
2018-07-13T06:15:50.446Z,22.52
2018-07-13T06:16:53.946Z,22.95
2018-07-13T06:17:58.145Z,16.93
2018-07-13T06:19:01.755Z,21.25
2018-07-13T06:20:07.152Z,19.20
2018-07-13T06:21:10.709Z,17.07
2018-07-13T06:22:14.287Z,18.07
2018-07-13T06:23:17.822Z,20.92
2018-07-13T06:24:21.359Z,19.48
2018-07-13T06:25:25.562Z,18.45
2018-07-13T06:26:29.755Z,19.55
2018-07-13T06:27:33.341Z,18.77
2018-07-13T06:28:37.086Z,18.85
2018-07-13T06:29:41.534Z,19.23
2018-07-13T06:30:45.212Z,23.60
2018-07-13T06:31:49.001Z,20.80
2018-07-13T06:32:52.583Z,17.98
2018-07-13T06:33:56.088Z,21.57
2018-07-13T06:35:00.047Z,18.32
2018-07-13T06:36:03.602Z,16.80
2018-07-13T06:37:07.429Z,16.23
2018-07-13T06:38:11.510Z,17.65
2018-07-13T06:39:15.070Z,22.85
2018-07-13T06:40:18.762Z,18.62
2018-07-13T06:41:22.389Z,28.62
2018-07-13T06:42:25.981Z,16.70
2018-07-13T06:43:30.168Z,13.60
2018-07-13T06:44:33.757Z,18.57
2018-07-13T06:45:39.606Z,16.52
2018-07-13T06:46:46.533Z,13.38
2018-07-13T06:47:50.055Z,16.60
2018-07-13T06:48:54.487Z,12.93
2018-07-13T06:49:58.092Z,13.93
2018-07-13T06:51:01.672Z,19.25
2018-07-13T06:52:05.378Z,25.57
2018-07-13T06:53:09.973Z,14.68
2018-07-13T06:54:14.176Z,16.48
2018-07-13T06:55:18.515Z,16.93
2018-07-13T06:56:22.578Z,13.60
2018-07-13T06:57:37.368Z,19.77
2018-07-13T06:58:52.063Z,21.10
2018-07-13T06:59:55.790Z,17.95
2018-07-13T07:01:03.411Z,16.15
2018-07-13T07:02:07.229Z,22.62
2018-07-13T07:03:11.270Z,19.92
2018-07-13T07:04:31.177Z,20.17
2018-07-13T07:06:09.972Z,16.37
2018-07-13T07:07:15.517Z,16.30
2018-07-13T07:08:18.698Z,21.15
2018-07-13T07:09:22.606Z,15.78
2018-07-13T07:10:26.254Z,19.50
2018-07-13T07:11:30.506Z,12.98
2018-07-13T07:12:49.327Z,17.95
2018-07-13T07:13:52.911Z,15.32
2018-07-13T07:14:57.207Z,13.85
2018-07-13T07:16:01.334Z,16.50
2018-07-13T07:17:05.062Z,15.32
2018-07-13T07:18:09.029Z,11.88
2018-07-13T07:19:12.612Z,11.95
2018-07-13T07:20:16.503Z,14.83
2018-07-13T07:21:20.052Z,13.93
2018-07-13T07:22:23.690Z,11.33
2018-07-13T07:23:28.203Z,14.33
2018-07-13T07:24:31.715Z,14.40
2018-07-13T07:25:35.471Z,14.20
2018-07-13T07:26:38.990Z,13.48
2018-07-13T07:27:43.092Z,10.10
2018-07-13T07:28:46.676Z,11.95
2018-07-13T07:29:50.156Z,15.83
2018-07-13T07:30:54.485Z,12.33
2018-07-13T07:31:58.330Z,13.03
2018-07-13T07:33:02.140Z,12.75
2018-07-13T07:34:05.850Z,15.28
2018-07-13T07:35:10.239Z,10.05
2018-07-13T07:36:13.802Z,10.68
2018-07-13T07:37:17.481Z,11.22
2018-07-13T07:38:21.060Z,12.45
2018-07-13T07:39:25.574Z,15.38
2018-07-13T07:40:29.222Z,11.35
2018-07-13T07:41:32.816Z,14.43
2018-07-13T07:42:36.417Z,9.83
2018-07-13T07:43:40.266Z,10.65
2018-07-13T07:44:43.862Z,8.80
2018-07-13T07:45:47.521Z,14.00
2018-07-13T07:46:51.797Z,8.65
2018-07-13T07:47:55.379Z,10.15
2018-07-13T07:48:58.951Z,9.45
2018-07-13T07:50:02.429Z,11.43
2018-07-13T07:51:06.077Z,8.23
2018-07-13T07:52:09.609Z,11.12
2018-07-13T07:53:13.162Z,9.15
2018-07-13T07:54:16.655Z,12.18
2018-07-13T07:55:20.216Z,9.63
2018-07-13T07:56:24.591Z,9.25
2018-07-13T07:57:28.822Z,9.15
2018-07-13T07:58:32.401Z,12.65
2018-07-13T07:59:36.036Z,7.37
2018-07-13T08:00:39.911Z,10.98
2018-07-13T08:01:43.565Z,11.65
2018-07-13T08:02:47.093Z,9.98
2018-07-13T08:03:50.623Z,10.28
2018-07-13T08:04:54.304Z,7.87
2018-07-13T08:05:58.108Z,9.63
2018-07-13T08:07:02.062Z,8.13
2018-07-13T08:08:06.552Z,9.15
2018-07-13T08:09:10.542Z,9.95
2018-07-13T08:10:14.368Z,9.10
2018-07-13T08:11:18.049Z,8.00
2018-07-13T08:12:21.601Z,9.00
2018-07-13T08:13:25.132Z,9.80
2018-07-13T08:14:28.609Z,8.45
2018-07-13T08:15:32.142Z,8.50
2018-07-13T08:16:35.778Z,9.75
2018-07-13T08:17:39.313Z,8.63
2018-07-13T08:18:42.727Z,9.30
2018-07-13T08:19:46.228Z,7.35
2018-07-13T08:20:49.996Z,8.03
2018-07-13T08:21:53.977Z,10.30
2018-07-13T08:22:58.582Z,9.25
2018-07-13T08:24:03.371Z,11.00
2018-07-13T08:25:09.545Z,10.05
2018-07-13T08:26:13.466Z,10.13
2018-07-13T08:27:22.059Z,8.03
2018-07-13T08:28:26.079Z,7.28
2018-07-13T08:29:32.330Z,8.90
2018-07-13T08:30:39.879Z,8.90
2018-07-13T08:31:43.928Z,10.53
2018-07-13T08:32:48.176Z,11.55
2018-07-13T08:33:51.788Z,5.80
2018-07-13T08:34:55.248Z,7.60
2018-07-13T08:35:58.817Z,6.08
2018-07-13T08:37:02.459Z,8.10
2018-07-13T08:38:06.455Z,7.22
2018-07-13T08:39:10.080Z,6.28
2018-07-13T08:40:14.575Z,10.10
2018-07-13T08:41:18.321Z,8.08
2018-07-13T08:42:22.119Z,8.45
2018-07-13T08:43:25.688Z,8.15
2018-07-13T08:44:29.295Z,7.72
2018-07-13T08:45:33.208Z,13.83
2018-07-13T08:46:36.727Z,7.55
2018-07-13T08:47:40.406Z,8.95
2018-07-13T08:48:44.103Z,8.10
2018-07-13T08:49:47.705Z,9.78
2018-07-13T08:50:51.737Z,7.20
2018-07-13T08:51:55.477Z,5.65
2018-07-13T08:52:59.627Z,7.80
2018-07-13T08:54:03.263Z,7.97
2018-07-13T08:55:14.874Z,9.20
2018-07-13T08:56:18.604Z,7.33
2018-07-13T08:57:22.235Z,15.10
2018-07-13T08:58:25.886Z,9.58
2018-07-13T08:59:29.501Z,8.48
2018-07-13T09:00:33.182Z,5.40
2018-07-13T09:01:38.077Z,8.80
2018-07-13T09:02:41.625Z,8.55
2018-07-13T09:03:45.198Z,9.90
2018-07-13T09:04:49.359Z,8.15
2018-07-13T09:05:53.012Z,12.20
2018-07-13T09:06:57.343Z,6.53
2018-07-13T09:08:00.993Z,6.95
2018-07-13T09:09:05.888Z,7.92
2018-07-13T09:10:11.620Z,6.17
2018-07-13T09:11:15.171Z,6.35
2018-07-13T09:12:18.720Z,7.87
2018-07-13T09:13:22.347Z,8.85
2018-07-13T09:14:25.943Z,6.20
2018-07-13T09:15:30.070Z,7.30
2018-07-13T09:16:33.607Z,7.33
2018-07-13T09:17:37.171Z,5.33
2018-07-13T09:18:40.660Z,7.08
2018-07-13T09:19:44.534Z,7.70
2018-07-13T09:20:48.082Z,6.50
2018-07-13T09:21:51.818Z,8.58
2018-07-13T09:22:55.371Z,9.90
2018-07-13T09:24:00.353Z,7.45
2018-07-13T09:25:04.089Z,7.90
2018-07-13T09:26:08.328Z,4.80
2018-07-13T09:27:12.119Z,7.22
2018-07-13T09:28:15.699Z,6.70
2018-07-13T09:29:19.239Z,6.50
2018-07-13T09:30:22.895Z,6.12
2018-07-13T09:31:26.540Z,6.97
2018-07-13T09:32:30.108Z,9.90
2018-07-13T09:33:33.748Z,6.72
2018-07-13T09:34:37.519Z,6.72
2018-07-13T09:35:41.050Z,8.10
2018-07-13T09:36:45.853Z,7.00
2018-07-13T09:37:50.186Z,6.62
2018-07-13T09:38:55.257Z,6.90
2018-07-13T09:39:58.896Z,7.85
2018-07-13T09:41:02.758Z,8.83
2018-07-13T09:42:06.649Z,6.65
2018-07-13T09:43:10.197Z,7.40
2018-07-13T09:44:13.784Z,7.90
2018-07-13T09:45:17.958Z,7.10
2018-07-13T09:46:21.624Z,8.75
2018-07-13T09:47:25.934Z,8.75
2018-07-13T09:48:30.175Z,4.03
2018-07-13T09:49:34.041Z,8.25
2018-07-13T09:50:37.836Z,6.22
2018-07-13T09:51:41.392Z,8.20
2018-07-13T09:52:45.336Z,7.20
2018-07-13T09:53:49.154Z,8.55
2018-07-13T09:54:53.181Z,8.70
2018-07-13T09:55:56.733Z,7.15
2018-07-13T09:57:00.286Z,10.48
2018-07-13T09:58:04.465Z,7.42
2018-07-13T09:59:08.388Z,7.75
2018-07-13T10:00:13.477Z,6.95
2018-07-13T10:01:19.238Z,8.55
2018-07-13T10:02:23.073Z,6.17
2018-07-13T10:03:26.593Z,6.33
2018-07-13T10:04:30.185Z,6.72
2018-07-13T10:05:33.792Z,7.17
2018-07-13T10:06:37.411Z,7.45
2018-07-13T10:07:41.012Z,6.03
2018-07-13T10:08:44.813Z,6.08
2018-07-13T10:09:48.436Z,7.67
2018-07-13T10:10:51.963Z,7.10
2018-07-13T10:11:55.553Z,7.87
2018-07-13T10:12:59.085Z,8.35
2018-07-13T10:14:02.819Z,7.78
2018-07-13T10:15:06.805Z,6.92
2018-07-13T10:16:10.740Z,9.50
2018-07-13T10:17:14.522Z,6.53
2018-07-13T10:18:18.061Z,4.37
2018-07-13T10:19:21.856Z,7.50
2018-07-13T10:20:25.817Z,6.45
2018-07-13T10:21:29.796Z,7.50
2018-07-13T10:22:33.445Z,6.83
2018-07-13T10:23:37.732Z,5.17
2018-07-13T10:24:42.327Z,5.55
2018-07-13T10:25:46.584Z,10.98
2018-07-13T10:26:50.968Z,9.05
2018-07-13T10:27:55.141Z,7.15
2018-07-13T10:28:59.407Z,6.28
2018-07-13T10:30:04.421Z,10.20
2018-07-13T10:31:08.819Z,11.95
2018-07-13T10:32:12.897Z,7.58
2018-07-13T10:33:17.725Z,5.62
2018-07-13T10:34:22.317Z,6.42
2018-07-13T10:35:26.020Z,8.98
2018-07-13T10:36:31.216Z,5.70
2018-07-13T10:37:35.072Z,10.35
2018-07-13T10:38:39.270Z,6.28
2018-07-13T10:39:43.183Z,7.35
2018-07-13T10:40:46.760Z,6.40
2018-07-13T10:41:50.838Z,11.22
2018-07-13T10:42:54.370Z,11.63
2018-07-13T10:43:57.919Z,6.42
2018-07-13T10:45:01.876Z,8.00
2018-07-13T10:46:05.152Z,9.10
2018-07-13T10:47:08.818Z,9.03
2018-07-13T10:48:12.444Z,6.15
2018-07-13T10:49:16.484Z,6.03
2018-07-13T10:50:20.684Z,7.12
2018-07-13T10:51:24.404Z,6.70
2018-07-13T10:52:28.014Z,7.60
2018-07-13T10:53:32.576Z,10.82
2018-07-13T10:54:36.189Z,10.70
2018-07-13T10:55:40.588Z,8.05
2018-07-13T10:56:44.130Z,8.38
2018-07-13T10:57:47.599Z,6.25
2018-07-13T10:58:51.342Z,5.80
2018-07-13T10:59:55.174Z,8.18
2018-07-13T11:00:58.766Z,5.22
2018-07-13T11:02:02.334Z,6.50
2018-07-13T11:03:06.951Z,7.12
2018-07-13T11:04:16.703Z,8.25
2018-07-13T11:05:20.440Z,6.80
2018-07-13T11:06:24.728Z,6.75
2018-07-13T11:07:28.393Z,7.62
2018-07-13T11:08:32.609Z,6.45
2018-07-13T11:09:36.263Z,6.28
2018-07-13T11:10:39.801Z,7.15
2018-07-13T11:11:43.329Z,9.48
2018-07-13T11:12:47.276Z,8.08
2018-07-13T11:13:52.036Z,6.20
2018-07-13T11:14:55.459Z,9.18
2018-07-13T11:15:59.110Z,8.80
2018-07-13T11:17:02.616Z,4.58
2018-07-13T11:18:06.435Z,5.72
2018-07-13T11:19:09.981Z,7.05
2018-07-13T11:20:13.936Z,6.75
2018-07-13T11:21:17.679Z,6.58
2018-07-13T11:22:21.186Z,6.08
2018-07-13T11:23:24.662Z,8.70
2018-07-13T11:24:28.197Z,5.47
2018-07-13T11:25:31.805Z,6.72
2018-07-13T11:26:35.936Z,6.17
2018-07-13T11:27:39.461Z,5.72
2018-07-13T11:28:43.177Z,10.05
2018-07-13T11:29:46.855Z,7.47
2018-07-13T11:30:51.016Z,10.85
2018-07-13T11:31:54.732Z,4.97
2018-07-13T11:32:58.249Z,6.10
2018-07-13T11:34:02.659Z,6.00
2018-07-13T11:35:06.373Z,7.33
2018-07-13T11:36:10.012Z,9.28
2018-07-13T11:37:13.786Z,8.23
2018-07-13T11:38:17.240Z,7.95
2018-07-13T11:39:20.791Z,4.08
2018-07-13T11:40:24.416Z,5.72
2018-07-13T11:41:28.681Z,8.30
2018-07-13T11:42:32.398Z,6.83
2018-07-13T11:43:36.411Z,6.42
2018-07-13T11:44:40.142Z,6.87
2018-07-13T11:45:43.707Z,9.60
2018-07-13T11:46:47.433Z,7.72
2018-07-13T11:47:51.061Z,7.33
2018-07-13T11:48:54.656Z,9.13
2018-07-13T11:49:58.207Z,8.73
2018-07-13T11:51:01.887Z,5.33
2018-07-13T11:52:06.309Z,5.35
2018-07-13T11:53:10.518Z,6.33
2018-07-13T11:54:15.233Z,5.87
2018-07-13T11:55:19.171Z,5.53
2018-07-13T11:56:22.825Z,4.42
2018-07-13T11:57:26.394Z,5.37
2018-07-13T11:58:29.913Z,6.30
2018-07-13T11:59:33.446Z,6.62
2018-07-13T12:00:37.522Z,5.62
2018-07-13T12:01:41.721Z,4.50
2018-07-13T12:02:45.271Z,6.37
2018-07-13T12:03:48.807Z,6.85
2018-07-13T12:04:52.325Z,5.53
2018-07-13T12:05:55.530Z,9.10
2018-07-13T12:06:59.132Z,7.55
2018-07-13T12:08:02.721Z,5.85
2018-07-13T12:09:07.083Z,10.15
2018-07-13T12:10:11.326Z,8.58
2018-07-13T12:11:14.907Z,6.78
2018-07-13T12:12:18.571Z,8.18
2018-07-13T12:13:23.903Z,7.60
2018-07-13T12:14:28.254Z,6.33
2018-07-13T12:15:32.350Z,4.87
2018-07-13T12:16:36.058Z,6.25
2018-07-13T12:17:39.707Z,5.92
2018-07-13T12:18:43.370Z,4.75
2018-07-13T12:19:47.015Z,5.95
2018-07-13T12:20:51.281Z,5.97
2018-07-13T12:21:55.164Z,7.28
2018-07-13T12:22:58.805Z,5.67
2018-07-13T12:24:02.566Z,7.62
2018-07-13T12:25:06.736Z,4.30
2018-07-13T12:26:11.632Z,5.37
2018-07-13T12:27:16.357Z,5.72
2018-07-13T12:28:20.082Z,6.25
2018-07-13T12:29:23.634Z,8.40
2018-07-13T12:30:27.445Z,8.90
2018-07-13T12:31:30.956Z,6.95
2018-07-13T12:32:34.516Z,7.60
2018-07-13T12:33:38.130Z,6.22
2018-07-13T12:34:41.659Z,5.42
2018-07-13T12:35:45.368Z,9.63
2018-07-13T12:36:49.318Z,6.05
2018-07-13T12:37:52.841Z,7.45
2018-07-13T12:38:57.312Z,5.28
2018-07-13T12:40:01.205Z,6.22
2018-07-13T12:41:04.733Z,5.35
2018-07-13T12:42:08.870Z,6.25
2018-07-13T12:43:12.690Z,5.12
2018-07-13T12:44:16.427Z,5.90
2018-07-13T12:45:20.051Z,4.90
2018-07-13T12:46:23.674Z,6.60
2018-07-13T12:47:27.207Z,6.33
2018-07-13T12:48:30.743Z,6.37
2018-07-13T12:49:35.102Z,3.83
2018-07-13T12:50:38.780Z,4.87
2018-07-13T12:51:42.623Z,3.95
2018-07-13T12:52:46.668Z,6.67
2018-07-13T12:53:50.857Z,5.50
2018-07-13T12:54:54.814Z,4.17
2018-07-13T12:55:59.588Z,5.17
2018-07-13T12:57:04.125Z,3.12
2018-07-13T12:58:07.865Z,6.90
2018-07-13T12:59:11.850Z,6.37
2018-07-13T13:00:15.396Z,6.12
2018-07-13T13:01:18.926Z,3.75
2018-07-13T13:02:22.688Z,5.47
2018-07-13T13:03:26.219Z,3.75
2018-07-13T13:04:29.938Z,4.15
2018-07-13T13:05:33.630Z,5.28
2018-07-13T13:06:37.221Z,3.77
2018-07-13T13:07:41.871Z,4.92
2018-07-13T13:08:45.496Z,5.22
2018-07-13T13:09:48.997Z,4.72
2018-07-13T13:10:52.239Z,4.40
2018-07-13T13:11:56.102Z,4.10
2018-07-13T13:12:59.633Z,3.75
2018-07-13T13:14:03.932Z,5.10
2018-07-13T13:15:07.805Z,4.92
2018-07-13T13:16:12.024Z,6.72
2018-07-13T13:17:16.524Z,6.08
2018-07-13T13:18:20.121Z,6.03
2018-07-13T13:19:24.014Z,3.95
2018-07-13T13:20:27.625Z,5.65
2018-07-13T13:21:31.644Z,5.03
2018-07-13T13:22:35.388Z,5.85
2018-07-13T13:23:39.018Z,7.17
2018-07-13T13:24:42.657Z,3.90
2018-07-13T13:25:46.217Z,5.42
2018-07-13T13:26:50.320Z,3.87
2018-07-13T13:27:53.823Z,3.83
2018-07-13T13:28:58.287Z,5.58
2018-07-13T13:30:02.107Z,4.28
2018-07-13T13:31:05.783Z,5.28
2018-07-13T13:32:09.507Z,5.25
2018-07-13T13:33:13.548Z,6.37
2018-07-13T13:34:17.106Z,3.08
2018-07-13T13:35:22.502Z,2.75
2018-07-13T13:36:26.207Z,4.80
2018-07-13T13:37:29.852Z,4.22
2018-07-13T13:38:33.345Z,2.98
2018-07-13T13:39:36.990Z,2.70
2018-07-13T13:40:40.479Z,4.17
2018-07-13T13:41:44.134Z,3.27
2018-07-13T13:42:48.364Z,4.20
2018-07-13T13:43:52.067Z,2.90
2018-07-13T13:44:55.688Z,3.05
2018-07-13T13:45:59.232Z,4.30
2018-07-13T13:47:02.745Z,4.45
2018-07-13T13:48:06.715Z,6.20
2018-07-13T13:49:10.987Z,3.60
2018-07-13T13:50:14.697Z,4.12
2018-07-13T13:51:18.320Z,5.15
2018-07-13T13:52:21.910Z,3.05
2018-07-13T13:53:25.523Z,5.10
2018-07-13T13:54:29.118Z,3.50
2018-07-13T13:55:32.765Z,3.67
2018-07-13T13:56:36.338Z,4.55
2018-07-13T13:57:40.036Z,3.98