createdAt,value
2019-02-11T07:15:35.805Z,4.16
2019-02-11T07:18:08.244Z,4.10
2019-02-11T07:20:58.216Z,4.08
2019-02-11T07:23:29.028Z,4.07
2019-02-11T07:26:44.491Z,4.03
2019-02-11T07:32:08.101Z,3.23
2019-02-11T07:34:54.803Z,4.16
2019-02-11T07:37:31.425Z,4.18
2019-02-11T07:40:22.117Z,4.20
2019-02-11T07:43:33.336Z,4.19
2019-02-11T07:49:16.686Z,4.36
2019-02-11T07:51:47.590Z,4.39
2019-02-11T07:54:21.054Z,4.41
2019-02-11T08:05:34.273Z,4.42
2019-02-11T08:08:23.876Z,4.35
2019-02-11T08:11:13.577Z,4.38
2019-02-11T08:14:03.455Z,4.40
2019-02-11T08:16:56.248Z,4.44
2019-02-11T08:19:27.651Z,4.42
2019-02-11T08:22:17.341Z,4.41
2019-02-11T08:25:01.500Z,4.48
2019-02-11T08:27:45.971Z,4.48
2019-02-11T08:30:29.302Z,4.51
2019-02-11T08:33:10.620Z,4.51
2019-02-11T08:35:42.112Z,4.51
2019-02-11T08:41:09.556Z,4.61
2019-02-11T08:43:59.859Z,4.60
2019-02-11T08:50:00.628Z,4.62
2019-02-11T08:52:33.018Z,4.68
2019-02-11T08:55:23.481Z,4.72
2019-02-11T08:58:13.114Z,4.78
2019-02-11T09:00:45.373Z,4.64
2019-02-11T09:03:24.831Z,4.72
2019-02-11T09:05:55.872Z,4.84
2019-02-11T09:08:27.109Z,4.86
2019-02-11T09:11:16.949Z,4.86
2019-02-11T09:13:49.828Z,4.87
2019-02-11T09:16:21.123Z,4.86
2019-02-11T09:18:52.819Z,4.87
2019-02-11T09:21:24.528Z,4.88
2019-02-11T09:23:56.058Z,4.95
2019-02-11T09:26:45.608Z,5.03
2019-02-11T09:29:37.591Z,5.02
2019-02-11T09:32:09.121Z,5.09
2019-02-11T09:34:50.853Z,5.07
2019-02-11T09:37:31.357Z,5.09
2019-02-11T09:40:21.624Z,5.10
2019-02-11T09:43:11.098Z,5.11
2019-02-11T09:46:04.014Z,5.17
2019-02-11T09:48:52.640Z,5.26
2019-02-11T09:51:26.848Z,5.33
2019-02-11T09:56:59.074Z,5.37
2019-02-11T09:59:48.931Z,5.39
2019-02-11T10:02:39.940Z,5.52
2019-02-11T10:05:19.106Z,5.44
2019-02-11T10:08:09.054Z,5.36
2019-02-11T10:10:39.688Z,5.42
2019-02-11T10:13:10.985Z,5.67
2019-02-11T10:16:00.892Z,5.86
2019-02-11T10:18:51.063Z,5.98
2019-02-11T10:21:42.116Z,6.09
2019-02-11T10:24:13.104Z,6.17
2019-02-11T10:26:47.150Z,6.10
2019-02-11T10:29:37.487Z,6.03
2019-02-11T10:32:10.781Z,5.84
2019-02-11T10:34:41.809Z,5.98
2019-02-11T10:37:14.939Z,6.15
2019-02-11T10:40:04.801Z,6.28
2019-02-11T10:42:55.635Z,6.24
2019-02-11T10:48:36.427Z,6.15
2019-02-11T10:51:07.894Z,6.29
2019-02-11T10:53:38.673Z,6.43
2019-02-11T10:56:09.781Z,6.30
2019-02-11T11:01:24.662Z,6.15
2019-02-11T11:04:16.778Z,6.44
2019-02-11T11:07:06.897Z,6.48
2019-02-11T11:09:56.513Z,6.42
2019-02-11T11:12:46.220Z,6.22
2019-02-11T11:15:36.179Z,6.31
2019-02-11T11:18:08.870Z,6.18
2019-02-11T11:20:58.519Z,6.22
2019-02-11T11:23:48.167Z,6.38
2019-02-11T11:26:18.917Z,6.47
2019-02-11T11:29:08.543Z,6.65
2019-02-11T11:31:58.920Z,6.71
2019-02-11T11:34:41.445Z,6.48
2019-02-11T11:37:13.423Z,6.54
2019-02-11T11:40:27.944Z,6.47
2019-02-11T11:43:17.690Z,6.41
2019-02-11T11:45:48.720Z,6.26
2019-02-11T11:48:19.670Z,6.13
2019-02-11T11:50:50.449Z,6.04
2019-02-11T11:53:40.648Z,6.23
2019-02-11T11:56:13.040Z,6.46
2019-02-11T11:58:47.877Z,6.05
2019-02-11T12:01:41.574Z,6.80
2019-02-11T12:04:31.925Z,7.17
2019-02-11T12:07:23.618Z,7.05
2019-02-11T12:09:55.351Z,7.26
2019-02-11T12:12:33.102Z,7.25
2019-02-11T12:15:08.820Z,7.29
2019-02-11T12:18:00.506Z,6.75
2019-02-11T12:23:47.281Z,6.54
2019-02-11T12:26:38.546Z,6.70
2019-02-11T12:29:30.309Z,6.65
2019-02-11T12:32:20.278Z,6.46
2019-02-11T12:34:52.197Z,6.60
2019-02-11T12:37:23.703Z,6.67
2019-02-11T12:42:47.149Z,7.04
2019-02-11T12:51:32.986Z,6.57
2019-02-11T12:57:25.843Z,6.41
2019-02-11T12:59:57.386Z,6.36
2019-02-11T13:05:44.843Z,6.40
2019-02-11T13:08:29.425Z,6.49
2019-02-11T13:11:20.993Z,6.37
2019-02-11T13:13:53.413Z,6.23
2019-02-11T13:16:44.186Z,6.42
2019-02-11T13:19:33.851Z,6.41
2019-02-11T13:22:23.517Z,6.51
2019-02-11T13:25:14.271Z,6.42
2019-02-11T13:28:04.394Z,6.40
2019-02-11T13:30:55.170Z,6.35
2019-02-11T13:33:45.421Z,6.32
2019-02-11T13:36:27.521Z,6.22
2019-02-11T13:38:58.684Z,6.32
2019-02-11T13:44:11.820Z,6.16
2019-02-11T13:50:19.108Z,5.77
2019-02-11T13:53:08.918Z,5.86
2019-02-11T13:56:11.299Z,5.95
2019-02-11T13:59:21.675Z,5.90
2019-02-11T14:05:14.379Z,5.95
2019-02-11T14:08:24.150Z,6.06
2019-02-11T14:11:14.981Z,5.95
2019-02-11T14:14:04.630Z,6.12
2019-02-11T14:16:54.342Z,6.10
2019-02-11T14:19:26.586Z,6.19
2019-02-11T14:21:59.823Z,6.18
2019-02-11T14:24:30.618Z,6.36
2019-02-11T14:27:20.201Z,6.32
2019-02-11T14:30:10.832Z,6.42
2019-02-11T14:33:02.005Z,6.34
2019-02-11T14:35:54.328Z,6.57
2019-02-11T14:38:25.609Z,6.79
2019-02-11T14:41:18.101Z,6.77
2019-02-11T14:44:22.598Z,6.73
2019-02-11T14:47:25.848Z,6.55
2019-02-11T14:50:15.574Z,6.60
2019-02-11T14:52:46.230Z,6.63
2019-02-11T14:55:24.581Z,6.81
2019-02-11T14:58:14.899Z,6.79
2019-02-11T15:01:04.776Z,6.77
2019-02-11T15:06:56.987Z,6.71
2019-02-11T15:09:28.484Z,6.80
2019-02-11T15:12:20.769Z,6.69
2019-02-11T15:15:10.506Z,6.62
2019-02-11T15:17:41.106Z,6.66
2019-02-11T15:20:15.866Z,6.72
2019-02-11T15:23:05.959Z,6.67
2019-02-11T15:25:58.875Z,6.62
2019-02-11T15:28:31.801Z,6.50
2019-02-11T15:31:21.445Z,6.47
2019-02-11T15:34:02.214Z,6.43
2019-02-11T15:36:51.799Z,6.38
2019-02-11T15:39:22.803Z,6.36
2019-02-11T15:42:15.915Z,6.32
2019-02-11T15:44:46.130Z,6.32
2019-02-11T15:47:16.526Z,6.32
2019-02-11T15:49:46.871Z,6.21
2019-02-11T15:52:36.166Z,6.23
2019-02-11T15:55:25.566Z,6.28
2019-02-11T15:57:56.596Z,6.25
2019-02-11T16:00:27.802Z,6.17
2019-02-11T16:06:10.129Z,6.01
2019-02-11T16:08:54.190Z,6.01
2019-02-11T16:11:44.266Z,6.02
2019-02-11T16:14:33.656Z,5.96
2019-02-11T16:17:23.444Z,5.94
2019-02-11T16:20:14.646Z,5.91
2019-02-11T16:23:13.395Z,5.85
2019-02-11T16:26:02.799Z,5.74
2019-02-11T16:28:52.135Z,4.93
2019-02-11T16:31:33.449Z,4.58
2019-02-11T16:34:16.134Z,5.47
2019-02-11T16:36:46.546Z,5.45
2019-02-11T16:40:05.124Z,5.47
2019-02-11T16:42:36.374Z,5.40
2019-02-11T16:45:08.018Z,5.37
2019-02-11T16:47:57.528Z,5.39
2019-02-11T16:50:47.927Z,5.37
2019-02-11T16:53:37.135Z,5.38
2019-02-11T16:56:26.728Z,5.32
2019-02-11T17:02:12.471Z,5.28
2019-02-11T17:04:42.730Z,5.22
2019-02-11T17:07:13.949Z,5.25
2019-02-11T17:10:03.558Z,5.26
2019-02-11T17:12:33.900Z,5.27
2019-02-11T17:15:04.201Z,5.20
2019-02-11T17:17:53.467Z,5.19
2019-02-11T17:20:42.788Z,4.63
2019-02-11T17:23:12.951Z,5.11
2019-02-11T17:26:02.277Z,5.08
2019-02-11T17:31:29.231Z,5.11
2019-02-11T17:34:28.248Z,5.04
2019-02-11T17:37:08.884Z,5.22
2019-02-11T17:39:37.582Z,5.17
2019-02-11T17:42:27.109Z,5.17
2019-02-11T17:45:18.751Z,5.11
2019-02-11T17:48:09.041Z,5.19
2019-02-11T17:50:58.259Z,5.14
2019-02-11T17:53:29.582Z,4.65
2019-02-11T17:56:01.567Z,5.15
2019-02-11T17:58:36.707Z,5.21
2019-02-11T18:01:07.094Z,5.21
2019-02-11T18:03:38.557Z,5.17
2019-02-11T18:06:08.827Z,5.14
2019-02-11T18:08:39.075Z,5.04
2019-02-11T18:11:29.596Z,4.97
2019-02-11T18:13:59.951Z,4.44
2019-02-11T18:16:30.809Z,4.89
2019-02-11T18:19:26.022Z,4.93
2019-02-11T18:21:52.144Z,4.83
2019-02-11T18:24:22.448Z,4.84
2019-02-11T18:26:53.184Z,4.89
2019-02-11T18:29:42.479Z,4.86
2019-02-11T18:32:12.932Z,4.94
2019-02-11T18:34:43.733Z,4.94
2019-02-11T18:37:47.441Z,5.00
2019-02-11T18:40:50.972Z,5.01
2019-02-11T18:43:22.464Z,4.98
2019-02-11T18:45:52.987Z,4.94
2019-02-11T18:48:42.374Z,4.98
2019-02-11T18:51:12.674Z,4.98
2019-02-11T18:54:02.741Z,5.03
2019-02-11T18:56:53.382Z,5.08
2019-02-11T18:59:42.653Z,5.00
2019-02-11T19:02:12.891Z,5.00
2019-02-11T19:04:56.744Z,4.93
2019-02-11T19:07:29.969Z,4.97
2019-02-11T19:10:20.791Z,4.96
2019-02-11T19:13:10.255Z,5.05
2019-02-11T19:15:59.890Z,5.09
2019-02-11T19:18:49.405Z,5.09
2019-02-11T19:21:21.635Z,5.12
2019-02-11T19:23:52.664Z,5.13
2019-02-11T19:29:35.222Z,5.11
2019-02-11T19:32:25.772Z,5.18
2019-02-11T19:35:09.342Z,5.14
2019-02-11T19:37:53.738Z,4.33
2019-02-11T19:40:28.345Z,5.19
2019-02-11T19:42:58.526Z,5.14
2019-02-11T19:45:48.140Z,5.15
2019-02-11T19:48:37.730Z,5.12
2019-02-11T19:51:29.977Z,5.16
2019-02-11T19:54:19.222Z,5.13
2019-02-11T19:57:09.511Z,5.14
2019-02-11T19:59:58.866Z,5.20
2019-02-11T20:05:29.698Z,5.21
2019-02-11T20:08:21.589Z,5.18
2019-02-11T20:11:10.904Z,5.12
2019-02-11T20:13:45.696Z,5.12
2019-02-11T20:17:20.755Z,5.20
2019-02-11T20:27:20.510Z,5.15
2019-02-11T20:29:52.140Z,5.07
2019-02-11T20:46:45.461Z,4.47
2019-02-11T20:49:35.022Z,4.32
2019-02-11T20:56:29.164Z,4.13
2019-02-11T20:59:09.350Z,4.07
2019-02-11T21:02:16.795Z,3.93
2019-02-11T21:08:21.691Z,3.85
2019-02-11T21:24:25.475Z,3.83
2019-02-11T21:27:15.105Z,3.86
2019-02-11T21:29:45.381Z,3.86
2019-02-11T21:32:35.908Z,3.90
2019-02-11T21:35:07.682Z,3.59
2019-02-11T21:37:39.889Z,3.82
2019-02-11T21:40:29.041Z,3.85
2019-02-11T21:43:18.652Z,3.81
2019-02-11T21:46:07.895Z,3.72
2019-02-11T21:48:58.234Z,3.72
2019-02-11T21:51:47.646Z,3.67
2019-02-11T21:57:16.008Z,3.62
2019-02-11T21:59:47.181Z,3.61
2019-02-11T22:02:17.842Z,3.61
2019-02-11T22:05:09.040Z,3.62
2019-02-11T22:07:58.705Z,3.49
2019-02-11T22:10:48.035Z,3.35
2019-02-11T22:13:37.381Z,3.28
2019-02-11T22:16:28.113Z,3.34
2019-02-11T22:19:17.350Z,3.32
2019-02-11T22:21:47.665Z,3.25
2019-02-11T22:24:37.070Z,3.15
2019-02-11T22:27:26.334Z,2.94
2019-02-11T22:30:16.935Z,2.86
2019-02-11T22:32:47.296Z,2.85
2019-02-11T22:35:36.636Z,2.91
2019-02-11T22:38:26.795Z,2.96
2019-02-11T22:41:16.313Z,2.99
2019-02-11T22:44:05.642Z,3.03
2019-02-11T22:46:54.988Z,3.05
2019-02-11T22:49:27.837Z,3.01
2019-02-11T22:52:17.029Z,2.97
2019-02-11T22:55:09.133Z,3.00
2019-02-11T22:57:58.484Z,2.97
2019-02-11T23:01:10.669Z,2.93
2019-02-11T23:04:00.010Z,2.94
2019-02-11T23:06:49.767Z,2.87
2019-02-11T23:09:39.987Z,2.46
2019-02-11T23:12:29.827Z,2.90
2019-02-11T23:15:19.609Z,2.74
2019-02-11T23:18:08.846Z,2.51
2019-02-11T23:20:58.122Z,2.43
2019-02-11T23:23:47.849Z,2.27
2019-02-11T23:26:37.472Z,2.20
2019-02-11T23:29:27.058Z,2.00
2019-02-11T23:32:16.672Z,2.06
2019-02-11T23:34:47.036Z,1.92
2019-02-11T23:37:28.370Z,1.74
2019-02-11T23:42:53.251Z,1.73
2019-02-11T23:45:34.733Z,0.62
2019-02-11T23:48:05.145Z,1.62
2019-02-11T23:51:00.256Z,1.79
2019-02-11T23:53:45.762Z,1.71
2019-02-11T23:56:16.020Z,1.64
2019-02-11T23:59:05.864Z,1.50
